createdAt,value
2023-01-24T00:11:53.577Z,8.90
2023-01-24T00:17:25.601Z,8.90
2023-01-24T00:20:51.239Z,9.00
2023-01-24T00:33:19.714Z,8.90
2023-01-24T00:36:40.319Z,8.80
2023-01-24T00:40:21.702Z,8.90
2023-01-24T00:42:56.670Z,8.90
2023-01-24T00:45:48.416Z,9.00
2023-01-24T00:48:38.078Z,9.00
2023-01-24T00:51:12.623Z,9.00
2023-01-24T00:54:04.043Z,9.10
2023-01-24T00:56:47.865Z,9.20
2023-01-24T01:05:05.719Z,9.20
2023-01-24T01:07:41.816Z,9.20
2023-01-24T01:10:17.542Z,9.20
2023-01-24T01:12:56.586Z,9.10
2023-01-24T08:39:46.175Z,8.20
2023-01-24T08:42:13.933Z,8.40
2023-01-24T08:44:44.412Z,8.50
2023-01-24T08:47:11.902Z,8.60
2023-01-24T08:49:39.668Z,8.60
2023-01-24T08:52:07.989Z,8.80
2023-01-24T08:54:36.940Z,8.80
2023-01-24T08:57:05.314Z,9.00
2023-01-24T08:59:33.029Z,9.10
2023-01-24T09:02:01.163Z,9.30
2023-01-24T09:04:29.741Z,9.50
2023-01-24T09:06:59.954Z,9.70
2023-01-24T09:09:28.931Z,9.80
2023-01-24T09:11:56.946Z,9.90
2023-01-24T09:14:27.795Z,10.30
2023-01-24T09:16:55.812Z,10.50
2023-01-24T09:19:25.142Z,10.40
2023-01-24T09:21:57.981Z,10.40
2023-01-24T09:24:26.808Z,10.30
2023-01-24T09:26:58.356Z,10.40
2023-01-24T09:29:28.870Z,10.60
2023-01-24T09:31:59.463Z,10.80
2023-01-24T09:34:27.396Z,10.90
2023-01-24T09:37:11.419Z,10.90
2023-01-24T09:43:42.810Z,11.00
2023-01-24T09:46:27.664Z,11.20
2023-01-24T09:52:53.260Z,11.30
2023-01-24T09:55:44.836Z,11.50
2023-01-24T09:58:38.233Z,11.60
2023-01-24T10:01:37.448Z,11.80
2023-01-24T10:04:52.227Z,11.80
2023-01-24T10:08:35.053Z,11.70
2023-01-24T10:12:06.648Z,11.80
2023-01-24T10:23:07.449Z,12.00
2023-01-24T10:26:56.453Z,12.00
2023-01-24T10:36:12.144Z,12.50
2023-01-24T10:38:48.869Z,12.50
2023-01-24T10:48:00.712Z,12.70
2023-01-24T10:50:36.829Z,13.10
2023-01-24T10:53:28.048Z,13.30
2023-01-24T10:56:02.764Z,13.30
2023-01-24T10:58:58.587Z,13.70
2023-01-24T11:01:51.046Z,14.10
2023-01-24T11:04:30.817Z,13.90
2023-01-24T11:18:14.515Z,13.60
2023-01-24T11:20:45.569Z,13.70
2023-01-24T11:23:25.716Z,13.80
2023-01-24T11:25:58.503Z,13.70
2023-01-24T11:29:03.859Z,13.60
2023-01-24T11:32:36.749Z,13.50
2023-01-24T11:35:10.195Z,13.60
2023-01-24T11:38:34.519Z,13.50
2023-01-24T11:44:42.407Z,13.80
2023-01-24T11:47:14.906Z,14.10
2023-01-24T11:49:56.720Z,14.50
2023-01-24T11:53:03.148Z,15.00
2023-01-24T11:55:44.906Z,17.60
2023-01-24T11:58:34.469Z,19.70
2023-01-24T12:01:27.518Z,22.50
2023-01-24T12:04:36.299Z,19.80
2023-01-24T12:07:32.629Z,19.10
2023-01-24T12:10:31.500Z,17.70
2023-01-24T12:13:37.315Z,16.70
2023-01-24T12:16:25.098Z,19.40
2023-01-24T12:19:25.159Z,22.00
2023-01-24T12:21:59.364Z,21.00
2023-01-24T12:24:34.193Z,19.90
2023-01-24T12:27:11.976Z,20.00
2023-01-24T12:29:42.753Z,20.90
2023-01-24T12:32:26.863Z,18.20
2023-01-24T12:35:16.995Z,16.60
2023-01-24T12:38:12.502Z,16.20
2023-01-24T12:40:53.102Z,16.20
2023-01-24T12:43:30.942Z,16.70
2023-01-24T12:46:17.755Z,18.50
2023-01-24T12:49:20.325Z,20.40
2023-01-24T12:52:09.185Z,21.00
2023-01-24T12:55:07.792Z,21.20
2023-01-24T12:58:00.428Z,21.40
2023-01-24T13:00:57.589Z,19.60
2023-01-24T13:03:55.663Z,19.10
2023-01-24T13:09:51.906Z,19.70
2023-01-24T13:12:28.704Z,19.20
2023-01-24T13:15:16.208Z,18.90
2023-01-24T13:18:02.447Z,17.60
2023-01-24T13:20:49.141Z,16.90
2023-01-24T13:23:49.297Z,16.60
2023-01-24T13:26:49.972Z,15.90
2023-01-24T13:29:27.475Z,15.70
2023-01-24T13:32:15.644Z,15.50
2023-01-24T13:34:51.808Z,15.40
2023-01-24T13:37:34.079Z,15.20
2023-01-24T13:40:19.448Z,15.20
2023-01-24T13:42:58.987Z,15.00
2023-01-24T13:45:37.138Z,14.80
2023-01-24T13:48:49.091Z,14.70
2023-01-24T13:51:23.726Z,14.60
2023-01-24T13:54:21.497Z,14.60
2023-01-24T13:57:13.934Z,14.30
2023-01-24T13:59:48.971Z,14.20
2023-01-24T14:02:49.421Z,14.00
2023-01-24T14:05:28.943Z,14.00
2023-01-24T14:08:17.002Z,14.00
2023-01-24T14:11:07.181Z,14.10
2023-01-24T14:13:55.244Z,14.10
2023-01-24T14:16:29.692Z,14.20
2023-01-24T14:19:36.221Z,14.10
2023-01-24T14:22:14.969Z,14.20
2023-01-24T14:25:13.522Z,14.10
2023-01-24T14:27:50.717Z,14.00
2023-01-24T14:30:53.590Z,14.10
2023-01-24T14:33:53.317Z,14.30
2023-01-24T14:36:33.455Z,14.70
2023-01-24T14:39:24.292Z,14.80
2023-01-24T14:41:55.971Z,14.60
2023-01-24T14:44:29.618Z,14.40
2023-01-24T14:47:00.784Z,14.20
2023-01-24T14:49:43.208Z,13.90
2023-01-24T16:44:39.197Z,10.60
2023-01-24T16:55:13.040Z,10.20
2023-01-24T16:57:45.549Z,10.10
2023-01-24T17:00:26.208Z,10.00
2023-01-24T17:02:57.066Z,10.00
2023-01-24T17:05:30.609Z,10.00
2023-01-24T17:08:02.996Z,10.10
2023-01-24T17:10:31.962Z,10.00
2023-01-24T17:16:16.828Z,10.00
2023-01-24T17:18:51.929Z,10.00
2023-01-24T17:21:21.588Z,9.90
2023-01-24T17:24:00.966Z,9.90
2023-01-24T17:26:31.747Z,9.90
2023-01-24T17:28:59.249Z,9.90
2023-01-24T17:34:27.041Z,9.80
2023-01-24T17:36:55.693Z,9.70
2023-01-24T17:43:47.488Z,9.70
2023-01-24T17:46:34.469Z,9.80
2023-01-24T17:53:00.521Z,9.60
2023-01-24T17:55:55.547Z,9.60
2023-01-24T18:01:31.190Z,9.60
2023-01-24T18:07:57.794Z,9.70
2023-01-24T18:10:39.137Z,9.70
2023-01-24T18:13:11.225Z,9.70
2023-01-24T18:16:22.976Z,9.70
2023-01-24T18:19:01.168Z,9.80
2023-01-24T18:21:36.922Z,9.80
2023-01-24T18:24:07.730Z,9.80
2023-01-24T18:26:49.268Z,9.90
2023-01-24T18:29:26.979Z,9.80
2023-01-24T18:31:54.891Z,9.90
2023-01-24T18:34:35.140Z,9.90
2023-01-24T18:37:17.550Z,9.90
2023-01-24T18:39:55.726Z,9.80
2023-01-24T18:42:23.692Z,9.80
2023-01-24T18:44:52.307Z,9.80
2023-01-24T18:47:26.773Z,10.00
2023-01-24T18:49:58.833Z,9.90
2023-01-24T18:52:26.442Z,9.90
2023-01-24T18:55:00.240Z,9.90
2023-01-24T18:57:27.898Z,9.80
2023-01-24T18:59:58.684Z,9.90
2023-01-24T19:02:27.571Z,9.80
2023-01-24T19:05:00.707Z,9.80
2023-01-24T19:07:41.239Z,9.90
2023-01-24T19:10:30.542Z,9.80
2023-01-24T19:13:22.567Z,9.80
2023-01-24T19:16:09.735Z,9.80
2023-01-24T19:18:43.808Z,9.60
2023-01-24T19:21:21.603Z,9.60
2023-01-24T19:23:53.333Z,9.60
2023-01-24T19:26:26.126Z,9.70
2023-01-24T19:29:06.900Z,9.70
2023-01-24T19:34:32.655Z,9.50
2023-01-24T19:37:19.626Z,9.60
2023-01-24T19:39:52.656Z,9.60
2023-01-24T19:42:34.691Z,9.50
2023-01-24T19:45:17.822Z,9.40
2023-01-24T19:50:54.851Z,9.40
2023-01-24T19:53:40.343Z,9.50
2023-01-24T19:56:23.753Z,9.40
2023-01-24T19:59:00.927Z,9.40
2023-01-24T20:01:30.080Z,9.30
2023-01-24T20:04:02.826Z,9.30
2023-01-24T20:06:41.069Z,9.20
2023-01-24T20:09:20.685Z,9.30
2023-01-24T20:11:50.845Z,9.30
2023-01-24T20:14:19.932Z,9.10
2023-01-24T20:16:57.986Z,9.00
2023-01-24T20:19:31.088Z,9.00
2023-01-24T20:22:07.649Z,9.10
2023-01-24T20:24:40.001Z,9.10
2023-01-24T20:27:08.094Z,9.10
2023-01-24T20:29:36.733Z,9.10
2023-01-24T20:32:36.025Z,9.20
2023-01-24T20:35:07.454Z,8.90
2023-01-24T20:37:36.695Z,8.90
2023-01-24T20:40:07.057Z,9.10
2023-01-24T20:42:44.083Z,9.20
2023-01-24T20:45:11.850Z,9.00
2023-01-24T20:47:39.596Z,8.80
2023-01-24T20:50:09.227Z,9.00
2023-01-24T20:52:36.905Z,9.20
2023-01-24T20:55:05.238Z,9.10
2023-01-24T20:57:33.024Z,9.00
2023-01-24T21:00:00.546Z,9.00
2023-01-24T21:02:28.723Z,8.90
2023-01-24T21:04:56.413Z,8.90
2023-01-24T21:07:23.985Z,8.70
2023-01-24T21:09:51.719Z,8.80
2023-01-24T21:12:19.372Z,8.90
2023-01-24T21:14:47.105Z,8.90
2023-01-24T21:17:17.364Z,8.80
2023-01-24T21:19:44.954Z,8.70
2023-01-24T21:22:12.417Z,8.60
2023-01-24T21:24:40.178Z,8.40
2023-01-24T21:27:07.748Z,8.30
2023-01-24T21:29:37.320Z,8.30
2023-01-24T21:32:05.210Z,8.30
2023-01-24T21:34:32.978Z,8.40
2023-01-24T21:37:00.614Z,8.40
2023-01-24T21:39:28.219Z,8.50
2023-01-24T21:41:56.531Z,8.50
2023-01-24T21:44:26.604Z,8.70
2023-01-24T21:46:54.582Z,8.70
2023-01-24T21:49:23.122Z,8.80
2023-01-24T21:52:01.747Z,8.90
2023-01-24T21:54:34.506Z,8.90
2023-01-24T21:57:33.855Z,8.70
2023-01-24T22:00:07.312Z,8.70
2023-01-24T22:02:41.104Z,8.70
2023-01-24T22:05:09.507Z,8.70
2023-01-24T22:07:37.533Z,8.60
2023-01-24T22:10:07.748Z,8.60
2023-01-24T22:12:36.456Z,8.70
2023-01-24T22:15:08.279Z,8.90
2023-01-24T22:17:40.942Z,8.90
2023-01-24T22:20:17.711Z,8.90
2023-01-24T22:23:00.444Z,8.80
2023-01-24T22:35:05.696Z,8.80
2023-01-24T22:37:42.515Z,8.70
2023-01-24T22:40:16.439Z,8.70
2023-01-24T22:42:49.334Z,8.70
2023-01-24T22:45:18.390Z,8.70
2023-01-24T22:47:58.386Z,8.70
2023-01-24T22:50:31.888Z,8.80
2023-01-24T22:52:59.561Z,8.80
2023-01-24T22:55:27.954Z,8.80
2023-01-24T22:57:56.003Z,8.60
2023-01-24T23:00:23.614Z,8.60
2023-01-24T23:02:51.311Z,8.60
2023-01-24T23:05:18.894Z,8.50
2023-01-24T23:07:46.514Z,8.40
2023-01-24T23:10:15.062Z,8.40
2023-01-24T23:13:00.998Z,8.50
2023-01-24T23:15:47.307Z,8.60
2023-01-24T23:18:42.615Z,8.50
2023-01-24T23:21:30.168Z,8.70
2023-01-24T23:23:58.015Z,8.60
2023-01-24T23:26:25.990Z,8.60
2023-01-24T23:29:25.902Z,8.50
2023-01-24T23:31:54.673Z,8.50
2023-01-24T23:34:36.838Z,8.60
2023-01-24T23:37:04.885Z,8.70
2023-01-24T23:39:32.668Z,8.70
2023-01-24T23:42:00.324Z,8.70
2023-01-24T23:44:27.907Z,8.50
2023-01-24T23:46:59.756Z,8.60
2023-01-24T23:53:26.589Z,8.40
