createdAt,value
2018-09-02T00:00:03.928Z,16.15
2018-09-02T00:01:03.909Z,16.14
2018-09-02T00:02:03.926Z,16.09
2018-09-02T00:03:03.873Z,16.14
2018-09-02T00:04:03.862Z,16.12
2018-09-02T00:05:03.872Z,16.14
2018-09-02T00:06:03.854Z,16.11
2018-09-02T00:07:03.867Z,16.11
2018-09-02T00:08:03.833Z,16.12
2018-09-02T00:09:03.819Z,16.14
2018-09-02T00:10:03.807Z,16.11
2018-09-02T00:11:03.797Z,16.12
2018-09-02T00:12:03.832Z,16.24
2018-09-02T00:13:03.772Z,16.24
2018-09-02T00:14:03.755Z,16.33
2018-09-02T00:15:03.745Z,16.24
2018-09-02T00:16:03.727Z,16.15
2018-09-02T00:17:03.728Z,16.14
2018-09-02T00:18:03.719Z,16.20
2018-09-02T00:19:03.704Z,16.15
2018-09-02T00:20:03.695Z,16.15
2018-09-02T00:21:03.726Z,16.20
2018-09-02T00:22:03.700Z,16.15
2018-09-02T00:23:03.659Z,16.11
2018-09-02T00:24:03.647Z,16.20
2018-09-02T00:25:03.638Z,16.12
2018-09-02T00:26:03.626Z,16.14
2018-09-02T00:27:03.611Z,16.15
2018-09-02T00:28:03.625Z,16.15
2018-09-02T00:29:03.582Z,16.11
2018-09-02T00:30:03.580Z,16.05
2018-09-02T00:31:03.563Z,16.12
2018-09-02T00:32:03.554Z,16.12
2018-09-02T00:33:03.624Z,16.08
2018-09-02T00:34:03.613Z,16.12
2018-09-02T00:35:03.525Z,16.12
2018-09-02T00:36:03.499Z,16.11
2018-09-02T00:37:03.498Z,16.09
2018-09-02T00:38:03.513Z,16.12
2018-09-02T00:39:03.834Z,16.14
2018-09-02T00:40:03.464Z,16.08
2018-09-02T00:41:03.450Z,16.07
2018-09-02T00:42:03.435Z,16.04
2018-09-02T00:43:03.433Z,16.07
2018-09-02T00:44:03.429Z,16.01
2018-09-02T00:45:03.409Z,16.01
2018-09-02T00:46:03.387Z,15.94
2018-09-02T00:47:03.384Z,15.96
2018-09-02T00:48:03.371Z,15.97
2018-09-02T00:49:03.353Z,15.93
2018-09-02T00:50:03.384Z,16.00
2018-09-02T00:51:03.337Z,15.94
2018-09-02T00:52:03.331Z,15.87
2018-09-02T00:53:03.315Z,15.87
2018-09-02T00:54:03.307Z,15.83
2018-09-02T00:55:03.307Z,15.89
2018-09-02T00:56:03.340Z,15.94
2018-09-02T00:57:03.272Z,15.82
2018-09-02T00:58:03.264Z,15.87
2018-09-02T00:59:03.247Z,15.94
2018-09-02T01:00:03.228Z,15.87
2018-09-02T01:01:03.230Z,15.84
2018-09-02T01:02:03.227Z,15.86
2018-09-02T01:03:03.208Z,15.92
2018-09-02T01:04:03.193Z,15.90
2018-09-02T01:05:03.179Z,15.87
2018-09-02T01:06:03.170Z,15.90
2018-09-02T01:07:03.188Z,15.92
2018-09-02T01:08:03.134Z,15.93
2018-09-02T01:09:03.132Z,15.92
2018-09-02T01:10:03.119Z,15.89
2018-09-02T01:11:03.101Z,15.90
2018-09-02T01:12:03.102Z,15.93
2018-09-02T01:13:03.082Z,15.92
2018-09-02T01:14:03.078Z,15.86
2018-09-02T01:15:03.098Z,15.89
2018-09-02T01:16:03.056Z,15.94
2018-09-02T01:17:03.046Z,15.90
2018-09-02T01:18:03.031Z,15.93
2018-09-02T01:19:03.020Z,15.90
2018-09-02T01:20:03.040Z,15.89
2018-09-02T01:21:02.999Z,15.93
2018-09-02T01:22:02.972Z,15.84
2018-09-02T01:23:03.055Z,15.94
2018-09-02T01:24:02.956Z,15.92
2018-09-02T01:25:02.955Z,15.89
2018-09-02T01:26:02.934Z,15.93
2018-09-02T01:27:02.932Z,15.90
2018-09-02T01:28:02.965Z,15.86
2018-09-02T01:29:02.901Z,15.90
2018-09-02T01:30:02.890Z,15.84
2018-09-02T01:31:02.882Z,15.84
2018-09-02T01:32:02.864Z,15.74
2018-09-02T01:33:02.850Z,15.72
2018-09-02T01:34:02.874Z,15.75
2018-09-02T01:35:02.824Z,15.76
2018-09-02T01:36:02.823Z,15.72
2018-09-02T01:37:02.806Z,15.74
2018-09-02T01:38:02.798Z,15.65
2018-09-02T01:39:02.846Z,15.74
2018-09-02T01:40:02.772Z,15.74
2018-09-02T01:41:02.768Z,15.68
2018-09-02T01:42:02.755Z,15.62
2018-09-02T01:43:02.732Z,15.62
2018-09-02T01:44:02.724Z,15.71
2018-09-02T01:45:02.743Z,15.64
2018-09-02T01:46:02.703Z,15.74
2018-09-02T01:47:02.699Z,15.72
2018-09-02T01:48:02.680Z,15.83
2018-09-02T01:49:02.674Z,15.82
2018-09-02T01:50:02.659Z,15.80
2018-09-02T01:51:02.646Z,15.82
2018-09-02T01:52:02.625Z,15.82
2018-09-02T01:53:02.621Z,15.83
2018-09-02T01:54:02.615Z,15.74
2018-09-02T01:55:02.593Z,15.75
2018-09-02T01:56:02.577Z,15.76
2018-09-02T01:57:02.579Z,15.82
2018-09-02T01:58:02.602Z,15.80
2018-09-02T01:59:02.583Z,15.82
2018-09-02T02:00:02.577Z,15.82
2018-09-02T02:01:02.531Z,15.84
2018-09-02T02:02:02.515Z,15.83
2018-09-02T02:03:02.504Z,15.72
2018-09-02T02:04:02.529Z,15.78
2018-09-02T02:05:02.483Z,15.72
2018-09-02T02:06:02.495Z,15.76
2018-09-02T02:07:02.462Z,15.78
2018-09-02T02:08:02.454Z,15.72
2018-09-02T02:09:02.434Z,15.62
2018-09-02T02:10:02.482Z,15.68
2018-09-02T02:11:02.412Z,15.74
2018-09-02T02:12:02.399Z,15.68
2018-09-02T02:13:02.391Z,15.68
2018-09-02T02:14:02.382Z,15.72
2018-09-02T02:15:02.369Z,15.65
2018-09-02T02:16:02.390Z,15.69
2018-09-02T02:17:02.377Z,15.78
2018-09-02T02:18:02.332Z,15.65
2018-09-02T02:19:02.319Z,15.76
2018-09-02T02:20:02.310Z,15.71
2018-09-02T02:21:02.336Z,15.75
2018-09-02T02:22:02.286Z,15.72
2018-09-02T02:23:02.274Z,15.76
2018-09-02T02:24:02.257Z,15.72
2018-09-02T02:25:02.248Z,15.69
2018-09-02T02:26:02.240Z,15.71
2018-09-02T02:27:02.226Z,15.65
2018-09-02T02:28:02.217Z,15.75
2018-09-02T02:29:02.444Z,15.59
2018-09-02T02:30:02.206Z,15.71
2018-09-02T02:31:02.179Z,15.65
2018-09-02T02:32:02.161Z,15.65
2018-09-02T02:33:02.157Z,15.59
2018-09-02T02:34:02.139Z,15.65
2018-09-02T02:35:02.161Z,15.64
2018-09-02T02:36:02.115Z,15.71
2018-09-02T02:37:02.119Z,15.71
2018-09-02T02:38:02.111Z,15.64
2018-09-02T02:39:02.095Z,15.80
2018-09-02T02:40:02.116Z,15.71
2018-09-02T02:41:02.073Z,15.60
2018-09-02T02:42:02.057Z,15.62
2018-09-02T02:43:02.036Z,15.65
2018-09-02T02:44:02.014Z,15.71
2018-09-02T02:45:02.059Z,15.67
2018-09-02T02:46:02.007Z,15.60
2018-09-02T02:47:01.998Z,15.74
2018-09-02T02:48:01.985Z,15.60
2018-09-02T02:49:01.969Z,15.69
2018-09-02T02:50:01.968Z,15.62
2018-09-02T02:51:01.953Z,15.59
2018-09-02T02:52:01.928Z,15.69
2018-09-02T02:53:01.923Z,15.69
2018-09-02T02:54:01.918Z,15.72
2018-09-02T02:55:01.911Z,15.59
2018-09-02T02:56:01.936Z,15.68
2018-09-02T02:57:01.874Z,15.64
2018-09-02T02:58:01.866Z,15.74
2018-09-02T02:59:01.847Z,15.65
2018-09-02T03:00:01.863Z,15.65
2018-09-02T03:01:01.830Z,15.65
2018-09-02T03:02:01.866Z,15.67
2018-09-02T03:03:01.798Z,15.69
2018-09-02T03:04:01.786Z,15.75
2018-09-02T03:05:01.783Z,15.80
2018-09-02T03:06:01.773Z,15.76
2018-09-02T03:07:01.752Z,15.76
2018-09-02T03:08:01.775Z,15.74
2018-09-02T03:09:01.735Z,15.78
2018-09-02T03:10:01.722Z,15.69
2018-09-02T03:11:01.716Z,15.67
2018-09-02T03:12:01.701Z,15.64
2018-09-02T03:13:01.763Z,15.64
2018-09-02T03:14:01.674Z,15.68
2018-09-02T03:15:01.664Z,15.71
2018-09-02T03:16:01.653Z,15.64
2018-09-02T03:17:01.654Z,15.65
2018-09-02T03:18:01.634Z,15.75
2018-09-02T03:19:01.622Z,15.67
2018-09-02T03:20:01.607Z,15.67
2018-09-02T03:21:01.618Z,15.72
2018-09-02T03:22:01.598Z,15.67
2018-09-02T03:23:01.575Z,15.69
2018-09-02T03:24:01.590Z,15.67
2018-09-02T03:25:01.582Z,15.71
2018-09-02T03:26:01.539Z,15.67
2018-09-02T03:27:01.524Z,15.62
2018-09-02T03:28:01.514Z,15.69
2018-09-02T03:29:01.501Z,15.71
2018-09-02T03:30:01.518Z,15.69
2018-09-02T03:31:01.484Z,15.72
2018-09-02T03:32:01.457Z,15.71
2018-09-02T03:33:01.449Z,15.67
2018-09-02T03:34:01.505Z,15.68
2018-09-02T03:35:01.431Z,15.65
2018-09-02T03:36:01.414Z,15.67
2018-09-02T03:37:01.408Z,15.65
2018-09-02T03:38:01.387Z,15.67
2018-09-02T03:39:01.377Z,15.59
2018-09-02T03:40:01.399Z,15.53
2018-09-02T03:41:01.361Z,15.62
2018-09-02T03:42:01.354Z,15.53
2018-09-02T03:43:01.342Z,15.53
2018-09-02T03:44:01.315Z,15.54
2018-09-02T03:45:01.351Z,15.57
2018-09-02T03:46:01.302Z,15.53
2018-09-02T03:47:01.293Z,15.56
2018-09-02T03:48:01.269Z,15.56
2018-09-02T03:49:01.263Z,15.53
2018-09-02T03:50:01.293Z,15.54
2018-09-02T03:51:01.243Z,15.53
2018-09-02T03:52:01.221Z,15.53
2018-09-02T03:53:01.224Z,15.54
2018-09-02T03:54:01.217Z,15.56
2018-09-02T03:55:01.248Z,15.53
2018-09-02T03:56:01.181Z,15.54
2018-09-02T03:57:01.174Z,15.56
2018-09-02T03:58:01.151Z,15.51
2018-09-02T03:59:01.150Z,15.56
2018-09-02T04:00:01.148Z,15.53
2018-09-02T04:01:01.125Z,15.53
2018-09-02T04:02:01.160Z,15.44
2018-09-02T04:03:01.090Z,15.34
2018-09-02T04:04:01.091Z,15.47
2018-09-02T04:05:01.081Z,15.38
2018-09-02T04:06:01.100Z,15.39
2018-09-02T04:07:01.058Z,15.44
2018-09-02T04:08:01.048Z,15.46
2018-09-02T04:09:01.033Z,15.46
2018-09-02T04:10:01.051Z,15.39
2018-09-02T04:11:01.008Z,15.39
2018-09-02T04:12:01.026Z,15.44
2018-09-02T04:13:00.986Z,15.46
2018-09-02T04:14:00.996Z,15.36
2018-09-02T04:15:00.988Z,15.49
2018-09-02T04:16:00.946Z,15.44
2018-09-02T04:17:00.925Z,15.49
2018-09-02T04:18:00.935Z,15.35
2018-09-02T04:19:00.911Z,15.36
2018-09-02T04:20:00.924Z,15.38
2018-09-02T04:21:00.887Z,15.46
2018-09-02T04:22:00.910Z,15.46
2018-09-02T04:23:00.870Z,15.50
2018-09-02T04:24:00.848Z,15.49
2018-09-02T04:25:00.837Z,15.44
2018-09-02T04:26:00.824Z,15.49
2018-09-02T04:27:00.880Z,15.49
2018-09-02T04:28:00.796Z,15.53
2018-09-02T04:29:00.792Z,15.49
2018-09-02T04:30:00.788Z,15.44
2018-09-02T04:31:00.801Z,15.47
2018-09-02T04:32:00.759Z,15.51
2018-09-02T04:33:00.740Z,15.43
2018-09-02T04:34:00.734Z,15.49
2018-09-02T04:35:00.720Z,15.41
2018-09-02T04:36:00.730Z,15.51
2018-09-02T04:37:00.692Z,15.49
2018-09-02T04:38:00.687Z,15.46
2018-09-02T04:39:00.673Z,15.35
2018-09-02T04:40:00.690Z,15.36
2018-09-02T04:41:00.644Z,15.38
2018-09-02T04:42:00.661Z,15.38
2018-09-02T04:43:00.628Z,15.38
2018-09-02T04:44:00.609Z,15.29
2018-09-02T04:45:00.609Z,15.39
2018-09-02T04:46:00.956Z,15.35
2018-09-02T04:47:00.581Z,15.36
2018-09-02T04:48:00.553Z,15.38
2018-09-02T04:49:00.555Z,15.32
2018-09-02T04:50:00.541Z,15.25
2018-09-02T04:51:00.523Z,15.25
2018-09-02T04:52:00.537Z,15.19
2018-09-02T04:53:00.499Z,15.19
2018-09-02T04:54:00.486Z,15.19
2018-09-02T04:55:00.475Z,15.27
2018-09-02T04:56:00.472Z,15.16
2018-09-02T04:57:00.476Z,15.20
2018-09-02T04:58:00.438Z,15.14
2018-09-02T04:59:00.424Z,15.17
2018-09-02T05:00:00.420Z,15.17
2018-09-02T05:01:00.397Z,15.17
2018-09-02T05:02:00.441Z,15.21
2018-09-02T05:03:00.381Z,15.23
2018-09-02T05:04:00.403Z,15.13
2018-09-02T05:05:00.358Z,15.20
2018-09-02T05:06:00.340Z,15.23
2018-09-02T05:07:00.341Z,15.31
2018-09-02T05:08:00.324Z,15.19
2018-09-02T05:09:00.333Z,15.14
2018-09-02T05:10:00.310Z,15.20
2018-09-02T05:11:00.284Z,15.21
2018-09-02T05:12:00.275Z,15.17
2018-09-02T05:13:00.264Z,15.20
2018-09-02T05:14:00.295Z,15.19
2018-09-02T05:15:00.239Z,15.27
2018-09-02T05:16:00.226Z,15.23
2018-09-02T05:17:00.214Z,15.31
2018-09-02T05:18:00.201Z,15.14
2018-09-02T05:19:00.190Z,15.19
2018-09-02T05:20:00.182Z,15.13
2018-09-02T05:21:00.199Z,15.27
2018-09-02T05:22:00.150Z,15.31
2018-09-02T05:23:00.141Z,15.21
2018-09-02T05:24:00.143Z,15.31
2018-09-02T05:25:00.127Z,15.17
2018-09-02T05:26:00.100Z,15.14
2018-09-02T05:27:00.087Z,15.25
2018-09-02T05:28:00.079Z,15.27
2018-09-02T05:29:00.061Z,15.28
2018-09-02T05:30:00.052Z,15.25
2018-09-02T05:31:00.042Z,15.29
2018-09-02T05:32:00.041Z,15.34
2018-09-02T05:33:00.021Z,15.34
2018-09-02T05:34:00.039Z,15.31
2018-09-02T05:35:00.011Z,15.35
2018-09-02T05:35:59.982Z,15.36
2018-09-02T05:37:00.015Z,15.38
2018-09-02T05:38:00.009Z,15.38
2018-09-02T05:38:59.941Z,15.41
2018-09-02T05:39:59.947Z,15.43
2018-09-02T05:41:00.017Z,15.46
2018-09-02T05:41:59.916Z,15.39
2018-09-02T05:42:59.907Z,15.53
2018-09-02T05:43:59.901Z,15.46
2018-09-02T05:44:59.879Z,15.53
2018-09-02T05:45:59.867Z,15.38
2018-09-02T05:47:00.221Z,15.47
2018-09-02T05:47:59.832Z,15.47
2018-09-02T05:48:59.828Z,15.49
2018-09-02T05:49:59.808Z,15.51
2018-09-02T05:50:59.808Z,15.49
2018-09-02T05:51:59.794Z,15.51
2018-09-02T05:52:59.789Z,15.51
2018-09-02T05:53:59.766Z,15.46
2018-09-02T05:54:59.759Z,15.44
2018-09-02T05:55:59.745Z,15.49
2018-09-02T05:56:59.740Z,15.46
2018-09-02T05:57:59.747Z,15.54
2018-09-02T05:58:59.713Z,15.56
2018-09-02T05:59:59.703Z,15.54
2018-09-02T06:00:59.685Z,15.53
2018-09-02T06:01:59.681Z,15.50
2018-09-02T06:02:59.711Z,15.47
2018-09-02T06:03:59.653Z,15.60
2018-09-02T06:04:59.643Z,15.65
2018-09-02T06:05:59.629Z,15.59
2018-09-02T06:06:59.611Z,15.62
2018-09-02T06:07:59.604Z,15.62
2018-09-02T06:08:59.626Z,15.57
2018-09-02T06:09:59.586Z,15.65
2018-09-02T06:10:59.573Z,15.64
2018-09-02T06:11:59.563Z,15.68
2018-09-02T06:12:59.550Z,15.71
2018-09-02T06:13:59.569Z,15.57
2018-09-02T06:14:59.530Z,15.72
2018-09-02T06:15:59.505Z,15.67
2018-09-02T06:16:59.503Z,15.74
2018-09-02T06:17:59.498Z,15.80
2018-09-02T06:18:59.541Z,15.74
2018-09-02T06:19:59.465Z,15.71
2018-09-02T06:20:59.451Z,15.74
2018-09-02T06:21:59.493Z,15.74
2018-09-02T06:22:59.438Z,15.74
2018-09-02T06:23:59.429Z,15.74
2018-09-02T06:24:59.413Z,15.74
2018-09-02T06:25:59.393Z,15.78
2018-09-02T06:26:59.374Z,15.83
2018-09-02T06:27:59.369Z,15.78
2018-09-02T06:28:59.362Z,15.87
2018-09-02T06:29:59.420Z,15.82
2018-09-02T06:30:59.373Z,15.86
2018-09-02T06:31:59.327Z,15.87
2018-09-02T06:32:59.407Z,15.92
2018-09-02T06:33:59.308Z,15.89
2018-09-02T06:34:59.291Z,15.90
2018-09-02T06:35:59.335Z,15.94
2018-09-02T06:36:59.272Z,15.96
2018-09-02T06:37:59.249Z,16.02
2018-09-02T06:38:59.251Z,15.97
2018-09-02T06:39:59.231Z,16.11
2018-09-02T06:40:59.218Z,16.12
2018-09-02T06:41:59.210Z,16.11
2018-09-02T06:42:59.202Z,16.07
2018-09-02T06:43:59.201Z,16.12
2018-09-02T06:44:59.170Z,16.08
2018-09-02T06:45:59.200Z,16.11
2018-09-02T06:46:59.161Z,16.12
2018-09-02T06:47:59.144Z,16.11
2018-09-02T06:48:59.123Z,16.14
2018-09-02T06:49:59.132Z,16.15
2018-09-02T06:50:59.138Z,16.14
2018-09-02T06:51:59.102Z,16.20
2018-09-02T06:52:59.110Z,16.28
2018-09-02T06:53:59.083Z,16.21
2018-09-02T06:54:59.064Z,16.31
2018-09-02T06:55:59.059Z,16.30
2018-09-02T06:56:59.052Z,16.38
2018-09-02T06:57:59.067Z,16.34
2018-09-02T06:58:59.023Z,16.31
2018-09-02T06:59:59.014Z,16.38
2018-09-02T07:00:59.083Z,16.31
2018-09-02T07:01:58.986Z,16.34
2018-09-02T07:02:58.985Z,16.28
2018-09-02T07:03:58.974Z,16.35
2018-09-02T07:04:58.958Z,16.27
2018-09-02T07:05:58.949Z,16.33
2018-09-02T07:06:58.935Z,16.33
2018-09-02T07:07:58.952Z,16.24
2018-09-02T07:08:58.913Z,16.24
2018-09-02T07:09:58.902Z,16.27
2018-09-02T07:10:58.887Z,16.23
2018-09-02T07:11:58.882Z,16.14
2018-09-02T07:12:58.876Z,16.23
2018-09-02T07:13:58.871Z,16.15
2018-09-02T07:14:58.856Z,16.25
2018-09-02T07:15:58.876Z,16.24
2018-09-02T07:16:58.830Z,16.31
2018-09-02T07:17:58.825Z,16.38
2018-09-02T07:18:58.840Z,16.33
2018-09-02T07:19:58.841Z,16.31
2018-09-02T07:20:58.819Z,16.34
2018-09-02T07:21:58.780Z,16.38
2018-09-02T07:22:58.769Z,16.38
2018-09-02T07:23:58.749Z,16.33
2018-09-02T07:24:58.733Z,16.38
2018-09-02T07:25:58.761Z,16.31
2018-09-02T07:26:58.716Z,16.38
2018-09-02T07:27:58.712Z,16.34
2018-09-02T07:28:58.699Z,16.35
2018-09-02T07:29:58.695Z,16.43
2018-09-02T07:30:58.710Z,16.43
2018-09-02T07:31:58.670Z,16.46
2018-09-02T07:32:58.647Z,16.56
2018-09-02T07:33:58.640Z,16.53
2018-09-02T07:34:58.632Z,16.56
2018-09-02T07:35:58.656Z,16.64
2018-09-02T07:36:58.618Z,16.56
2018-09-02T07:37:58.600Z,16.60
2018-09-02T07:38:58.595Z,16.61
2018-09-02T07:39:58.572Z,16.64
2018-09-02T07:40:58.591Z,16.60
2018-09-02T07:41:58.562Z,16.63
2018-09-02T07:42:58.555Z,16.70
2018-09-02T07:43:58.546Z,16.67
2018-09-02T07:44:58.536Z,16.60
2018-09-02T07:45:58.543Z,16.64
2018-09-02T07:46:58.498Z,16.61
2018-09-02T07:47:58.493Z,16.73
2018-09-02T07:48:58.490Z,16.67
2018-09-02T07:49:58.473Z,16.70
2018-09-02T07:50:58.517Z,16.67
2018-09-02T07:51:58.452Z,16.67
2018-09-02T07:52:58.447Z,16.63
2018-09-02T07:53:58.434Z,16.66
2018-09-02T07:54:58.425Z,16.71
2018-09-02T07:55:58.400Z,16.66
2018-09-02T07:56:58.434Z,16.61
2018-09-02T07:57:58.387Z,16.68
2018-09-02T07:58:58.380Z,16.70
2018-09-02T07:59:58.371Z,16.76
2018-09-02T08:00:58.357Z,16.82
2018-09-02T08:01:58.361Z,16.86
2018-09-02T08:02:58.336Z,16.79
2018-09-02T08:03:58.319Z,16.83
2018-09-02T08:04:58.360Z,16.81
2018-09-02T08:05:58.310Z,16.91
2018-09-02T08:06:58.297Z,16.81
2018-09-02T08:07:58.288Z,16.82
2018-09-02T08:08:58.265Z,16.97
2018-09-02T08:09:58.253Z,16.89
2018-09-02T08:10:58.256Z,16.97
2018-09-02T08:11:58.235Z,17.00
2018-09-02T08:12:58.370Z,17.03
2018-09-02T08:13:58.225Z,17.03
2018-09-02T08:14:58.238Z,17.21
2018-09-02T08:15:58.278Z,17.25
2018-09-02T08:16:58.186Z,17.28
2018-09-02T08:17:58.181Z,17.38
2018-09-02T08:18:58.168Z,17.41
2018-09-02T08:19:58.292Z,17.56
2018-09-02T08:20:58.279Z,17.63
2018-09-02T08:21:58.135Z,17.68
2018-09-02T08:22:58.133Z,17.70
2018-09-02T08:23:58.125Z,17.74
2018-09-02T08:24:58.107Z,17.72
2018-09-02T08:25:58.129Z,17.77
2018-09-02T08:26:58.118Z,17.74
2018-09-02T08:27:58.080Z,17.77
2018-09-02T08:28:58.060Z,17.86
2018-09-02T08:29:58.063Z,17.97
2018-09-02T08:30:58.055Z,17.92
2018-09-02T08:31:58.079Z,17.89
2018-09-02T08:32:58.090Z,17.89
2018-09-02T08:33:58.018Z,17.82
2018-09-02T08:34:58.007Z,17.86
2018-09-02T08:35:58.010Z,17.89
2018-09-02T08:36:57.989Z,17.89
2018-09-02T08:37:58.005Z,17.99
2018-09-02T08:38:58.017Z,18.03
2018-09-02T08:39:57.965Z,17.87
2018-09-02T08:40:57.955Z,17.90
2018-09-02T08:41:57.941Z,17.96
2018-09-02T08:42:57.956Z,17.99
2018-09-02T08:43:57.945Z,17.97
2018-09-02T08:44:57.907Z,17.99
2018-09-02T08:45:57.938Z,18.21
2018-09-02T08:46:58.141Z,18.66
2018-09-02T08:47:57.996Z,19.11
2018-09-02T08:48:57.880Z,19.31
2018-09-02T08:49:57.905Z,19.29
2018-09-02T08:50:57.861Z,19.36
2018-09-02T08:51:57.849Z,19.39
2018-09-02T08:52:57.845Z,19.39
2018-09-02T08:53:57.826Z,19.39
2018-09-02T08:54:57.828Z,19.28
2018-09-02T08:55:57.878Z,19.22
2018-09-02T08:56:57.803Z,19.10
2018-09-02T08:57:57.798Z,18.87
2018-09-02T08:58:57.794Z,18.66
2018-09-02T08:59:57.782Z,18.72
2018-09-02T09:00:57.791Z,18.67
2018-09-02T09:01:57.759Z,18.55
2018-09-02T09:02:57.753Z,18.54
2018-09-02T09:03:57.737Z,18.51
2018-09-02T09:04:57.729Z,18.44
2018-09-02T09:05:57.747Z,18.50
2018-09-02T09:06:57.746Z,18.50
2018-09-02T09:07:57.770Z,18.52
2018-09-02T09:08:58.005Z,18.65
2018-09-02T09:09:57.688Z,18.69
2018-09-02T09:10:58.922Z,18.62
2018-09-02T09:11:57.671Z,18.55
2018-09-02T09:12:57.651Z,18.48
2018-09-02T09:13:57.697Z,18.47
2018-09-02T09:14:57.889Z,18.48
2018-09-02T09:15:57.642Z,18.50
2018-09-02T09:16:58.375Z,18.42
2018-09-02T09:17:57.613Z,18.42
2018-09-02T09:18:57.596Z,18.48
2018-09-02T09:19:57.622Z,18.55
2018-09-02T09:20:57.590Z,18.67
2018-09-02T09:21:57.571Z,18.66
2018-09-02T09:22:57.562Z,18.67
2018-09-02T09:23:57.617Z,18.76
2018-09-02T09:24:57.590Z,18.65
2018-09-02T09:25:57.539Z,18.67
2018-09-02T09:26:57.532Z,18.69
2018-09-02T09:27:57.541Z,18.80
2018-09-02T09:28:57.533Z,18.87
2018-09-02T09:29:57.495Z,18.81
2018-09-02T09:30:57.492Z,18.81
2018-09-02T09:31:57.839Z,18.84
2018-09-02T09:32:57.473Z,18.80
2018-09-02T09:33:57.529Z,18.99
2018-09-02T09:34:57.466Z,19.14
2018-09-02T09:35:57.460Z,19.13
2018-09-02T09:36:57.440Z,19.19
2018-09-02T09:37:57.424Z,19.13
2018-09-02T09:38:57.429Z,19.22
2018-09-02T09:39:57.450Z,19.23
2018-09-02T09:40:57.414Z,19.25
2018-09-02T09:41:57.392Z,19.11
2018-09-02T09:42:57.389Z,19.21
2018-09-02T09:43:57.410Z,19.16
2018-09-02T09:44:57.400Z,19.18
2018-09-02T09:45:57.369Z,19.19
2018-09-02T09:46:57.355Z,19.22
2018-09-02T09:47:57.361Z,19.22
2018-09-02T09:48:57.339Z,19.13
2018-09-02T09:49:57.380Z,19.13
2018-09-02T09:50:57.321Z,19.22
2018-09-02T09:51:57.317Z,19.29
2018-09-02T09:52:57.295Z,19.25
2018-09-02T09:53:57.286Z,19.29
2018-09-02T09:54:57.287Z,19.23
2018-09-02T09:55:57.310Z,19.41
2018-09-02T09:56:57.267Z,19.41
2018-09-02T09:57:57.268Z,19.37
2018-09-02T09:58:57.243Z,19.47
2018-09-02T09:59:57.310Z,19.48
2018-09-02T10:00:57.237Z,19.47
2018-09-02T10:01:57.226Z,19.48
2018-09-02T10:02:57.224Z,19.44
2018-09-02T10:03:57.212Z,19.44
2018-09-02T10:04:57.199Z,19.48
2018-09-02T10:05:57.229Z,19.47
2018-09-02T10:06:57.186Z,19.43
2018-09-02T10:07:57.177Z,19.51
2018-09-02T10:08:57.160Z,19.50
2018-09-02T10:09:57.159Z,19.48
2018-09-02T10:10:57.203Z,19.56
2018-09-02T10:11:57.144Z,19.59
2018-09-02T10:12:57.136Z,19.66
2018-09-02T10:13:57.130Z,19.88
2018-09-02T10:14:57.118Z,20.13
2018-09-02T10:15:57.114Z,20.38
2018-09-02T10:16:57.165Z,20.58
2018-09-02T10:17:57.126Z,20.73
2018-09-02T10:18:57.088Z,20.77
2018-09-02T10:19:57.087Z,20.80
2018-09-02T10:20:57.082Z,20.89
2018-09-02T10:21:57.072Z,20.95
2018-09-02T10:22:57.084Z,21.01
2018-09-02T10:23:57.049Z,21.01
2018-09-02T10:24:57.051Z,21.03
2018-09-02T10:25:57.044Z,21.12
2018-09-02T10:26:57.050Z,21.19
2018-09-02T10:27:57.061Z,21.25
2018-09-02T10:28:57.023Z,21.27
2018-09-02T10:29:57.069Z,21.22
2018-09-02T10:30:57.011Z,21.24
2018-09-02T10:31:57.009Z,21.06
2018-09-02T10:32:57.000Z,20.94
2018-09-02T10:33:56.998Z,20.92
2018-09-02T10:34:56.988Z,20.77
2018-09-02T10:35:56.985Z,20.84
2018-09-02T10:36:56.969Z,20.85
2018-09-02T10:37:56.964Z,20.82
2018-09-02T10:38:56.950Z,20.70
2018-09-02T10:39:56.948Z,20.70
2018-09-02T10:40:56.960Z,20.74
2018-09-02T10:41:56.931Z,20.64
2018-09-02T10:42:56.931Z,20.67
2018-09-02T10:43:56.914Z,20.62
2018-09-02T10:44:56.927Z,20.59
2018-09-02T10:45:56.905Z,20.58
2018-09-02T10:46:56.905Z,20.61
2018-09-02T10:47:56.920Z,20.52
2018-09-02T10:48:56.896Z,20.47
2018-09-02T10:49:56.874Z,20.57
2018-09-02T10:50:56.869Z,20.54
2018-09-02T10:51:56.864Z,20.41
2018-09-02T10:52:56.890Z,20.41
2018-09-02T10:53:56.847Z,20.41
2018-09-02T10:54:56.835Z,20.39
2018-09-02T10:55:56.829Z,20.36
2018-09-02T10:56:56.859Z,20.52
2018-09-02T10:57:56.824Z,20.47
2018-09-02T10:58:56.822Z,20.51
2018-09-02T10:59:56.811Z,20.51
2018-09-02T11:00:56.792Z,20.52
2018-09-02T11:01:56.834Z,20.57
2018-09-02T11:02:56.785Z,20.59
2018-09-02T11:03:56.772Z,20.62
2018-09-02T11:04:56.766Z,20.70
2018-09-02T11:05:56.750Z,20.88
2018-09-02T11:06:56.756Z,20.89
2018-09-02T11:07:56.760Z,20.99
2018-09-02T11:08:56.750Z,21.04
2018-09-02T11:09:56.733Z,20.97
2018-09-02T11:10:56.728Z,20.99
2018-09-02T11:11:56.712Z,20.99
2018-09-02T11:12:56.776Z,20.91
2018-09-02T11:13:56.871Z,21.01
2018-09-02T11:14:56.700Z,20.92
2018-09-02T11:15:56.687Z,20.85
2018-09-02T11:16:56.693Z,20.91
2018-09-02T11:17:56.671Z,20.89
2018-09-02T11:18:56.662Z,20.92
2018-09-02T11:19:56.663Z,20.91
2018-09-02T11:20:56.654Z,20.77
2018-09-02T11:21:56.650Z,20.70
2018-09-02T11:22:56.646Z,20.79
2018-09-02T11:23:56.632Z,20.73
2018-09-02T11:24:56.633Z,20.67
2018-09-02T11:25:56.636Z,20.70
2018-09-02T11:26:56.620Z,20.72
2018-09-02T11:27:56.607Z,20.73
2018-09-02T11:28:56.629Z,20.88
2018-09-02T11:29:56.593Z,20.84
2018-09-02T11:30:56.575Z,20.88
2018-09-02T11:31:56.573Z,20.92
2018-09-02T11:32:56.601Z,20.91
2018-09-02T11:33:56.610Z,20.89
2018-09-02T11:34:56.558Z,20.87
2018-09-02T11:35:56.551Z,20.97
2018-09-02T11:36:56.536Z,20.92
2018-09-02T11:37:56.675Z,20.91
2018-09-02T11:38:56.523Z,20.85
2018-09-02T11:39:56.520Z,20.95
2018-09-02T11:40:56.508Z,20.84
2018-09-02T11:41:56.504Z,20.92
2018-09-02T11:42:56.487Z,20.92
2018-09-02T11:43:56.515Z,20.91
2018-09-02T11:44:56.538Z,20.95
2018-09-02T11:45:56.467Z,20.98
2018-09-02T11:46:56.490Z,20.85
2018-09-02T11:47:56.460Z,20.98
2018-09-02T11:48:56.444Z,20.98
2018-09-02T11:49:56.438Z,21.04
2018-09-02T11:50:56.512Z,20.92
2018-09-02T11:51:56.433Z,20.97
2018-09-02T11:52:56.412Z,20.98
2018-09-02T11:53:56.414Z,20.99
2018-09-02T11:54:56.403Z,21.06
2018-09-02T11:55:56.399Z,21.04
2018-09-02T11:56:56.417Z,21.13
2018-09-02T11:57:56.381Z,21.09
2018-09-02T11:58:56.366Z,21.16
2018-09-02T11:59:56.370Z,21.07
2018-09-02T12:00:56.365Z,21.22
2018-09-02T12:01:56.386Z,21.07
2018-09-02T12:02:56.350Z,21.16
2018-09-02T12:03:56.395Z,21.14
2018-09-02T12:04:56.410Z,21.16
2018-09-02T12:05:56.334Z,21.14
2018-09-02T12:06:56.351Z,21.16
2018-09-02T12:07:56.309Z,21.19
2018-09-02T12:08:56.360Z,21.24
2018-09-02T12:09:56.297Z,21.22
2018-09-02T12:10:56.278Z,21.34
2018-09-02T12:11:56.272Z,21.40
2018-09-02T12:12:56.269Z,21.42
2018-09-02T12:13:56.329Z,21.46
2018-09-02T12:14:56.363Z,21.49
2018-09-02T12:15:56.259Z,21.61
2018-09-02T12:16:56.244Z,21.72
2018-09-02T12:17:56.243Z,21.74
2018-09-02T12:18:56.263Z,21.69
2018-09-02T12:19:56.226Z,21.84
2018-09-02T12:20:56.214Z,21.96
2018-09-02T12:21:56.204Z,22.15
2018-09-02T12:22:56.240Z,22.46
2018-09-02T12:23:56.201Z,22.65
2018-09-02T12:24:56.188Z,22.83
2018-09-02T12:25:56.220Z,22.98
2018-09-02T12:26:56.186Z,23.17
2018-09-02T12:27:56.172Z,23.19
2018-09-02T12:28:56.204Z,23.22
2018-09-02T12:29:56.158Z,23.10
2018-09-02T12:30:56.157Z,23.10
2018-09-02T12:31:56.152Z,23.12
2018-09-02T12:32:56.149Z,23.07
2018-09-02T12:33:56.182Z,23.10
2018-09-02T12:34:56.130Z,23.02
2018-09-02T12:35:56.122Z,23.04
2018-09-02T12:36:56.135Z,23.07
2018-09-02T12:37:56.121Z,22.92
2018-09-02T12:38:56.112Z,22.82
2018-09-02T12:39:56.120Z,22.88
2018-09-02T12:40:56.098Z,22.82
2018-09-02T12:41:56.093Z,22.80
2018-09-02T12:42:56.110Z,22.86
2018-09-02T12:43:56.077Z,22.70
2018-09-02T12:44:56.113Z,22.70
2018-09-02T12:45:56.064Z,22.77
2018-09-02T12:46:56.062Z,22.72
2018-09-02T12:47:56.188Z,22.77
2018-09-02T12:48:56.048Z,22.76
2018-09-02T12:49:56.047Z,22.73
2018-09-02T12:50:56.067Z,22.75
2018-09-02T12:51:56.037Z,22.77