createdAt,value
2022-10-17T00:01:18.317Z,14.98
2022-10-17T00:03:48.970Z,11.88
2022-10-17T00:06:17.066Z,17.48
2022-10-17T00:08:44.722Z,12.25
2022-10-17T00:11:23.087Z,12.85
2022-10-17T00:13:55.272Z,11.77
2022-10-17T00:16:32.786Z,12.50
2022-10-17T00:19:01.044Z,14.23
2022-10-17T00:21:37.003Z,13.68
2022-10-17T00:24:04.063Z,11.15
2022-10-17T00:26:33.889Z,16.20
2022-10-17T00:29:04.829Z,13.32
2022-10-17T00:31:33.086Z,10.80
2022-10-17T00:33:59.837Z,11.20
2022-10-17T00:36:31.841Z,10.75
2022-10-17T00:39:00.090Z,10.43
2022-10-17T00:41:31.545Z,12.77
2022-10-17T00:44:01.450Z,18.25
2022-10-17T00:46:31.795Z,15.85
2022-10-17T00:49:05.329Z,14.43
2022-10-17T00:51:46.188Z,11.57
2022-10-17T00:54:17.094Z,14.15
2022-10-17T00:56:46.959Z,16.95
2022-10-17T00:59:17.661Z,16.52
2022-10-17T01:01:56.806Z,10.25
2022-10-17T01:04:25.792Z,11.93
2022-10-17T01:06:52.689Z,14.30
2022-10-17T01:09:21.192Z,14.75
2022-10-17T01:12:15.759Z,14.38
2022-10-17T01:14:46.745Z,12.25
2022-10-17T01:17:34.015Z,10.50
2022-10-17T01:20:27.264Z,14.60
2022-10-17T01:23:14.396Z,13.38
2022-10-17T01:26:19.576Z,16.65
2022-10-17T01:29:14.982Z,14.77
2022-10-17T01:31:49.886Z,12.68
2022-10-17T01:34:25.775Z,12.20
2022-10-17T01:37:16.356Z,11.13
2022-10-17T01:39:53.078Z,14.43
2022-10-17T01:42:27.460Z,17.60
2022-10-17T01:45:02.476Z,12.13
2022-10-17T01:47:32.634Z,15.85
2022-10-17T01:50:10.716Z,11.40
2022-10-17T01:52:48.019Z,15.02
2022-10-17T01:55:34.897Z,10.95
2022-10-17T01:58:16.847Z,13.23
2022-10-17T02:00:47.895Z,15.02
2022-10-17T02:03:19.622Z,17.13
2022-10-17T02:05:46.519Z,15.17
2022-10-17T02:08:27.638Z,19.73
2022-10-17T02:11:04.410Z,16.33
2022-10-17T02:13:55.276Z,15.95
2022-10-17T02:16:31.063Z,12.07
2022-10-17T02:19:23.278Z,17.98
2022-10-17T02:22:24.250Z,11.50
2022-10-17T02:25:12.379Z,15.20
2022-10-17T02:27:48.482Z,15.18
2022-10-17T02:30:36.997Z,11.75
2022-10-17T02:33:44.179Z,13.05
2022-10-17T02:36:20.090Z,14.00
2022-10-17T02:38:48.378Z,15.13
2022-10-17T02:41:19.607Z,17.05
2022-10-17T02:43:51.041Z,16.63
2022-10-17T02:46:23.326Z,14.73
2022-10-17T02:51:32.411Z,12.52
2022-10-17T02:54:31.710Z,12.60
2022-10-17T02:57:27.313Z,14.50
2022-10-17T02:59:57.416Z,11.05
2022-10-17T03:02:25.601Z,10.65
2022-10-17T03:04:54.585Z,15.45
2022-10-17T03:07:21.401Z,17.13
2022-10-17T03:09:49.271Z,10.13
2022-10-17T03:12:16.326Z,11.60
2022-10-17T03:14:43.213Z,11.30
2022-10-17T03:17:13.345Z,12.80
2022-10-17T03:19:43.115Z,13.90
2022-10-17T03:22:36.464Z,13.90
2022-10-17T03:25:05.081Z,14.02
2022-10-17T03:27:34.997Z,12.52
2022-10-17T03:30:05.684Z,12.60
2022-10-17T03:32:35.055Z,16.83
2022-10-17T03:35:05.241Z,19.02
2022-10-17T03:37:32.607Z,13.32
2022-10-17T03:39:59.795Z,14.60
2022-10-17T03:42:27.761Z,14.18
2022-10-17T03:44:55.626Z,15.15
2022-10-17T03:47:23.870Z,15.10
2022-10-17T03:49:53.740Z,12.30
2022-10-17T03:52:22.415Z,15.82
2022-10-17T03:54:53.604Z,12.90
2022-10-17T03:57:21.046Z,13.52
2022-10-17T03:59:49.835Z,18.67
2022-10-17T04:02:19.129Z,14.60
2022-10-17T04:04:45.984Z,14.55
2022-10-17T04:07:12.891Z,12.32
2022-10-17T04:09:44.372Z,12.75
2022-10-17T04:12:17.594Z,15.18
2022-10-17T04:14:44.909Z,11.40
2022-10-17T04:17:14.643Z,12.80
2022-10-17T04:19:41.620Z,12.43
2022-10-17T04:22:09.180Z,14.55
2022-10-17T04:24:39.662Z,10.10
2022-10-17T04:27:10.324Z,10.77
2022-10-17T04:29:42.071Z,11.90
2022-10-17T04:32:17.358Z,12.45
2022-10-17T04:35:02.364Z,11.60
2022-10-17T04:37:30.648Z,11.00
2022-10-17T04:39:59.974Z,11.15
2022-10-17T04:42:33.523Z,17.50
2022-10-17T04:45:01.376Z,11.80
2022-10-17T04:47:30.419Z,14.40
2022-10-17T04:49:58.373Z,9.43
2022-10-17T04:52:26.769Z,13.23
2022-10-17T04:54:55.177Z,11.77
2022-10-17T04:57:22.113Z,13.15
2022-10-17T04:59:56.629Z,11.95
2022-10-17T05:02:34.818Z,8.82
2022-10-17T05:05:06.663Z,15.82
2022-10-17T05:07:40.703Z,11.48
2022-10-17T05:10:12.482Z,15.57
2022-10-17T05:12:44.502Z,14.88
2022-10-17T05:15:13.054Z,11.30
2022-10-17T05:17:40.990Z,14.15
2022-10-17T05:20:11.690Z,9.85
2022-10-17T05:22:42.102Z,8.82
2022-10-17T05:25:10.775Z,12.55
2022-10-17T05:27:38.271Z,15.32
2022-10-17T05:30:06.813Z,11.68
2022-10-17T05:32:36.483Z,8.50
2022-10-17T05:35:05.023Z,12.43
2022-10-17T05:37:33.842Z,14.45
2022-10-17T05:40:02.725Z,8.88
2022-10-17T05:42:31.960Z,8.95
2022-10-17T05:44:59.100Z,8.90
2022-10-17T05:47:28.228Z,11.45
2022-10-17T05:49:55.433Z,10.52
2022-10-17T05:52:30.184Z,9.02
2022-10-17T05:55:09.938Z,9.75
2022-10-17T05:57:37.903Z,11.38
2022-10-17T06:00:09.045Z,12.00
2022-10-17T06:02:42.489Z,10.25
2022-10-17T06:05:12.271Z,11.15
2022-10-17T06:07:42.946Z,16.70
2022-10-17T06:10:15.034Z,16.15
2022-10-17T06:12:44.378Z,7.03
2022-10-17T06:15:12.950Z,13.73
2022-10-17T06:17:43.129Z,13.10
2022-10-17T06:20:10.314Z,9.90
2022-10-17T06:22:37.476Z,15.27
2022-10-17T06:25:09.174Z,8.98
2022-10-17T06:27:36.049Z,9.38
2022-10-17T06:30:04.514Z,11.55
2022-10-17T06:32:32.997Z,10.77
2022-10-17T06:35:01.838Z,15.25
2022-10-17T06:37:35.494Z,10.75
2022-10-17T06:40:09.049Z,8.80
2022-10-17T06:42:39.390Z,12.55
2022-10-17T06:45:25.366Z,12.80
2022-10-17T06:48:07.950Z,10.50
2022-10-17T06:50:50.470Z,15.05
2022-10-17T06:53:25.031Z,12.55
2022-10-17T06:56:08.324Z,14.80
2022-10-17T06:58:47.735Z,13.48
2022-10-17T07:01:34.298Z,14.18
2022-10-17T07:04:03.560Z,12.15
2022-10-17T07:06:31.991Z,10.70
2022-10-17T07:09:06.765Z,11.45
2022-10-17T07:11:36.460Z,10.32
2022-10-17T07:14:03.853Z,5.88
2022-10-17T07:16:30.765Z,13.65
2022-10-17T07:19:17.523Z,7.85
2022-10-17T07:21:45.478Z,14.77
2022-10-17T07:24:13.063Z,15.02
2022-10-17T07:26:42.947Z,8.30
2022-10-17T07:29:11.297Z,14.18
2022-10-17T07:31:52.060Z,14.45
2022-10-17T07:34:19.477Z,16.73
2022-10-17T07:36:46.374Z,7.35
2022-10-17T07:39:15.904Z,13.77
2022-10-17T07:41:42.998Z,12.57
2022-10-17T07:44:11.536Z,13.68
2022-10-17T07:46:44.291Z,12.85
2022-10-17T07:49:11.273Z,13.75
2022-10-17T07:51:40.408Z,16.13
2022-10-17T07:54:07.308Z,16.08
2022-10-17T07:56:34.307Z,15.48
2022-10-17T07:59:03.849Z,16.02
2022-10-17T08:04:00.572Z,14.43
2022-10-17T08:06:28.408Z,13.93
2022-10-17T08:08:55.659Z,15.90
2022-10-17T08:11:23.236Z,15.32
2022-10-17T08:13:50.126Z,15.07
2022-10-17T08:16:17.006Z,15.23
2022-10-17T08:18:44.098Z,13.40
2022-10-17T08:21:12.979Z,19.35
2022-10-17T08:23:39.863Z,19.63
2022-10-17T08:26:10.688Z,15.57
2022-10-17T08:28:39.385Z,26.80
2022-10-17T08:31:27.340Z,31.30
2022-10-17T08:33:54.129Z,18.95
2022-10-17T08:36:21.381Z,25.00
2022-10-17T08:38:52.605Z,17.20
2022-10-17T08:41:41.140Z,20.80
2022-10-17T08:44:43.784Z,43.80
2022-10-17T08:47:14.932Z,22.60
2022-10-17T08:50:13.389Z,15.23
2022-10-17T08:52:51.122Z,17.63
2022-10-17T08:55:42.806Z,15.90
2022-10-17T08:58:26.243Z,14.02
2022-10-17T09:01:10.363Z,17.02
2022-10-17T09:04:14.332Z,10.52
2022-10-17T09:06:47.428Z,18.45
2022-10-17T09:09:47.353Z,11.68
2022-10-17T09:12:23.024Z,10.30
2022-10-17T09:15:32.020Z,12.90
2022-10-17T09:18:04.847Z,13.93
2022-10-17T09:20:36.914Z,14.30
2022-10-17T09:23:23.891Z,11.15
2022-10-17T09:25:54.521Z,13.40
2022-10-17T09:28:36.184Z,14.50
2022-10-17T09:31:24.810Z,15.88
2022-10-17T09:33:55.380Z,11.15
2022-10-17T09:36:30.330Z,15.20
2022-10-17T09:39:22.414Z,13.48
2022-10-17T09:41:55.655Z,15.63
2022-10-17T09:44:36.222Z,12.43
2022-10-17T09:47:10.033Z,17.42
2022-10-17T09:49:40.656Z,12.55
2022-10-17T09:52:33.434Z,12.45
2022-10-17T09:55:03.173Z,18.63
2022-10-17T09:58:00.547Z,19.25
2022-10-17T10:00:35.614Z,15.15
2022-10-17T10:03:08.690Z,17.40
2022-10-17T10:05:36.886Z,14.07
2022-10-17T10:08:16.517Z,14.43
2022-10-17T10:10:46.486Z,16.80
2022-10-17T10:13:13.269Z,16.33
2022-10-17T10:15:50.981Z,16.52
2022-10-17T10:18:26.901Z,20.38
2022-10-17T10:21:08.910Z,15.82
2022-10-17T10:23:41.108Z,21.15
2022-10-17T10:26:30.049Z,19.65
2022-10-17T10:29:23.630Z,17.63
2022-10-17T10:31:54.151Z,19.10
2022-10-17T10:34:32.546Z,15.23
2022-10-17T10:37:17.139Z,12.68
2022-10-17T10:40:03.383Z,16.10
2022-10-17T10:42:36.722Z,16.75
2022-10-17T10:48:26.112Z,14.10
2022-10-17T10:51:06.552Z,20.38
2022-10-17T10:53:39.281Z,12.52
2022-10-17T10:56:26.715Z,12.20
2022-10-17T10:59:09.016Z,12.93
2022-10-17T11:01:50.860Z,14.20
2022-10-17T11:04:32.581Z,11.23
2022-10-17T11:07:28.633Z,21.25
2022-10-17T11:10:16.829Z,13.07
2022-10-17T11:12:55.137Z,12.57
2022-10-17T11:15:44.338Z,13.00
2022-10-17T11:18:16.681Z,12.75
2022-10-17T11:20:58.360Z,19.83
2022-10-17T11:23:40.141Z,16.07
2022-10-17T11:26:13.927Z,18.40
2022-10-17T11:28:40.872Z,12.23
2022-10-17T11:31:12.743Z,15.23
2022-10-17T11:34:07.600Z,18.92
2022-10-17T11:36:44.237Z,18.08
2022-10-17T11:39:17.573Z,16.98
2022-10-17T11:42:10.016Z,15.30
2022-10-17T11:44:40.300Z,19.73
2022-10-17T11:47:45.288Z,14.40
2022-10-17T11:53:28.646Z,18.50
2022-10-17T11:55:59.114Z,17.08
2022-10-17T11:58:46.310Z,12.18
2022-10-17T12:01:26.871Z,17.08
2022-10-17T12:04:11.469Z,17.80
2022-10-17T12:06:57.391Z,15.15
2022-10-17T12:09:31.129Z,15.73
2022-10-17T12:12:02.405Z,17.48
2022-10-17T12:14:38.473Z,15.95
2022-10-17T12:17:21.574Z,16.35
2022-10-17T12:19:49.413Z,14.27
2022-10-17T12:22:26.820Z,15.02
2022-10-17T12:25:02.762Z,14.30
2022-10-17T12:27:42.404Z,14.63
2022-10-17T12:30:12.387Z,13.30
2022-10-17T12:33:05.711Z,20.92
2022-10-17T12:35:36.945Z,12.95
2022-10-17T12:38:23.589Z,20.25
2022-10-17T12:40:56.689Z,19.48
2022-10-17T12:46:51.217Z,16.63
2022-10-17T12:49:45.439Z,16.30
2022-10-17T12:52:31.535Z,15.40
2022-10-17T12:55:13.381Z,17.42
2022-10-17T12:57:59.421Z,21.17
2022-10-17T13:00:37.571Z,21.17
2022-10-17T13:03:22.262Z,14.18
2022-10-17T13:05:56.897Z,16.60
2022-10-17T13:08:44.896Z,18.55
2022-10-17T13:11:13.645Z,17.02
2022-10-17T13:13:48.934Z,13.38
2022-10-17T13:16:39.906Z,17.80
2022-10-17T13:19:18.285Z,16.98
2022-10-17T13:22:22.269Z,15.93
2022-10-17T13:24:51.484Z,17.92
2022-10-17T13:27:26.338Z,14.63
2022-10-17T13:29:53.664Z,13.02
2022-10-17T13:32:21.898Z,12.25
2022-10-17T13:35:11.240Z,8.93
2022-10-17T13:37:43.414Z,11.40
2022-10-17T13:40:44.595Z,9.88
2022-10-17T13:43:19.798Z,10.00
2022-10-17T13:45:53.913Z,10.18
2022-10-17T13:48:25.849Z,10.57
2022-10-17T13:51:03.088Z,8.97
2022-10-17T13:53:33.346Z,8.65
2022-10-17T13:56:26.520Z,10.57
2022-10-17T13:58:56.228Z,12.63
2022-10-17T14:01:26.502Z,11.23
2022-10-17T14:04:07.905Z,5.93
2022-10-17T14:09:28.842Z,7.05
2022-10-17T14:12:03.290Z,9.43
2022-10-17T14:14:46.041Z,11.65
2022-10-17T14:17:28.139Z,11.05
2022-10-17T14:20:40.385Z,7.65
2022-10-17T14:23:10.789Z,7.22
2022-10-17T14:25:41.069Z,9.23
2022-10-17T14:28:11.578Z,10.45
2022-10-17T14:30:56.812Z,10.98
2022-10-17T14:33:31.077Z,7.15
2022-10-17T14:36:00.712Z,10.73
2022-10-17T14:38:29.787Z,6.80
2022-10-17T14:41:23.548Z,6.50
2022-10-17T14:44:02.839Z,7.72
2022-10-17T14:46:29.916Z,10.02
2022-10-17T14:49:07.774Z,6.47
2022-10-17T14:51:50.244Z,5.97
2022-10-17T14:54:32.771Z,7.07
2022-10-17T14:56:59.706Z,7.88
2022-10-17T15:02:15.083Z,9.80
2022-10-17T15:04:42.972Z,10.50
2022-10-17T15:07:17.476Z,8.82
2022-10-17T15:09:55.069Z,10.90
2022-10-17T15:12:25.183Z,8.43
2022-10-17T15:14:54.284Z,7.28
2022-10-17T15:17:32.981Z,10.32
2022-10-17T15:20:00.308Z,10.90
2022-10-17T15:22:27.328Z,11.23
2022-10-17T15:24:54.437Z,8.85
2022-10-17T15:27:23.811Z,9.15
2022-10-17T15:29:51.749Z,9.85
2022-10-17T15:32:19.935Z,7.82
2022-10-17T15:34:46.898Z,8.18
2022-10-17T15:37:22.054Z,6.80
2022-10-17T15:39:54.423Z,6.97
2022-10-17T15:42:27.506Z,7.70
2022-10-17T15:44:56.108Z,6.32
2022-10-17T15:47:33.309Z,7.25
2022-10-17T15:50:02.747Z,7.18
2022-10-17T15:52:29.796Z,7.97
2022-10-17T15:54:59.535Z,7.43
2022-10-17T15:57:36.225Z,7.38
2022-10-17T16:00:16.559Z,7.47
2022-10-17T16:02:44.424Z,9.57
2022-10-17T16:05:23.570Z,9.30
2022-10-17T16:07:51.550Z,5.93
2022-10-17T16:10:19.854Z,9.02
2022-10-17T16:12:49.777Z,10.45
2022-10-17T16:15:22.959Z,5.45
2022-10-17T16:17:50.714Z,7.32
2022-10-17T16:20:18.193Z,6.30
2022-10-17T16:22:45.942Z,6.47
2022-10-17T16:25:25.047Z,6.40
2022-10-17T16:27:55.217Z,11.82
2022-10-17T16:30:23.733Z,7.18
2022-10-17T16:32:51.312Z,8.13
2022-10-17T16:35:22.512Z,11.50
2022-10-17T16:37:50.395Z,8.70
2022-10-17T16:40:17.655Z,13.55
2022-10-17T16:42:45.059Z,8.43
2022-10-17T16:45:21.693Z,9.88
2022-10-17T16:47:49.206Z,8.57
2022-10-17T16:50:16.559Z,9.48
2022-10-17T16:52:44.414Z,17.52
2022-10-17T16:55:11.691Z,8.38
2022-10-17T16:57:38.989Z,14.40
2022-10-17T17:00:08.099Z,14.52
2022-10-17T17:02:35.287Z,12.60
2022-10-17T17:05:02.419Z,11.80
2022-10-17T17:07:31.688Z,13.77
2022-10-17T17:10:01.025Z,14.77
2022-10-17T17:12:28.159Z,16.45
2022-10-17T17:14:55.536Z,12.27
2022-10-17T17:17:30.632Z,16.27
2022-10-17T17:20:09.704Z,17.80
2022-10-17T17:22:37.616Z,14.35
2022-10-17T17:25:04.754Z,14.35
2022-10-17T17:27:33.021Z,15.45
2022-10-17T17:30:01.980Z,16.50
2022-10-17T17:32:28.844Z,13.70
2022-10-17T17:34:56.845Z,14.02
2022-10-17T17:37:25.029Z,13.75
2022-10-17T17:39:51.947Z,17.20
2022-10-17T17:42:20.841Z,13.95
2022-10-17T17:44:49.558Z,15.20
2022-10-17T17:47:17.217Z,13.30
2022-10-17T17:49:44.073Z,11.90
2022-10-17T17:52:11.532Z,13.57
2022-10-17T17:54:45.597Z,12.50
2022-10-17T17:57:24.408Z,12.15
2022-10-17T17:59:54.899Z,9.20
2022-10-17T18:02:22.768Z,14.10
2022-10-17T18:04:51.728Z,12.32
2022-10-17T18:07:19.120Z,10.50
2022-10-17T18:12:32.810Z,9.13
2022-10-17T18:15:00.354Z,10.15
2022-10-17T18:17:28.031Z,12.10
2022-10-17T18:19:56.057Z,10.45
2022-10-17T18:22:26.073Z,10.07
2022-10-17T18:24:57.999Z,12.30
2022-10-17T18:27:25.217Z,10.70
2022-10-17T18:29:53.490Z,12.48
2022-10-17T18:32:23.654Z,10.27
2022-10-17T18:34:50.709Z,8.90
2022-10-17T18:37:17.588Z,12.82
2022-10-17T18:39:46.228Z,9.30
2022-10-17T18:42:13.253Z,13.55
2022-10-17T18:44:41.354Z,10.75
2022-10-17T18:47:08.210Z,12.88
2022-10-17T18:49:36.123Z,10.82
2022-10-17T18:52:04.084Z,10.57
2022-10-17T18:54:33.699Z,8.10
2022-10-17T18:57:00.792Z,9.90
2022-10-17T18:59:28.024Z,11.65
2022-10-17T19:01:56.085Z,9.88
2022-10-17T19:04:24.322Z,10.50
2022-10-17T19:06:52.196Z,12.65
2022-10-17T19:09:19.215Z,8.80
2022-10-17T19:11:46.207Z,11.15
2022-10-17T19:14:14.640Z,6.65
2022-10-17T19:16:44.735Z,8.73
2022-10-17T19:19:20.426Z,8.70
2022-10-17T19:21:48.091Z,7.50
2022-10-17T19:24:21.717Z,9.50
2022-10-17T19:26:55.117Z,8.68
2022-10-17T19:29:25.473Z,7.57
2022-10-17T19:34:25.081Z,10.18
2022-10-17T19:36:55.852Z,9.20
2022-10-17T19:39:25.208Z,8.30
2022-10-17T19:41:55.812Z,9.27
2022-10-17T19:44:26.849Z,11.32
2022-10-17T19:46:56.856Z,7.68
2022-10-17T19:49:25.914Z,9.18
2022-10-17T19:51:54.996Z,9.73
2022-10-17T19:54:23.680Z,9.10
2022-10-17T19:56:53.929Z,6.90
2022-10-17T19:59:22.124Z,6.65
2022-10-17T20:01:49.285Z,8.63
2022-10-17T20:04:17.270Z,6.65
2022-10-17T20:06:45.256Z,9.82
2022-10-17T20:09:16.597Z,9.63
2022-10-17T20:11:44.972Z,7.70
2022-10-17T20:14:12.103Z,7.72
2022-10-17T20:16:39.092Z,8.18
2022-10-17T20:19:09.464Z,7.53
2022-10-17T20:21:40.081Z,7.00
2022-10-17T20:24:11.023Z,10.30
2022-10-17T20:26:40.055Z,7.78
2022-10-17T20:29:14.367Z,13.00
2022-10-17T20:31:44.887Z,9.57
2022-10-17T20:34:14.860Z,7.50
2022-10-17T20:36:44.085Z,8.63
2022-10-17T20:39:14.115Z,8.85
2022-10-17T20:41:43.970Z,12.23
2022-10-17T20:44:11.362Z,8.02
2022-10-17T20:46:44.696Z,9.10
2022-10-17T20:49:19.782Z,8.48
2022-10-17T20:51:48.101Z,8.95
2022-10-17T20:54:16.050Z,5.18
2022-10-17T20:56:44.139Z,5.03
2022-10-17T20:59:14.386Z,7.70
2022-10-17T21:01:41.868Z,5.50
2022-10-17T21:06:59.860Z,6.90
2022-10-17T21:09:27.934Z,5.18
2022-10-17T21:11:56.128Z,10.73
2022-10-17T21:14:25.219Z,8.68
2022-10-17T21:16:53.757Z,8.30
2022-10-17T21:19:22.643Z,7.07
2022-10-17T21:21:50.276Z,6.88
2022-10-17T21:24:19.194Z,11.20
2022-10-17T21:26:50.381Z,7.85
2022-10-17T21:29:17.303Z,7.07
2022-10-17T21:31:45.501Z,9.13
2022-10-17T21:34:28.086Z,5.45
2022-10-17T21:39:40.284Z,9.43
2022-10-17T21:42:09.247Z,7.75
2022-10-17T21:44:38.477Z,7.97
2022-10-17T21:50:08.066Z,13.45
2022-10-17T21:52:37.982Z,7.25
2022-10-17T21:57:49.720Z,8.23
2022-10-17T22:00:16.764Z,9.57
2022-10-17T22:02:44.805Z,9.48
2022-10-17T22:05:12.818Z,13.20
2022-10-17T22:07:39.704Z,8.00
2022-10-17T22:10:06.921Z,6.45
2022-10-17T22:12:33.901Z,7.07
2022-10-17T22:15:03.190Z,12.93
2022-10-17T22:17:34.395Z,9.90
2022-10-17T22:22:44.512Z,9.73
2022-10-17T22:25:11.600Z,8.02
2022-10-17T22:27:39.639Z,7.03
2022-10-17T22:30:08.270Z,12.88
2022-10-17T22:32:36.908Z,11.68
2022-10-17T22:35:14.187Z,10.13
2022-10-17T22:37:45.657Z,7.85
2022-10-17T22:40:21.791Z,7.65
2022-10-17T22:51:00.766Z,10.05
2022-10-17T22:53:29.812Z,10.25
2022-10-17T22:56:03.216Z,9.18
2022-10-17T22:58:34.098Z,7.70
2022-10-17T23:01:03.311Z,8.55
2022-10-17T23:03:34.345Z,8.57
2022-10-17T23:06:02.704Z,7.93
2022-10-17T23:08:32.157Z,10.75
2022-10-17T23:10:59.253Z,10.80
2022-10-17T23:13:34.502Z,10.32
2022-10-17T23:16:03.904Z,11.02
2022-10-17T23:20:58.220Z,9.68
2022-10-17T23:23:25.185Z,9.85
2022-10-17T23:25:52.144Z,10.43
2022-10-17T23:28:19.284Z,9.30
2022-10-17T23:30:48.446Z,10.32
2022-10-17T23:33:16.913Z,7.85
2022-10-17T23:35:43.838Z,9.55
2022-10-17T23:38:10.850Z,12.10
2022-10-17T23:40:38.795Z,8.60
2022-10-17T23:43:05.889Z,10.35
2022-10-17T23:45:35.939Z,8.10
2022-10-17T23:48:05.849Z,8.75
2022-10-17T23:50:32.881Z,11.55
2022-10-17T23:53:02.779Z,13.95
2022-10-17T23:55:35.749Z,9.52
2022-10-17T23:58:02.648Z,12.25
