createdAt,value
2019-03-20T00:00:43.352Z,12.25
2019-03-20T00:03:12.745Z,13.18
2019-03-20T00:05:42.225Z,12.75
2019-03-20T00:08:11.724Z,12.68
2019-03-20T00:10:41.079Z,13.18
2019-03-20T00:13:28.273Z,13.85
2019-03-20T00:15:57.626Z,13.78
2019-03-20T00:18:27.410Z,14.25
2019-03-20T00:20:56.770Z,12.63
2019-03-20T00:23:26.116Z,13.22
2019-03-20T00:25:55.437Z,13.58
2019-03-20T00:28:25.024Z,12.53
2019-03-20T00:30:54.340Z,12.58
2019-03-20T00:33:23.720Z,11.53
2019-03-20T00:35:53.060Z,10.80
2019-03-20T00:38:22.425Z,10.40
2019-03-20T00:40:52.005Z,9.68
2019-03-20T00:43:21.399Z,8.60
2019-03-20T00:45:50.769Z,7.60
2019-03-20T00:48:20.160Z,7.90
2019-03-20T00:50:49.508Z,7.78
2019-03-20T00:53:19.197Z,6.85
2019-03-20T00:55:48.532Z,7.17
2019-03-20T00:58:17.885Z,7.67
2019-03-20T01:00:49.401Z,8.10
2019-03-20T01:03:18.885Z,8.60
2019-03-20T01:05:48.295Z,8.38
2019-03-20T01:08:17.607Z,8.60
2019-03-20T01:10:47.028Z,7.72
2019-03-20T01:13:16.406Z,8.30
2019-03-20T01:15:45.925Z,7.42
2019-03-20T01:18:15.274Z,7.78
2019-03-20T01:20:44.623Z,8.58
2019-03-20T01:23:13.952Z,7.65
2019-03-20T01:25:43.295Z,7.33
2019-03-20T01:28:12.620Z,7.25
2019-03-20T01:30:41.993Z,7.47
2019-03-20T01:33:11.865Z,7.80
2019-03-20T01:35:41.316Z,7.83
2019-03-20T01:38:10.907Z,8.65
2019-03-20T01:40:40.955Z,8.63
2019-03-20T01:43:10.700Z,7.90
2019-03-20T01:45:40.129Z,7.85
2019-03-20T01:48:09.508Z,8.13
2019-03-20T01:50:38.994Z,7.53
2019-03-20T01:53:08.338Z,8.08
2019-03-20T01:55:37.694Z,7.50
2019-03-20T01:58:07.056Z,7.12
2019-03-20T02:00:36.384Z,8.05
2019-03-20T02:03:06.029Z,7.85
2019-03-20T02:05:36.610Z,8.40
2019-03-20T02:08:06.101Z,9.18
2019-03-20T02:10:35.495Z,7.95
2019-03-20T02:13:05.177Z,8.35
2019-03-20T02:15:39.139Z,7.20
2019-03-20T02:18:05.620Z,7.87
2019-03-20T02:20:34.957Z,7.70
2019-03-20T02:23:04.406Z,8.00
2019-03-20T02:25:34.053Z,6.65
2019-03-20T02:28:03.465Z,8.10
2019-03-20T02:30:32.848Z,7.53
2019-03-20T02:33:02.281Z,6.80
2019-03-20T02:35:31.734Z,7.40
2019-03-20T02:38:01.121Z,7.10
2019-03-20T02:40:30.454Z,7.17
2019-03-20T02:42:59.786Z,6.53
2019-03-20T02:45:29.129Z,6.17
2019-03-20T02:47:58.486Z,6.20
2019-03-20T02:50:28.014Z,6.37
2019-03-20T02:52:57.383Z,7.08
2019-03-20T02:55:26.726Z,6.50
2019-03-20T02:57:56.037Z,6.58
2019-03-20T03:00:25.403Z,6.75
2019-03-20T03:02:54.761Z,6.92
2019-03-20T03:05:24.102Z,6.17
2019-03-20T03:07:53.796Z,6.55
2019-03-20T03:10:23.223Z,6.00
2019-03-20T03:12:52.536Z,6.20
2019-03-20T03:15:21.901Z,6.65
2019-03-20T03:17:51.217Z,7.25
2019-03-20T03:20:20.748Z,7.33
2019-03-20T03:22:50.065Z,7.05
2019-03-20T03:25:19.427Z,7.58
2019-03-20T03:27:48.749Z,6.83
2019-03-20T03:30:18.206Z,7.25
2019-03-20T03:32:47.992Z,8.20
2019-03-20T03:35:19.393Z,7.50
2019-03-20T03:37:48.482Z,8.05
2019-03-20T03:40:17.822Z,7.58
2019-03-20T03:42:47.165Z,7.65
2019-03-20T03:45:17.011Z,6.72
2019-03-20T03:47:46.442Z,8.00
2019-03-20T03:50:15.860Z,8.10
2019-03-20T03:52:45.318Z,8.60
2019-03-20T03:55:14.819Z,8.40
2019-03-20T03:57:44.705Z,8.30
2019-03-20T04:00:15.013Z,8.63
2019-03-20T04:02:44.441Z,9.03
2019-03-20T04:05:14.461Z,8.25
2019-03-20T04:07:43.844Z,9.45
2019-03-20T04:10:13.473Z,8.33
2019-03-20T04:12:43.052Z,9.15
2019-03-20T04:15:13.038Z,8.78
2019-03-20T04:17:42.553Z,9.15
2019-03-20T04:20:12.806Z,8.90
2019-03-20T04:22:42.152Z,9.70
2019-03-20T04:25:11.820Z,10.00
2019-03-20T04:27:41.394Z,9.90
2019-03-20T04:30:11.673Z,9.68
2019-03-20T04:32:41.041Z,9.58
2019-03-20T04:35:10.414Z,9.60
2019-03-20T04:38:33.820Z,9.80
2019-03-20T04:41:03.159Z,9.63
2019-03-20T04:43:32.516Z,10.03
2019-03-20T04:46:01.870Z,9.10
2019-03-20T04:48:31.213Z,8.95
2019-03-20T04:51:00.596Z,7.85
2019-03-20T04:53:29.957Z,7.35
2019-03-20T04:56:00.606Z,7.30
2019-03-20T04:58:29.949Z,7.70
2019-03-20T05:00:59.638Z,10.15
2019-03-20T05:03:29.044Z,8.65
2019-03-20T05:05:58.380Z,7.90
2019-03-20T05:08:27.804Z,7.33
2019-03-20T05:10:57.160Z,7.45
2019-03-20T05:13:26.464Z,7.87
2019-03-20T05:15:55.816Z,6.70
2019-03-20T05:18:28.895Z,6.95
2019-03-20T05:20:58.582Z,6.50
2019-03-20T05:23:28.190Z,6.72
2019-03-20T05:25:57.667Z,5.62
2019-03-20T05:28:27.175Z,6.03
2019-03-20T05:30:56.705Z,5.83
2019-03-20T05:33:26.238Z,6.65
2019-03-20T05:35:55.857Z,6.30
2019-03-20T05:38:25.406Z,6.75
2019-03-20T05:40:55.075Z,6.80
2019-03-20T05:43:24.498Z,7.30
2019-03-20T05:45:53.966Z,6.90
2019-03-20T05:48:23.475Z,7.30
2019-03-20T05:50:53.144Z,7.20
2019-03-20T05:53:22.654Z,6.92
2019-03-20T05:55:52.701Z,7.20
2019-03-20T05:58:22.156Z,8.13
2019-03-20T06:00:51.833Z,7.58
2019-03-20T06:03:21.309Z,7.97
2019-03-20T06:05:50.796Z,7.42
2019-03-20T06:08:20.286Z,8.03
2019-03-20T06:10:49.857Z,6.70
2019-03-20T06:13:19.298Z,6.62
2019-03-20T06:15:48.846Z,6.50
2019-03-20T06:18:18.549Z,6.22
2019-03-20T06:20:48.037Z,6.80
2019-03-20T06:23:17.606Z,6.42
2019-03-20T06:25:47.171Z,6.30
2019-03-20T06:28:16.712Z,7.17
2019-03-20T06:30:46.189Z,7.42
2019-03-20T06:33:15.863Z,8.18
2019-03-20T06:35:45.351Z,7.35
2019-03-20T06:38:14.832Z,8.40
2019-03-20T06:40:44.376Z,7.25
2019-03-20T06:43:13.857Z,6.95
2019-03-20T06:45:43.314Z,7.15
2019-03-20T06:48:12.821Z,6.00
2019-03-20T06:50:42.338Z,6.65
2019-03-20T06:53:11.828Z,6.42
2019-03-20T06:55:41.392Z,6.40
2019-03-20T06:58:19.865Z,7.22
2019-03-20T07:01:22.837Z,6.70
2019-03-20T07:04:31.777Z,6.65
2019-03-20T07:07:11.080Z,7.40
2019-03-20T07:09:45.428Z,8.05
2019-03-20T07:12:15.099Z,7.30
2019-03-20T07:14:44.701Z,7.10
2019-03-20T07:17:14.243Z,7.20
2019-03-20T07:19:44.147Z,7.10
2019-03-20T07:22:13.623Z,7.03
2019-03-20T07:24:43.466Z,6.80
2019-03-20T07:27:12.948Z,8.15
2019-03-20T07:29:42.443Z,7.15
2019-03-20T07:32:12.047Z,8.00
2019-03-20T07:34:41.689Z,7.45
2019-03-20T07:37:11.249Z,7.80
2019-03-20T07:39:40.881Z,7.22
2019-03-20T07:42:10.298Z,6.78
2019-03-20T07:44:39.837Z,7.90
2019-03-20T07:47:09.483Z,7.58
2019-03-20T07:49:38.998Z,5.87
2019-03-20T07:52:08.481Z,6.33
2019-03-20T07:54:38.108Z,5.80
2019-03-20T07:57:07.586Z,5.92
2019-03-20T07:59:37.063Z,6.12
2019-03-20T08:02:06.683Z,6.50
2019-03-20T08:04:36.159Z,6.80
2019-03-20T08:07:05.769Z,6.55
2019-03-20T08:09:35.383Z,7.07
2019-03-20T08:12:05.056Z,7.20
2019-03-20T08:14:34.825Z,6.93
2019-03-20T08:17:04.372Z,7.00
2019-03-20T08:19:34.016Z,6.83
2019-03-20T08:22:03.505Z,6.70
2019-03-20T08:24:32.972Z,7.07
2019-03-20T08:27:02.573Z,6.70
2019-03-20T08:29:32.034Z,6.23
2019-03-20T08:32:01.568Z,6.37
2019-03-20T08:34:31.082Z,6.80
2019-03-20T08:37:02.482Z,5.53
2019-03-20T08:39:31.938Z,5.10
2019-03-20T08:42:01.388Z,6.33
2019-03-20T08:44:30.873Z,5.80
2019-03-20T08:47:00.464Z,5.33
2019-03-20T08:49:29.954Z,4.73
2019-03-20T08:51:59.430Z,5.90
2019-03-20T08:54:29.151Z,5.87
2019-03-20T08:56:58.659Z,6.67
2019-03-20T08:59:28.126Z,6.37
2019-03-20T09:01:57.941Z,7.27
2019-03-20T09:04:27.496Z,6.50
2019-03-20T09:06:57.313Z,6.40
2019-03-20T09:09:26.833Z,6.10
2019-03-20T09:11:56.782Z,5.13
2019-03-20T09:14:26.212Z,6.80
2019-03-20T09:16:55.652Z,5.93
2019-03-20T09:19:25.448Z,6.60
2019-03-20T09:21:55.106Z,6.03
2019-03-20T09:24:24.709Z,5.70
2019-03-20T09:26:54.179Z,7.50
2019-03-20T09:29:23.738Z,7.90
2019-03-20T09:31:53.249Z,5.90
2019-03-20T09:34:22.700Z,5.97
2019-03-20T09:36:52.129Z,5.90
2019-03-20T09:39:21.608Z,5.60
2019-03-20T09:41:51.099Z,5.50
2019-03-20T09:44:20.539Z,4.67
2019-03-20T09:46:49.910Z,4.17
2019-03-20T09:49:19.365Z,4.70
2019-03-20T09:51:48.828Z,4.70
2019-03-20T09:54:18.285Z,4.70
2019-03-20T09:56:47.799Z,4.83
2019-03-20T09:59:17.368Z,4.73
2019-03-20T10:01:46.848Z,4.80
2019-03-20T10:04:16.404Z,4.70
2019-03-20T10:06:45.837Z,4.73
2019-03-20T10:09:15.699Z,4.60
2019-03-20T10:11:45.125Z,4.30
2019-03-20T10:14:14.543Z,5.00
2019-03-20T10:16:44.232Z,4.47
2019-03-20T10:19:13.744Z,4.23
2019-03-20T10:21:43.270Z,4.20
2019-03-20T10:24:12.757Z,4.30
2019-03-20T10:26:42.885Z,4.03
2019-03-20T10:29:12.345Z,3.73
2019-03-20T10:31:41.776Z,3.73
2019-03-20T10:34:11.581Z,3.60
2019-03-20T10:36:40.992Z,3.60
2019-03-20T10:39:10.556Z,3.00
2019-03-20T10:41:40.238Z,4.10
2019-03-20T10:44:09.678Z,3.67
2019-03-20T10:46:39.241Z,3.50
2019-03-20T10:49:08.743Z,3.00
2019-03-20T10:51:38.191Z,4.03
2019-03-20T10:54:07.630Z,3.10
2019-03-20T10:56:37.431Z,3.30
2019-03-20T10:59:06.943Z,3.70
2019-03-20T11:01:42.536Z,3.50
2019-03-20T11:04:07.631Z,3.33
2019-03-20T11:06:37.151Z,3.43
2019-03-20T11:09:17.708Z,3.60
2019-03-20T11:11:39.777Z,3.70
2019-03-20T11:14:09.161Z,3.67
2019-03-20T11:16:38.610Z,3.10
2019-03-20T11:19:08.385Z,3.27
2019-03-20T11:21:37.989Z,3.43
2019-03-20T11:24:07.560Z,4.03
2019-03-20T11:26:37.015Z,3.50
2019-03-20T11:29:06.521Z,3.50
2019-03-20T11:31:35.945Z,3.70
2019-03-20T11:34:05.649Z,3.77
2019-03-20T11:36:35.034Z,3.73
2019-03-20T11:39:07.729Z,3.57
2019-03-20T11:41:37.289Z,4.37
2019-03-20T11:44:06.752Z,3.80
2019-03-20T11:46:36.228Z,4.40
2019-03-20T11:49:05.724Z,4.10
2019-03-20T11:51:35.119Z,4.07
2019-03-20T11:54:05.173Z,4.37
2019-03-20T11:56:34.609Z,3.60
2019-03-20T11:59:04.104Z,4.10
2019-03-20T12:01:33.629Z,3.77
2019-03-20T12:04:03.113Z,4.17
2019-03-20T12:06:32.533Z,3.80
2019-03-20T12:09:01.991Z,4.17
2019-03-20T12:11:31.523Z,4.33
2019-03-20T12:14:00.982Z,4.10
2019-03-20T12:16:30.452Z,3.97
2019-03-20T12:18:59.932Z,4.07
2019-03-20T12:21:29.449Z,3.83
2019-03-20T12:23:58.936Z,3.83
2019-03-20T12:26:28.362Z,3.90
2019-03-20T12:28:59.246Z,4.03
2019-03-20T12:31:28.835Z,4.73
2019-03-20T12:33:58.428Z,4.10
2019-03-20T12:36:27.857Z,4.10
2019-03-20T12:38:57.300Z,3.40
2019-03-20T12:41:26.845Z,3.90
2019-03-20T12:43:56.401Z,3.67
2019-03-20T12:46:25.855Z,3.50
2019-03-20T12:48:55.280Z,3.43
2019-03-20T12:51:24.973Z,3.20
2019-03-20T12:53:54.437Z,3.33
2019-03-20T12:56:23.937Z,3.57
2019-03-20T12:58:54.715Z,3.20
2019-03-20T13:01:24.256Z,2.63
2019-03-20T13:03:53.765Z,3.40
2019-03-20T13:06:23.463Z,3.27
2019-03-20T13:08:52.986Z,3.33
2019-03-20T13:11:22.684Z,3.73
2019-03-20T13:13:52.282Z,3.57
2019-03-20T13:16:22.090Z,2.87
2019-03-20T13:18:51.595Z,3.67
2019-03-20T13:21:21.052Z,3.03
2019-03-20T13:23:50.547Z,3.60
2019-03-20T13:26:20.085Z,3.23
2019-03-20T13:28:49.539Z,3.93
2019-03-20T13:31:20.968Z,4.20
2019-03-20T13:33:50.471Z,3.47
2019-03-20T13:36:19.996Z,3.63
2019-03-20T13:38:49.461Z,3.20
2019-03-20T13:41:19.172Z,3.60
2019-03-20T13:43:48.601Z,3.93
2019-03-20T13:46:18.156Z,4.00
2019-03-20T13:48:48.065Z,3.47
2019-03-20T13:51:17.623Z,3.90
2019-03-20T13:53:47.337Z,3.67
2019-03-20T13:56:16.761Z,3.30
2019-03-20T13:58:46.309Z,2.87
2019-03-20T14:01:16.089Z,3.87
2019-03-20T14:03:45.653Z,3.37
2019-03-20T14:06:15.250Z,2.90
2019-03-20T14:08:44.673Z,3.20
2019-03-20T14:11:14.167Z,3.20
2019-03-20T14:13:43.725Z,3.43
2019-03-20T14:16:13.315Z,3.20
2019-03-20T14:18:42.857Z,3.93
2019-03-20T14:21:12.505Z,3.13
2019-03-20T14:23:42.100Z,3.23
2019-03-20T14:26:11.569Z,3.10
2019-03-20T14:28:42.263Z,3.20
2019-03-20T14:31:11.806Z,2.67
2019-03-20T14:33:41.403Z,3.10
2019-03-20T14:36:10.939Z,3.00
2019-03-20T14:38:40.514Z,3.00
2019-03-20T14:41:17.610Z,3.10
2019-03-20T14:43:41.493Z,3.00
2019-03-20T14:46:11.103Z,3.43
2019-03-20T14:48:41.119Z,3.23
2019-03-20T14:51:10.597Z,3.00
2019-03-20T14:53:40.228Z,3.40
2019-03-20T14:56:09.837Z,2.93
2019-03-20T14:58:39.269Z,3.20
2019-03-20T15:01:08.835Z,3.50
2019-03-20T15:03:56.091Z,2.93
2019-03-20T15:06:25.641Z,3.07
2019-03-20T15:08:55.171Z,3.70
2019-03-20T15:11:24.768Z,3.27
2019-03-20T15:13:54.216Z,3.87
2019-03-20T15:16:23.809Z,3.30
2019-03-20T15:18:53.319Z,3.07
2019-03-20T15:21:22.822Z,3.20
2019-03-20T15:23:52.444Z,3.50
2019-03-20T15:26:21.904Z,3.33
2019-03-20T15:28:51.423Z,3.47
2019-03-20T15:31:21.243Z,3.40
2019-03-20T15:33:50.747Z,3.53
2019-03-20T15:36:20.268Z,3.77
2019-03-20T15:38:49.835Z,3.40
2019-03-20T15:41:19.471Z,3.17
2019-03-20T15:43:49.173Z,2.80
2019-03-20T15:46:18.751Z,3.20
2019-03-20T15:48:48.363Z,3.53
2019-03-20T15:51:17.945Z,3.53
2019-03-20T15:53:47.593Z,3.20
2019-03-20T15:56:17.355Z,3.30
2019-03-20T15:58:47.018Z,4.43
2019-03-20T16:01:34.567Z,3.70
2019-03-20T16:04:06.385Z,3.50
2019-03-20T16:06:36.030Z,3.43
2019-03-20T16:09:09.113Z,3.30
2019-03-20T16:11:38.694Z,3.27
2019-03-20T16:14:08.240Z,3.13
2019-03-20T16:16:37.922Z,3.40
2019-03-20T16:19:07.651Z,2.90
2019-03-20T16:21:37.257Z,3.50
2019-03-20T16:24:06.961Z,3.30
2019-03-20T16:26:36.531Z,3.60
2019-03-20T16:29:06.199Z,3.33
2019-03-20T16:31:35.778Z,3.13
2019-03-20T16:34:05.664Z,3.30
2019-03-20T16:36:35.261Z,2.70
2019-03-20T16:39:07.409Z,3.47
2019-03-20T16:41:36.911Z,3.47
2019-03-20T16:44:06.579Z,3.50
2019-03-20T16:46:36.094Z,3.17
2019-03-20T16:49:05.750Z,3.00
2019-03-20T16:51:35.309Z,3.00
2019-03-20T16:54:05.265Z,3.57
2019-03-20T16:56:34.804Z,4.37
2019-03-20T16:59:04.512Z,3.10
2019-03-20T17:01:34.018Z,3.17
2019-03-20T17:04:03.526Z,2.87
2019-03-20T17:06:33.106Z,2.80
2019-03-20T17:09:02.605Z,3.10
2019-03-20T17:11:38.284Z,5.20
2019-03-20T17:14:03.487Z,4.30
2019-03-20T17:16:33.153Z,4.77
2019-03-20T17:19:03.044Z,3.80
2019-03-20T17:21:32.714Z,4.30
2019-03-20T17:24:02.303Z,4.27
2019-03-20T17:26:31.902Z,4.33
2019-03-20T17:29:08.570Z,3.97
2019-03-20T17:31:32.710Z,4.10
2019-03-20T17:34:03.454Z,3.63
2019-03-20T17:36:33.005Z,3.90
2019-03-20T17:39:02.543Z,3.20
2019-03-20T17:41:36.688Z,3.17
2019-03-20T17:44:03.478Z,3.70
2019-03-20T17:46:33.007Z,4.33
2019-03-20T17:49:02.606Z,3.80
2019-03-20T17:51:32.207Z,4.10
2019-03-20T17:54:02.021Z,4.20
2019-03-20T17:56:31.726Z,4.40
2019-03-20T17:59:01.271Z,4.45
2019-03-20T18:01:31.085Z,4.97
2019-03-20T18:04:00.751Z,4.50
2019-03-20T18:06:30.499Z,3.98
2019-03-20T18:09:17.971Z,4.35
2019-03-20T18:11:47.927Z,4.50
2019-03-20T18:14:17.639Z,3.60
2019-03-20T18:16:47.305Z,3.50
2019-03-20T18:19:17.067Z,3.02
2019-03-20T18:21:46.893Z,4.10
2019-03-20T18:24:16.527Z,3.20
2019-03-20T18:26:46.350Z,3.20
2019-03-20T18:29:15.942Z,3.65
2019-03-20T18:31:46.369Z,3.40
2019-03-20T18:34:16.275Z,3.10
2019-03-20T18:36:45.837Z,3.17
2019-03-20T18:39:15.657Z,3.00
2019-03-20T18:42:04.883Z,3.02
2019-03-20T18:44:34.586Z,3.20
2019-03-20T18:47:04.160Z,3.80
2019-03-20T18:49:33.955Z,3.35
2019-03-20T18:52:03.558Z,3.62
2019-03-20T18:54:33.602Z,3.35
2019-03-20T18:57:03.087Z,3.87
2019-03-20T18:59:32.870Z,4.12
2019-03-20T19:02:02.467Z,3.60
2019-03-20T19:04:32.141Z,3.47
2019-03-20T19:07:01.651Z,3.90
2019-03-20T19:09:31.454Z,4.35
2019-03-20T19:12:08.530Z,3.70
2019-03-20T19:14:32.759Z,3.70
2019-03-20T19:17:20.312Z,4.05
2019-03-20T19:20:07.795Z,3.27
2019-03-20T19:22:37.844Z,3.70
2019-03-20T19:25:09.652Z,3.37
2019-03-20T19:27:39.296Z,3.95
2019-03-20T19:30:12.167Z,7.35
2019-03-20T19:32:41.824Z,19.62
2019-03-20T19:35:11.509Z,15.08
2019-03-20T19:37:41.190Z,8.33
2019-03-20T19:40:11.183Z,9.10
2019-03-20T19:42:40.821Z,14.33
2019-03-20T19:45:10.734Z,14.70
2019-03-20T19:47:40.405Z,28.02
2019-03-20T19:50:12.039Z,20.27
2019-03-20T19:52:41.875Z,12.65
2019-03-20T19:55:11.752Z,8.38
2019-03-20T19:57:41.541Z,8.60
2019-03-20T20:00:13.963Z,13.90
2019-03-20T20:02:43.606Z,11.70
2019-03-20T20:05:16.106Z,10.05
2019-03-20T20:07:44.719Z,9.88
2019-03-20T20:10:14.711Z,16.20
2019-03-20T20:12:44.833Z,19.00
2019-03-20T20:15:17.125Z,10.35
2019-03-20T20:17:47.141Z,13.68
2019-03-20T20:20:18.459Z,8.93
2019-03-20T20:22:48.207Z,6.85
2019-03-20T20:25:17.773Z,7.90
2019-03-20T20:27:47.444Z,12.30
2019-03-20T20:30:17.863Z,10.50
2019-03-20T20:32:47.554Z,8.28
2019-03-20T20:35:17.395Z,8.50
2019-03-20T20:37:47.062Z,7.35
2019-03-20T20:40:17.554Z,9.20
2019-03-20T20:42:47.187Z,11.53
2019-03-20T20:45:16.882Z,7.58
2019-03-20T20:47:46.446Z,7.80
2019-03-20T20:50:16.615Z,9.03
2019-03-20T20:52:46.228Z,9.73
2019-03-20T20:55:16.000Z,10.03
2019-03-20T20:57:45.642Z,8.88
2019-03-20T21:00:17.800Z,10.25
2019-03-20T21:02:47.560Z,13.62
2019-03-20T21:05:17.137Z,17.30
2019-03-20T21:07:47.001Z,9.95
2019-03-20T21:10:16.803Z,8.63
2019-03-20T21:12:55.603Z,8.48
2019-03-20T21:15:38.848Z,8.33
2019-03-20T21:18:52.598Z,8.15
2019-03-20T21:21:23.301Z,5.72
2019-03-20T21:24:23.178Z,5.10
2019-03-20T21:27:22.800Z,4.22
2019-03-20T21:30:24.523Z,5.22
2019-03-20T21:32:55.192Z,4.50
2019-03-20T21:35:58.196Z,5.25
2019-03-20T21:38:26.221Z,5.00
2019-03-20T21:41:07.381Z,6.33
2019-03-20T21:44:15.955Z,5.10
2019-03-20T21:47:36.445Z,6.15
2019-03-20T21:50:23.537Z,5.65
2019-03-20T21:52:53.687Z,4.10
2019-03-20T21:56:00.281Z,4.62
2019-03-20T21:58:47.174Z,3.40
2019-03-20T22:02:05.477Z,3.90
2019-03-20T22:04:35.583Z,4.45
2019-03-20T22:07:09.768Z,4.20
2019-03-20T22:10:32.536Z,4.62
2019-03-20T22:13:37.173Z,5.65
2019-03-20T22:16:46.357Z,5.83
2019-03-20T22:19:48.427Z,6.50
2019-03-20T22:22:43.385Z,5.70
2019-03-20T22:25:58.981Z,6.05
2019-03-20T22:29:24.755Z,6.08
2019-03-20T22:32:35.027Z,5.05
2019-03-20T22:35:48.031Z,5.30
2019-03-20T22:38:38.389Z,4.80
2019-03-20T22:41:44.725Z,5.55
2019-03-20T22:44:14.855Z,4.50
2019-03-20T22:47:52.967Z,5.28
2019-03-20T22:50:31.239Z,4.33
2019-03-20T22:53:37.351Z,4.55
2019-03-20T22:56:48.525Z,5.15
2019-03-20T22:59:18.665Z,5.42
2019-03-20T23:02:21.647Z,5.20
2019-03-20T23:04:54.917Z,5.65
2019-03-20T23:07:25.043Z,4.70
2019-03-20T23:09:55.249Z,4.55
2019-03-20T23:12:25.503Z,4.30
2019-03-20T23:14:55.612Z,5.10
2019-03-20T23:17:25.830Z,5.50
2019-03-20T23:19:56.932Z,5.08
2019-03-20T23:22:27.425Z,5.08
2019-03-20T23:24:57.795Z,5.15
2019-03-20T23:27:30.099Z,5.00
2019-03-20T23:30:00.564Z,4.80
2019-03-20T23:32:31.003Z,4.62
2019-03-20T23:35:01.053Z,4.85
2019-03-20T23:37:31.257Z,4.42
2019-03-20T23:40:01.759Z,4.75
2019-03-20T23:42:31.862Z,4.00
2019-03-20T23:45:01.903Z,4.55
2019-03-20T23:47:38.786Z,4.28
2019-03-20T23:50:09.479Z,4.20
2019-03-20T23:52:39.553Z,4.37
2019-03-20T23:55:11.049Z,4.20
2019-03-20T23:57:41.118Z,4.05
