createdAt,value
2019-04-01T00:02:12.761Z,10.30
2019-04-01T00:04:43.189Z,10.30
2019-04-01T00:07:13.615Z,10.30
2019-04-01T00:09:44.028Z,10.40
2019-04-01T00:12:14.471Z,10.40
2019-04-01T00:14:44.887Z,10.40
2019-04-01T00:17:15.529Z,10.50
2019-04-01T00:19:46.161Z,10.50
2019-04-01T00:22:16.578Z,10.40
2019-04-01T00:24:47.013Z,10.40
2019-04-01T00:27:17.448Z,10.40
2019-04-01T00:29:48.109Z,10.40
2019-04-01T00:32:18.667Z,10.30
2019-04-01T00:34:49.120Z,10.30
2019-04-01T00:37:19.546Z,10.30
2019-04-01T00:39:49.985Z,10.20
2019-04-01T00:42:28.697Z,10.30
2019-04-01T00:44:59.224Z,10.30
2019-04-01T00:47:29.653Z,10.30
2019-04-01T00:50:00.081Z,10.40
2019-04-01T00:52:30.509Z,10.40
2019-04-01T00:55:00.945Z,10.40
2019-04-01T00:57:31.581Z,10.40
2019-04-01T01:00:02.312Z,10.40
2019-04-01T01:02:32.783Z,10.30
2019-04-01T01:05:03.359Z,10.30
2019-04-01T01:07:34.003Z,10.40
2019-04-01T01:10:05.642Z,10.40
2019-04-01T01:12:37.107Z,10.40
2019-04-01T01:15:08.829Z,10.40
2019-04-01T01:17:39.280Z,10.50
2019-04-01T01:20:09.708Z,10.50
2019-04-01T01:22:40.248Z,10.50
2019-04-01T01:25:10.665Z,10.50
2019-04-01T01:27:41.156Z,10.50
2019-04-01T01:30:12.257Z,10.50
2019-04-01T01:32:43.743Z,10.50
2019-04-01T01:35:14.217Z,10.50
2019-04-01T01:37:44.642Z,10.50
2019-04-01T01:40:15.203Z,10.50
2019-04-01T01:42:45.713Z,10.50
2019-04-01T01:45:16.229Z,10.50
2019-04-01T01:47:46.657Z,10.40
2019-04-01T01:50:17.084Z,10.40
2019-04-01T01:52:47.514Z,10.40
2019-04-01T01:55:17.944Z,10.50
2019-04-01T01:57:48.364Z,10.40
2019-04-01T02:00:19.670Z,10.40
2019-04-01T02:02:50.142Z,10.40
2019-04-01T02:05:20.592Z,10.40
2019-04-01T02:07:50.996Z,10.40
2019-04-01T02:10:21.424Z,10.40
2019-04-01T02:12:51.850Z,10.40
2019-04-01T02:15:22.364Z,10.40
2019-04-01T02:17:52.816Z,10.40
2019-04-01T02:20:23.449Z,10.40
2019-04-01T02:22:53.866Z,10.30
2019-04-01T02:25:24.292Z,10.30
2019-04-01T02:28:37.168Z,10.30
2019-04-01T02:31:07.668Z,10.30
2019-04-01T02:33:38.159Z,10.30
2019-04-01T02:36:08.650Z,10.30
2019-04-01T02:38:39.130Z,10.30
2019-04-01T02:41:09.553Z,10.30
2019-04-01T02:43:39.998Z,10.30
2019-04-01T02:46:10.595Z,10.30
2019-04-01T02:48:41.042Z,10.30
2019-04-01T02:51:11.473Z,10.30
2019-04-01T02:53:42.004Z,10.30
2019-04-01T02:56:12.646Z,10.30
2019-04-01T02:58:43.290Z,10.30
2019-04-01T03:01:13.689Z,10.40
2019-04-01T03:03:44.117Z,10.30
2019-04-01T03:06:14.541Z,10.30
2019-04-01T03:08:45.017Z,10.30
2019-04-01T03:11:15.498Z,10.30
2019-04-01T03:13:45.927Z,10.30
2019-04-01T03:16:16.361Z,10.30
2019-04-01T03:18:46.784Z,10.30
2019-04-01T03:21:17.213Z,10.20
2019-04-01T03:23:47.634Z,10.30
2019-04-01T03:26:18.061Z,10.30
2019-04-01T03:28:48.557Z,10.30
2019-04-01T03:31:19.041Z,10.40
2019-04-01T03:33:49.453Z,10.40
2019-04-01T03:36:19.874Z,10.40
2019-04-01T03:38:50.346Z,10.40
2019-04-01T03:41:22.056Z,10.30
2019-04-01T03:43:52.485Z,10.40
2019-04-01T03:46:23.009Z,10.40
2019-04-01T03:48:53.454Z,10.40
2019-04-01T03:51:23.868Z,10.40
2019-04-01T03:53:54.295Z,10.40
2019-04-01T03:56:24.716Z,10.40
2019-04-01T03:58:55.155Z,10.40
2019-04-01T04:01:30.100Z,10.40
2019-04-01T04:03:57.959Z,10.40
2019-04-01T04:06:28.589Z,10.40
2019-04-01T04:09:01.886Z,10.30
2019-04-01T04:11:31.117Z,10.30
2019-04-01T04:14:01.496Z,10.30
2019-04-01T04:16:31.936Z,10.30
2019-04-01T04:19:02.351Z,10.20
2019-04-01T04:21:32.790Z,10.30
2019-04-01T04:24:03.206Z,10.20
2019-04-01T04:26:33.639Z,10.30
2019-04-01T04:29:04.140Z,10.30
2019-04-01T04:31:34.782Z,10.30
2019-04-01T04:34:05.222Z,10.30
2019-04-01T04:36:35.651Z,10.30
2019-04-01T04:39:07.145Z,10.30
2019-04-01T04:41:37.685Z,10.30
2019-04-01T04:44:08.173Z,10.30
2019-04-01T04:46:38.698Z,10.30
2019-04-01T04:49:09.185Z,10.20
2019-04-01T04:51:39.669Z,10.20
2019-04-01T04:54:10.286Z,10.10
2019-04-01T04:56:40.918Z,10.10
2019-04-01T04:59:11.446Z,10.10
2019-04-01T05:01:41.864Z,10.20
2019-04-01T05:04:12.289Z,10.20
2019-04-01T05:06:42.713Z,10.20
2019-04-01T05:09:13.144Z,10.10
2019-04-01T05:11:43.581Z,10.10
2019-04-01T05:14:14.023Z,10.20
2019-04-01T05:16:44.526Z,10.20
2019-04-01T05:19:14.953Z,10.10
2019-04-01T05:21:45.969Z,10.10
2019-04-01T05:24:16.888Z,10.10
2019-04-01T05:26:48.808Z,10.10
2019-04-01T05:29:21.194Z,10.10
2019-04-01T05:31:53.494Z,10.10
2019-04-01T05:34:25.475Z,10.00
2019-04-01T05:36:55.927Z,10.00
2019-04-01T05:39:26.358Z,10.10
2019-04-01T05:41:56.782Z,10.10
2019-04-01T05:44:27.885Z,10.00
2019-04-01T05:46:58.352Z,10.00
2019-04-01T05:49:29.157Z,9.90
2019-04-01T05:51:59.616Z,9.90
2019-04-01T05:54:30.041Z,9.90
2019-04-01T05:57:00.475Z,9.90
2019-04-01T05:59:30.907Z,9.90
2019-04-01T06:02:01.417Z,9.90
2019-04-01T06:04:32.163Z,9.90
2019-04-01T06:07:02.692Z,9.90
2019-04-01T06:09:33.117Z,9.90
2019-04-01T06:12:03.748Z,9.90
2019-04-01T06:14:34.588Z,9.90
2019-04-01T06:17:05.042Z,9.90
2019-04-01T06:19:35.442Z,10.00
2019-04-01T06:22:06.068Z,9.90
2019-04-01T06:24:36.497Z,9.90
2019-04-01T06:27:06.925Z,9.90
2019-04-01T06:29:37.352Z,9.90
2019-04-01T06:32:08.039Z,9.90
2019-04-01T06:34:52.069Z,10.00
2019-04-01T06:37:10.681Z,10.00
2019-04-01T06:40:01.602Z,10.00
2019-04-01T06:42:32.090Z,10.00
2019-04-01T06:45:02.556Z,10.10
2019-04-01T06:47:33.392Z,10.10
2019-04-01T06:50:03.809Z,10.20
2019-04-01T06:52:34.529Z,10.20
2019-04-01T06:55:04.968Z,10.10
2019-04-01T06:57:35.399Z,10.10
2019-04-01T07:00:06.697Z,10.10
2019-04-01T07:02:37.278Z,10.20
2019-04-01T07:05:07.817Z,10.30
2019-04-01T07:07:38.513Z,10.30
2019-04-01T07:10:09.147Z,10.40
2019-04-01T07:12:39.608Z,10.40
2019-04-01T07:15:10.329Z,10.40
2019-04-01T07:17:40.757Z,10.40
2019-04-01T07:20:11.324Z,10.30
2019-04-01T07:22:42.100Z,10.30
2019-04-01T07:25:12.758Z,10.50
2019-04-01T07:27:43.186Z,10.60
2019-04-01T07:30:14.713Z,10.70
2019-04-01T07:32:45.185Z,10.80
2019-04-01T07:35:16.002Z,10.90
2019-04-01T07:37:46.425Z,11.00
2019-04-01T07:40:17.059Z,11.00
2019-04-01T07:42:47.496Z,11.00
2019-04-01T07:45:18.130Z,11.00
2019-04-01T07:47:51.500Z,10.90
2019-04-01T07:50:20.870Z,11.00
2019-04-01T07:52:51.345Z,10.90
2019-04-01T07:55:21.769Z,10.90
2019-04-01T07:57:52.310Z,10.90
2019-04-01T08:00:23.044Z,10.80
2019-04-01T08:02:53.467Z,10.90
2019-04-01T08:05:26.091Z,11.10
2019-04-01T08:07:55.954Z,11.10
2019-04-01T08:10:26.391Z,11.10
2019-04-01T08:12:56.798Z,11.30
2019-04-01T08:15:27.727Z,11.40
2019-04-01T08:17:58.276Z,11.60
2019-04-01T08:20:28.703Z,11.70
2019-04-01T08:22:59.250Z,11.80
2019-04-01T08:25:29.671Z,12.10
2019-04-01T08:28:00.221Z,12.30
2019-04-01T08:30:30.618Z,12.30
2019-04-01T08:33:01.377Z,12.20
2019-04-01T08:35:32.006Z,12.20
2019-04-01T08:38:09.691Z,12.30
2019-04-01T08:40:40.118Z,12.60
2019-04-01T08:43:13.145Z,12.60
2019-04-01T08:45:43.739Z,12.90
2019-04-01T08:48:14.468Z,13.10
2019-04-01T08:50:45.194Z,13.20
2019-04-01T08:53:15.680Z,13.40
2019-04-01T08:55:46.153Z,13.70
2019-04-01T08:58:16.576Z,13.60
2019-04-01T09:00:47.219Z,13.40
2019-04-01T09:03:17.636Z,13.40
2019-04-01T09:05:48.088Z,13.30
2019-04-01T09:08:18.491Z,13.50
2019-04-01T09:10:49.125Z,13.60
2019-04-01T09:13:19.549Z,14.10
2019-04-01T09:15:49.985Z,14.40
2019-04-01T09:18:20.403Z,14.60
2019-04-01T09:20:50.831Z,15.20
2019-04-01T09:23:21.267Z,15.60
2019-04-01T09:25:51.725Z,15.50
2019-04-01T09:28:22.215Z,15.10
2019-04-01T09:30:52.641Z,15.00
2019-04-01T09:33:23.283Z,15.40
2019-04-01T09:35:53.853Z,16.00
2019-04-01T09:38:24.329Z,17.20
2019-04-01T09:40:54.756Z,18.90
2019-04-01T09:43:25.187Z,20.40
2019-04-01T09:45:57.145Z,21.80
2019-04-01T09:48:27.674Z,22.20
2019-04-01T09:50:58.108Z,20.70
2019-04-01T09:53:28.530Z,20.90
2019-04-01T09:55:58.956Z,21.30
2019-04-01T09:58:29.513Z,21.80
2019-04-01T10:00:59.912Z,21.80
2019-04-01T10:03:30.342Z,22.20
2019-04-01T10:06:00.870Z,21.10
2019-04-01T10:08:41.953Z,21.00
2019-04-01T10:11:03.362Z,21.80
2019-04-01T10:13:33.789Z,23.20
2019-04-01T10:16:04.213Z,24.30
2019-04-01T10:18:34.757Z,25.60
2019-04-01T10:21:05.177Z,26.70
2019-04-01T10:23:35.601Z,26.80
2019-04-01T10:26:06.026Z,27.50
2019-04-01T10:28:36.467Z,27.90
2019-04-01T10:31:07.315Z,26.50
2019-04-01T10:33:37.785Z,26.20
2019-04-01T10:36:08.275Z,26.70
2019-04-01T10:38:38.662Z,27.50
2019-04-01T10:41:09.089Z,28.80
2019-04-01T10:43:39.530Z,29.30
2019-04-01T10:46:12.225Z,29.60
2019-04-01T10:48:42.186Z,28.80
2019-04-01T10:51:12.679Z,29.00
2019-04-01T10:53:44.744Z,29.70
2019-04-01T10:56:21.350Z,31.10
2019-04-01T10:58:51.868Z,31.80
2019-04-01T11:01:22.462Z,32.60
2019-04-01T11:03:53.120Z,33.10
2019-04-01T11:06:23.908Z,32.60
2019-04-01T11:08:54.393Z,32.90
2019-04-01T11:11:24.883Z,32.60
2019-04-01T11:13:55.301Z,33.10
2019-04-01T11:16:25.725Z,33.00
2019-04-01T11:18:58.214Z,32.70
2019-04-01T11:21:28.836Z,33.40
2019-04-01T11:23:59.260Z,33.40
2019-04-01T11:26:29.685Z,33.40
2019-04-01T11:29:00.331Z,32.40
2019-04-01T11:31:30.816Z,30.60
2019-04-01T11:34:01.302Z,31.20
2019-04-01T11:36:31.790Z,32.70
2019-04-01T11:39:02.233Z,32.60
2019-04-01T11:41:32.759Z,33.50
2019-04-01T11:44:18.248Z,34.40
2019-04-01T11:46:48.671Z,34.30
2019-04-01T11:49:19.242Z,34.30
2019-04-01T11:51:49.756Z,34.90
2019-04-01T11:54:56.713Z,35.00
2019-04-01T11:57:27.172Z,36.00
2019-04-01T11:59:57.665Z,36.40
2019-04-01T12:02:28.193Z,35.80
2019-04-01T12:04:58.677Z,36.60
2019-04-01T12:07:29.165Z,37.40
2019-04-01T12:09:59.581Z,37.30
2019-04-01T12:12:30.090Z,36.70
2019-04-01T12:15:00.524Z,36.50
2019-04-01T12:17:30.960Z,37.00
2019-04-01T12:20:01.696Z,36.30
2019-04-01T12:22:32.341Z,34.60
2019-04-01T12:25:02.728Z,34.20
2019-04-01T12:27:33.181Z,34.60
2019-04-01T12:30:03.931Z,34.60
2019-04-01T12:32:35.367Z,35.30
2019-04-01T12:35:05.809Z,35.00
2019-04-01T12:37:36.249Z,36.00
2019-04-01T12:40:08.367Z,36.80
2019-04-01T12:42:38.814Z,37.90
2019-04-01T12:45:10.440Z,36.60
2019-04-01T12:47:43.248Z,35.60
2019-04-01T12:50:13.386Z,35.20
2019-04-01T12:52:47.063Z,35.40
2019-04-01T12:55:17.669Z,35.50
2019-04-01T12:57:48.624Z,36.20
2019-04-01T13:00:19.768Z,35.40
2019-04-01T13:02:50.221Z,34.80
2019-04-01T13:05:20.644Z,34.30
2019-04-01T13:07:54.154Z,34.40
2019-04-01T13:10:23.241Z,34.90
2019-04-01T13:12:54.343Z,34.80
2019-04-01T13:15:24.831Z,34.80
2019-04-01T13:17:55.251Z,35.60
2019-04-01T13:20:36.990Z,36.00
2019-04-01T13:23:03.076Z,35.50
2019-04-01T13:25:34.020Z,35.70
2019-04-01T13:28:23.701Z,36.10
2019-04-01T13:30:55.091Z,35.90
2019-04-01T13:33:25.652Z,34.60
2019-04-01T13:35:56.102Z,34.20
2019-04-01T13:38:26.562Z,34.80
2019-04-01T13:40:57.036Z,36.00
2019-04-01T13:43:27.513Z,36.50
2019-04-01T13:45:58.195Z,36.10
2019-04-01T13:48:28.625Z,35.20
2019-04-01T13:50:59.152Z,35.20
2019-04-01T13:53:29.591Z,35.70
2019-04-01T13:56:00.005Z,35.90
2019-04-01T13:58:30.425Z,35.10
2019-04-01T14:01:00.864Z,34.60
2019-04-01T14:03:31.300Z,35.10
2019-04-01T14:06:01.725Z,34.60
2019-04-01T14:08:32.363Z,34.00
2019-04-01T14:11:05.839Z,34.60
2019-04-01T14:13:34.942Z,35.70
2019-04-01T14:16:05.374Z,36.00
2019-04-01T14:18:35.800Z,36.20
2019-04-01T14:21:16.282Z,36.80
2019-04-01T14:23:38.297Z,35.00
2019-04-01T14:26:09.375Z,35.00
2019-04-01T14:28:39.758Z,34.90
2019-04-01T14:31:10.401Z,34.70
2019-04-01T14:33:40.938Z,35.10
2019-04-01T14:36:11.356Z,34.50
2019-04-01T14:38:41.776Z,34.60
2019-04-01T14:41:12.963Z,34.40
2019-04-01T14:43:43.649Z,34.50
2019-04-01T14:46:14.077Z,34.10
2019-04-01T14:48:44.574Z,32.20
2019-04-01T14:51:15.201Z,32.00
2019-04-01T14:53:45.666Z,32.60
2019-04-01T14:56:16.079Z,34.00
2019-04-01T14:58:46.532Z,32.90
2019-04-01T15:01:16.956Z,31.70
2019-04-01T15:03:47.588Z,32.00
2019-04-01T15:06:18.004Z,31.60
2019-04-01T15:08:48.556Z,32.00
2019-04-01T15:11:18.971Z,32.10
2019-04-01T15:13:49.412Z,30.90
2019-04-01T15:16:20.228Z,31.20
2019-04-01T15:18:50.719Z,31.40
2019-04-01T15:21:21.981Z,30.80
2019-04-01T15:23:53.472Z,30.50
2019-04-01T15:26:23.977Z,31.20
2019-04-01T15:28:54.572Z,31.10
2019-04-01T15:31:25.775Z,30.60
2019-04-01T15:33:56.308Z,31.10
2019-04-01T15:36:27.034Z,31.70
2019-04-01T15:38:57.753Z,30.60
2019-04-01T15:41:28.182Z,29.30
2019-04-01T15:43:58.650Z,28.20
2019-04-01T15:46:29.137Z,28.10
2019-04-01T15:48:59.563Z,27.60
2019-04-01T15:51:30.163Z,27.30
2019-04-01T15:54:01.490Z,27.50
2019-04-01T15:56:32.085Z,28.20
2019-04-01T15:59:02.501Z,27.90
2019-04-01T16:01:32.937Z,27.90
2019-04-01T16:04:03.367Z,28.30
2019-04-01T16:06:33.781Z,27.80
2019-04-01T16:09:05.548Z,27.90
2019-04-01T16:11:36.065Z,27.30
2019-04-01T16:14:06.493Z,27.30
2019-04-01T16:16:37.074Z,26.90
2019-04-01T16:19:26.510Z,27.00
2019-04-01T16:21:59.487Z,26.90
2019-04-01T16:24:29.909Z,26.50
2019-04-01T16:27:00.348Z,26.20
2019-04-01T16:29:31.043Z,26.40
2019-04-01T16:32:01.560Z,26.10
2019-04-01T16:34:32.141Z,25.90
2019-04-01T16:37:02.557Z,26.00
2019-04-01T16:39:32.986Z,26.20
2019-04-01T16:42:03.409Z,25.90
2019-04-01T16:44:33.823Z,25.40
2019-04-01T16:47:04.508Z,25.00
2019-04-01T16:49:36.111Z,24.30
2019-04-01T16:52:06.860Z,24.00
2019-04-01T16:54:37.735Z,23.90
2019-04-01T16:57:08.429Z,23.20
2019-04-01T16:59:38.856Z,23.40
2019-04-01T17:02:17.739Z,23.90
2019-04-01T17:04:46.115Z,23.90
2019-04-01T17:07:19.319Z,24.00
2019-04-01T17:09:48.045Z,23.50
2019-04-01T17:12:18.469Z,23.30
2019-04-01T17:14:48.892Z,23.00
2019-04-01T17:17:19.425Z,22.20
2019-04-01T17:19:49.879Z,21.40
2019-04-01T17:22:20.397Z,20.50
2019-04-01T17:24:50.805Z,19.60
2019-04-01T17:27:21.347Z,18.60
2019-04-01T17:29:51.981Z,17.70
2019-04-01T17:32:22.715Z,17.00
2019-04-01T17:34:53.185Z,16.30
2019-04-01T17:37:23.670Z,15.90
2019-04-01T17:39:54.099Z,15.60
2019-04-01T17:42:24.524Z,15.30
2019-04-01T17:45:01.116Z,15.00
2019-04-01T17:47:31.510Z,14.80
2019-04-01T17:50:02.001Z,14.70
2019-04-01T17:52:32.639Z,14.50
2019-04-01T17:55:03.146Z,14.40
2019-04-01T17:57:33.730Z,14.30
2019-04-01T18:00:05.980Z,14.00
2019-04-01T18:02:36.508Z,13.80
2019-04-01T18:05:06.973Z,13.60
2019-04-01T18:07:37.385Z,13.50
2019-04-01T18:10:08.529Z,13.20
2019-04-01T18:12:38.965Z,13.00
2019-04-01T18:15:09.571Z,12.80
2019-04-01T18:17:41.184Z,12.70
2019-04-01T18:20:11.878Z,12.60
2019-04-01T18:22:42.329Z,12.40
2019-04-01T18:25:13.113Z,12.20
2019-04-01T18:27:44.368Z,12.10
2019-04-01T18:30:15.808Z,11.90
2019-04-01T18:32:46.340Z,11.70
2019-04-01T18:35:16.857Z,11.60
2019-04-01T18:37:47.333Z,11.50
2019-04-01T18:40:31.507Z,11.40
2019-04-01T18:42:50.122Z,11.20
2019-04-01T18:45:22.171Z,11.00
2019-04-01T18:47:52.829Z,10.90
2019-04-01T18:50:23.244Z,10.70
2019-04-01T18:52:53.840Z,10.60
2019-04-01T18:55:24.316Z,10.50
2019-04-01T18:57:56.141Z,10.40
2019-04-01T19:00:26.909Z,10.30
2019-04-01T19:02:57.326Z,10.20
2019-04-01T19:05:27.765Z,10.10
2019-04-01T19:07:58.498Z,10.00
2019-04-01T19:10:28.943Z,9.90
2019-04-01T19:13:05.717Z,9.90
2019-04-01T19:15:32.424Z,9.90
2019-04-01T19:18:03.268Z,9.80
2019-04-01T19:20:33.694Z,9.80
2019-04-01T19:23:04.131Z,9.70
2019-04-01T19:25:34.593Z,9.60
2019-04-01T19:28:05.089Z,9.60
2019-04-01T19:30:35.681Z,9.60
2019-04-01T19:33:06.819Z,9.60
2019-04-01T19:35:37.686Z,9.50
2019-04-01T19:38:08.228Z,9.50
2019-04-01T19:40:38.674Z,9.50
2019-04-01T19:43:10.281Z,9.40
2019-04-01T19:45:41.238Z,9.30
2019-04-01T19:48:11.683Z,9.20
2019-04-01T19:50:42.103Z,9.20
2019-04-01T19:53:12.792Z,9.10
2019-04-01T19:55:43.983Z,9.10
2019-04-01T19:58:14.631Z,9.10
2019-04-01T20:00:45.177Z,9.00
2019-04-01T20:03:15.881Z,9.10
2019-04-01T20:05:46.572Z,9.00
2019-04-01T20:08:17.242Z,9.00
2019-04-01T20:10:47.696Z,9.00
2019-04-01T20:13:18.613Z,8.90
2019-04-01T20:15:49.050Z,8.90
2019-04-01T20:18:19.564Z,8.80
2019-04-01T20:20:49.981Z,8.80
2019-04-01T20:23:22.157Z,8.80
2019-04-01T20:25:53.534Z,8.80
2019-04-01T20:28:24.063Z,8.70
2019-04-01T20:30:56.470Z,8.70
2019-04-01T20:33:27.569Z,8.70
2019-04-01T20:35:58.557Z,8.60
2019-04-01T20:38:30.071Z,8.60
2019-04-01T20:41:00.513Z,8.60
2019-04-01T20:43:31.253Z,8.60
2019-04-01T20:46:01.975Z,8.60
2019-04-01T20:48:33.247Z,8.60
2019-04-01T20:51:04.350Z,8.50
2019-04-01T20:53:35.015Z,8.50
2019-04-01T20:56:05.811Z,8.50
2019-04-01T20:58:36.477Z,8.50
2019-04-01T21:01:07.171Z,8.40
2019-04-01T21:03:38.309Z,8.50
2019-04-01T21:06:09.090Z,8.40
2019-04-01T21:08:39.602Z,8.40
2019-04-01T21:11:10.221Z,8.40
2019-04-01T21:13:41.798Z,8.40
2019-04-01T21:16:12.389Z,8.40
2019-04-01T21:18:42.863Z,8.40
2019-04-01T21:21:13.369Z,8.40
2019-04-01T21:23:44.070Z,8.40
2019-04-01T21:26:14.550Z,8.40
2019-04-01T21:28:45.150Z,8.40
2019-04-01T21:31:16.358Z,8.30
2019-04-01T21:33:48.039Z,8.30
2019-04-01T21:36:18.632Z,8.30
2019-04-01T21:38:49.307Z,8.30
2019-04-01T21:41:20.727Z,8.30
2019-04-01T21:43:51.173Z,8.30
2019-04-01T21:46:21.597Z,8.20
2019-04-01T21:48:52.035Z,8.30
2019-04-01T21:51:22.452Z,8.20
2019-04-01T21:53:52.992Z,8.20
2019-04-01T21:56:23.624Z,8.20
2019-04-01T21:58:54.256Z,8.20
2019-04-01T22:01:24.900Z,8.20
2019-04-01T22:03:55.625Z,8.30
2019-04-01T22:06:26.037Z,8.30
2019-04-01T22:08:56.464Z,8.30
2019-04-01T22:11:26.910Z,8.30
2019-04-01T22:13:57.436Z,8.30
2019-04-01T22:16:27.859Z,8.40
2019-04-01T22:18:58.273Z,8.50
2019-04-01T22:21:28.720Z,8.40
2019-04-01T22:23:59.138Z,8.50
2019-04-01T22:26:29.540Z,8.50
2019-04-01T22:28:59.981Z,8.50
2019-04-01T22:31:30.625Z,8.50
2019-04-01T22:34:01.199Z,8.50
2019-04-01T22:36:31.708Z,8.40
2019-04-01T22:39:02.200Z,8.30
2019-04-01T22:41:34.190Z,8.30
2019-04-01T22:44:06.098Z,8.20
2019-04-01T22:46:36.552Z,8.20
2019-04-01T22:49:07.289Z,8.20
2019-04-01T22:51:37.725Z,8.20
2019-04-01T22:54:08.255Z,8.20
2019-04-01T22:56:38.673Z,8.20
2019-04-01T22:59:09.109Z,8.20
2019-04-01T23:01:39.640Z,8.10
2019-04-01T23:04:10.056Z,8.10
2019-04-01T23:06:40.508Z,8.10
2019-04-01T23:09:10.908Z,8.00
2019-04-01T23:11:41.338Z,8.00
2019-04-01T23:14:11.772Z,8.00
2019-04-01T23:16:42.293Z,8.00
2019-04-01T23:19:12.728Z,8.00
2019-04-01T23:21:43.364Z,8.10
2019-04-01T23:24:13.996Z,8.10
2019-04-01T23:26:44.408Z,8.20
2019-04-01T23:29:14.863Z,8.20
2019-04-01T23:31:46.207Z,8.20
2019-04-01T23:34:16.895Z,8.20
2019-04-01T23:36:47.400Z,8.20
2019-04-01T23:39:17.872Z,8.20
2019-04-01T23:41:48.312Z,8.20
2019-04-01T23:44:18.741Z,8.20
2019-04-01T23:46:49.374Z,8.20
2019-04-01T23:49:21.121Z,8.30
2019-04-01T23:51:51.544Z,8.40
2019-04-01T23:54:22.079Z,8.50
2019-04-01T23:56:52.502Z,8.50
2019-04-01T23:59:22.905Z,8.60
