createdAt,value
2022-08-17T00:01:40.007Z,100583.72
2022-08-17T00:04:20.492Z,100595.41
2022-08-17T00:06:49.451Z,100585.69
2022-08-17T00:09:18.519Z,100590.91
2022-08-17T00:12:41.040Z,100589.38
2022-08-17T00:14:34.313Z,100593.84
2022-08-17T00:17:01.417Z,100592.31
2022-08-17T00:19:28.513Z,100592.31
2022-08-17T00:22:31.938Z,100595.41
2022-08-17T00:24:44.863Z,100594.25
2022-08-17T00:27:12.025Z,100587.25
2022-08-17T00:29:38.990Z,100591.41
2022-08-17T00:33:13.920Z,100586.34
2022-08-17T00:34:53.162Z,100596.75
2022-08-17T00:37:20.089Z,100593.75
2022-08-17T00:39:47.096Z,100589.06
2022-08-17T00:42:15.434Z,100582.84
2022-08-17T00:44:42.467Z,100577.97
2022-08-17T00:47:09.481Z,100580.63
2022-08-17T00:49:36.531Z,100581.66
2022-08-17T00:52:11.670Z,100583.63
2022-08-17T00:54:42.320Z,100572.72
2022-08-17T00:57:09.529Z,100579.34
2022-08-17T00:59:41.853Z,100580.53
2022-08-17T01:02:09.801Z,100580.19
2022-08-17T01:04:37.619Z,100576.06
2022-08-17T01:07:05.474Z,100583.34
2022-08-17T01:09:33.054Z,100591.69
2022-08-17T01:12:00.263Z,100587.56
2022-08-17T01:14:27.428Z,100591.09
2022-08-17T01:16:55.286Z,100592.44
2022-08-17T01:19:23.787Z,100592.09
2022-08-17T01:21:55.712Z,100590.81
2022-08-17T01:24:22.951Z,100586.88
2022-08-17T01:26:50.257Z,100579.06
2022-08-17T01:29:18.897Z,100579.41
2022-08-17T01:31:48.785Z,100577.84
2022-08-17T01:34:16.943Z,100577.28
2022-08-17T01:36:46.601Z,100577.75
2022-08-17T01:39:34.518Z,100577.66
2022-08-17T01:42:05.912Z,100569.41
2022-08-17T01:44:33.122Z,100575.69
2022-08-17T01:47:00.250Z,100577.25
2022-08-17T01:49:28.052Z,100576.66
2022-08-17T01:51:55.273Z,100578.25
2022-08-17T01:54:23.251Z,100582.09
2022-08-17T01:56:51.608Z,100583.69
2022-08-17T01:59:20.031Z,100580.88
2022-08-17T02:01:47.353Z,100577.38
2022-08-17T02:04:14.906Z,100576.84
2022-08-17T02:06:47.028Z,100574.97
2022-08-17T02:09:29.571Z,100570.41
2022-08-17T02:11:58.359Z,100575.94
2022-08-17T02:14:25.538Z,100574.53
2022-08-17T02:16:53.174Z,100579.78
2022-08-17T02:19:20.488Z,100567.75
2022-08-17T02:21:48.617Z,100578.09
2022-08-17T02:25:00.720Z,100566.81
2022-08-17T02:27:07.829Z,100562.59
2022-08-17T02:29:34.761Z,100557.88
2022-08-17T02:32:02.004Z,100564.66
2022-08-17T02:34:30.098Z,100572.16
2022-08-17T02:36:57.233Z,100572.53
2022-08-17T02:39:24.275Z,100571.53
2022-08-17T02:41:59.943Z,100579.69
2022-08-17T02:44:35.388Z,100573.25
2022-08-17T02:47:08.091Z,100579.50
2022-08-17T02:49:35.154Z,100578.59
2022-08-17T02:52:06.785Z,100577.72
2022-08-17T02:54:39.018Z,100585.50
2022-08-17T02:57:09.588Z,100585.84
2022-08-17T02:59:37.245Z,100585.22
2022-08-17T03:02:04.988Z,100584.38
2022-08-17T03:04:35.186Z,100588.63
2022-08-17T03:07:03.132Z,100592.69
2022-08-17T03:09:30.216Z,100589.59
2022-08-17T03:12:07.568Z,100586.94
2022-08-17T03:14:41.104Z,100593.59
2022-08-17T03:17:10.039Z,100583.66
2022-08-17T03:19:39.644Z,100596.66
2022-08-17T03:22:35.426Z,100593.50
2022-08-17T03:24:57.372Z,100594.09
2022-08-17T03:27:24.336Z,100587.84
2022-08-17T03:29:51.283Z,100596.97
2022-08-17T03:32:20.756Z,100598.53
2022-08-17T03:34:48.159Z,100599.63
2022-08-17T03:37:15.191Z,100601.22
2022-08-17T03:39:42.975Z,100610.75
2022-08-17T03:42:31.317Z,100607.66
2022-08-17T03:45:00.435Z,100610.75
2022-08-17T03:47:46.264Z,100612.88
2022-08-17T03:50:32.813Z,100611.72
2022-08-17T03:53:18.940Z,100607.03
2022-08-17T03:56:04.600Z,100609.00
2022-08-17T03:58:31.813Z,100605.91
2022-08-17T04:00:59.906Z,100613.66
2022-08-17T04:03:27.033Z,100617.16
2022-08-17T04:05:54.036Z,100615.50
2022-08-17T04:08:21.141Z,100623.50
2022-08-17T04:10:48.251Z,100629.34
2022-08-17T04:13:15.443Z,100623.91
2022-08-17T04:15:51.188Z,100634.66
2022-08-17T04:18:18.283Z,100630.69
2022-08-17T04:20:45.914Z,100633.88
2022-08-17T04:23:15.473Z,100635.31
2022-08-17T04:25:44.056Z,100636.88
2022-08-17T04:28:15.868Z,100636.84
2022-08-17T04:30:45.342Z,100643.59
2022-08-17T04:33:14.303Z,100644.38
2022-08-17T04:35:42.825Z,100644.75
2022-08-17T04:38:12.072Z,100642.22
2022-08-17T04:40:58.247Z,100648.44
2022-08-17T04:43:26.380Z,100645.75
2022-08-17T04:45:56.691Z,100647.06
2022-08-17T04:48:35.368Z,100650.75
2022-08-17T04:51:03.461Z,100650.94
2022-08-17T04:53:30.503Z,100652.72
2022-08-17T04:55:59.148Z,100648.84
2022-08-17T04:58:26.224Z,100646.88
2022-08-17T05:00:53.247Z,100653.72
2022-08-17T05:03:20.345Z,100650.81
2022-08-17T05:05:50.175Z,100654.69
2022-08-17T05:08:18.728Z,100662.47
2022-08-17T05:10:46.348Z,100655.06
2022-08-17T05:13:17.697Z,100654.28
2022-08-17T05:15:47.607Z,100653.84
2022-08-17T05:18:15.740Z,100663.22
2022-08-17T05:20:43.423Z,100659.94
2022-08-17T05:23:12.387Z,100665.94
2022-08-17T05:25:40.908Z,100657.69
2022-08-17T05:28:09.060Z,100662.31
2022-08-17T05:30:38.178Z,100665.63
2022-08-17T05:33:07.491Z,100663.50
2022-08-17T05:35:36.376Z,100664.47
2022-08-17T05:38:04.060Z,100670.66
2022-08-17T05:40:32.631Z,100668.31
2022-08-17T05:43:14.093Z,100666.00
2022-08-17T05:45:55.279Z,100668.34
2022-08-17T05:48:35.399Z,100670.84
2022-08-17T05:51:25.512Z,100669.84
2022-08-17T05:53:52.517Z,100672.75
2022-08-17T05:56:37.735Z,100669.09
2022-08-17T05:59:13.753Z,100674.09
2022-08-17T06:01:59.072Z,100670.56
2022-08-17T06:04:50.200Z,100677.94
2022-08-17T06:07:29.520Z,100680.47
2022-08-17T06:09:56.425Z,100673.84
2022-08-17T06:12:46.775Z,100680.84
2022-08-17T06:15:32.188Z,100680.06
2022-08-17T06:18:01.118Z,100684.88
2022-08-17T06:22:44.721Z,100681.28
2022-08-17T06:25:14.612Z,100685.34
2022-08-17T06:27:45.390Z,100676.94
2022-08-17T06:30:12.302Z,100674.22
2022-08-17T06:32:42.646Z,100674.19
2022-08-17T06:35:11.619Z,100678.06
2022-08-17T06:37:39.317Z,100682.06
2022-08-17T06:40:12.477Z,100684.91
2022-08-17T06:43:02.780Z,100678.81
2022-08-17T06:45:42.515Z,100684.50
2022-08-17T06:48:13.289Z,100685.97
2022-08-17T06:50:44.318Z,100683.00
2022-08-17T06:53:21.216Z,100679.41
2022-08-17T06:56:00.468Z,100688.63
2022-08-17T06:58:31.615Z,100693.59
2022-08-17T07:01:04.924Z,100686.53
2022-08-17T07:03:38.844Z,100688.06
2022-08-17T07:06:08.637Z,100693.06
2022-08-17T07:08:51.027Z,100692.63
2022-08-17T07:11:26.422Z,100691.03
2022-08-17T07:14:16.990Z,100684.66
2022-08-17T07:16:47.186Z,100696.28
2022-08-17T07:19:16.023Z,100693.09
2022-08-17T07:21:43.024Z,100702.75
2022-08-17T07:24:26.061Z,100700.19
2022-08-17T07:27:04.739Z,100701.66
2022-08-17T07:29:33.249Z,100693.09
2022-08-17T07:32:00.297Z,100694.72
2022-08-17T07:34:27.373Z,100694.91
2022-08-17T07:37:05.223Z,100689.09
2022-08-17T07:39:32.264Z,100698.13
2022-08-17T07:42:03.597Z,100694.41
2022-08-17T07:44:30.626Z,100696.81
2022-08-17T07:47:16.340Z,100692.84
2022-08-17T07:49:47.513Z,100694.41
2022-08-17T07:52:50.966Z,100691.47
2022-08-17T07:55:40.496Z,100694.28
2022-08-17T07:58:07.560Z,100688.31
2022-08-17T08:00:34.581Z,100692.94
2022-08-17T08:03:04.460Z,100677.56
2022-08-17T08:05:50.029Z,100675.72
2022-08-17T08:08:33.851Z,100681.25
2022-08-17T08:11:09.303Z,100679.94
2022-08-17T08:13:42.456Z,100687.09
2022-08-17T08:16:21.592Z,100681.88
2022-08-17T08:18:55.392Z,100673.72
2022-08-17T08:21:52.950Z,100681.94
2022-08-17T08:24:38.650Z,100669.78
2022-08-17T08:27:28.915Z,100666.56
2022-08-17T08:30:06.220Z,100665.31
2022-08-17T08:32:50.404Z,100666.84
2022-08-17T08:35:23.359Z,100671.19
2022-08-17T08:37:50.483Z,100657.13
2022-08-17T08:40:36.459Z,100659.75
2022-08-17T08:43:12.716Z,100651.88
2022-08-17T08:46:06.007Z,100654.81
2022-08-17T08:48:56.641Z,100654.34
2022-08-17T08:51:46.316Z,100656.97
2022-08-17T08:54:26.435Z,100647.69
2022-08-17T08:57:24.356Z,100653.09
2022-08-17T08:59:57.860Z,100642.31
2022-08-17T09:02:25.384Z,100649.41
2022-08-17T09:05:14.460Z,100647.53
2022-08-17T09:07:51.038Z,100644.91
2022-08-17T09:10:31.080Z,100640.22
2022-08-17T09:13:22.162Z,100648.38
2022-08-17T09:15:59.061Z,100645.56
2022-08-17T09:19:00.039Z,100644.03
2022-08-17T09:21:23.975Z,100647.75
2022-08-17T09:23:59.680Z,100649.88
2022-08-17T09:26:31.484Z,100641.03
2022-08-17T09:29:01.649Z,100637.66
2022-08-17T09:31:48.922Z,100646.63
2022-08-17T09:34:19.967Z,100642.53
2022-08-17T09:37:00.743Z,100624.50
2022-08-17T09:39:36.450Z,100633.41
2022-08-17T09:42:12.557Z,100632.38
2022-08-17T09:44:58.401Z,100630.06
2022-08-17T09:47:32.227Z,100644.47
2022-08-17T09:50:20.282Z,100632.72
2022-08-17T09:53:07.349Z,100635.16
2022-08-17T09:55:49.629Z,100620.19
2022-08-17T09:58:34.842Z,100617.94
2022-08-17T10:01:06.838Z,100626.47
2022-08-17T10:03:43.041Z,100627.34
2022-08-17T10:06:13.453Z,100618.19
2022-08-17T10:08:57.622Z,100622.81
2022-08-17T10:12:04.660Z,100612.28
2022-08-17T10:14:53.351Z,100621.00
2022-08-17T10:17:21.207Z,100620.88
2022-08-17T10:20:03.239Z,100614.13
2022-08-17T10:22:55.311Z,100613.31
2022-08-17T10:25:54.551Z,100608.44
2022-08-17T10:28:28.804Z,100606.41
2022-08-17T10:31:23.229Z,100607.75
2022-08-17T10:34:19.240Z,100611.38
2022-08-17T10:36:47.468Z,100604.47
2022-08-17T10:39:20.409Z,100613.22
2022-08-17T10:41:50.569Z,100608.63
2022-08-17T10:44:39.517Z,100612.44
2022-08-17T10:47:11.466Z,100607.03
2022-08-17T10:49:39.521Z,100605.28
2022-08-17T10:52:26.410Z,100596.97
2022-08-17T10:55:02.327Z,100599.13
2022-08-17T10:57:29.342Z,100591.69
2022-08-17T10:59:57.543Z,100595.00
2022-08-17T11:02:27.527Z,100585.78
2022-08-17T11:05:00.659Z,100572.09
2022-08-17T11:07:30.844Z,100588.38
2022-08-17T11:10:09.139Z,100589.16
2022-08-17T11:12:45.515Z,100583.00
2022-08-17T11:15:15.957Z,100580.72
2022-08-17T11:17:55.552Z,100579.06
2022-08-17T11:20:38.133Z,100581.75
2022-08-17T11:23:24.701Z,100577.38
2022-08-17T11:25:58.859Z,100582.16
2022-08-17T11:28:28.295Z,100568.16
2022-08-17T11:30:57.886Z,100569.44
2022-08-17T11:33:36.924Z,100567.13
2022-08-17T11:36:23.904Z,100564.03
2022-08-17T11:38:50.836Z,100552.59
2022-08-17T11:41:27.850Z,100550.28
2022-08-17T11:44:17.049Z,100564.78
2022-08-17T11:47:16.421Z,100559.00
2022-08-17T11:50:02.065Z,100554.41
2022-08-17T11:52:46.767Z,100557.59
2022-08-17T11:55:38.546Z,100553.50
2022-08-17T11:58:26.341Z,100550.81
2022-08-17T12:00:57.846Z,100534.59
2022-08-17T12:03:31.926Z,100530.94
2022-08-17T12:06:11.319Z,100544.25
2022-08-17T12:08:43.450Z,100532.69
2022-08-17T12:11:12.035Z,100524.78
2022-08-17T12:13:44.746Z,100534.53
2022-08-17T12:16:19.096Z,100525.63
2022-08-17T12:19:05.267Z,100527.38
2022-08-17T12:21:38.324Z,100527.44
2022-08-17T12:24:14.466Z,100529.72
2022-08-17T12:26:44.198Z,100526.09
2022-08-17T12:29:18.504Z,100527.00
2022-08-17T12:32:04.263Z,100521.91
2022-08-17T12:34:36.622Z,100524.31
2022-08-17T12:37:08.521Z,100525.69
2022-08-17T12:39:35.681Z,100526.28
2022-08-17T12:42:04.011Z,100516.13
2022-08-17T12:44:35.570Z,100509.91
2022-08-17T12:47:07.685Z,100506.56
2022-08-17T12:49:36.442Z,100512.22
2022-08-17T12:52:14.264Z,100509.84
2022-08-17T12:54:44.201Z,100502.16
2022-08-17T12:57:16.985Z,100506.78
2022-08-17T12:59:46.336Z,100503.09
2022-08-17T13:02:19.607Z,100506.09
2022-08-17T13:04:46.866Z,100493.06
2022-08-17T13:07:26.112Z,100503.31
2022-08-17T13:09:53.221Z,100502.84
2022-08-17T13:12:26.202Z,100498.97
2022-08-17T13:14:53.352Z,100502.78
2022-08-17T13:17:32.276Z,100497.28
2022-08-17T13:19:59.614Z,100509.44
2022-08-17T13:22:28.005Z,100501.22
2022-08-17T13:24:57.815Z,100506.25
2022-08-17T13:27:26.363Z,100505.03
2022-08-17T13:29:55.556Z,100498.41
2022-08-17T13:32:34.418Z,100503.03
2022-08-17T13:35:15.226Z,100502.50
2022-08-17T13:38:02.308Z,100497.03
2022-08-17T13:40:31.372Z,100507.66
2022-08-17T13:42:58.539Z,100497.75
2022-08-17T13:45:34.741Z,100487.41
2022-08-17T13:48:13.752Z,100494.22
2022-08-17T13:50:41.298Z,100490.81
2022-08-17T13:53:28.713Z,100491.91
2022-08-17T13:56:07.454Z,100499.34
2022-08-17T13:58:54.499Z,100493.88
2022-08-17T14:01:53.615Z,100494.53
2022-08-17T14:04:22.922Z,100483.16
2022-08-17T14:06:54.101Z,100479.22
2022-08-17T14:09:24.527Z,100485.78
2022-08-17T14:11:51.803Z,100481.63
2022-08-17T14:14:18.850Z,100475.59
2022-08-17T14:16:45.896Z,100478.88
2022-08-17T14:19:14.104Z,100462.81
2022-08-17T14:21:43.117Z,100475.19
2022-08-17T14:24:16.937Z,100473.53
2022-08-17T14:26:45.029Z,100481.22
2022-08-17T14:29:12.669Z,100475.09
2022-08-17T14:31:42.692Z,100480.38
2022-08-17T14:34:18.368Z,100476.56
2022-08-17T14:36:48.641Z,100483.75
2022-08-17T14:39:17.338Z,100482.75
2022-08-17T14:41:44.454Z,100469.56
2022-08-17T14:44:12.692Z,100472.75
2022-08-17T14:46:40.983Z,100470.56
2022-08-17T14:49:08.980Z,100476.63
2022-08-17T14:51:43.492Z,100483.53
2022-08-17T14:54:25.654Z,100486.34
2022-08-17T14:57:23.301Z,100480.22
2022-08-17T14:59:47.513Z,100486.06
2022-08-17T15:02:17.710Z,100481.84
2022-08-17T15:04:47.777Z,100491.81
2022-08-17T15:07:15.362Z,100491.16
2022-08-17T15:09:42.521Z,100487.63
2022-08-17T15:12:16.960Z,100483.63
2022-08-17T15:14:44.067Z,100487.28
2022-08-17T15:17:11.790Z,100483.56
2022-08-17T15:19:38.761Z,100486.00
2022-08-17T15:22:06.894Z,100492.72
2022-08-17T15:24:33.874Z,100489.06
2022-08-17T15:27:01.041Z,100475.31
2022-08-17T15:29:29.014Z,100486.84
2022-08-17T15:32:00.453Z,100481.72
2022-08-17T15:34:27.988Z,100491.28
2022-08-17T15:36:54.992Z,100495.78
2022-08-17T15:39:22.251Z,100496.94
2022-08-17T15:41:58.692Z,100497.81
2022-08-17T15:44:30.202Z,100489.28
2022-08-17T15:46:59.848Z,100494.28
2022-08-17T15:49:27.709Z,100498.88
2022-08-17T15:51:54.692Z,100502.78
2022-08-17T15:54:22.418Z,100495.09
2022-08-17T15:56:50.046Z,100493.53
2022-08-17T15:59:16.988Z,100497.44
2022-08-17T16:03:15.264Z,100496.84
2022-08-17T16:04:31.798Z,100498.25
2022-08-17T16:07:00.046Z,100497.03
2022-08-17T16:09:27.632Z,100494.53
2022-08-17T16:11:56.344Z,100481.47
2022-08-17T16:14:24.685Z,100491.63
2022-08-17T16:16:59.481Z,100495.75
2022-08-17T16:19:26.634Z,100498.72
2022-08-17T16:21:53.610Z,100505.75
2022-08-17T16:24:20.569Z,100501.66
2022-08-17T16:26:47.717Z,100504.25
2022-08-17T16:29:14.686Z,100512.59
2022-08-17T16:31:42.524Z,100514.75
2022-08-17T16:34:17.353Z,100516.44
2022-08-17T16:36:54.675Z,100518.28
2022-08-17T16:39:23.983Z,100516.63
2022-08-17T16:41:50.977Z,100525.22
2022-08-17T16:44:20.178Z,100522.81
2022-08-17T16:46:48.304Z,100536.09
2022-08-17T16:49:36.325Z,100527.91
2022-08-17T16:52:04.442Z,100543.03
2022-08-17T16:54:31.449Z,100540.06
2022-08-17T16:56:58.547Z,100536.34
2022-08-17T16:59:30.253Z,100529.16
2022-08-17T17:02:04.842Z,100536.34
2022-08-17T17:04:35.075Z,100531.25
2022-08-17T17:07:25.801Z,100530.19
2022-08-17T17:09:55.570Z,100523.50
2022-08-17T17:13:00.824Z,100537.84
2022-08-17T17:15:10.896Z,100540.63
2022-08-17T17:17:39.147Z,100545.50
2022-08-17T17:20:15.940Z,100554.81
2022-08-17T17:22:48.201Z,100567.00
2022-08-17T17:25:24.971Z,100559.06
2022-08-17T17:27:56.721Z,100568.53
2022-08-17T17:30:27.167Z,100560.09
2022-08-17T17:33:11.210Z,100572.63
2022-08-17T17:35:53.377Z,100573.38
2022-08-17T17:38:31.477Z,100570.28
2022-08-17T17:41:04.647Z,100568.53
2022-08-17T17:43:39.831Z,100571.09
2022-08-17T17:46:27.652Z,100580.84
2022-08-17T17:48:56.866Z,100579.44
2022-08-17T17:52:05.927Z,100579.31
2022-08-17T17:54:32.639Z,100579.13
2022-08-17T17:57:07.491Z,100582.19
2022-08-17T17:59:47.731Z,100587.78
2022-08-17T18:02:37.746Z,100590.59
2022-08-17T18:05:12.517Z,100591.75
2022-08-17T18:07:46.628Z,100598.75
2022-08-17T18:10:44.996Z,100605.09
2022-08-17T18:13:28.117Z,100600.47
2022-08-17T18:15:56.336Z,100607.50
2022-08-17T18:18:31.144Z,100613.88
2022-08-17T18:21:05.608Z,100613.47
2022-08-17T18:23:33.255Z,100618.38
2022-08-17T18:26:02.105Z,100621.16
2022-08-17T18:28:32.284Z,100615.75
2022-08-17T18:31:05.561Z,100618.25
2022-08-17T18:33:32.579Z,100625.47
2022-08-17T18:36:01.521Z,100625.50
2022-08-17T18:38:36.142Z,100625.69
2022-08-17T18:41:03.123Z,100626.97
2022-08-17T18:43:44.137Z,100628.13
2022-08-17T18:46:28.331Z,100635.88
2022-08-17T18:48:58.996Z,100632.00
2022-08-17T18:51:41.679Z,100630.78
2022-08-17T18:54:24.344Z,100628.03
2022-08-17T18:56:51.461Z,100641.81
2022-08-17T18:59:38.318Z,100632.72
2022-08-17T19:05:13.656Z,100639.81
2022-08-17T19:07:42.462Z,100638.59
2022-08-17T19:10:24.289Z,100644.47
2022-08-17T19:12:51.430Z,100645.25
2022-08-17T19:15:23.255Z,100647.41
2022-08-17T19:17:50.359Z,100645.38
2022-08-17T19:20:20.555Z,100640.47
2022-08-17T19:22:57.437Z,100644.63
2022-08-17T19:25:30.753Z,100642.47
2022-08-17T19:28:03.225Z,100644.44
2022-08-17T19:30:30.683Z,100644.44
2022-08-17T19:32:58.531Z,100645.69
2022-08-17T19:35:30.781Z,100654.34
2022-08-17T19:37:58.390Z,100641.53
2022-08-17T19:40:52.376Z,100653.44
2022-08-17T19:43:30.646Z,100641.09
2022-08-17T19:46:06.101Z,100656.06
2022-08-17T19:48:45.705Z,100646.81
2022-08-17T19:51:24.329Z,100650.81
2022-08-17T19:54:05.890Z,100647.88
2022-08-17T19:56:33.580Z,100641.22
2022-08-17T19:59:03.552Z,100645.69
2022-08-17T20:01:37.126Z,100646.31
2022-08-17T20:04:11.134Z,100647.22
2022-08-17T20:06:40.556Z,100646.59
2022-08-17T20:09:15.003Z,100645.03
2022-08-17T20:11:47.904Z,100640.72
2022-08-17T20:14:20.821Z,100646.44
2022-08-17T20:16:47.888Z,100641.63
2022-08-17T20:19:29.499Z,100648.88
2022-08-17T20:22:01.480Z,100649.47
2022-08-17T20:24:52.896Z,100648.88
2022-08-17T20:27:21.956Z,100654.59
2022-08-17T20:30:04.857Z,100651.34
2022-08-17T20:32:35.386Z,100658.13
2022-08-17T20:35:07.256Z,100657.38
2022-08-17T20:37:35.378Z,100669.09
2022-08-17T20:40:06.454Z,100667.69
2022-08-17T20:42:34.282Z,100675.72
2022-08-17T20:45:20.149Z,100672.19
2022-08-17T20:48:18.527Z,100673.72
2022-08-17T20:50:43.708Z,100668.00
2022-08-17T20:53:13.681Z,100665.09
2022-08-17T20:55:51.843Z,100671.56
2022-08-17T20:58:21.280Z,100672.19
2022-08-17T21:00:50.251Z,100671.25
2022-08-17T21:03:23.157Z,100675.88
2022-08-17T21:06:00.262Z,100663.22
2022-08-17T21:08:28.623Z,100662.91
2022-08-17T21:10:56.582Z,100662.91
2022-08-17T21:13:29.835Z,100668.91
2022-08-17T21:16:16.662Z,100665.53
2022-08-17T21:19:00.251Z,100671.22
2022-08-17T21:21:39.767Z,100678.31
2022-08-17T21:24:25.363Z,100683.38
2022-08-17T21:27:27.957Z,100682.63
2022-08-17T21:30:09.020Z,100686.63
2022-08-17T21:32:40.448Z,100688.59
2022-08-17T21:35:23.888Z,100680.75
2022-08-17T21:37:54.180Z,100685.09
2022-08-17T21:40:26.294Z,100687.53
2022-08-17T21:42:55.583Z,100688.91
2022-08-17T21:45:36.583Z,100692.09
2022-08-17T21:48:07.009Z,100695.03
2022-08-17T21:50:35.601Z,100693.75
2022-08-17T21:53:04.011Z,100690.81
2022-08-17T21:55:32.601Z,100688.84
2022-08-17T21:58:13.800Z,100691.75
2022-08-17T22:00:44.641Z,100691.19
2022-08-17T22:03:22.629Z,100703.50
2022-08-17T22:05:51.578Z,100698.56
2022-08-17T22:08:20.415Z,100693.56
2022-08-17T22:10:51.254Z,100696.59
2022-08-17T22:13:18.253Z,100695.38
2022-08-17T22:15:48.858Z,100699.25
2022-08-17T22:18:26.997Z,100690.63
2022-08-17T22:20:56.460Z,100692.94
2022-08-17T22:23:45.292Z,100692.03
2022-08-17T22:26:13.814Z,100696.31
2022-08-17T22:28:52.377Z,100693.22
2022-08-17T22:31:24.712Z,100690.84
2022-08-17T22:34:11.972Z,100693.94
2022-08-17T22:36:40.494Z,100689.97
2022-08-17T22:39:10.473Z,100690.91
2022-08-17T22:41:53.325Z,100684.81
2022-08-17T22:44:31.889Z,100684.97
2022-08-17T22:46:59.069Z,100693.59
2022-08-17T22:49:29.337Z,100692.03
2022-08-17T22:52:01.128Z,100684.97
2022-08-17T22:54:47.425Z,100685.72
2022-08-17T22:57:33.921Z,100688.72
2022-08-17T23:00:01.009Z,100686.69
2022-08-17T23:02:29.725Z,100685.50
2022-08-17T23:05:13.123Z,100682.13
2022-08-17T23:07:42.438Z,100684.97
2022-08-17T23:10:14.207Z,100685.41
2022-08-17T23:12:41.196Z,100682.75
2022-08-17T23:15:14.392Z,100679.97
2022-08-17T23:17:42.063Z,100680.75
2022-08-17T23:20:12.211Z,100686.19
2022-08-17T23:22:51.537Z,100681.88
2022-08-17T23:25:25.025Z,100683.59
2022-08-17T23:27:52.049Z,100680.81
2022-08-17T23:30:19.449Z,100671.97
2022-08-17T23:32:53.700Z,100675.16
2022-08-17T23:35:40.223Z,100682.41
2022-08-17T23:38:12.532Z,100678.69
2022-08-17T23:40:40.056Z,100677.50
2022-08-17T23:43:23.323Z,100678.09
2022-08-17T23:45:52.981Z,100680.69
2022-08-17T23:48:34.987Z,100688.09
2022-08-17T23:51:19.102Z,100685.94
2022-08-17T23:53:49.269Z,100684.38
2022-08-17T23:56:17.981Z,100681.13
2022-08-17T23:58:45.455Z,100682.50
