createdAt,value
2022-07-30T00:04:17.033Z,99.90
2022-07-30T00:09:19.806Z,1.00
2022-07-30T00:14:23.892Z,1.00
2022-07-30T00:19:26.567Z,51.20
2022-07-30T00:24:29.455Z,58.00
2022-07-30T00:29:33.758Z,1.00
2022-07-30T00:34:37.069Z,99.90
2022-07-30T00:39:41.027Z,1.00
2022-07-30T00:44:48.065Z,1.00
2022-07-30T00:49:53.471Z,99.90
2022-07-30T00:54:56.325Z,1.00
2022-07-30T01:00:00.371Z,1.00
2022-07-30T01:05:03.209Z,1.00
2022-07-30T01:10:06.903Z,1.00
2022-07-30T01:15:12.766Z,1.00
2022-07-30T01:20:20.140Z,1.00
2022-07-30T01:25:49.618Z,1.00
2022-07-30T01:30:54.994Z,1.00
2022-07-30T01:36:00.073Z,1.00
2022-07-30T01:41:05.436Z,1.00
2022-07-30T01:46:09.393Z,1.00
2022-07-30T01:51:14.559Z,1.00
2022-07-30T01:56:24.744Z,1.00
2022-07-30T02:01:28.023Z,1.00
2022-07-30T02:06:35.641Z,1.00
2022-07-30T02:12:04.357Z,1.00
2022-07-30T02:17:18.987Z,1.00
2022-07-30T02:22:24.705Z,1.00
2022-07-30T02:27:34.607Z,1.00
2022-07-30T02:32:44.692Z,1.00
2022-07-30T02:37:50.693Z,1.00
2022-07-30T02:42:55.525Z,1.00
2022-07-30T02:48:01.809Z,1.00
2022-07-30T02:53:09.162Z,1.00
2022-07-30T02:58:16.825Z,1.00
2022-07-30T03:03:20.931Z,1.00
2022-07-30T03:08:24.732Z,1.00
2022-07-30T03:13:28.860Z,1.00
2022-07-30T03:18:36.177Z,1.00
2022-07-30T03:23:40.774Z,1.00
2022-07-30T03:28:45.676Z,1.00
2022-07-30T03:33:49.751Z,1.00
2022-07-30T03:38:53.812Z,1.00
2022-07-30T03:43:58.284Z,1.00
2022-07-30T03:49:01.681Z,1.00
2022-07-30T03:54:08.449Z,1.00
2022-07-30T03:59:16.598Z,1.00
2022-07-30T04:04:19.966Z,1.00
2022-07-30T04:09:23.445Z,1.00
2022-07-30T04:14:27.656Z,1.00
2022-07-30T04:19:37.616Z,1.00
2022-07-30T04:24:42.083Z,1.00
2022-07-30T04:29:46.242Z,1.00
2022-07-30T04:34:49.457Z,1.00
2022-07-30T04:39:54.830Z,1.00
2022-07-30T04:44:59.035Z,43.60
2022-07-30T04:50:02.839Z,99.90
2022-07-30T04:55:09.386Z,99.90
2022-07-30T05:00:17.237Z,99.90
2022-07-30T05:05:21.447Z,28.00
2022-07-30T05:10:24.304Z,13.80
2022-07-30T05:15:35.764Z,1.00
2022-07-30T05:20:39.963Z,1.00
2022-07-30T05:25:43.693Z,1.00
2022-07-30T05:30:47.840Z,1.00
2022-07-30T05:35:51.236Z,1.00
2022-07-30T05:40:54.038Z,1.00
2022-07-30T05:45:58.107Z,1.00
2022-07-30T05:51:00.863Z,1.00
2022-07-30T05:56:03.585Z,1.00
2022-07-30T06:01:07.732Z,1.00
2022-07-30T06:06:10.565Z,1.00
2022-07-30T06:11:13.371Z,1.00
2022-07-30T06:16:17.596Z,1.00
2022-07-30T06:21:20.335Z,1.00
2022-07-30T06:26:23.055Z,1.00
2022-07-30T06:31:27.164Z,1.00
2022-07-30T06:36:30.496Z,1.00
2022-07-30T06:41:33.339Z,99.90
2022-07-30T06:46:37.559Z,99.90
2022-07-30T06:51:40.251Z,1.00
2022-07-30T06:56:42.948Z,1.00
2022-07-30T07:01:48.060Z,1.00
2022-07-30T07:06:50.763Z,29.80
2022-07-30T07:11:53.579Z,1.00
2022-07-30T07:16:57.641Z,1.00
2022-07-30T07:22:00.332Z,1.00
2022-07-30T07:27:03.443Z,1.00
2022-07-30T07:32:08.248Z,50.50
2022-07-30T07:37:11.040Z,1.00
2022-07-30T07:42:13.695Z,1.00
2022-07-30T07:47:17.716Z,99.90
2022-07-30T07:52:20.401Z,99.90
2022-07-30T07:57:23.073Z,99.90
2022-07-30T08:02:27.143Z,99.90
2022-07-30T08:07:30.703Z,1.00
2022-07-30T08:12:33.778Z,1.00
2022-07-30T08:17:42.452Z,1.00
2022-07-30T08:22:45.226Z,1.00
2022-07-30T08:27:47.908Z,1.00
2022-07-30T08:32:51.972Z,99.90
2022-07-30T08:37:54.843Z,1.00
2022-07-30T08:42:57.611Z,99.90
2022-07-30T08:48:03.796Z,99.90
2022-07-30T08:53:07.471Z,99.90
2022-07-30T08:58:18.843Z,99.90
2022-07-30T09:03:22.947Z,1.00
2022-07-30T09:08:25.664Z,99.90
2022-07-30T09:13:29.356Z,1.00
2022-07-30T09:18:35.617Z,1.00
2022-07-30T09:23:38.323Z,99.90
2022-07-30T09:28:41.003Z,16.60
2022-07-30T09:33:47.387Z,1.00
2022-07-30T09:38:52.557Z,1.00
2022-07-30T09:43:55.308Z,28.20
2022-07-30T09:49:15.161Z,5.80
2022-07-30T09:54:18.511Z,1.00
2022-07-30T09:59:35.097Z,1.00
2022-07-30T10:04:40.347Z,1.00
2022-07-30T10:09:45.447Z,1.00
2022-07-30T10:14:51.673Z,1.00
2022-07-30T10:19:56.211Z,1.00
2022-07-30T10:24:58.976Z,1.00
2022-07-30T10:30:04.059Z,1.00
2022-07-30T10:35:09.987Z,1.00
2022-07-30T10:40:23.334Z,99.90
2022-07-30T10:45:46.424Z,8.40
2022-07-30T10:50:53.725Z,99.90
2022-07-30T10:56:12.340Z,99.90
2022-07-30T11:01:18.520Z,99.90
2022-07-30T11:06:29.692Z,99.90
2022-07-30T11:12:04.944Z,99.90
2022-07-30T11:17:09.387Z,99.90
2022-07-30T11:22:28.236Z,99.90
2022-07-30T11:27:38.197Z,99.90
2022-07-30T11:32:40.948Z,99.90
2022-07-30T11:38:01.898Z,99.90
2022-07-30T11:43:24.565Z,99.90
2022-07-30T11:48:41.036Z,99.90
2022-07-30T11:53:46.034Z,99.90
2022-07-30T11:58:48.815Z,99.90
2022-07-30T12:03:51.561Z,99.90
2022-07-30T12:08:58.728Z,99.90
2022-07-30T12:14:02.553Z,99.90
2022-07-30T12:19:06.778Z,99.90
2022-07-30T12:24:14.748Z,99.90
2022-07-30T12:29:31.249Z,99.90
2022-07-30T12:34:40.591Z,99.90
2022-07-30T12:40:01.240Z,99.90
2022-07-30T12:45:54.483Z,99.90
2022-07-30T12:51:31.651Z,99.90
2022-07-30T12:56:47.511Z,99.90
2022-07-30T13:01:59.593Z,99.90
2022-07-30T13:07:39.450Z,99.90
2022-07-30T13:20:01.301Z,99.90
2022-07-30T13:25:48.951Z,99.90
2022-07-30T13:31:44.084Z,99.90
2022-07-30T13:43:08.312Z,99.90
2022-07-30T13:48:48.202Z,99.90
2022-07-30T13:54:32.663Z,99.90
2022-07-30T14:06:46.602Z,99.90
2022-07-30T14:17:32.385Z,99.90
2022-07-30T14:22:58.238Z,99.90
2022-07-30T14:28:21.690Z,99.90
2022-07-30T14:33:49.859Z,99.90
2022-07-30T14:39:06.743Z,99.90
2022-07-30T14:44:16.704Z,99.70
2022-07-30T14:55:37.578Z,91.10
2022-07-30T15:01:19.000Z,87.60
2022-07-30T15:07:07.685Z,87.00
2022-07-30T15:12:52.138Z,86.40
2022-07-30T15:18:29.104Z,85.10
2022-07-30T15:24:07.413Z,83.90
2022-07-30T15:29:38.111Z,80.50
2022-07-30T15:35:23.542Z,77.70
2022-07-30T15:40:37.894Z,75.70
2022-07-30T15:45:56.941Z,77.20
2022-07-30T15:51:12.430Z,77.00
2022-07-30T15:56:41.404Z,79.70
2022-07-30T16:01:56.169Z,80.10
2022-07-30T17:11:46.495Z,76.40
2022-07-30T17:23:31.558Z,83.90
2022-07-30T18:25:51.841Z,98.50
2022-07-30T18:30:54.987Z,1.00
2022-07-30T18:35:59.017Z,67.50
2022-07-30T18:41:02.860Z,20.30
2022-07-30T18:46:07.158Z,99.90
2022-07-30T18:51:14.057Z,1.00
2022-07-30T18:56:16.919Z,1.00
2022-07-30T19:01:19.681Z,1.00
2022-07-30T19:06:23.833Z,1.00
2022-07-30T19:11:26.529Z,1.00
2022-07-30T19:16:29.226Z,1.00
2022-07-30T19:21:33.220Z,1.00
2022-07-30T19:26:35.953Z,1.00
2022-07-30T19:31:41.508Z,1.00
2022-07-30T19:36:45.495Z,1.00
2022-07-30T19:41:48.176Z,1.00
2022-07-30T19:47:05.246Z,1.00
2022-07-30T19:52:22.846Z,1.00
2022-07-30T19:57:53.221Z,1.00
2022-07-30T20:02:49.565Z,1.00
2022-07-30T20:07:53.706Z,1.00
2022-07-30T20:13:01.032Z,1.00
2022-07-30T20:18:09.250Z,1.00
2022-07-30T20:23:14.417Z,1.00
2022-07-30T20:28:17.132Z,11.90
2022-07-30T20:33:26.788Z,1.00
2022-07-30T20:38:44.406Z,1.00
2022-07-30T20:43:51.849Z,1.00
2022-07-30T20:48:55.773Z,10.60
2022-07-30T20:53:59.850Z,48.70
2022-07-30T20:59:02.524Z,64.20
2022-07-30T21:04:05.829Z,99.90
2022-07-30T21:09:14.076Z,99.90
2022-07-30T21:14:17.767Z,99.90
2022-07-30T21:19:20.546Z,99.90
2022-07-30T21:24:27.633Z,99.90
2022-07-30T21:29:30.344Z,99.90
2022-07-30T21:34:35.999Z,99.90
2022-07-30T21:39:46.482Z,99.90
2022-07-30T21:44:49.667Z,99.90
2022-07-30T21:49:55.204Z,99.90
2022-07-30T21:54:59.301Z,99.90
2022-07-30T22:00:10.968Z,99.90
2022-07-30T22:05:14.115Z,99.90
2022-07-30T22:10:21.364Z,99.90
2022-07-30T22:15:24.625Z,99.90
2022-07-30T22:20:29.890Z,99.90
2022-07-30T22:25:41.526Z,99.90
2022-07-30T22:30:48.633Z,99.90
2022-07-30T22:35:51.390Z,99.90
2022-07-30T22:40:55.457Z,99.90
2022-07-30T22:45:59.874Z,99.90
2022-07-30T22:51:03.205Z,99.90
2022-07-30T22:56:14.166Z,99.90
2022-07-30T23:01:18.589Z,99.90
2022-07-30T23:06:21.332Z,99.90
2022-07-30T23:11:26.425Z,99.90
2022-07-30T23:16:40.744Z,99.90
2022-07-30T23:21:48.639Z,99.90
2022-07-30T23:26:52.908Z,99.90
2022-07-30T23:31:55.758Z,99.90
2022-07-30T23:36:58.445Z,99.90
2022-07-30T23:42:02.444Z,99.90
2022-07-30T23:47:05.464Z,99.90
2022-07-30T23:52:09.512Z,99.90
2022-07-30T23:57:13.519Z,99.90
