createdAt,value
2018-08-23T00:00:44.900Z,93.32
2018-08-23T00:01:44.886Z,93.32
2018-08-23T00:02:44.891Z,93.41
2018-08-23T00:03:44.938Z,94.09
2018-08-23T00:04:44.858Z,93.70
2018-08-23T00:05:44.851Z,94.09
2018-08-23T00:06:44.842Z,93.70
2018-08-23T00:07:44.832Z,93.41
2018-08-23T00:08:44.830Z,94.18
2018-08-23T00:09:44.838Z,94.09
2018-08-23T00:10:44.800Z,94.09
2018-08-23T00:11:44.798Z,94.28
2018-08-23T00:12:44.780Z,94.28
2018-08-23T00:13:44.802Z,94.28
2018-08-23T00:14:44.760Z,93.99
2018-08-23T00:15:44.753Z,94.57
2018-08-23T00:16:44.760Z,94.09
2018-08-23T00:17:44.731Z,94.18
2018-08-23T00:18:44.725Z,94.28
2018-08-23T00:19:44.712Z,94.28
2018-08-23T00:20:44.704Z,93.99
2018-08-23T00:21:44.691Z,93.90
2018-08-23T00:22:44.681Z,94.38
2018-08-23T00:23:44.683Z,94.18
2018-08-23T00:24:44.666Z,93.90
2018-08-23T00:25:44.656Z,93.90
2018-08-23T00:26:44.643Z,93.85
2018-08-23T00:27:44.637Z,94.14
2018-08-23T00:28:44.625Z,94.18
2018-08-23T00:29:44.615Z,94.14
2018-08-23T00:30:44.602Z,93.95
2018-08-23T00:31:44.594Z,94.62
2018-08-23T00:32:44.583Z,94.48
2018-08-23T00:33:44.582Z,94.28
2018-08-23T00:34:44.565Z,94.33
2018-08-23T00:35:44.557Z,94.62
2018-08-23T00:36:44.546Z,94.67
2018-08-23T00:37:44.538Z,94.62
2018-08-23T00:38:44.522Z,94.43
2018-08-23T00:39:44.520Z,94.53
2018-08-23T00:40:44.506Z,94.62
2018-08-23T00:41:44.495Z,94.43
2018-08-23T00:42:44.490Z,94.62
2018-08-23T00:43:44.476Z,94.72
2018-08-23T00:44:44.467Z,94.91
2018-08-23T00:45:44.455Z,94.72
2018-08-23T00:46:44.447Z,94.82
2018-08-23T00:47:44.435Z,94.82
2018-08-23T00:48:44.425Z,95.01
2018-08-23T00:49:44.423Z,94.62
2018-08-23T00:50:44.404Z,95.06
2018-08-23T00:51:44.399Z,94.96
2018-08-23T00:52:44.383Z,95.06
2018-08-23T00:53:44.374Z,95.15
2018-08-23T00:54:44.365Z,94.96
2018-08-23T00:55:44.355Z,95.54
2018-08-23T00:56:44.347Z,94.87
2018-08-23T00:57:44.336Z,95.06
2018-08-23T00:58:44.325Z,95.54
2018-08-23T00:59:44.317Z,95.54
2018-08-23T01:00:44.302Z,95.35
2018-08-23T01:01:44.292Z,95.35
2018-08-23T01:02:44.289Z,95.45
2018-08-23T01:03:44.276Z,95.45
2018-08-23T01:04:44.261Z,95.35
2018-08-23T01:05:44.255Z,95.64
2018-08-23T01:06:44.243Z,95.83
2018-08-23T01:07:44.237Z,95.35
2018-08-23T01:08:44.224Z,95.93
2018-08-23T01:09:44.209Z,95.64
2018-08-23T01:10:44.198Z,95.73
2018-08-23T01:11:44.188Z,95.73
2018-08-23T01:12:44.182Z,96.12
2018-08-23T01:13:44.169Z,96.12
2018-08-23T01:14:44.161Z,95.73
2018-08-23T01:15:44.150Z,96.03
2018-08-23T01:16:44.140Z,95.88
2018-08-23T01:17:44.128Z,96.41
2018-08-23T01:18:44.121Z,96.46
2018-08-23T01:19:44.107Z,96.56
2018-08-23T01:20:44.101Z,96.56
2018-08-23T01:21:44.089Z,96.56
2018-08-23T01:22:44.077Z,96.84
2018-08-23T01:23:44.065Z,96.66
2018-08-23T01:24:44.057Z,96.56
2018-08-23T01:25:44.050Z,96.56
2018-08-23T01:26:44.037Z,96.66
2018-08-23T01:27:44.025Z,96.66
2018-08-23T01:28:44.016Z,96.94
2018-08-23T01:29:44.004Z,96.26
2018-08-23T01:30:43.995Z,96.94
2018-08-23T01:31:43.983Z,96.94
2018-08-23T01:32:43.975Z,96.66
2018-08-23T01:33:43.963Z,96.46
2018-08-23T01:34:43.955Z,96.66
2018-08-23T01:35:43.942Z,96.46
2018-08-23T01:36:43.932Z,96.66
2018-08-23T01:37:43.919Z,96.36
2018-08-23T01:38:43.912Z,96.66
2018-08-23T01:39:43.902Z,96.46
2018-08-23T01:40:43.889Z,96.75
2018-08-23T01:41:43.879Z,96.75
2018-08-23T01:42:43.871Z,96.36
2018-08-23T01:43:43.859Z,96.46
2018-08-23T01:44:43.846Z,96.36
2018-08-23T01:45:43.886Z,96.26
2018-08-23T01:46:43.824Z,96.75
2018-08-23T01:47:43.815Z,96.84
2018-08-23T01:48:43.804Z,96.46
2018-08-23T01:49:43.794Z,96.84
2018-08-23T01:50:43.783Z,96.46
2018-08-23T01:51:43.771Z,96.75
2018-08-23T01:52:43.799Z,97.09
2018-08-23T01:53:43.751Z,96.84
2018-08-23T01:54:43.744Z,96.61
2018-08-23T01:55:43.731Z,96.80
2018-08-23T01:56:43.720Z,96.66
2018-08-23T01:57:43.711Z,97.38
2018-08-23T01:58:43.704Z,96.41
2018-08-23T01:59:43.692Z,97.19
2018-08-23T02:00:43.678Z,96.56
2018-08-23T02:01:43.668Z,97.19
2018-08-23T02:02:43.658Z,97.19
2018-08-23T02:03:43.649Z,97.28
2018-08-23T02:04:43.637Z,96.99
2018-08-23T02:05:43.628Z,97.47
2018-08-23T02:06:43.612Z,97.67
2018-08-23T02:07:43.603Z,97.47
2018-08-23T02:08:43.596Z,97.47
2018-08-23T02:09:43.583Z,97.86
2018-08-23T02:10:43.576Z,97.72
2018-08-23T02:11:43.560Z,98.20
2018-08-23T02:12:43.554Z,98.05
2018-08-23T02:13:43.540Z,98.25
2018-08-23T02:14:43.530Z,98.34
2018-08-23T02:15:43.525Z,97.86
2018-08-23T02:16:43.508Z,97.86
2018-08-23T02:17:43.497Z,98.05
2018-08-23T02:18:43.491Z,98.05
2018-08-23T02:19:43.477Z,98.05
2018-08-23T02:20:43.464Z,98.05
2018-08-23T02:21:43.464Z,97.28
2018-08-23T02:22:43.445Z,97.77
2018-08-23T02:23:43.435Z,97.96
2018-08-23T02:24:43.424Z,98.05
2018-08-23T02:25:43.414Z,97.67
2018-08-23T02:26:43.400Z,97.57
2018-08-23T02:27:43.394Z,97.67
2018-08-23T02:28:43.380Z,97.77
2018-08-23T02:29:43.369Z,97.91
2018-08-23T02:30:43.358Z,98.25
2018-08-23T02:31:43.350Z,97.72
2018-08-23T02:32:43.343Z,98.00
2018-08-23T02:33:43.344Z,97.81
2018-08-23T02:34:43.317Z,98.29
2018-08-23T02:35:43.305Z,98.29
2018-08-23T02:36:43.294Z,98.29
2018-08-23T02:37:43.282Z,98.20
2018-08-23T02:38:43.274Z,98.10
2018-08-23T02:39:43.263Z,98.00
2018-08-23T02:40:43.259Z,98.10
2018-08-23T02:41:43.241Z,98.10
2018-08-23T02:42:43.230Z,98.10
2018-08-23T02:43:43.220Z,98.20
2018-08-23T02:44:43.266Z,98.10
2018-08-23T02:45:43.196Z,98.10
2018-08-23T02:46:43.185Z,98.10
2018-08-23T02:47:43.177Z,98.39
2018-08-23T02:48:43.164Z,98.39
2018-08-23T02:49:43.161Z,98.39
2018-08-23T02:50:43.143Z,98.29
2018-08-23T02:51:43.132Z,98.10
2018-08-23T02:52:43.121Z,98.10
2018-08-23T02:53:43.114Z,98.20
2018-08-23T02:54:43.103Z,98.20
2018-08-23T02:55:43.091Z,98.39
2018-08-23T02:56:43.078Z,98.29
2018-08-23T02:57:43.067Z,98.10
2018-08-23T02:58:43.057Z,98.39
2018-08-23T02:59:43.048Z,98.39
2018-08-23T03:00:43.041Z,98.29
2018-08-23T03:01:43.027Z,98.20
2018-08-23T03:02:43.014Z,98.20
2018-08-23T03:03:43.002Z,98.20
2018-08-23T03:04:42.994Z,98.68
2018-08-23T03:05:42.983Z,98.87
2018-08-23T03:06:42.975Z,98.49
2018-08-23T03:07:42.962Z,98.49
2018-08-23T03:08:42.951Z,98.68
2018-08-23T03:09:42.940Z,98.39
2018-08-23T03:10:42.931Z,98.29
2018-08-23T03:11:42.924Z,98.78
2018-08-23T03:12:42.905Z,98.87
2018-08-23T03:13:42.897Z,98.68
2018-08-23T03:14:42.884Z,98.39
2018-08-23T03:15:42.872Z,99.26
2018-08-23T03:16:42.860Z,99.35
2018-08-23T03:17:42.850Z,98.49
2018-08-23T03:18:42.837Z,98.39
2018-08-23T03:19:42.828Z,99.35
2018-08-23T03:20:42.817Z,98.29
2018-08-23T03:21:42.815Z,98.58
2018-08-23T03:22:42.797Z,99.16
2018-08-23T03:23:42.788Z,98.29
2018-08-23T03:24:42.773Z,98.29
2018-08-23T03:25:42.765Z,98.58
2018-08-23T03:26:42.750Z,98.58
2018-08-23T03:27:42.740Z,98.58
2018-08-23T03:28:42.729Z,98.49
2018-08-23T03:29:42.724Z,98.78
2018-08-23T03:30:42.710Z,98.39
2018-08-23T03:31:42.698Z,98.58
2018-08-23T03:32:42.685Z,98.58
2018-08-23T03:33:42.678Z,99.07
2018-08-23T03:34:42.665Z,99.07
2018-08-23T03:35:42.654Z,99.26
2018-08-23T03:36:42.641Z,98.68
2018-08-23T03:37:42.633Z,98.25
2018-08-23T03:38:42.620Z,98.63
2018-08-23T03:39:42.612Z,98.87
2018-08-23T03:40:42.600Z,98.39
2018-08-23T03:41:42.585Z,98.39
2018-08-23T03:42:42.577Z,98.54
2018-08-23T03:43:42.563Z,98.34
2018-08-23T03:44:42.553Z,98.92
2018-08-23T03:45:42.542Z,98.73
2018-08-23T03:46:42.540Z,98.63
2018-08-23T03:47:42.527Z,99.21
2018-08-23T03:48:42.513Z,98.54
2018-08-23T03:49:42.499Z,99.21
2018-08-23T03:50:42.500Z,98.92
2018-08-23T03:51:42.475Z,99.21
2018-08-23T03:52:42.462Z,99.40
2018-08-23T03:53:42.458Z,99.21
2018-08-23T03:54:42.444Z,99.21
2018-08-23T03:55:42.437Z,98.82
2018-08-23T03:56:42.420Z,99.21
2018-08-23T03:57:42.409Z,99.11
2018-08-23T03:58:42.398Z,99.11
2018-08-23T03:59:42.388Z,99.11
2018-08-23T04:00:42.381Z,99.21
2018-08-23T04:01:42.371Z,99.60
2018-08-23T04:02:42.356Z,99.30
2018-08-23T04:03:42.347Z,99.30
2018-08-23T04:04:42.335Z,99.11
2018-08-23T04:05:42.319Z,99.02
2018-08-23T04:06:42.309Z,99.30
2018-08-23T04:07:42.299Z,99.30
2018-08-23T04:08:42.297Z,99.40
2018-08-23T04:09:42.277Z,99.50
2018-08-23T04:10:42.268Z,99.69
2018-08-23T04:11:42.254Z,99.69
2018-08-23T04:12:42.242Z,99.79
2018-08-23T04:13:42.233Z,99.74
2018-08-23T04:14:42.220Z,99.69
2018-08-23T04:15:42.212Z,99.69
2018-08-23T04:16:42.197Z,99.60
2018-08-23T04:17:42.193Z,99.69
2018-08-23T04:18:42.180Z,99.79
2018-08-23T04:19:42.165Z,99.79
2018-08-23T04:20:42.158Z,99.79
2018-08-23T04:21:42.146Z,99.69
2018-08-23T04:22:42.182Z,99.69
2018-08-23T04:23:42.121Z,99.69
2018-08-23T04:24:42.108Z,99.60
2018-08-23T04:25:42.099Z,99.69
2018-08-23T04:26:42.087Z,99.50
2018-08-23T04:27:42.080Z,99.60
2018-08-23T04:28:42.065Z,99.69
2018-08-23T04:29:42.062Z,99.88
2018-08-23T04:30:42.046Z,99.79
2018-08-23T04:31:42.033Z,99.60
2018-08-23T04:32:42.023Z,99.98
2018-08-23T04:33:42.011Z,99.88
2018-08-23T04:34:42.010Z,99.69
2018-08-23T04:35:41.989Z,99.69
2018-08-23T04:36:41.976Z,99.50
2018-08-23T04:37:41.966Z,99.88
2018-08-23T04:38:41.954Z,99.88
2018-08-23T04:39:41.942Z,99.79
2018-08-23T04:40:41.936Z,99.79
2018-08-23T04:41:41.921Z,99.50
2018-08-23T04:42:41.912Z,99.84
2018-08-23T04:43:41.906Z,99.74
2018-08-23T04:44:41.890Z,99.99
2018-08-23T04:45:41.875Z,99.84
2018-08-23T04:46:41.864Z,99.84
2018-08-23T04:47:41.855Z,99.93
2018-08-23T04:48:41.840Z,99.93
2018-08-23T04:49:41.829Z,99.84
2018-08-23T04:50:41.817Z,99.99
2018-08-23T04:51:41.893Z,99.93
2018-08-23T04:52:41.798Z,99.93
2018-08-23T04:53:41.786Z,99.93
2018-08-23T04:54:41.772Z,99.69
2018-08-23T04:55:41.763Z,99.64
2018-08-23T04:56:41.751Z,99.84
2018-08-23T04:57:41.741Z,99.99
2018-08-23T04:58:41.728Z,99.99
2018-08-23T04:59:41.720Z,99.99
2018-08-23T05:00:41.704Z,99.99
2018-08-23T05:01:41.701Z,99.99
2018-08-23T05:02:41.688Z,99.99
2018-08-23T05:03:41.683Z,99.99
2018-08-23T05:04:41.664Z,99.99
2018-08-23T05:05:41.652Z,99.99
2018-08-23T05:06:41.648Z,99.99
2018-08-23T05:07:41.629Z,99.99
2018-08-23T05:08:41.617Z,99.99
2018-08-23T05:09:41.605Z,99.99
2018-08-23T05:10:41.596Z,99.99
2018-08-23T05:11:41.584Z,99.99
2018-08-23T05:12:41.573Z,99.99
2018-08-23T05:13:41.568Z,99.99
2018-08-23T05:14:41.552Z,99.99
2018-08-23T05:15:41.543Z,99.99
2018-08-23T05:16:41.528Z,99.99
2018-08-23T05:17:41.518Z,99.99
2018-08-23T05:18:41.506Z,99.99
2018-08-23T05:19:41.494Z,99.99
2018-08-23T05:20:41.488Z,99.99
2018-08-23T05:21:41.476Z,99.84
2018-08-23T05:22:41.462Z,99.88
2018-08-23T05:23:41.451Z,99.69
2018-08-23T05:24:41.446Z,99.79
2018-08-23T05:25:41.427Z,99.79
2018-08-23T05:26:41.420Z,99.88
2018-08-23T05:27:41.407Z,99.50
2018-08-23T05:28:41.397Z,99.98
2018-08-23T05:29:41.424Z,99.99
2018-08-23T05:30:41.372Z,99.93
2018-08-23T05:31:41.362Z,99.74
2018-08-23T05:32:41.350Z,99.99
2018-08-23T05:33:41.345Z,99.99
2018-08-23T05:34:41.329Z,99.99
2018-08-23T05:35:41.318Z,99.99
2018-08-23T05:36:41.306Z,99.99
2018-08-23T05:37:41.295Z,99.99
2018-08-23T05:38:41.285Z,99.99
2018-08-23T05:39:41.273Z,99.99
2018-08-23T05:40:41.263Z,99.99
2018-08-23T05:41:41.255Z,99.99
2018-08-23T05:42:41.245Z,99.99
2018-08-23T05:43:41.230Z,99.99
2018-08-23T05:44:41.222Z,99.99
2018-08-23T05:45:41.207Z,99.99
2018-08-23T05:46:41.198Z,99.99
2018-08-23T05:47:41.239Z,99.79
2018-08-23T05:48:41.177Z,99.99
2018-08-23T05:49:41.170Z,99.50
2018-08-23T05:50:41.162Z,99.79
2018-08-23T05:51:41.149Z,99.99
2018-08-23T05:52:41.131Z,99.55
2018-08-23T05:53:41.125Z,99.45
2018-08-23T05:54:41.110Z,99.55
2018-08-23T05:55:41.102Z,98.87
2018-08-23T05:56:41.097Z,99.07
2018-08-23T05:57:41.079Z,98.97
2018-08-23T05:58:41.076Z,98.68
2018-08-23T05:59:41.056Z,98.29
2018-08-23T06:00:41.050Z,98.58
2018-08-23T06:01:41.036Z,98.58
2018-08-23T06:02:41.053Z,98.58
2018-08-23T06:03:41.017Z,99.40
2018-08-23T06:04:41.014Z,99.99
2018-08-23T06:05:40.994Z,99.99
2018-08-23T06:06:40.988Z,99.99
2018-08-23T06:07:40.974Z,99.99
2018-08-23T06:08:40.969Z,99.99
2018-08-23T06:09:40.954Z,99.99
2018-08-23T06:10:40.946Z,99.99
2018-08-23T06:11:40.933Z,99.99
2018-08-23T06:12:40.921Z,99.99
2018-08-23T06:13:40.912Z,99.99
2018-08-23T06:14:40.912Z,99.99
2018-08-23T06:15:40.893Z,99.99
2018-08-23T06:16:40.879Z,99.99
2018-08-23T06:17:40.881Z,99.99
2018-08-23T06:18:40.857Z,99.99
2018-08-23T06:19:40.848Z,99.99
2018-08-23T06:20:40.839Z,99.99
2018-08-23T06:21:40.827Z,99.99
2018-08-23T06:22:40.818Z,99.99
2018-08-23T06:23:40.811Z,99.99
2018-08-23T06:24:40.800Z,99.99
2018-08-23T06:25:40.784Z,99.84
2018-08-23T06:26:40.774Z,99.26
2018-08-23T06:27:40.768Z,99.79
2018-08-23T06:28:40.758Z,99.69
2018-08-23T06:29:40.745Z,99.99
2018-08-23T06:30:40.736Z,99.79
2018-08-23T06:31:40.730Z,99.99
2018-08-23T06:32:40.745Z,99.65
2018-08-23T06:33:40.793Z,99.55
2018-08-23T06:34:40.695Z,99.60
2018-08-23T06:35:40.758Z,99.84
2018-08-23T06:36:40.675Z,99.35
2018-08-23T06:37:40.669Z,98.83
2018-08-23T06:38:40.667Z,99.02
2018-08-23T06:39:40.650Z,98.44
2018-08-23T06:40:40.645Z,98.83
2018-08-23T06:41:40.628Z,98.34
2018-08-23T06:42:40.618Z,98.10
2018-08-23T06:43:40.617Z,97.62
2018-08-23T06:44:40.597Z,97.62
2018-08-23T06:45:40.586Z,97.52
2018-08-23T06:46:40.578Z,97.33
2018-08-23T06:47:40.569Z,96.75
2018-08-23T06:48:40.558Z,96.66
2018-08-23T06:49:40.552Z,96.94
2018-08-23T06:50:40.538Z,97.14
2018-08-23T06:51:40.529Z,96.84
2018-08-23T06:52:40.519Z,96.94
2018-08-23T06:53:40.514Z,96.61
2018-08-23T06:54:40.501Z,96.31
2018-08-23T06:55:40.493Z,96.03
2018-08-23T06:56:40.483Z,95.73
2018-08-23T06:57:40.478Z,95.40
2018-08-23T06:58:40.471Z,95.40
2018-08-23T06:59:40.455Z,94.82
2018-08-23T07:00:40.446Z,95.25
2018-08-23T07:01:40.445Z,95.73
2018-08-23T07:02:40.429Z,96.03
2018-08-23T07:03:40.420Z,95.64
2018-08-23T07:04:40.415Z,95.73
2018-08-23T07:05:40.404Z,96.41
2018-08-23T07:06:40.410Z,95.73
2018-08-23T07:07:40.389Z,94.82
2018-08-23T07:08:40.379Z,93.99
2018-08-23T07:09:40.375Z,93.75
2018-08-23T07:10:40.366Z,91.56
2018-08-23T07:11:40.408Z,90.64
2018-08-23T07:12:40.352Z,89.48
2018-08-23T07:13:40.345Z,87.78
2018-08-23T07:14:40.341Z,87.05
2018-08-23T07:15:40.333Z,84.86
2018-08-23T07:16:40.326Z,83.22
2018-08-23T07:17:40.579Z,84.43
2018-08-23T07:18:40.317Z,83.45
2018-08-23T07:19:40.315Z,82.18
2018-08-23T07:20:40.311Z,81.93
2018-08-23T07:21:40.307Z,78.67
2018-08-23T07:22:40.318Z,76.28
2018-08-23T07:23:40.294Z,73.93
2018-08-23T07:24:40.297Z,73.40
2018-08-23T07:25:40.287Z,74.67
2018-08-23T07:26:40.341Z,73.05
2018-08-23T07:27:40.285Z,73.60
2018-08-23T07:28:40.282Z,73.83
2018-08-23T07:29:40.288Z,72.86
2018-08-23T07:30:40.273Z,72.08
2018-08-23T07:31:40.272Z,71.23
2018-08-23T07:32:40.269Z,70.01
2018-08-23T07:33:40.278Z,69.68
2018-08-23T07:34:40.274Z,69.39
2018-08-23T07:35:40.269Z,69.10
2018-08-23T07:36:40.275Z,70.42
2018-08-23T07:38:40.263Z,69.87
2018-08-23T07:39:40.271Z,67.96
2018-08-23T07:40:40.263Z,65.95
2018-08-23T07:41:40.263Z,64.23
2018-08-23T07:42:40.268Z,62.34
2018-08-23T07:43:40.265Z,61.24
2018-08-23T07:44:40.262Z,63.97
2018-08-23T07:45:40.268Z,65.23
2018-08-23T07:46:40.279Z,62.66
2018-08-23T07:47:40.266Z,61.24
2018-08-23T07:48:40.377Z,61.86
2018-08-23T07:49:40.300Z,63.61
2018-08-23T07:50:40.273Z,62.96
2018-08-23T07:51:40.273Z,63.02
2018-08-23T07:52:40.328Z,62.08
2018-08-23T07:53:40.272Z,62.18
2018-08-23T07:54:40.280Z,62.25
2018-08-23T07:55:40.277Z,60.91
2018-08-23T07:56:40.278Z,60.19
2018-08-23T07:57:40.283Z,59.34
2018-08-23T07:58:40.283Z,58.13
2018-08-23T07:59:40.297Z,55.71
2018-08-23T08:00:40.286Z,55.20
2018-08-23T08:01:40.295Z,54.17
2018-08-23T08:02:40.294Z,54.32
2018-08-23T08:03:40.299Z,55.22
2018-08-23T08:04:40.302Z,53.78
2018-08-23T08:05:40.310Z,56.15
2018-08-23T08:06:40.306Z,55.69
2018-08-23T08:07:40.312Z,55.44
2018-08-23T08:08:40.313Z,57.17
2018-08-23T08:09:40.317Z,57.56
2018-08-23T08:10:40.321Z,57.82
2018-08-23T08:11:40.330Z,59.62
2018-08-23T08:12:40.326Z,59.26
2018-08-23T08:13:40.336Z,58.94
2018-08-23T08:14:40.401Z,59.38
2018-08-23T08:15:40.341Z,57.49
2018-08-23T08:16:40.345Z,55.66
2018-08-23T08:17:40.354Z,57.13
2018-08-23T08:18:40.350Z,58.12
2018-08-23T08:19:40.354Z,58.28
2018-08-23T08:20:40.355Z,58.40
2018-08-23T08:21:40.376Z,58.77
2018-08-23T08:22:40.365Z,59.06
2018-08-23T08:23:40.372Z,58.87
2018-08-23T08:24:40.372Z,58.04
2018-08-23T08:25:40.374Z,57.00
2018-08-23T08:26:40.381Z,55.66
2018-08-23T08:27:40.392Z,55.54
2018-08-23T08:28:40.388Z,57.43
2018-08-23T08:29:40.385Z,59.06
2018-08-23T08:30:40.394Z,60.75
2018-08-23T08:31:40.389Z,62.41
2018-08-23T08:32:40.387Z,62.60
2018-08-23T08:33:40.391Z,63.23
2018-08-23T08:34:40.390Z,63.87
2018-08-23T08:35:40.390Z,65.40
2018-08-23T08:36:40.389Z,66.56
2018-08-23T08:37:40.388Z,67.70
2018-08-23T08:38:40.387Z,68.02
2018-08-23T08:39:40.385Z,67.60
2018-08-23T08:40:40.386Z,68.57
2018-08-23T08:41:40.389Z,68.22
2018-08-23T08:42:40.381Z,68.12
2018-08-23T08:43:40.376Z,67.89
2018-08-23T08:44:40.370Z,67.80
2018-08-23T08:45:40.379Z,67.31
2018-08-23T08:46:40.367Z,67.54
2018-08-23T08:47:40.361Z,67.05
2018-08-23T08:48:40.355Z,67.21
2018-08-23T08:49:40.356Z,68.02
2018-08-23T08:50:40.348Z,66.44
2018-08-23T08:51:40.353Z,66.76
2018-08-23T08:52:40.338Z,67.05
2018-08-23T08:53:40.333Z,66.86
2018-08-23T08:54:40.344Z,65.69
2018-08-23T08:55:40.326Z,64.62
2018-08-23T08:56:40.345Z,64.23
2018-08-23T08:57:40.378Z,63.84
2018-08-23T08:58:40.307Z,64.33
2018-08-23T08:59:40.302Z,64.91
2018-08-23T09:00:40.297Z,65.01
2018-08-23T09:01:40.329Z,64.53
2018-08-23T09:02:40.286Z,64.11
2018-08-23T09:03:40.280Z,63.71
2018-08-23T09:04:40.274Z,64.36
2018-08-23T09:05:40.279Z,65.33
2018-08-23T09:06:40.338Z,65.47
2018-08-23T09:07:40.260Z,66.05
2018-08-23T09:08:40.253Z,65.37
2018-08-23T09:09:40.302Z,64.88
2018-08-23T09:10:40.241Z,64.88
2018-08-23T09:11:40.236Z,64.59
2018-08-23T09:12:40.226Z,65.85
2018-08-23T09:13:40.218Z,64.91
2018-08-23T09:14:40.215Z,64.62
2018-08-23T09:15:40.209Z,64.62
2018-08-23T09:16:40.205Z,64.20
2018-08-23T09:17:40.206Z,65.01
2018-08-23T09:18:40.225Z,64.78
2018-08-23T09:19:40.185Z,65.75
2018-08-23T09:20:40.244Z,65.50
2018-08-23T09:21:40.179Z,65.89
2018-08-23T09:22:40.160Z,64.62
2018-08-23T09:23:40.160Z,63.65
2018-08-23T09:24:40.149Z,62.48
2018-08-23T09:25:40.145Z,63.07
2018-08-23T09:26:40.145Z,62.84
2018-08-23T09:27:40.135Z,62.38
2018-08-23T09:28:40.123Z,61.61
2018-08-23T09:29:40.117Z,61.32
2018-08-23T09:30:40.114Z,61.32
2018-08-23T09:31:40.108Z,60.38
2018-08-23T09:32:40.101Z,60.44
2018-08-23T09:33:40.094Z,60.38
2018-08-23T09:34:40.088Z,60.47
2018-08-23T09:35:40.079Z,59.57
2018-08-23T09:36:40.071Z,60.77
2018-08-23T09:37:40.084Z,60.83
2018-08-23T09:38:40.060Z,60.54
2018-08-23T09:39:40.057Z,60.74
2018-08-23T09:40:40.066Z,59.38
2018-08-23T09:41:40.056Z,60.35
2018-08-23T09:42:40.037Z,60.35
2018-08-23T09:43:40.032Z,60.15
2018-08-23T09:44:40.021Z,59.69
2018-08-23T09:45:40.018Z,60.47
2018-08-23T09:46:40.005Z,60.47
2018-08-23T09:47:40.000Z,60.77
2018-08-23T09:48:39.992Z,60.60
2018-08-23T09:49:39.994Z,59.72
2018-08-23T09:50:39.993Z,58.65
2018-08-23T09:51:39.981Z,58.07
2018-08-23T09:52:39.966Z,58.65
2018-08-23T09:53:39.965Z,59.07
2018-08-23T09:54:39.957Z,59.27
2018-08-23T09:55:39.951Z,58.39
2018-08-23T09:56:39.955Z,57.22
2018-08-23T09:57:39.935Z,57.42
2018-08-23T09:58:39.973Z,56.84
2018-08-23T09:59:39.963Z,57.00
2018-08-23T10:00:39.915Z,57.29
2018-08-23T10:01:39.911Z,57.32
2018-08-23T10:02:39.905Z,56.64
2018-08-23T10:03:39.900Z,56.15
2018-08-23T10:04:39.943Z,56.15
2018-08-23T10:05:39.885Z,56.25
2018-08-23T10:06:39.880Z,56.93
2018-08-23T10:07:39.875Z,56.90
2018-08-23T10:08:39.873Z,56.71
2018-08-23T10:09:39.860Z,57.59
2018-08-23T10:10:39.855Z,57.85
2018-08-23T10:11:39.961Z,58.23
2018-08-23T10:12:39.842Z,58.53
2018-08-23T10:13:39.841Z,58.82
2018-08-23T10:14:39.838Z,58.53
2018-08-23T10:15:39.826Z,59.08
2018-08-23T10:16:39.817Z,60.54
2018-08-23T10:17:39.812Z,60.80
2018-08-23T10:18:39.807Z,60.41
2018-08-23T10:19:39.801Z,60.41
2018-08-23T10:20:39.791Z,60.64
2018-08-23T10:21:39.784Z,60.83
2018-08-23T10:22:39.774Z,60.15
2018-08-23T10:23:39.773Z,60.25
2018-08-23T10:24:39.771Z,59.99
2018-08-23T10:25:39.756Z,59.43
2018-08-23T10:26:39.848Z,58.65
2018-08-23T10:27:39.742Z,58.39
2018-08-23T10:28:39.734Z,58.22
2018-08-23T10:29:39.730Z,56.01
2018-08-23T10:30:39.724Z,55.72
2018-08-23T10:31:39.723Z,56.01
2018-08-23T10:32:39.764Z,56.04
2018-08-23T10:33:39.703Z,55.16
2018-08-23T10:34:39.695Z,54.68
2018-08-23T10:35:39.691Z,54.87
2018-08-23T10:36:39.683Z,54.68
2018-08-23T10:37:39.680Z,54.97
2018-08-23T10:38:39.672Z,55.07
2018-08-23T10:39:39.670Z,54.77
2018-08-23T10:40:39.663Z,53.60
2018-08-23T10:41:39.656Z,53.41
2018-08-23T10:42:39.652Z,53.41
2018-08-23T10:43:39.647Z,53.92
2018-08-23T10:44:39.691Z,53.83
2018-08-23T10:45:39.630Z,53.83
2018-08-23T10:46:39.624Z,53.24
2018-08-23T10:47:39.624Z,53.73
2018-08-23T10:48:39.614Z,53.99
2018-08-23T10:49:39.605Z,54.28
2018-08-23T10:50:39.625Z,55.46
2018-08-23T10:51:39.597Z,56.21
2018-08-23T10:52:39.596Z,56.47
2018-08-23T10:53:39.587Z,57.54
2018-08-23T10:54:39.582Z,58.22
2018-08-23T10:55:39.579Z,58.71
2018-08-23T10:56:39.565Z,58.03
2018-08-23T10:57:39.565Z,57.93
2018-08-23T10:58:39.567Z,58.22
2018-08-23T10:59:39.559Z,57.90
2018-08-23T11:00:39.543Z,59.17
2018-08-23T11:01:39.546Z,59.39
2018-08-23T11:02:39.530Z,58.71
2018-08-23T11:03:39.527Z,58.32
2018-08-23T11:04:39.576Z,58.32
2018-08-23T11:05:39.512Z,58.03
2018-08-23T11:06:39.508Z,58.00
2018-08-23T11:07:39.501Z,58.13
2018-08-23T11:08:39.496Z,58.42
2018-08-23T11:09:39.501Z,57.35
2018-08-23T11:10:39.483Z,58.03
2018-08-23T11:11:39.480Z,57.93
2018-08-23T11:12:39.470Z,57.28
2018-08-23T11:13:39.467Z,56.79
2018-08-23T11:14:39.460Z,56.50
2018-08-23T11:15:39.451Z,56.50
2018-08-23T11:16:39.598Z,56.79
2018-08-23T11:17:39.437Z,56.99
2018-08-23T11:18:39.441Z,58.03
2018-08-23T11:19:39.427Z,58.13
2018-08-23T11:20:39.458Z,57.84
2018-08-23T11:21:39.415Z,58.71
2018-08-23T11:22:39.411Z,59.27
2018-08-23T11:23:39.402Z,59.17
2018-08-23T11:24:39.395Z,59.17
2018-08-23T11:25:39.391Z,59.59
2018-08-23T11:26:39.385Z,58.81
2018-08-23T11:27:39.381Z,57.67
2018-08-23T11:28:39.375Z,57.28
2018-08-23T11:29:39.506Z,56.23
2018-08-23T11:30:39.361Z,55.94
2018-08-23T11:31:39.363Z,56.33
2018-08-23T11:32:39.364Z,56.72
2018-08-23T11:33:39.340Z,56.82
2018-08-23T11:34:39.335Z,56.14
2018-08-23T11:35:39.331Z,56.07
2018-08-23T11:36:39.328Z,56.16
2018-08-23T11:37:39.318Z,56.14
2018-08-23T11:38:39.312Z,56.52
2018-08-23T11:39:39.306Z,56.60
2018-08-23T11:40:39.301Z,56.89
2018-08-23T11:41:39.295Z,57.35
2018-08-23T11:42:39.316Z,57.93
2018-08-23T11:43:39.282Z,58.03
2018-08-23T11:44:39.279Z,59.20
2018-08-23T11:45:39.271Z,58.51
2018-08-23T11:46:39.265Z,58.42
2018-08-23T11:47:39.261Z,57.93
2018-08-23T11:48:39.253Z,57.93
2018-08-23T11:49:39.246Z,58.35
2018-08-23T11:50:39.243Z,57.37
2018-08-23T11:51:39.237Z,57.31
2018-08-23T11:52:39.230Z,56.43
2018-08-23T11:53:39.375Z,54.77
2018-08-23T11:54:39.219Z,53.73
2018-08-23T11:55:39.212Z,54.70
2018-08-23T11:56:39.217Z,55.19
2018-08-23T11:57:39.200Z,54.11
2018-08-23T11:58:39.193Z,53.36
2018-08-23T11:59:39.190Z,53.66
2018-08-23T12:00:39.184Z,53.73
2018-08-23T12:01:39.176Z,54.31
2018-08-23T12:02:39.169Z,53.63
2018-08-23T12:03:39.167Z,53.70
2018-08-23T12:04:39.163Z,54.09
2018-08-23T12:05:39.155Z,54.87
2018-08-23T12:06:39.272Z,54.85
2018-08-23T12:07:39.167Z,55.43
2018-08-23T12:08:39.134Z,56.01
2018-08-23T12:09:39.129Z,55.99
2018-08-23T12:10:39.124Z,56.47
2018-08-23T12:11:39.120Z,56.74
2018-08-23T12:12:39.113Z,57.51
2018-08-23T12:13:39.108Z,57.35
2018-08-23T12:14:39.100Z,57.22
2018-08-23T12:15:39.164Z,57.15
2018-08-23T12:16:39.109Z,57.45
2018-08-23T12:17:39.088Z,57.42
2018-08-23T12:18:39.073Z,56.67
2018-08-23T12:19:39.079Z,56.60
2018-08-23T12:20:39.058Z,56.60
2018-08-23T12:21:39.061Z,55.85
2018-08-23T12:22:39.050Z,56.43
2018-08-23T12:23:39.041Z,56.52
2018-08-23T12:24:39.037Z,56.72
2018-08-23T12:25:39.034Z,55.97
2018-08-23T12:26:39.023Z,54.50
2018-08-23T12:27:39.017Z,54.83
2018-08-23T12:28:39.010Z,54.34
2018-08-23T12:29:39.013Z,53.39
2018-08-23T12:30:38.996Z,52.31
2018-08-23T12:31:39.056Z,52.34
2018-08-23T12:32:38.990Z,51.37
2018-08-23T12:33:38.980Z,51.46
2018-08-23T12:34:38.981Z,51.95
2018-08-23T12:35:38.970Z,52.12
2018-08-23T12:36:38.962Z,52.31
2018-08-23T12:37:39.030Z,53.07
2018-08-23T12:38:38.952Z,53.07
2018-08-23T12:39:38.950Z,53.07
2018-08-23T12:40:38.941Z,53.53
2018-08-23T12:41:38.942Z,54.11
2018-08-23T12:42:38.948Z,54.87
2018-08-23T12:43:38.928Z,55.26
2018-08-23T12:44:38.920Z,54.77
2018-08-23T12:45:38.919Z,54.90
2018-08-23T12:46:38.907Z,54.80
2018-08-23T12:47:38.902Z,55.77
2018-08-23T12:48:38.895Z,55.02
2018-08-23T12:49:38.896Z,55.02
2018-08-23T12:50:38.887Z,54.05
2018-08-23T12:51:38.884Z,53.49
2018-08-23T12:52:38.875Z,52.90
2018-08-23T12:53:38.870Z,52.90