createdAt,value
2023-05-21T00:01:26.200Z,8.30
2023-05-21T00:03:54.447Z,8.03
2023-05-21T00:06:23.217Z,8.57
2023-05-21T00:08:51.404Z,7.70
2023-05-21T00:11:20.949Z,7.77
2023-05-21T00:13:49.056Z,8.47
2023-05-21T00:16:17.160Z,7.97
2023-05-21T00:18:45.876Z,7.97
2023-05-21T00:21:14.028Z,8.27
2023-05-21T00:23:42.682Z,8.73
2023-05-21T00:26:10.873Z,8.70
2023-05-21T00:28:40.574Z,8.43
2023-05-21T00:31:08.801Z,8.70
2023-05-21T00:33:37.336Z,8.20
2023-05-21T00:36:06.272Z,8.53
2023-05-21T00:38:34.891Z,8.20
2023-05-21T00:41:03.794Z,8.53
2023-05-21T00:43:33.045Z,8.67
2023-05-21T00:46:02.864Z,8.80
2023-05-21T00:48:32.243Z,8.80
2023-05-21T00:51:00.742Z,8.87
2023-05-21T00:53:30.207Z,9.20
2023-05-21T00:55:58.970Z,9.37
2023-05-21T00:58:27.318Z,8.93
2023-05-21T01:00:56.685Z,8.77
2023-05-21T01:03:26.356Z,9.23
2023-05-21T01:05:59.727Z,9.07
2023-05-21T01:08:28.789Z,9.63
2023-05-21T01:10:58.127Z,8.97
2023-05-21T01:13:26.694Z,8.80
2023-05-21T01:15:55.547Z,9.37
2023-05-21T01:18:26.170Z,8.70
2023-05-21T01:20:55.219Z,8.70
2023-05-21T01:23:28.846Z,8.93
2023-05-21T01:26:51.328Z,9.00
2023-05-21T01:29:22.144Z,8.03
2023-05-21T01:32:04.899Z,8.67
2023-05-21T01:35:05.738Z,8.60
2023-05-21T01:38:06.608Z,9.30
2023-05-21T01:40:42.678Z,8.83
2023-05-21T01:43:11.832Z,9.17
2023-05-21T01:45:44.917Z,9.30
2023-05-21T01:48:13.909Z,9.67
2023-05-21T01:50:42.954Z,9.17
2023-05-21T01:53:11.140Z,8.97
2023-05-21T01:55:41.909Z,9.47
2023-05-21T01:58:10.487Z,9.67
2023-05-21T02:00:40.083Z,9.63
2023-05-21T02:03:08.709Z,8.90
2023-05-21T02:05:37.630Z,8.67
2023-05-21T02:08:08.353Z,9.33
2023-05-21T02:10:36.814Z,8.77
2023-05-21T02:13:06.265Z,8.93
2023-05-21T02:15:35.591Z,8.60
2023-05-21T02:18:04.300Z,9.27
2023-05-21T02:20:32.799Z,9.23
2023-05-21T02:23:01.033Z,9.90
2023-05-21T02:25:29.165Z,9.13
2023-05-21T02:27:59.798Z,9.73
2023-05-21T02:30:29.648Z,8.87
2023-05-21T02:32:58.878Z,8.40
2023-05-21T02:35:27.325Z,8.87
2023-05-21T02:37:59.042Z,9.30
2023-05-21T02:40:27.428Z,8.97
2023-05-21T02:42:55.538Z,8.70
2023-05-21T02:45:23.706Z,9.73
2023-05-21T02:47:53.207Z,9.50
2023-05-21T02:50:22.776Z,9.20
2023-05-21T02:52:56.530Z,9.13
2023-05-21T02:55:24.653Z,9.63
2023-05-21T02:57:52.805Z,9.90
2023-05-21T03:00:21.032Z,9.03
2023-05-21T03:02:49.284Z,10.23
2023-05-21T03:05:18.933Z,10.00
2023-05-21T03:07:47.004Z,9.80
2023-05-21T03:10:16.448Z,9.63
2023-05-21T03:12:44.672Z,9.53
2023-05-21T03:15:14.754Z,8.97
2023-05-21T03:17:44.485Z,8.93
2023-05-21T03:20:16.500Z,8.10
2023-05-21T03:22:48.279Z,9.60
2023-05-21T03:25:16.502Z,8.83
2023-05-21T03:27:45.315Z,8.50
2023-05-21T03:30:28.536Z,8.20
2023-05-21T03:33:16.469Z,8.97
2023-05-21T03:35:45.190Z,9.10
2023-05-21T03:38:14.928Z,9.43
2023-05-21T03:40:43.148Z,9.03
2023-05-21T03:43:11.370Z,8.23
2023-05-21T03:45:40.963Z,8.33
2023-05-21T03:48:30.917Z,9.47
2023-05-21T03:50:59.234Z,8.33
2023-05-21T03:53:28.927Z,8.73
2023-05-21T03:55:57.080Z,9.10
2023-05-21T03:58:26.776Z,9.03
2023-05-21T04:00:55.311Z,8.70
2023-05-21T04:03:24.018Z,9.03
2023-05-21T04:05:52.550Z,8.70
2023-05-21T04:08:20.833Z,8.90
2023-05-21T04:10:50.305Z,8.87
2023-05-21T04:13:18.433Z,8.97
2023-05-21T04:15:49.117Z,8.47
2023-05-21T04:18:17.360Z,9.63
2023-05-21T04:20:47.014Z,9.27
2023-05-21T04:23:15.106Z,9.33
2023-05-21T04:25:43.332Z,9.03
2023-05-21T04:28:12.931Z,9.87
2023-05-21T04:30:41.268Z,9.70
2023-05-21T04:33:09.887Z,9.73
2023-05-21T04:35:44.660Z,10.43
2023-05-21T04:38:12.840Z,10.40
2023-05-21T04:40:41.924Z,9.80
2023-05-21T04:43:11.377Z,9.50
2023-05-21T04:45:41.342Z,9.93
2023-05-21T04:48:09.530Z,10.10
2023-05-21T04:50:37.664Z,9.37
2023-05-21T04:53:05.740Z,9.97
2023-05-21T04:55:36.265Z,9.67
2023-05-21T04:58:04.634Z,9.27
2023-05-21T05:00:33.400Z,8.87
2023-05-21T05:03:02.953Z,9.50
2023-05-21T05:05:31.103Z,9.93
2023-05-21T05:07:59.169Z,10.17
2023-05-21T05:10:27.330Z,10.23
2023-05-21T05:12:56.669Z,13.93
2023-05-21T05:15:25.001Z,15.23
2023-05-21T05:17:54.585Z,18.17
2023-05-21T05:20:24.165Z,17.27
2023-05-21T05:22:52.419Z,12.67
2023-05-21T05:25:21.143Z,10.87
2023-05-21T05:27:49.361Z,11.30
2023-05-21T05:30:17.688Z,10.67
2023-05-21T05:32:46.890Z,11.33
2023-05-21T05:35:15.503Z,11.27
2023-05-21T05:37:45.270Z,10.87
2023-05-21T05:40:13.666Z,10.60
2023-05-21T05:42:41.865Z,9.93
2023-05-21T05:45:15.516Z,10.30
2023-05-21T05:47:43.997Z,9.87
2023-05-21T05:50:12.742Z,10.80
2023-05-21T05:52:41.044Z,10.07
2023-05-21T05:55:11.922Z,10.20
2023-05-21T05:57:40.024Z,10.67
2023-05-21T06:00:15.185Z,10.40
2023-05-21T06:02:49.263Z,10.70
2023-05-21T06:05:17.766Z,11.23
2023-05-21T06:07:46.121Z,10.57
2023-05-21T06:10:15.893Z,11.87
2023-05-21T06:12:44.197Z,10.37
2023-05-21T06:15:14.836Z,11.10
2023-05-21T06:17:43.061Z,10.63
2023-05-21T06:20:13.700Z,11.63
2023-05-21T06:22:41.772Z,10.57
2023-05-21T06:25:11.520Z,10.83
2023-05-21T06:27:41.471Z,10.03
2023-05-21T06:30:17.607Z,10.93
2023-05-21T06:32:46.286Z,10.33
2023-05-21T06:35:14.443Z,10.90
2023-05-21T06:37:43.205Z,9.40
2023-05-21T06:40:12.077Z,10.37
2023-05-21T06:42:42.662Z,10.27
2023-05-21T06:45:37.071Z,10.57
2023-05-21T06:48:17.075Z,9.70
2023-05-21T06:50:45.625Z,11.10
2023-05-21T06:53:16.227Z,10.17
2023-05-21T06:55:45.419Z,10.07
2023-05-21T06:58:18.590Z,10.87
2023-05-21T07:00:47.004Z,10.47
2023-05-21T07:03:16.263Z,10.20
2023-05-21T07:05:44.703Z,10.13
2023-05-21T07:08:12.815Z,10.03
2023-05-21T07:10:41.031Z,10.03
2023-05-21T07:13:09.990Z,10.10
2023-05-21T07:15:41.348Z,9.57
2023-05-21T07:18:09.750Z,9.80
2023-05-21T07:20:38.398Z,9.40
2023-05-21T07:23:08.035Z,9.40
2023-05-21T07:25:36.672Z,10.47
2023-05-21T07:28:06.812Z,10.47
2023-05-21T07:30:35.371Z,9.63
2023-05-21T07:33:06.557Z,9.37
2023-05-21T07:35:34.981Z,9.20
2023-05-21T07:38:04.061Z,8.93
2023-05-21T07:40:32.226Z,8.63
2023-05-21T07:43:01.904Z,9.07
2023-05-21T07:45:31.571Z,9.60
2023-05-21T07:48:00.206Z,8.47
2023-05-21T07:50:31.244Z,9.00
2023-05-21T07:52:59.468Z,8.23
2023-05-21T07:55:27.951Z,8.57
2023-05-21T07:57:56.376Z,8.10
2023-05-21T08:00:31.017Z,9.07
2023-05-21T08:03:00.184Z,8.07
2023-05-21T08:05:30.098Z,9.03
2023-05-21T08:07:58.303Z,8.07
2023-05-21T08:10:26.452Z,8.67
2023-05-21T08:12:54.829Z,9.60
2023-05-21T08:15:23.960Z,8.70
2023-05-21T08:17:52.253Z,8.67
2023-05-21T08:20:20.536Z,8.93
2023-05-21T08:22:50.520Z,8.10
2023-05-21T08:25:23.434Z,8.60
2023-05-21T08:27:52.539Z,9.43
2023-05-21T08:30:21.712Z,8.40
2023-05-21T08:32:50.441Z,8.73
2023-05-21T08:35:20.802Z,8.80
2023-05-21T08:38:01.853Z,8.83
2023-05-21T08:40:56.806Z,9.93
2023-05-21T08:43:28.236Z,9.03
2023-05-21T08:45:59.749Z,8.63
2023-05-21T08:48:33.115Z,9.00
2023-05-21T08:51:01.891Z,8.47
2023-05-21T08:53:38.626Z,8.93
2023-05-21T08:56:10.449Z,8.37
2023-05-21T08:58:52.255Z,8.27
2023-05-21T09:01:24.922Z,8.23
2023-05-21T09:06:48.382Z,7.97
2023-05-21T09:09:29.146Z,7.90
2023-05-21T09:11:57.374Z,8.97
2023-05-21T09:14:27.225Z,8.10
2023-05-21T09:17:02.389Z,7.80
2023-05-21T09:19:32.232Z,8.60
2023-05-21T09:22:04.026Z,9.10
2023-05-21T09:24:36.506Z,9.40
2023-05-21T09:27:08.235Z,8.87
2023-05-21T09:29:37.155Z,9.13
2023-05-21T09:32:08.749Z,8.93
2023-05-21T09:34:40.667Z,8.97
2023-05-21T09:37:23.614Z,9.87
2023-05-21T09:39:56.475Z,8.37
2023-05-21T09:42:24.621Z,9.93
2023-05-21T09:44:53.677Z,9.03
2023-05-21T09:47:22.425Z,9.00
2023-05-21T09:49:50.928Z,8.87
2023-05-21T09:52:26.386Z,8.63
2023-05-21T09:54:57.104Z,8.03
2023-05-21T09:57:26.776Z,8.67
2023-05-21T09:59:55.113Z,7.83
2023-05-21T10:02:26.569Z,8.60
2023-05-21T10:04:55.281Z,7.97
2023-05-21T10:07:26.988Z,8.60
2023-05-21T10:09:58.483Z,8.13
2023-05-21T10:12:28.811Z,7.97
2023-05-21T10:15:03.937Z,8.07
2023-05-21T10:17:32.693Z,7.40
2023-05-21T10:20:04.935Z,7.57
2023-05-21T10:22:33.432Z,7.40
2023-05-21T10:25:05.513Z,7.43
2023-05-21T10:27:34.748Z,7.13
2023-05-21T10:30:05.693Z,7.20
2023-05-21T10:32:34.182Z,7.17
2023-05-21T10:35:03.265Z,7.53
2023-05-21T10:37:31.472Z,7.10
2023-05-21T10:39:59.604Z,7.07
2023-05-21T10:43:14.385Z,7.13
2023-05-21T10:46:06.712Z,7.03
2023-05-21T10:48:53.696Z,7.10
2023-05-21T10:51:26.360Z,6.80
2023-05-21T10:54:42.051Z,7.77
2023-05-21T10:57:30.174Z,6.77
2023-05-21T11:00:00.880Z,7.13
2023-05-21T11:02:30.563Z,6.70
2023-05-21T11:05:04.096Z,7.30
2023-05-21T11:07:58.636Z,8.17
2023-05-21T11:10:52.691Z,7.17
2023-05-21T11:13:21.639Z,7.63
2023-05-21T11:16:16.441Z,7.70
2023-05-21T11:19:03.778Z,7.13
2023-05-21T11:21:35.132Z,6.53
2023-05-21T11:24:08.319Z,6.87
2023-05-21T11:27:04.940Z,6.93
2023-05-21T11:29:45.215Z,6.40
2023-05-21T11:32:20.627Z,6.60
2023-05-21T11:34:49.779Z,6.27
2023-05-21T11:37:34.331Z,5.70
2023-05-21T11:40:26.228Z,5.83
2023-05-21T11:42:56.862Z,6.23
2023-05-21T11:45:30.780Z,5.90
2023-05-21T11:48:01.097Z,5.53
2023-05-21T11:50:30.793Z,5.67
2023-05-21T11:53:00.280Z,6.03
2023-05-21T11:55:28.873Z,6.07
2023-05-21T11:57:57.067Z,6.07
2023-05-21T12:00:25.135Z,5.83
2023-05-21T12:02:55.765Z,5.47
2023-05-21T12:05:27.043Z,5.73
2023-05-21T12:08:25.231Z,5.97
2023-05-21T12:10:59.572Z,5.70
2023-05-21T12:13:27.909Z,5.60
2023-05-21T12:15:56.197Z,5.80
2023-05-21T12:18:24.326Z,5.50
2023-05-21T12:20:54.279Z,4.83
2023-05-21T12:23:24.297Z,5.70
2023-05-21T12:25:53.602Z,5.88
2023-05-21T12:28:22.949Z,5.23
2023-05-21T12:30:51.490Z,5.67
2023-05-21T12:33:21.181Z,4.60
2023-05-21T12:35:52.479Z,4.87
2023-05-21T12:38:22.184Z,4.57
2023-05-21T12:40:50.432Z,5.23
2023-05-21T12:43:18.571Z,4.90
2023-05-21T12:45:46.741Z,5.40
2023-05-21T12:48:14.953Z,4.83
2023-05-21T12:50:44.804Z,5.10
2023-05-21T12:53:13.006Z,4.37
2023-05-21T12:55:42.373Z,5.20
2023-05-21T12:58:15.377Z,4.83
2023-05-21T13:00:43.929Z,4.97
2023-05-21T13:03:12.468Z,4.10
2023-05-21T13:05:42.278Z,4.73
2023-05-21T13:08:10.606Z,4.33
2023-05-21T13:10:39.023Z,4.60
2023-05-21T13:13:08.700Z,4.70
2023-05-21T13:15:36.804Z,4.77
2023-05-21T13:18:05.605Z,4.20
2023-05-21T13:20:33.676Z,4.07
2023-05-21T13:23:03.964Z,4.10
2023-05-21T13:25:33.751Z,4.50
2023-05-21T13:28:05.015Z,4.27
2023-05-21T13:30:34.639Z,4.80
2023-05-21T13:33:03.138Z,4.33
2023-05-21T13:35:32.169Z,4.43
2023-05-21T13:38:00.249Z,5.17
2023-05-21T13:40:28.299Z,4.60
2023-05-21T13:42:56.431Z,4.87
2023-05-21T13:45:29.243Z,5.03
2023-05-21T13:47:59.565Z,4.50
2023-05-21T13:50:28.276Z,4.77
2023-05-21T13:52:56.500Z,4.87
2023-05-21T13:55:25.605Z,4.80
2023-05-21T13:57:53.686Z,4.73
2023-05-21T14:00:21.807Z,4.10
2023-05-21T14:02:50.812Z,4.43
2023-05-21T14:05:20.851Z,5.07
2023-05-21T14:07:48.974Z,5.13
2023-05-21T14:10:17.148Z,5.30
2023-05-21T14:12:47.265Z,5.20
2023-05-21T14:15:17.183Z,4.57
2023-05-21T14:17:45.827Z,5.03
2023-05-21T14:20:14.397Z,4.63
2023-05-21T14:22:43.881Z,5.13
2023-05-21T14:25:12.589Z,4.80
2023-05-21T14:27:40.615Z,5.00
2023-05-21T14:30:10.512Z,4.77
2023-05-21T14:32:38.777Z,4.83
2023-05-21T14:35:07.684Z,4.47
2023-05-21T14:37:35.930Z,4.90
2023-05-21T14:40:07.828Z,4.90
2023-05-21T14:42:36.469Z,5.33
2023-05-21T14:45:18.063Z,4.60
2023-05-21T14:47:48.891Z,4.63
2023-05-21T14:50:18.431Z,4.50
2023-05-21T14:52:46.772Z,4.20
2023-05-21T14:55:18.325Z,4.93
2023-05-21T14:57:46.468Z,4.13
2023-05-21T15:00:15.474Z,4.73
2023-05-21T15:02:43.655Z,4.87
2023-05-21T15:05:11.948Z,4.37
2023-05-21T15:07:40.042Z,4.27
2023-05-21T15:10:10.190Z,4.70
2023-05-21T15:12:40.383Z,4.73
2023-05-21T15:15:09.776Z,4.47
2023-05-21T15:17:38.680Z,4.53
2023-05-21T15:20:09.337Z,4.20
2023-05-21T15:22:38.196Z,5.30
2023-05-21T15:25:07.432Z,4.60
2023-05-21T15:27:36.145Z,4.37
2023-05-21T15:30:07.428Z,4.93
2023-05-21T15:32:35.555Z,4.40
2023-05-21T15:35:03.892Z,5.30
2023-05-21T15:37:33.071Z,5.00
2023-05-21T15:40:01.269Z,4.70
2023-05-21T15:42:31.615Z,4.67
2023-05-21T15:45:00.187Z,4.70
2023-05-21T15:47:29.778Z,4.73
2023-05-21T15:49:58.701Z,4.97
2023-05-21T15:52:27.002Z,5.07
2023-05-21T15:54:55.967Z,4.77
2023-05-21T15:57:24.163Z,4.27
2023-05-21T15:59:52.534Z,4.77
2023-05-21T16:02:20.888Z,4.10
2023-05-21T16:04:51.939Z,4.43
2023-05-21T16:07:20.943Z,4.63
2023-05-21T16:09:49.071Z,5.60
2023-05-21T16:12:17.577Z,4.77
2023-05-21T16:14:45.965Z,4.70
2023-05-21T16:17:14.429Z,4.63
2023-05-21T16:19:42.979Z,4.70
2023-05-21T16:22:12.409Z,4.90
2023-05-21T16:24:41.046Z,4.73
2023-05-21T16:27:09.681Z,4.97
2023-05-21T16:29:40.721Z,4.63
2023-05-21T16:32:09.639Z,4.80
2023-05-21T16:34:38.394Z,4.70
2023-05-21T16:37:08.608Z,4.80
2023-05-21T16:39:42.916Z,4.60
2023-05-21T16:42:10.964Z,4.60
2023-05-21T16:45:04.662Z,4.57
2023-05-21T16:47:32.810Z,4.93
2023-05-21T16:50:01.991Z,5.07
2023-05-21T16:52:30.075Z,4.17
2023-05-21T16:54:59.713Z,4.60
2023-05-21T16:57:28.713Z,4.50
2023-05-21T16:59:57.351Z,4.67
2023-05-21T17:02:26.563Z,4.67
2023-05-21T17:04:55.725Z,4.83
2023-05-21T17:07:24.684Z,5.00
2023-05-21T17:09:52.862Z,4.50
2023-05-21T17:12:22.475Z,4.20
2023-05-21T17:14:52.042Z,4.33
2023-05-21T17:17:20.683Z,4.47
2023-05-21T17:19:48.993Z,5.17
2023-05-21T17:22:17.191Z,5.20
2023-05-21T17:24:45.903Z,5.17
2023-05-21T17:27:14.784Z,5.10
2023-05-21T17:29:44.271Z,4.40
2023-05-21T17:32:12.801Z,5.30
2023-05-21T17:34:40.882Z,4.67
2023-05-21T17:37:12.548Z,4.93
2023-05-21T17:39:41.330Z,5.13
2023-05-21T17:42:09.461Z,4.60
2023-05-21T17:44:38.821Z,4.60
2023-05-21T17:47:09.137Z,5.27
2023-05-21T17:49:37.512Z,5.00
2023-05-21T17:52:06.902Z,4.37
2023-05-21T17:54:35.077Z,4.90
2023-05-21T17:57:03.561Z,4.87
2023-05-21T17:59:32.864Z,5.10
2023-05-21T18:02:02.225Z,4.97
2023-05-21T18:04:32.076Z,4.50
2023-05-21T18:07:00.344Z,4.87
2023-05-21T18:09:28.546Z,4.90
2023-05-21T18:11:58.206Z,4.90
2023-05-21T18:14:26.631Z,4.73
2023-05-21T18:16:55.416Z,5.03
2023-05-21T18:19:23.859Z,5.00
2023-05-21T18:21:53.590Z,5.03
2023-05-21T18:24:21.661Z,5.00
2023-05-21T18:26:50.437Z,5.50
2023-05-21T18:29:18.810Z,5.07
2023-05-21T18:31:47.099Z,4.90
2023-05-21T18:34:16.787Z,4.90
2023-05-21T18:36:45.778Z,5.40
2023-05-21T18:39:15.209Z,5.10
2023-05-21T18:41:43.404Z,5.20
2023-05-21T18:44:11.493Z,5.00
2023-05-21T18:46:39.686Z,5.73
2023-05-21T18:49:07.971Z,4.90
2023-05-21T18:51:36.190Z,5.00
2023-05-21T18:54:04.779Z,5.70
2023-05-21T18:56:34.334Z,5.50
2023-05-21T18:59:02.445Z,4.83
2023-05-21T19:01:30.721Z,5.27
2023-05-21T19:03:59.217Z,5.33
2023-05-21T19:06:27.722Z,5.07
2023-05-21T19:08:56.842Z,5.43
2023-05-21T19:11:27.546Z,5.17
2023-05-21T19:13:57.151Z,5.17
2023-05-21T19:16:25.321Z,5.03
2023-05-21T19:18:53.572Z,5.30
2023-05-21T19:21:21.864Z,5.37
2023-05-21T19:23:53.148Z,5.20
2023-05-21T19:26:22.703Z,5.10
2023-05-21T19:28:53.406Z,5.47
2023-05-21T19:31:25.205Z,5.80
2023-05-21T19:33:54.167Z,5.30
2023-05-21T19:36:23.193Z,5.63
2023-05-21T19:38:51.906Z,5.60
2023-05-21T19:41:21.572Z,5.70
2023-05-21T19:43:49.819Z,5.87
2023-05-21T19:46:20.454Z,5.63
2023-05-21T19:48:53.078Z,5.97
2023-05-21T19:51:21.497Z,6.23
2023-05-21T19:53:49.712Z,5.90
2023-05-21T19:56:18.151Z,5.63
2023-05-21T19:58:47.905Z,5.43
2023-05-21T20:01:17.747Z,5.30
2023-05-21T20:03:46.206Z,5.77
2023-05-21T20:06:18.845Z,5.23
2023-05-21T20:08:47.514Z,5.57
2023-05-21T20:11:15.612Z,6.30
2023-05-21T20:13:48.475Z,5.67
2023-05-21T20:16:18.228Z,5.93
2023-05-21T20:18:47.168Z,6.13
2023-05-21T20:21:18.377Z,5.53
2023-05-21T20:23:47.478Z,5.80
2023-05-21T20:26:16.977Z,6.03
2023-05-21T20:28:45.675Z,5.57
2023-05-21T20:31:14.013Z,5.53
2023-05-21T20:33:42.160Z,5.37
2023-05-21T20:36:11.158Z,5.83
2023-05-21T20:38:42.104Z,5.77
2023-05-21T20:41:10.404Z,6.60
2023-05-21T20:43:38.625Z,6.33
2023-05-21T20:46:07.918Z,5.70
2023-05-21T20:48:37.632Z,6.17
2023-05-21T20:51:06.220Z,5.43
2023-05-21T20:53:34.328Z,5.67
2023-05-21T20:56:11.525Z,6.40
2023-05-21T20:58:39.877Z,5.90
2023-05-21T21:01:10.489Z,5.97
2023-05-21T21:03:41.251Z,5.57
2023-05-21T21:06:09.854Z,6.53
2023-05-21T21:08:40.473Z,5.50
2023-05-21T21:11:11.505Z,6.43
2023-05-21T21:13:39.891Z,6.70
2023-05-21T21:16:09.499Z,6.67
2023-05-21T21:18:37.557Z,6.27
2023-05-21T21:21:06.519Z,5.77
2023-05-21T21:23:34.591Z,6.83
2023-05-21T21:26:02.599Z,6.20
2023-05-21T21:28:32.216Z,6.53
2023-05-21T21:31:00.566Z,6.00
2023-05-21T21:33:29.155Z,6.30
2023-05-21T21:35:57.334Z,7.03
2023-05-21T21:38:25.602Z,6.23
2023-05-21T21:40:54.405Z,7.67
2023-05-21T21:43:22.475Z,7.03
2023-05-21T21:45:52.313Z,7.43
2023-05-21T21:48:20.455Z,6.70
2023-05-21T21:50:48.531Z,6.57
2023-05-21T21:53:16.636Z,6.50
2023-05-21T21:55:44.741Z,7.57
2023-05-21T21:58:13.467Z,6.53
2023-05-21T22:00:41.851Z,6.77
2023-05-21T22:03:14.401Z,6.47
2023-05-21T22:05:43.196Z,6.77
2023-05-21T22:08:11.499Z,6.57
2023-05-21T22:10:39.746Z,6.40
2023-05-21T22:13:08.514Z,6.33
2023-05-21T22:15:36.662Z,6.67
2023-05-21T22:18:05.283Z,6.57
2023-05-21T22:20:35.135Z,6.70
2023-05-21T22:23:03.438Z,6.90
2023-05-21T22:25:31.536Z,6.50
2023-05-21T22:27:59.615Z,6.70
2023-05-21T22:30:27.685Z,7.00
2023-05-21T22:32:57.696Z,6.60
2023-05-21T22:35:25.959Z,6.73
2023-05-21T22:37:55.497Z,6.30
2023-05-21T22:40:23.593Z,6.03
2023-05-21T22:42:51.748Z,6.00
2023-05-21T22:45:21.696Z,6.33
2023-05-21T22:47:51.791Z,6.27
2023-05-21T22:50:20.031Z,7.00
2023-05-21T22:52:48.214Z,6.73
2023-05-21T22:55:18.056Z,6.20
2023-05-21T22:57:46.262Z,7.10
2023-05-21T23:00:14.849Z,7.97
2023-05-21T23:02:43.134Z,7.30
2023-05-21T23:05:11.342Z,7.53
2023-05-21T23:07:39.539Z,7.57
2023-05-21T23:10:09.231Z,7.43
2023-05-21T23:12:38.693Z,7.20
2023-05-21T23:15:09.785Z,7.50
2023-05-21T23:17:38.672Z,7.10
2023-05-21T23:20:09.127Z,6.77
2023-05-21T23:22:37.725Z,7.50
2023-05-21T23:25:07.229Z,6.43
2023-05-21T23:27:35.329Z,6.40
2023-05-21T23:30:05.231Z,6.33
2023-05-21T23:32:33.446Z,6.20
2023-05-21T23:35:01.597Z,7.13
2023-05-21T23:37:29.858Z,6.47
2023-05-21T23:39:57.933Z,7.80
2023-05-21T23:42:26.228Z,8.00
2023-05-21T23:44:54.318Z,7.07
2023-05-21T23:47:23.777Z,6.47
2023-05-21T23:49:53.151Z,7.33
2023-05-21T23:52:23.378Z,7.13
2023-05-21T23:54:52.905Z,6.50
2023-05-21T23:57:21.032Z,7.07
2023-05-21T23:59:49.318Z,7.00
