createdAt,value
2023-11-18T00:39:36.756Z,2.20
2023-11-18T00:46:59.383Z,2.50
2023-11-18T00:50:15.292Z,2.40
2023-11-18T00:54:14.750Z,2.40
2023-11-18T00:57:54.389Z,2.60
2023-11-18T01:01:14.712Z,2.10
2023-11-18T01:04:53.931Z,2.20
2023-11-18T01:08:33.759Z,2.00
2023-11-18T01:12:15.649Z,2.30
2023-11-18T02:14:07.253Z,3.10
2023-11-18T06:00:22.982Z,5.50
2023-11-18T06:02:57.834Z,6.20
2023-11-18T06:05:27.772Z,6.10
2023-11-18T06:07:56.671Z,6.10
2023-11-18T06:10:26.365Z,7.30
2023-11-18T06:12:56.392Z,7.00
2023-11-18T06:15:26.149Z,6.30
2023-11-18T06:17:57.362Z,6.80
2023-11-18T06:20:26.191Z,6.90
2023-11-18T06:22:54.943Z,7.20
2023-11-18T06:25:27.553Z,7.20
2023-11-18T06:27:56.353Z,6.90
2023-11-18T06:30:25.190Z,7.20
2023-11-18T06:32:53.931Z,7.90
2023-11-18T06:35:23.130Z,10.20
2023-11-18T06:37:52.086Z,7.30
2023-11-18T06:40:23.547Z,9.00
2023-11-18T06:42:52.459Z,8.00
2023-11-18T06:45:23.734Z,8.30
2023-11-18T06:47:52.634Z,7.60
2023-11-18T06:50:25.933Z,7.90
2023-11-18T06:52:57.238Z,6.60
2023-11-18T06:55:28.398Z,7.60
2023-11-18T06:57:58.035Z,6.70
2023-11-18T07:00:29.617Z,6.60
2023-11-18T07:02:59.224Z,7.00
2023-11-18T07:05:28.116Z,7.40
2023-11-18T07:07:57.427Z,7.90
2023-11-18T07:10:27.145Z,7.40
2023-11-18T07:12:56.384Z,8.10
2023-11-18T07:15:25.307Z,7.20
2023-11-18T07:17:56.871Z,7.00
2023-11-18T07:20:25.927Z,9.50
2023-11-18T07:22:55.763Z,8.60
2023-11-18T07:25:24.542Z,9.90
2023-11-18T07:27:53.306Z,9.30
2023-11-18T07:30:22.184Z,9.40
2023-11-18T07:32:52.564Z,8.90
2023-11-18T07:35:21.326Z,8.80
2023-11-18T07:37:50.571Z,9.00
2023-11-18T07:40:23.779Z,8.20
2023-11-18T07:42:52.443Z,8.20
2023-11-18T07:45:21.256Z,9.10
2023-11-18T07:47:52.495Z,8.90
2023-11-18T07:50:22.811Z,9.10
2023-11-18T07:52:52.244Z,10.00
2023-11-18T07:55:21.113Z,8.70
2023-11-18T07:57:49.791Z,9.30
2023-11-18T08:00:19.322Z,9.20
2023-11-18T08:02:48.463Z,7.00
2023-11-18T08:05:18.585Z,9.90
2023-11-18T08:07:47.256Z,10.00
2023-11-18T08:10:20.847Z,9.30
2023-11-18T08:12:49.991Z,8.70
2023-11-18T08:15:20.358Z,8.80
2023-11-18T08:17:50.746Z,9.00
2023-11-18T08:20:25.425Z,9.60
2023-11-18T08:22:54.729Z,10.50
2023-11-18T08:25:23.830Z,9.00
2023-11-18T08:27:53.014Z,7.60
2023-11-18T08:30:22.422Z,9.20
2023-11-18T08:32:51.201Z,8.80
2023-11-18T08:35:20.294Z,7.10
2023-11-18T08:37:49.732Z,9.40
2023-11-18T08:40:27.418Z,8.20
2023-11-18T08:42:57.910Z,7.80
2023-11-18T08:45:31.345Z,8.30
2023-11-18T08:48:09.857Z,7.80
2023-11-18T08:50:42.460Z,7.50
2023-11-18T08:53:14.571Z,7.60
2023-11-18T08:55:53.329Z,6.70
2023-11-18T08:58:25.429Z,6.80
2023-11-18T09:01:15.964Z,7.70
2023-11-18T09:03:50.489Z,6.40
2023-11-18T09:06:27.801Z,6.50
2023-11-18T09:08:59.661Z,7.20
2023-11-18T09:11:34.352Z,7.70
2023-11-18T09:14:05.721Z,7.40
2023-11-18T09:16:40.084Z,7.90
2023-11-18T09:19:09.577Z,6.90
2023-11-18T09:21:38.607Z,7.40
2023-11-18T09:24:13.478Z,6.90
2023-11-18T09:26:45.670Z,7.30
2023-11-18T09:29:16.155Z,6.90
2023-11-18T09:31:51.604Z,7.40
2023-11-18T09:34:28.770Z,5.80
2023-11-18T09:36:57.753Z,7.50
2023-11-18T09:39:39.554Z,7.50
2023-11-18T09:42:13.095Z,16.90
2023-11-18T09:44:42.491Z,10.30
2023-11-18T09:47:17.877Z,8.10
2023-11-18T09:49:58.002Z,8.50
2023-11-18T09:52:28.329Z,8.90
2023-11-18T09:55:21.450Z,8.90
2023-11-18T09:58:01.454Z,8.80
2023-11-18T10:00:35.021Z,10.50
2023-11-18T10:03:04.872Z,7.50
2023-11-18T10:05:35.393Z,8.20
2023-11-18T10:08:07.411Z,7.40
2023-11-18T10:10:47.238Z,9.20
2023-11-18T10:13:26.033Z,8.00
2023-11-18T10:15:55.135Z,8.90
2023-11-18T10:18:25.189Z,8.40
2023-11-18T10:20:58.630Z,7.00
2023-11-18T10:23:29.621Z,8.60
2023-11-18T10:26:02.799Z,7.50
2023-11-18T10:28:39.277Z,7.80
2023-11-18T10:31:11.281Z,9.10
2023-11-18T10:33:45.096Z,7.90
2023-11-18T10:36:25.798Z,7.70
2023-11-18T10:38:57.514Z,8.70
2023-11-18T10:41:26.907Z,10.80
2023-11-18T10:44:16.239Z,8.70
2023-11-18T10:46:56.228Z,9.30
2023-11-18T10:49:25.968Z,8.80
2023-11-18T10:51:56.690Z,10.20
2023-11-18T10:54:27.927Z,10.80
2023-11-18T10:56:59.995Z,8.90
2023-11-18T10:59:28.808Z,7.30
2023-11-18T11:01:59.554Z,8.00
2023-11-18T11:04:44.236Z,7.00
2023-11-18T11:07:15.854Z,7.80
2023-11-18T11:09:47.579Z,6.60
2023-11-18T11:12:19.464Z,7.70
2023-11-18T11:15:01.499Z,6.80
2023-11-18T11:17:32.570Z,7.40
2023-11-18T11:20:19.374Z,6.60
2023-11-18T11:23:12.596Z,8.00
2023-11-18T11:26:36.398Z,5.50
2023-11-18T11:29:35.961Z,5.50
2023-11-18T11:32:29.675Z,5.50
2023-11-18T11:35:09.848Z,6.40
2023-11-18T11:37:39.574Z,6.40
2023-11-18T11:40:11.978Z,6.30
2023-11-18T11:42:44.256Z,5.30
2023-11-18T11:45:21.706Z,5.50
2023-11-18T11:47:53.231Z,5.90
2023-11-18T11:50:33.954Z,5.40
2023-11-18T11:53:18.395Z,7.50
2023-11-18T11:56:06.615Z,6.00
2023-11-18T11:58:40.196Z,6.60
2023-11-18T12:01:26.602Z,5.90
2023-11-18T12:03:59.678Z,6.30
2023-11-18T12:06:29.493Z,5.50
2023-11-18T12:08:58.557Z,6.20
2023-11-18T12:11:31.134Z,5.60
2023-11-18T12:14:14.786Z,5.50
2023-11-18T12:17:22.812Z,5.00
2023-11-18T12:19:57.938Z,4.40
2023-11-18T12:22:36.403Z,4.70
2023-11-18T12:25:07.787Z,5.50
2023-11-18T12:27:42.535Z,5.90
2023-11-18T12:30:17.285Z,6.60
2023-11-18T12:33:02.693Z,6.00
2023-11-18T12:35:45.845Z,6.70
2023-11-18T12:38:58.232Z,6.70
2023-11-18T12:41:39.826Z,6.60
2023-11-18T12:44:20.710Z,8.60
2023-11-18T12:47:16.411Z,8.80
2023-11-18T12:49:51.526Z,6.30
2023-11-18T12:52:20.720Z,6.80
2023-11-18T12:54:57.793Z,6.60
2023-11-18T12:57:33.268Z,7.60
2023-11-18T13:00:02.539Z,7.20
2023-11-18T13:02:34.081Z,7.10
2023-11-18T13:05:10.942Z,6.80
2023-11-18T13:07:41.359Z,8.60
2023-11-18T13:10:10.910Z,8.30
2023-11-18T13:12:40.769Z,8.00
2023-11-18T13:15:11.177Z,8.40
2023-11-18T13:17:42.402Z,8.00
2023-11-18T13:20:16.291Z,7.20
2023-11-18T13:22:48.304Z,7.80
2023-11-18T13:25:19.018Z,6.90
2023-11-18T13:27:48.146Z,7.70
2023-11-18T13:30:19.033Z,6.90
2023-11-18T13:32:51.085Z,7.60
2023-11-18T13:35:21.809Z,7.40
2023-11-18T13:37:52.279Z,7.10
2023-11-18T13:40:21.246Z,6.60
2023-11-18T13:42:50.187Z,7.10
2023-11-18T13:45:30.978Z,7.90
2023-11-18T13:48:06.501Z,7.80
2023-11-18T13:50:39.174Z,7.50
2023-11-18T13:53:08.524Z,7.80
2023-11-18T13:55:40.366Z,7.00
2023-11-18T13:58:12.128Z,7.00
2023-11-18T14:00:42.328Z,7.50
2023-11-18T14:03:13.676Z,7.10
2023-11-18T14:05:48.391Z,8.60
2023-11-18T14:08:21.375Z,8.10
2023-11-18T14:11:02.162Z,8.10
2023-11-18T14:13:36.379Z,7.80
2023-11-18T14:16:11.259Z,7.90
2023-11-18T14:18:43.452Z,8.10
2023-11-18T14:21:15.682Z,7.80
2023-11-18T14:23:44.609Z,8.10
2023-11-18T14:26:13.753Z,8.40
2023-11-18T14:28:44.178Z,9.00
2023-11-18T14:31:12.919Z,8.30
2023-11-18T14:33:41.718Z,7.90
2023-11-18T14:36:11.261Z,8.10
2023-11-18T14:38:40.113Z,7.60
2023-11-18T14:41:09.477Z,6.60
2023-11-18T14:43:38.564Z,7.90
2023-11-18T14:46:09.583Z,7.50
2023-11-18T14:48:39.003Z,7.40
2023-11-18T14:51:08.805Z,6.60
2023-11-18T14:53:39.100Z,7.00
2023-11-18T14:56:08.780Z,7.00
2023-11-18T14:58:37.802Z,8.30
2023-11-18T15:01:10.315Z,6.80
2023-11-18T15:03:39.146Z,6.40
2023-11-18T15:06:11.759Z,6.80
2023-11-18T15:08:45.917Z,8.10
2023-11-18T15:11:24.638Z,7.60
