createdAt,value
2022-08-01T00:00:48.702Z,14.70
2022-08-01T00:03:16.509Z,14.69
2022-08-01T00:05:45.588Z,14.68
2022-08-01T00:08:12.933Z,14.68
2022-08-01T00:10:40.631Z,14.64
2022-08-01T00:13:07.959Z,14.68
2022-08-01T00:15:37.931Z,14.64
2022-08-01T00:18:05.563Z,14.58
2022-08-01T00:20:33.067Z,14.56
2022-08-01T00:23:00.325Z,14.51
2022-08-01T00:25:33.501Z,14.46
2022-08-01T00:28:04.125Z,14.46
2022-08-01T00:30:32.667Z,14.46
2022-08-01T00:33:00.152Z,14.47
2022-08-01T00:35:27.701Z,14.42
2022-08-01T00:37:55.442Z,14.43
2022-08-01T00:40:23.312Z,14.42
2022-08-01T00:42:50.928Z,14.38
2022-08-01T00:45:18.748Z,14.33
2022-08-01T00:47:46.212Z,14.30
2022-08-01T00:50:13.758Z,14.33
2022-08-01T00:52:42.237Z,14.35
2022-08-01T00:55:14.884Z,14.38
2022-08-01T00:58:03.363Z,14.34
2022-08-01T01:00:33.730Z,14.33
2022-08-01T01:03:02.984Z,14.33
2022-08-01T01:05:37.075Z,14.27
2022-08-01T01:08:09.885Z,14.20
2022-08-01T01:11:25.219Z,14.25
2022-08-01T01:14:03.289Z,14.16
2022-08-01T01:16:32.052Z,14.15
2022-08-01T01:19:06.638Z,14.14
2022-08-01T01:21:43.108Z,14.10
2022-08-01T01:24:39.984Z,14.08
2022-08-01T01:27:29.321Z,13.99
2022-08-01T01:29:58.958Z,14.01
2022-08-01T01:32:45.018Z,13.97
2022-08-01T01:35:19.230Z,13.94
2022-08-01T01:37:47.804Z,13.91
2022-08-01T01:40:16.650Z,13.92
2022-08-01T01:42:44.745Z,13.89
2022-08-01T01:45:12.700Z,13.84
2022-08-01T01:47:41.299Z,13.85
2022-08-01T01:50:09.952Z,13.81
2022-08-01T01:52:39.397Z,13.79
2022-08-01T01:55:08.463Z,13.67
2022-08-01T01:57:43.180Z,13.69
2022-08-01T02:00:12.489Z,13.72
2022-08-01T02:02:40.383Z,13.70
2022-08-01T02:05:10.089Z,13.57
2022-08-01T02:07:38.853Z,13.67
2022-08-01T02:10:07.185Z,13.53
2022-08-01T02:12:37.217Z,13.58
2022-08-01T02:15:06.587Z,13.53
2022-08-01T02:17:35.030Z,13.55
2022-08-01T02:20:02.556Z,13.47
2022-08-01T02:22:43.557Z,13.45
2022-08-01T02:25:35.841Z,13.43
2022-08-01T02:28:09.400Z,13.39
2022-08-01T02:30:40.176Z,13.28
2022-08-01T02:33:16.021Z,13.28
2022-08-01T02:36:30.625Z,13.19
2022-08-01T02:38:35.316Z,13.17
2022-08-01T02:41:09.769Z,13.15
2022-08-01T02:43:45.151Z,13.09
2022-08-01T02:46:40.300Z,13.06
2022-08-01T02:49:11.718Z,13.02
2022-08-01T02:51:41.011Z,12.97
2022-08-01T02:54:10.084Z,12.95
2022-08-01T02:56:38.166Z,12.91
2022-08-01T02:59:08.948Z,12.88
2022-08-01T03:01:37.520Z,12.81
2022-08-01T03:04:06.434Z,12.77
2022-08-01T03:06:34.525Z,12.77
2022-08-01T03:09:04.403Z,12.75
2022-08-01T03:11:35.324Z,12.70
2022-08-01T03:14:06.391Z,12.72
2022-08-01T03:16:34.942Z,12.72
2022-08-01T03:19:03.065Z,12.71
2022-08-01T03:21:31.834Z,12.68
2022-08-01T03:24:01.189Z,12.73
2022-08-01T03:26:30.190Z,12.67
2022-08-01T03:29:04.025Z,12.73
2022-08-01T03:31:31.741Z,12.67
2022-08-01T03:34:02.872Z,12.62
2022-08-01T03:36:34.887Z,12.73
2022-08-01T03:39:04.881Z,12.70
2022-08-01T03:41:37.252Z,12.71
2022-08-01T03:44:19.560Z,12.80
2022-08-01T03:46:49.301Z,12.75
2022-08-01T03:49:20.058Z,12.78
2022-08-01T03:51:50.585Z,12.81
2022-08-01T03:54:26.774Z,12.81
2022-08-01T03:56:54.236Z,12.82
2022-08-01T03:59:22.048Z,12.84
2022-08-01T04:01:50.107Z,12.91
2022-08-01T04:04:17.475Z,12.93
2022-08-01T04:06:46.072Z,12.90
2022-08-01T04:09:14.009Z,12.93
2022-08-01T04:11:44.948Z,12.97
2022-08-01T04:14:12.773Z,12.97
2022-08-01T04:16:40.555Z,12.90
2022-08-01T04:19:08.803Z,12.98
2022-08-01T04:21:37.094Z,12.94
2022-08-01T04:24:12.165Z,13.01
2022-08-01T04:26:41.190Z,13.01
2022-08-01T04:29:09.844Z,13.08
2022-08-01T04:31:38.251Z,13.11
2022-08-01T04:34:07.250Z,13.11
2022-08-01T04:36:37.543Z,13.17
2022-08-01T04:39:06.251Z,13.26
2022-08-01T04:41:34.951Z,13.27
2022-08-01T04:44:03.983Z,13.22
2022-08-01T04:46:31.576Z,13.32
2022-08-01T04:48:59.866Z,13.33
2022-08-01T04:51:27.615Z,13.38
2022-08-01T04:53:54.919Z,13.43
2022-08-01T04:56:22.754Z,13.43
2022-08-01T04:59:10.166Z,13.44
2022-08-01T05:01:50.698Z,13.40
2022-08-01T05:04:18.090Z,13.50
2022-08-01T05:06:45.549Z,13.41
2022-08-01T05:09:13.143Z,13.39
2022-08-01T05:11:40.620Z,13.38
2022-08-01T05:14:08.020Z,13.41
2022-08-01T05:16:35.616Z,13.38
2022-08-01T05:19:03.866Z,13.38
2022-08-01T05:21:31.435Z,13.43
2022-08-01T05:23:59.626Z,13.56
2022-08-01T05:26:27.050Z,13.68
2022-08-01T05:28:54.439Z,13.65
2022-08-01T05:31:22.165Z,13.76
2022-08-01T05:33:49.570Z,13.90
2022-08-01T05:36:17.255Z,13.85
2022-08-01T05:38:44.808Z,13.98
2022-08-01T05:41:12.634Z,14.03
2022-08-01T05:43:40.064Z,14.20
2022-08-01T05:46:08.087Z,14.28
2022-08-01T05:48:35.514Z,14.37
2022-08-01T05:51:03.678Z,14.70
2022-08-01T05:53:36.120Z,14.87
2022-08-01T05:56:04.053Z,15.17
2022-08-01T05:58:31.811Z,15.42
2022-08-01T06:00:59.838Z,15.82
2022-08-01T06:03:27.361Z,16.20
2022-08-01T06:05:55.206Z,16.72
2022-08-01T06:08:23.013Z,17.15
2022-08-01T06:10:50.865Z,17.40
2022-08-01T06:13:20.690Z,17.42
2022-08-01T06:15:48.267Z,17.72
2022-08-01T06:18:15.946Z,18.11
2022-08-01T06:20:43.784Z,18.58
2022-08-01T06:23:31.121Z,18.78
2022-08-01T06:26:00.738Z,18.64
2022-08-01T06:28:28.132Z,18.86
2022-08-01T06:30:55.842Z,19.06
2022-08-01T06:33:23.698Z,19.24
2022-08-01T06:35:51.175Z,19.49
2022-08-01T06:38:18.747Z,19.77
2022-08-01T06:40:46.717Z,20.30
2022-08-01T06:43:14.292Z,20.72
2022-08-01T06:45:42.077Z,20.77
2022-08-01T06:48:09.877Z,20.82
2022-08-01T06:50:37.889Z,20.88
2022-08-01T06:53:05.686Z,20.89
2022-08-01T06:55:33.519Z,20.61
2022-08-01T06:58:01.104Z,20.52
2022-08-01T07:00:28.725Z,20.46
2022-08-01T07:02:58.670Z,20.96
2022-08-01T07:05:26.147Z,21.23
2022-08-01T07:07:53.800Z,21.23
2022-08-01T07:10:21.718Z,20.99
2022-08-01T07:12:50.155Z,20.98
2022-08-01T07:15:17.557Z,20.98
2022-08-01T07:17:45.273Z,21.14
2022-08-01T07:20:13.996Z,21.41
2022-08-01T07:22:44.294Z,21.36
2022-08-01T07:25:15.740Z,21.47
2022-08-01T07:27:43.290Z,21.56
2022-08-01T07:30:11.182Z,21.63
2022-08-01T07:32:39.031Z,21.74
2022-08-01T07:35:06.921Z,21.91
2022-08-01T07:37:48.768Z,22.19
2022-08-01T07:40:18.922Z,21.81
2022-08-01T07:42:47.474Z,21.63
2022-08-01T07:45:16.276Z,21.74
2022-08-01T07:47:44.748Z,21.85
2022-08-01T07:50:13.861Z,21.83
2022-08-01T07:52:41.362Z,21.72
2022-08-01T07:55:10.281Z,21.84
2022-08-01T07:57:37.808Z,21.86
2022-08-01T08:00:08.631Z,21.97
2022-08-01T08:02:37.374Z,22.30
2022-08-01T08:05:05.739Z,22.46
2022-08-01T08:07:33.654Z,22.39
2022-08-01T08:10:01.704Z,22.48
2022-08-01T08:12:29.933Z,22.74
2022-08-01T08:14:59.591Z,22.66
2022-08-01T08:17:28.093Z,22.85
2022-08-01T08:19:55.522Z,22.82
2022-08-01T08:22:23.053Z,22.87
2022-08-01T08:24:50.590Z,22.77
2022-08-01T08:27:19.243Z,22.68
2022-08-01T08:29:47.615Z,22.61
2022-08-01T08:32:16.574Z,22.62
2022-08-01T08:34:44.938Z,22.80
2022-08-01T08:37:12.665Z,23.02
2022-08-01T08:39:41.905Z,23.08
2022-08-01T08:42:11.505Z,22.86
2022-08-01T08:44:43.788Z,22.99
2022-08-01T08:47:19.863Z,22.79
2022-08-01T08:49:50.050Z,22.68
2022-08-01T08:52:20.368Z,22.68
2022-08-01T08:54:49.230Z,22.60
2022-08-01T08:57:17.051Z,22.94
2022-08-01T08:59:45.048Z,22.71
2022-08-01T09:02:14.094Z,22.61
2022-08-01T09:04:42.849Z,22.48
2022-08-01T09:07:12.140Z,22.71
2022-08-01T09:09:40.917Z,22.97
2022-08-01T09:12:10.593Z,22.99
2022-08-01T09:14:48.863Z,22.94
2022-08-01T09:17:17.696Z,22.99
2022-08-01T09:19:48.907Z,23.05
2022-08-01T09:22:19.704Z,22.96
2022-08-01T09:25:00.975Z,22.89
2022-08-01T09:27:28.568Z,22.95
2022-08-01T09:30:17.156Z,23.10
2022-08-01T09:33:25.781Z,22.78
2022-08-01T09:35:58.250Z,22.80
2022-08-01T09:38:30.577Z,22.69
2022-08-01T09:41:00.249Z,22.74
2022-08-01T09:43:31.924Z,22.94
2022-08-01T09:46:01.248Z,22.92
2022-08-01T09:48:29.519Z,23.15
2022-08-01T09:51:04.983Z,23.21
2022-08-01T09:53:51.136Z,23.12
2022-08-01T09:56:22.544Z,23.14
2022-08-01T09:58:58.453Z,23.11
2022-08-01T10:01:36.910Z,23.26
2022-08-01T10:04:11.553Z,23.10
2022-08-01T10:06:41.786Z,23.12
2022-08-01T10:09:10.203Z,23.17
2022-08-01T10:11:41.642Z,23.19
2022-08-01T10:14:09.944Z,23.03
2022-08-01T10:16:38.677Z,23.12
2022-08-01T10:19:14.894Z,23.12
2022-08-01T10:21:56.324Z,23.06
2022-08-01T10:24:28.904Z,23.12
2022-08-01T10:27:06.032Z,23.11
2022-08-01T10:29:46.023Z,23.10
2022-08-01T10:32:15.428Z,23.10
2022-08-01T10:34:45.037Z,23.09
2022-08-01T10:37:14.361Z,23.13
2022-08-01T10:39:44.035Z,23.12
2022-08-01T10:42:15.566Z,23.14
2022-08-01T10:44:47.221Z,23.14
2022-08-01T10:47:26.999Z,23.05
2022-08-01T10:50:43.588Z,23.12
2022-08-01T10:53:23.989Z,23.13
2022-08-01T10:55:59.356Z,22.87
2022-08-01T10:58:42.123Z,22.87
2022-08-01T11:01:31.393Z,22.87
2022-08-01T11:04:02.466Z,23.17
2022-08-01T11:06:34.322Z,23.33
2022-08-01T11:09:16.186Z,23.43
2022-08-01T11:12:06.331Z,23.54
2022-08-01T11:14:55.175Z,23.58
2022-08-01T11:17:54.906Z,23.64
2022-08-01T11:21:57.066Z,23.60
2022-08-01T11:23:53.056Z,23.62
2022-08-01T11:26:28.498Z,23.48
2022-08-01T11:29:20.924Z,23.25
2022-08-01T11:31:49.893Z,23.31
2022-08-01T11:34:17.502Z,23.23
2022-08-01T11:37:00.418Z,23.40
2022-08-01T11:39:29.515Z,23.34
2022-08-01T11:42:19.920Z,23.53
2022-08-01T11:44:52.726Z,23.69
2022-08-01T11:47:47.093Z,23.85
2022-08-01T11:50:41.166Z,23.64
2022-08-01T11:53:09.403Z,23.67
2022-08-01T11:55:51.285Z,23.52
2022-08-01T11:58:27.533Z,23.40
2022-08-01T12:01:03.745Z,23.35
2022-08-01T12:03:34.454Z,23.74
2022-08-01T12:06:03.104Z,23.87
2022-08-01T12:08:37.670Z,23.90
2022-08-01T12:11:06.860Z,23.84
2022-08-01T12:13:42.956Z,23.84
2022-08-01T12:16:11.938Z,23.91
2022-08-01T12:18:41.960Z,24.01
2022-08-01T12:21:09.518Z,24.13
2022-08-01T12:23:37.135Z,24.25
2022-08-01T12:26:07.694Z,24.33
2022-08-01T12:28:41.065Z,24.32
2022-08-01T12:31:08.938Z,24.29
2022-08-01T12:33:36.580Z,24.08
2022-08-01T12:36:04.129Z,24.38
2022-08-01T12:38:33.954Z,24.36
2022-08-01T12:41:01.660Z,24.39
2022-08-01T12:43:33.043Z,24.35
2022-08-01T12:46:02.201Z,24.37
2022-08-01T12:48:32.141Z,24.34
2022-08-01T12:51:02.374Z,24.44
2022-08-01T12:53:40.713Z,24.36
2022-08-01T12:56:11.831Z,24.42
2022-08-01T12:58:40.502Z,24.39
2022-08-01T13:01:12.614Z,24.54
2022-08-01T13:03:40.693Z,24.38
2022-08-01T13:06:16.638Z,24.39
2022-08-01T13:08:46.161Z,24.21
2022-08-01T13:11:15.953Z,24.12
2022-08-01T13:13:48.998Z,24.11
2022-08-01T13:16:30.935Z,24.12
2022-08-01T13:19:07.187Z,24.21
2022-08-01T13:21:53.369Z,24.08
2022-08-01T13:24:27.446Z,24.08
2022-08-01T13:27:05.057Z,24.14
2022-08-01T13:29:44.055Z,24.38
2022-08-01T13:32:27.922Z,24.55
2022-08-01T13:35:09.334Z,24.73
2022-08-01T13:37:38.570Z,24.70
2022-08-01T13:40:11.429Z,24.61
2022-08-01T13:42:40.105Z,24.39
2022-08-01T14:41:00.421Z,24.71
2022-08-01T14:43:33.256Z,24.94
2022-08-01T14:46:05.339Z,25.01
2022-08-01T14:48:33.276Z,25.02
2022-08-01T14:51:04.192Z,24.91
2022-08-01T14:53:34.427Z,24.96
2022-08-01T14:56:07.296Z,24.95
2022-08-01T14:58:34.732Z,24.89
2022-08-01T15:01:02.526Z,24.90
2022-08-01T15:03:30.307Z,24.81
2022-08-01T15:05:57.753Z,24.84
2022-08-01T15:08:25.414Z,24.99
2022-08-01T15:10:53.479Z,25.04
2022-08-01T15:13:20.900Z,25.17
2022-08-01T15:15:48.542Z,25.08
2022-08-01T15:18:16.410Z,24.85
2022-08-01T15:20:44.499Z,24.79
2022-08-01T15:23:12.314Z,24.79
2022-08-01T15:25:41.235Z,24.84
2022-08-01T15:28:11.475Z,24.73
2022-08-01T15:30:40.030Z,24.69
2022-08-01T15:33:07.763Z,24.69
2022-08-01T15:35:35.231Z,24.56
2022-08-01T15:38:02.641Z,24.55
2022-08-01T15:40:30.270Z,24.53
2022-08-01T15:42:57.619Z,24.54
2022-08-01T15:45:46.438Z,24.57
2022-08-01T15:48:12.940Z,24.45
2022-08-01T15:50:40.439Z,24.50
2022-08-01T15:53:07.928Z,24.40
2022-08-01T15:55:41.737Z,24.32
2022-08-01T15:58:14.139Z,24.20
2022-08-01T16:00:41.820Z,24.05
2022-08-01T16:03:10.673Z,23.99
2022-08-01T16:05:43.409Z,23.81
2022-08-01T16:08:13.022Z,23.87
2022-08-01T16:10:40.733Z,23.72
2022-08-01T16:13:08.407Z,23.76
2022-08-01T16:15:37.955Z,23.66
2022-08-01T16:18:07.086Z,23.64
2022-08-01T16:20:35.371Z,23.68
2022-08-01T16:23:03.309Z,23.59
2022-08-01T16:25:30.872Z,23.62
2022-08-01T16:27:58.357Z,23.57
2022-08-01T16:30:26.182Z,23.49
2022-08-01T16:32:59.007Z,23.37
2022-08-01T16:35:27.604Z,23.42
2022-08-01T16:38:04.950Z,23.47
2022-08-01T16:40:47.216Z,23.51
2022-08-01T16:43:16.158Z,23.52
2022-08-01T16:45:44.474Z,23.53
2022-08-01T16:48:12.900Z,23.43
2022-08-01T16:50:40.720Z,23.40
2022-08-01T16:53:08.457Z,23.38
2022-08-01T16:55:49.892Z,23.31
2022-08-01T16:58:27.717Z,23.33
2022-08-01T17:00:57.759Z,23.34
2022-08-01T17:03:51.435Z,23.17
2022-08-01T17:06:22.198Z,23.26
2022-08-01T17:08:50.422Z,23.26
2022-08-01T17:11:17.777Z,23.29
2022-08-01T17:13:45.571Z,23.24
2022-08-01T17:16:13.439Z,23.23
2022-08-01T17:18:41.056Z,23.23
2022-08-01T17:21:08.466Z,23.26
2022-08-01T17:23:36.157Z,23.30
2022-08-01T17:26:04.006Z,23.18
2022-08-01T17:28:31.460Z,23.18
2022-08-01T17:30:59.630Z,23.17
2022-08-01T17:33:36.554Z,23.08
2022-08-01T17:36:15.207Z,23.02
2022-08-01T17:38:42.954Z,22.97
2022-08-01T17:41:10.408Z,22.91
2022-08-01T17:43:38.083Z,22.73
2022-08-01T17:46:05.539Z,22.64
2022-08-01T17:48:32.968Z,22.52
2022-08-01T17:51:00.789Z,22.38
2022-08-01T17:53:28.497Z,22.20
2022-08-01T17:55:58.611Z,22.14
2022-08-01T17:58:50.466Z,22.03
2022-08-01T18:01:17.711Z,21.92
2022-08-01T18:03:45.856Z,21.75
2022-08-01T18:06:15.906Z,21.71
2022-08-01T18:08:45.842Z,21.68
2022-08-01T18:11:17.907Z,21.58
2022-08-01T18:13:55.711Z,21.51
2022-08-01T19:17:04.173Z,20.02
2022-08-01T19:51:07.736Z,19.69
2022-08-01T19:53:37.858Z,19.66
2022-08-01T19:56:10.349Z,19.69
2022-08-01T19:58:45.558Z,19.66
2022-08-01T20:01:16.989Z,19.65
2022-08-01T20:03:47.997Z,19.62
2022-08-01T20:06:16.324Z,19.63
2022-08-01T20:08:45.195Z,19.61
2022-08-01T20:11:15.975Z,19.57
2022-08-01T20:13:48.968Z,19.48
2022-08-01T20:16:17.795Z,19.53
2022-08-01T20:18:45.680Z,19.45
2022-08-01T20:21:14.045Z,19.35
2022-08-01T20:23:44.523Z,19.30
2022-08-01T20:26:15.054Z,19.25
2022-08-01T20:28:47.382Z,19.18
2022-08-01T20:31:16.772Z,19.19
2022-08-01T20:33:47.914Z,19.25
2022-08-01T20:36:24.955Z,19.29
2022-08-01T20:38:56.906Z,19.31
2022-08-01T20:41:26.180Z,19.27
2022-08-01T20:44:00.089Z,19.33
2022-08-01T20:46:31.746Z,19.31
2022-08-01T20:49:00.153Z,19.29
2022-08-01T20:51:28.845Z,19.22
2022-08-01T20:53:56.925Z,19.16
2022-08-01T20:56:46.208Z,19.09
2022-08-01T20:59:39.633Z,19.08
2022-08-01T21:02:49.454Z,19.09
2022-08-01T21:05:25.369Z,19.09
2022-08-01T21:07:54.555Z,19.04
2022-08-01T21:10:26.617Z,18.96
2022-08-01T21:13:10.720Z,18.97
2022-08-01T21:16:23.270Z,18.95
2022-08-01T21:18:58.262Z,18.97
2022-08-01T21:21:35.940Z,18.99
2022-08-01T21:24:11.006Z,19.00
2022-08-01T21:26:39.573Z,19.01
2022-08-01T21:29:07.967Z,19.04
2022-08-01T21:31:40.898Z,19.05
2022-08-01T21:34:10.221Z,19.06
2022-08-01T21:36:37.875Z,19.02
2022-08-01T21:39:07.934Z,18.91
2022-08-01T21:42:05.289Z,18.86
2022-08-01T21:44:28.710Z,18.84
2022-08-01T21:47:00.644Z,18.82
2022-08-01T21:49:28.452Z,18.85
2022-08-01T21:52:21.360Z,18.80
2022-08-01T21:54:55.110Z,18.79
2022-08-01T21:57:45.015Z,18.75
2022-08-01T22:04:10.699Z,18.73
2022-08-01T22:06:46.022Z,18.70
2022-08-01T22:09:14.106Z,18.69
2022-08-01T22:11:59.339Z,18.70
2022-08-01T22:14:30.474Z,18.68
2022-08-01T22:16:59.462Z,18.73
2022-08-01T22:19:31.363Z,18.75
2022-08-01T22:22:44.198Z,18.76
2022-08-01T22:25:02.326Z,18.72
2022-08-01T22:28:08.982Z,18.67
2022-08-01T22:30:19.381Z,18.71
2022-08-01T22:33:07.124Z,18.76
2022-08-01T22:35:36.349Z,18.74
2022-08-01T22:38:09.759Z,18.69
2022-08-01T22:40:40.955Z,18.73
2022-08-01T22:43:35.953Z,18.70
2022-08-01T22:46:24.571Z,18.73
2022-08-01T22:49:01.843Z,18.73
2022-08-01T22:51:55.269Z,18.70
2022-08-01T22:54:33.856Z,18.70
2022-08-01T22:57:07.214Z,18.61
2022-08-01T22:59:47.345Z,18.63
2022-08-01T23:02:16.862Z,18.62
2022-08-01T23:04:49.771Z,18.56
2022-08-01T23:07:28.651Z,18.50
2022-08-01T23:09:57.338Z,18.51
2022-08-01T23:12:26.239Z,18.45
2022-08-01T23:14:58.296Z,18.46
2022-08-01T23:17:29.437Z,18.37
2022-08-01T23:20:02.455Z,18.43
2022-08-01T23:22:33.199Z,18.35
2022-08-01T23:25:04.257Z,18.25
2022-08-01T23:27:51.776Z,18.33
2022-08-01T23:30:31.138Z,18.33
2022-08-01T23:32:59.391Z,18.26
2022-08-01T23:35:27.920Z,18.26
2022-08-01T23:38:02.453Z,18.22
2022-08-01T23:40:34.830Z,18.27
2022-08-01T23:43:03.639Z,18.27
2022-08-01T23:46:02.372Z,18.24
2022-08-01T23:48:19.799Z,18.19
2022-08-01T23:50:47.443Z,18.19
2022-08-01T23:53:15.049Z,18.21
2022-08-01T23:55:44.535Z,18.22
2022-08-01T23:58:12.460Z,18.22
