createdAt,value
2018-03-15T00:02:28.297Z,5.10
2018-03-15T00:04:55.758Z,5.00
2018-03-15T00:07:23.213Z,5.10
2018-03-15T00:09:50.651Z,5.00
2018-03-15T00:12:18.865Z,5.10
2018-03-15T00:14:46.306Z,5.00
2018-03-15T00:17:13.761Z,5.00
2018-03-15T00:19:41.219Z,5.10
2018-03-15T00:22:08.657Z,5.10
2018-03-15T00:24:36.893Z,4.90
2018-03-15T00:27:04.341Z,4.90
2018-03-15T00:29:32.544Z,4.80
2018-03-15T00:31:59.983Z,4.80
2018-03-15T00:34:27.443Z,4.90
2018-03-15T00:36:54.891Z,4.80
2018-03-15T00:39:23.098Z,4.90
2018-03-15T00:41:50.580Z,4.90
2018-03-15T00:44:17.994Z,4.90
2018-03-15T00:46:46.201Z,4.80
2018-03-15T00:49:13.655Z,4.80
2018-03-15T00:51:41.119Z,4.70
2018-03-15T00:54:08.567Z,4.80
2018-03-15T00:56:36.036Z,4.60
2018-03-15T00:59:03.491Z,4.60
2018-03-15T01:01:31.701Z,4.60
2018-03-15T01:03:59.130Z,4.50
2018-03-15T01:06:26.585Z,4.70
2018-03-15T01:08:54.778Z,4.50
2018-03-15T01:11:22.225Z,4.50
2018-03-15T01:13:50.451Z,4.60
2018-03-15T01:16:17.898Z,4.60
2018-03-15T01:18:45.330Z,4.60
2018-03-15T01:21:13.533Z,4.60
2018-03-15T01:23:40.984Z,4.50
2018-03-15T01:26:09.200Z,4.60
2018-03-15T01:28:36.652Z,4.60
2018-03-15T01:31:04.094Z,4.60
2018-03-15T01:33:31.531Z,4.60
2018-03-15T01:35:59.747Z,4.50
2018-03-15T01:38:27.219Z,4.50
2018-03-15T01:40:54.636Z,4.60
2018-03-15T01:43:22.851Z,4.50
2018-03-15T01:45:50.379Z,4.50
2018-03-15T01:48:18.595Z,4.50
2018-03-15T01:50:46.059Z,4.50
2018-03-15T01:53:13.538Z,4.40
2018-03-15T01:55:40.962Z,4.50
2018-03-15T01:58:09.165Z,4.50
2018-03-15T02:00:36.622Z,4.50
2018-03-15T02:03:04.061Z,4.50
2018-03-15T02:05:32.274Z,4.50
2018-03-15T02:07:59.718Z,4.40
2018-03-15T02:10:27.167Z,4.40
2018-03-15T02:12:55.419Z,4.50
2018-03-15T02:15:22.841Z,4.50
2018-03-15T02:17:50.293Z,4.40
2018-03-15T02:20:17.756Z,4.40
2018-03-15T02:22:45.205Z,4.40
2018-03-15T02:25:12.642Z,4.40
2018-03-15T02:27:40.091Z,4.40
2018-03-15T02:30:07.529Z,4.30
2018-03-15T02:32:34.993Z,4.30
2018-03-15T02:35:02.447Z,4.30
2018-03-15T02:37:29.894Z,4.30
2018-03-15T02:39:57.329Z,4.20
2018-03-15T02:42:25.551Z,4.20
2018-03-15T02:44:53.003Z,4.20
2018-03-15T02:47:20.457Z,4.20
2018-03-15T02:49:47.913Z,4.20
2018-03-15T02:52:15.361Z,4.10
2018-03-15T02:54:43.566Z,4.20
2018-03-15T02:57:11.027Z,4.20
2018-03-15T02:59:38.482Z,4.10
2018-03-15T03:02:05.930Z,4.10
2018-03-15T03:04:34.129Z,4.10
2018-03-15T03:07:01.570Z,4.10
2018-03-15T03:09:29.793Z,4.10
2018-03-15T03:11:57.261Z,4.00
2018-03-15T03:14:24.711Z,4.00
2018-03-15T03:16:52.159Z,4.00
2018-03-15T03:19:19.620Z,4.00
2018-03-15T03:21:47.073Z,4.00
2018-03-15T03:24:14.518Z,4.00
2018-03-15T03:26:42.737Z,3.90
2018-03-15T03:29:10.942Z,3.90
2018-03-15T03:31:38.421Z,3.90
2018-03-15T03:34:05.853Z,3.90
2018-03-15T03:36:33.310Z,3.90
2018-03-15T03:39:00.763Z,3.90
2018-03-15T03:41:28.213Z,3.90
2018-03-15T03:43:55.648Z,3.90
2018-03-15T03:46:23.857Z,4.00
2018-03-15T03:48:51.308Z,3.90
2018-03-15T03:51:19.530Z,3.90
2018-03-15T03:53:46.974Z,3.90
2018-03-15T03:56:14.429Z,3.90
2018-03-15T03:58:41.867Z,3.90
2018-03-15T04:01:10.090Z,3.90
2018-03-15T04:03:37.536Z,3.90
2018-03-15T04:06:04.985Z,4.00
2018-03-15T04:08:32.430Z,3.90
2018-03-15T04:11:00.641Z,4.00
2018-03-15T04:13:28.100Z,4.00
2018-03-15T04:15:55.551Z,3.90
2018-03-15T04:18:22.991Z,3.90
2018-03-15T04:20:51.214Z,3.90
2018-03-15T04:23:18.643Z,3.90
2018-03-15T04:25:46.856Z,3.80
2018-03-15T04:28:14.294Z,3.80
2018-03-15T04:30:42.520Z,3.90
2018-03-15T04:33:10.749Z,3.80
2018-03-15T04:35:38.209Z,3.80
2018-03-15T04:38:06.423Z,3.80
2018-03-15T04:40:33.878Z,3.80
2018-03-15T04:43:01.319Z,3.90
2018-03-15T04:45:29.520Z,3.90
2018-03-15T04:47:56.961Z,3.90
2018-03-15T04:50:25.171Z,3.80
2018-03-15T04:52:52.611Z,3.80
2018-03-15T04:55:20.053Z,3.90
2018-03-15T04:57:48.264Z,3.80
2018-03-15T05:00:15.715Z,3.80
2018-03-15T05:02:43.150Z,3.90
2018-03-15T05:05:10.599Z,3.80
2018-03-15T05:07:38.049Z,3.80
2018-03-15T05:10:05.539Z,3.80
2018-03-15T05:12:32.961Z,3.80
2018-03-15T05:15:00.402Z,3.80
2018-03-15T05:17:27.846Z,3.80
2018-03-15T05:19:55.290Z,3.80
2018-03-15T05:22:23.512Z,3.80
2018-03-15T05:24:50.964Z,3.80
2018-03-15T05:27:18.421Z,3.80
2018-03-15T05:29:45.914Z,3.80
2018-03-15T05:32:13.364Z,3.80
2018-03-15T05:34:40.810Z,3.80
2018-03-15T05:37:08.260Z,3.90
2018-03-15T05:39:36.466Z,3.80
2018-03-15T05:42:03.928Z,3.80
2018-03-15T05:44:31.391Z,3.80
2018-03-15T05:46:58.852Z,3.80
2018-03-15T05:49:26.315Z,3.80
2018-03-15T05:51:53.759Z,3.80
2018-03-15T05:54:21.204Z,3.80
2018-03-15T05:56:48.638Z,3.90
2018-03-15T05:59:16.087Z,3.80
2018-03-15T06:01:43.531Z,3.80
2018-03-15T06:04:10.985Z,3.90
2018-03-15T06:06:38.452Z,3.90
2018-03-15T06:09:05.901Z,3.90
2018-03-15T06:11:33.329Z,3.90
2018-03-15T06:14:00.793Z,3.90
2018-03-15T06:16:28.225Z,3.90
2018-03-15T06:18:55.660Z,3.90
2018-03-15T06:21:23.149Z,3.90
2018-03-15T06:23:50.602Z,4.10
2018-03-15T06:26:18.080Z,4.00
2018-03-15T06:28:48.438Z,4.00
2018-03-15T06:31:15.927Z,4.10
2018-03-15T06:33:43.371Z,4.00
2018-03-15T06:36:11.601Z,4.10
2018-03-15T06:38:39.049Z,4.10
2018-03-15T06:41:06.532Z,4.10
2018-03-15T06:43:33.985Z,4.10
2018-03-15T06:46:01.461Z,4.10
2018-03-15T06:48:28.935Z,4.20
2018-03-15T06:50:56.385Z,4.20
2018-03-15T06:53:23.924Z,4.30
2018-03-15T06:55:51.395Z,4.30
2018-03-15T06:58:18.840Z,4.30
2018-03-15T07:00:46.315Z,4.30
2018-03-15T07:03:13.770Z,4.30
2018-03-15T07:05:41.239Z,4.30
2018-03-15T07:08:09.118Z,4.40
2018-03-15T07:10:36.588Z,4.40
2018-03-15T07:13:04.046Z,4.40
2018-03-15T07:15:31.522Z,4.50
2018-03-15T07:17:58.978Z,4.50
2018-03-15T07:20:26.442Z,4.50
2018-03-15T07:22:53.909Z,4.50
2018-03-15T07:25:21.380Z,4.60
2018-03-15T07:27:49.592Z,4.70
2018-03-15T07:30:17.040Z,4.70
2018-03-15T07:32:44.489Z,4.80
2018-03-15T07:35:11.978Z,4.90
2018-03-15T07:37:40.206Z,4.90
2018-03-15T07:40:07.664Z,4.90
2018-03-15T07:42:35.126Z,4.90
2018-03-15T07:45:02.606Z,5.00
2018-03-15T07:47:30.069Z,5.10
2018-03-15T07:49:57.826Z,5.20
2018-03-15T07:52:25.272Z,5.20
2018-03-15T07:54:52.735Z,5.40
2018-03-15T07:57:20.205Z,5.50
2018-03-15T07:59:47.647Z,5.60
2018-03-15T08:02:15.890Z,5.80
2018-03-15T08:04:43.318Z,5.70
2018-03-15T08:07:10.790Z,5.90
2018-03-15T08:09:38.264Z,6.00
2018-03-15T08:12:06.492Z,6.20
2018-03-15T08:14:34.734Z,6.40
2018-03-15T08:17:02.131Z,6.40
2018-03-15T08:19:30.370Z,6.90
2018-03-15T08:21:57.829Z,6.90
2018-03-15T08:24:25.288Z,7.00
2018-03-15T08:26:52.738Z,6.90
2018-03-15T08:29:20.226Z,6.70
2018-03-15T08:31:47.687Z,6.60
2018-03-15T08:34:15.138Z,6.70
2018-03-15T08:36:42.596Z,6.70
2018-03-15T08:39:10.061Z,6.70
2018-03-15T08:41:40.444Z,6.80
2018-03-15T08:44:08.662Z,6.70
2018-03-15T08:46:36.114Z,6.70
2018-03-15T08:49:03.579Z,6.90
2018-03-15T08:51:31.048Z,7.30
2018-03-15T08:53:58.506Z,7.40
2018-03-15T08:56:25.964Z,7.50
2018-03-15T08:58:53.427Z,7.60
2018-03-15T09:01:20.894Z,7.70
2018-03-15T09:03:48.347Z,7.60
2018-03-15T09:06:15.820Z,7.60
2018-03-15T09:08:43.320Z,8.00
2018-03-15T09:11:10.771Z,8.10
2018-03-15T09:13:38.250Z,7.90
2018-03-15T09:16:05.742Z,7.80
2018-03-15T09:18:33.968Z,8.10
2018-03-15T09:21:01.648Z,8.20
2018-03-15T09:23:29.105Z,8.30
2018-03-15T09:25:56.560Z,8.50
2018-03-15T09:28:24.035Z,8.50
2018-03-15T09:30:51.488Z,8.70
2018-03-15T09:33:18.936Z,8.70
2018-03-15T09:35:46.394Z,8.70
2018-03-15T09:38:13.863Z,8.40
2018-03-15T09:40:41.379Z,8.70
2018-03-15T09:43:08.802Z,8.90
2018-03-15T09:45:36.266Z,8.80
2018-03-15T09:48:04.488Z,8.70
2018-03-15T09:50:32.710Z,8.80
2018-03-15T09:53:00.166Z,8.80
2018-03-15T09:55:27.698Z,8.80
2018-03-15T09:57:55.174Z,9.00
2018-03-15T10:00:23.407Z,9.10
2018-03-15T10:02:50.871Z,9.10
2018-03-15T10:05:18.410Z,9.10
2018-03-15T10:07:45.927Z,9.00
2018-03-15T10:10:13.373Z,9.20
2018-03-15T10:12:40.841Z,9.20
2018-03-15T10:15:08.299Z,9.20
2018-03-15T10:17:35.763Z,9.40
2018-03-15T10:20:03.219Z,9.20
2018-03-15T10:22:30.691Z,9.30
2018-03-15T10:24:58.134Z,9.20
2018-03-15T10:27:25.663Z,9.50
2018-03-15T10:29:53.079Z,9.70
2018-03-15T10:32:20.523Z,9.60
2018-03-15T10:34:48.054Z,9.50
2018-03-15T10:37:15.478Z,9.50
2018-03-15T10:39:42.903Z,9.60
2018-03-15T10:42:10.350Z,9.60
2018-03-15T10:44:37.806Z,9.30
2018-03-15T10:47:05.275Z,9.00
2018-03-15T10:49:32.738Z,9.10
2018-03-15T10:52:00.203Z,9.10
2018-03-15T10:54:27.679Z,9.30
2018-03-15T10:56:55.139Z,9.30
2018-03-15T10:59:22.586Z,9.50
2018-03-15T11:02:04.941Z,9.70
2018-03-15T11:04:34.327Z,10.10
2018-03-15T11:07:04.346Z,9.80
2018-03-15T11:09:31.825Z,9.80
2018-03-15T11:11:59.286Z,9.60
2018-03-15T11:14:26.760Z,9.80
2018-03-15T11:16:54.226Z,9.70
2018-03-15T11:19:21.658Z,9.70
2018-03-15T11:21:49.120Z,9.90
2018-03-15T11:24:16.586Z,10.00
2018-03-15T11:26:44.057Z,9.90
2018-03-15T11:29:11.507Z,9.80
2018-03-15T11:31:39.086Z,9.80
2018-03-15T11:34:06.539Z,9.60
2018-03-15T11:36:34.017Z,9.60
2018-03-15T11:39:01.468Z,9.60
2018-03-15T11:41:28.934Z,9.70
2018-03-15T11:43:56.402Z,9.80
2018-03-15T11:46:23.884Z,9.80
2018-03-15T11:48:52.096Z,9.90
2018-03-15T11:51:19.575Z,9.90
2018-03-15T11:53:47.033Z,9.70
2018-03-15T11:56:14.556Z,9.70
2018-03-15T11:58:41.958Z,9.70
2018-03-15T12:01:09.430Z,9.60
2018-03-15T12:03:36.888Z,9.60
2018-03-15T12:06:04.359Z,9.60
2018-03-15T12:08:31.804Z,9.60
2018-03-15T12:10:59.265Z,9.70
2018-03-15T12:13:26.715Z,9.80
2018-03-15T12:15:54.165Z,9.80
2018-03-15T12:18:21.629Z,9.90
2018-03-15T12:20:49.092Z,9.90
2018-03-15T12:23:17.305Z,10.00
2018-03-15T12:25:44.788Z,10.00
2018-03-15T12:28:12.227Z,10.00
2018-03-15T12:30:39.675Z,10.00
2018-03-15T12:33:07.179Z,10.00
2018-03-15T12:35:35.445Z,10.00
2018-03-15T12:38:02.886Z,10.00
2018-03-15T12:40:30.334Z,10.00
2018-03-15T12:42:57.796Z,10.10
2018-03-15T12:45:25.237Z,10.00
2018-03-15T12:47:53.454Z,10.00
2018-03-15T12:50:20.911Z,9.90
2018-03-15T12:52:48.367Z,10.10
2018-03-15T12:55:15.814Z,10.10
2018-03-15T12:57:44.023Z,10.00
2018-03-15T13:00:11.469Z,9.90
2018-03-15T13:02:38.914Z,10.00
2018-03-15T13:05:07.835Z,10.00
2018-03-15T13:07:35.282Z,10.00
2018-03-15T13:10:03.492Z,10.00
2018-03-15T13:12:30.951Z,10.00
2018-03-15T13:14:58.401Z,10.00
2018-03-15T13:17:25.849Z,10.00
2018-03-15T13:19:54.158Z,10.00
2018-03-15T13:22:21.592Z,9.90
2018-03-15T13:24:49.795Z,9.90
2018-03-15T13:27:17.234Z,9.90
2018-03-15T13:29:45.477Z,9.90
2018-03-15T13:32:13.683Z,9.80
2018-03-15T13:34:41.895Z,9.90
2018-03-15T13:37:09.322Z,9.90
2018-03-15T13:39:37.537Z,10.00
2018-03-15T13:42:05.040Z,10.00
2018-03-15T13:44:32.497Z,10.10
2018-03-15T13:47:00.715Z,10.00
2018-03-15T13:49:28.917Z,10.10
2018-03-15T13:51:56.376Z,10.00
2018-03-15T13:54:24.575Z,10.10
2018-03-15T13:56:52.024Z,10.00
2018-03-15T13:59:19.479Z,10.00
2018-03-15T14:01:46.922Z,10.10
2018-03-15T14:04:15.139Z,10.10
2018-03-15T14:06:42.595Z,10.10
2018-03-15T14:09:10.165Z,10.10
2018-03-15T14:11:37.591Z,10.10
2018-03-15T14:14:05.793Z,10.00
2018-03-15T14:16:33.252Z,10.00
2018-03-15T14:19:00.708Z,10.10
2018-03-15T14:21:28.936Z,10.00
2018-03-15T14:23:56.392Z,10.00
2018-03-15T14:26:23.859Z,10.00
2018-03-15T14:28:51.306Z,10.00
2018-03-15T14:31:18.763Z,10.00
2018-03-15T14:33:46.226Z,10.00
2018-03-15T14:36:13.683Z,10.00
2018-03-15T14:38:41.188Z,9.90
2018-03-15T14:41:08.582Z,9.90
2018-03-15T14:43:36.794Z,10.00
2018-03-15T14:46:04.234Z,10.00
2018-03-15T14:48:31.686Z,10.00
2018-03-15T14:50:59.888Z,10.00
2018-03-15T14:53:27.335Z,10.00
2018-03-15T14:55:55.551Z,10.00
2018-03-15T14:58:22.995Z,10.00
2018-03-15T15:00:50.470Z,10.00
2018-03-15T15:03:17.885Z,10.10
2018-03-15T15:05:46.112Z,10.00
2018-03-15T15:08:13.551Z,10.00
2018-03-15T15:10:40.988Z,10.00
2018-03-15T15:13:09.197Z,9.90
2018-03-15T15:15:36.636Z,9.90
2018-03-15T15:18:04.850Z,10.00
2018-03-15T15:20:32.299Z,10.00
2018-03-15T15:22:59.749Z,9.90
2018-03-15T15:25:27.954Z,10.00
2018-03-15T15:27:55.407Z,10.00
2018-03-15T15:30:22.841Z,10.00
2018-03-15T15:32:51.050Z,10.00
2018-03-15T15:35:18.474Z,9.90
2018-03-15T15:37:45.935Z,10.00
2018-03-15T15:40:13.377Z,10.00
2018-03-15T15:42:40.826Z,9.90
2018-03-15T15:45:08.264Z,10.00
2018-03-15T15:47:35.736Z,10.00
2018-03-15T15:50:03.184Z,9.90
2018-03-15T15:52:31.391Z,9.90
2018-03-15T15:54:58.842Z,9.90
2018-03-15T15:57:26.291Z,9.80
2018-03-15T15:59:53.751Z,9.90
2018-03-15T16:02:21.182Z,9.80
2018-03-15T16:04:48.618Z,9.80
2018-03-15T16:07:16.070Z,9.80
2018-03-15T16:09:43.511Z,9.80
2018-03-15T16:12:10.975Z,9.80
2018-03-15T16:14:38.435Z,9.80
2018-03-15T16:17:05.900Z,9.80
2018-03-15T16:19:33.348Z,9.80
2018-03-15T16:22:00.807Z,9.80
2018-03-15T16:24:29.014Z,9.80
2018-03-15T16:26:56.477Z,9.80
2018-03-15T16:29:23.893Z,9.80
2018-03-15T16:31:52.111Z,9.70
2018-03-15T16:34:19.554Z,9.60
2018-03-15T16:36:46.988Z,9.60
2018-03-15T16:39:14.437Z,9.60
2018-03-15T16:41:41.879Z,9.60
2018-03-15T16:44:09.327Z,9.60
2018-03-15T16:46:36.782Z,9.50
2018-03-15T16:49:04.258Z,9.50
2018-03-15T16:51:31.709Z,9.50
2018-03-15T16:53:59.169Z,9.50
2018-03-15T16:56:26.620Z,9.40
2018-03-15T16:58:54.844Z,9.40
2018-03-15T17:01:22.296Z,9.40
2018-03-15T17:03:49.767Z,9.40
2018-03-15T17:06:17.210Z,9.40
2018-03-15T17:08:44.656Z,9.40
2018-03-15T17:11:12.165Z,9.30
2018-03-15T17:13:39.616Z,9.30
2018-03-15T17:16:07.076Z,9.30
2018-03-15T17:18:34.538Z,9.30
2018-03-15T17:21:01.987Z,9.30
2018-03-15T17:23:29.425Z,9.30
2018-03-15T17:25:56.881Z,9.30
2018-03-15T17:28:25.104Z,9.20
2018-03-15T17:30:53.191Z,9.10
2018-03-15T17:33:20.651Z,9.10
2018-03-15T17:35:48.089Z,9.10
2018-03-15T17:38:15.551Z,9.10
2018-03-15T17:40:43.005Z,9.10
2018-03-15T17:43:10.469Z,9.10
2018-03-15T17:45:39.165Z,9.10
2018-03-15T17:48:06.606Z,9.00
2018-03-15T17:50:34.810Z,9.00
2018-03-15T17:53:02.237Z,9.00
2018-03-15T17:55:30.461Z,8.90
2018-03-15T17:57:57.913Z,8.80
2018-03-15T18:00:25.355Z,8.80
2018-03-15T18:02:52.818Z,8.80
2018-03-15T18:05:20.271Z,8.80
2018-03-15T18:07:48.482Z,8.70
2018-03-15T18:10:15.937Z,8.70
2018-03-15T18:12:43.391Z,8.60
2018-03-15T18:15:10.847Z,8.70
2018-03-15T18:17:38.290Z,8.60
2018-03-15T18:20:06.518Z,8.60
2018-03-15T18:22:33.954Z,8.60
2018-03-15T18:25:02.234Z,8.50
2018-03-15T18:27:29.738Z,8.50
2018-03-15T18:29:57.113Z,8.40
2018-03-15T18:32:24.549Z,8.50
2018-03-15T18:34:52.007Z,8.50
2018-03-15T18:37:19.450Z,8.40
2018-03-15T18:39:46.908Z,8.40
2018-03-15T18:42:14.350Z,8.50
2018-03-15T18:44:42.585Z,8.60
2018-03-15T18:47:10.032Z,8.50
2018-03-15T18:49:37.478Z,8.50
2018-03-15T18:52:04.933Z,8.50
2018-03-15T18:54:33.151Z,8.50
2018-03-15T18:57:00.595Z,8.50
2018-03-15T18:59:28.042Z,8.50
2018-03-15T19:01:56.242Z,8.40
2018-03-15T19:04:23.765Z,8.40
2018-03-15T19:06:51.171Z,8.40
2018-03-15T19:09:18.642Z,8.50
2018-03-15T19:11:46.077Z,8.50
2018-03-15T19:14:13.532Z,8.50
2018-03-15T19:16:41.733Z,8.50
2018-03-15T19:19:09.222Z,8.50
2018-03-15T19:21:36.682Z,8.40
2018-03-15T19:24:04.126Z,8.40
2018-03-15T19:26:31.577Z,8.40
2018-03-15T19:28:59.047Z,8.40
2018-03-15T19:31:26.526Z,8.40
2018-03-15T19:33:53.980Z,8.40
2018-03-15T19:36:21.417Z,8.30
2018-03-15T19:38:48.896Z,8.40
2018-03-15T19:41:16.344Z,8.40
2018-03-15T19:43:44.547Z,8.50
2018-03-15T19:46:12.003Z,8.50
2018-03-15T19:48:39.435Z,8.50
2018-03-15T19:51:07.647Z,8.50
2018-03-15T19:53:35.103Z,8.50
2018-03-15T19:56:02.564Z,8.50
2018-03-15T19:58:30.015Z,8.50
2018-03-15T20:00:57.454Z,8.50
2018-03-15T20:03:25.681Z,8.50
2018-03-15T20:05:53.158Z,8.40
2018-03-15T20:08:20.598Z,8.40
2018-03-15T20:10:48.144Z,8.40
2018-03-15T20:13:16.356Z,8.30
2018-03-15T20:15:48.858Z,8.30
2018-03-15T20:18:16.339Z,8.20
2018-03-15T20:20:43.772Z,8.20
2018-03-15T20:23:16.939Z,8.20
2018-03-15T20:25:44.366Z,8.20
2018-03-15T20:28:18.269Z,8.10
2018-03-15T20:30:46.489Z,8.00
2018-03-15T20:33:19.672Z,8.00
2018-03-15T20:35:47.132Z,8.00
2018-03-15T20:38:15.356Z,8.00
2018-03-15T20:40:48.517Z,7.90
2018-03-15T20:43:15.982Z,7.90
2018-03-15T20:45:49.182Z,7.80
2018-03-15T20:48:22.208Z,7.70
2018-03-15T20:50:49.667Z,7.70
2018-03-15T20:53:17.121Z,7.70
2018-03-15T20:55:44.565Z,7.70
2018-03-15T20:58:12.102Z,7.70
2018-03-15T21:00:39.567Z,7.70
2018-03-15T21:03:07.047Z,7.60
2018-03-15T21:05:34.504Z,7.60
2018-03-15T21:08:01.973Z,7.60
2018-03-15T21:10:29.414Z,7.60
2018-03-15T21:12:57.651Z,7.60
2018-03-15T21:15:25.109Z,7.60
2018-03-15T21:17:52.559Z,7.60
2018-03-15T21:20:20.005Z,7.50
2018-03-15T21:22:47.477Z,7.50
2018-03-15T21:25:14.925Z,7.40
2018-03-15T21:27:42.385Z,7.50
2018-03-15T21:30:09.832Z,7.40
2018-03-15T21:32:37.291Z,7.30
2018-03-15T21:35:05.521Z,7.40
2018-03-15T21:37:32.979Z,7.40
2018-03-15T21:40:00.483Z,7.40
2018-03-15T21:42:28.699Z,7.20
2018-03-15T21:44:56.154Z,7.20
2018-03-15T21:47:23.601Z,7.20
2018-03-15T21:49:52.131Z,7.10
2018-03-15T21:52:19.574Z,7.10
2018-03-15T21:54:47.037Z,7.10
2018-03-15T21:57:14.555Z,7.10
2018-03-15T21:59:42.786Z,7.00
2018-03-15T22:02:10.232Z,7.00
2018-03-15T22:04:37.681Z,7.00
2018-03-15T22:07:05.145Z,7.00
2018-03-15T22:09:33.355Z,6.90
2018-03-15T22:12:00.810Z,6.80
2018-03-15T22:14:28.234Z,6.80
2018-03-15T22:16:56.454Z,6.90
2018-03-15T22:19:23.890Z,6.90
2018-03-15T22:21:52.113Z,6.90
2018-03-15T22:24:19.543Z,6.80
2018-03-15T22:26:46.994Z,6.90
2018-03-15T22:29:15.211Z,6.90
2018-03-15T22:31:42.675Z,6.90
2018-03-15T22:34:10.131Z,6.80
2018-03-15T22:36:37.596Z,6.80
2018-03-15T22:39:05.050Z,6.80
2018-03-15T22:41:32.511Z,6.80
2018-03-15T22:43:59.950Z,6.70
2018-03-15T22:46:28.166Z,6.70
2018-03-15T22:48:55.614Z,6.70
2018-03-15T22:51:23.072Z,6.70
2018-03-15T22:53:50.556Z,6.60
2018-03-15T22:56:17.977Z,6.70
2018-03-15T22:58:46.175Z,6.60
2018-03-15T23:01:13.618Z,6.60
2018-03-15T23:03:41.834Z,6.70
2018-03-15T23:06:09.279Z,6.70
2018-03-15T23:08:36.756Z,6.70
2018-03-15T23:11:04.227Z,6.80
2018-03-15T23:13:31.666Z,6.80
2018-03-15T23:15:59.124Z,6.60
2018-03-15T23:18:26.575Z,6.80
2018-03-15T23:20:54.799Z,6.60
2018-03-15T23:23:22.243Z,6.60
2018-03-15T23:25:49.698Z,6.70
2018-03-15T23:28:17.147Z,6.80
2018-03-15T23:30:45.363Z,6.70
2018-03-15T23:33:12.811Z,6.70
2018-03-15T23:35:40.257Z,6.70
2018-03-15T23:38:07.710Z,6.70
2018-03-15T23:40:35.915Z,6.70
2018-03-15T23:43:03.366Z,6.70
2018-03-15T23:45:30.829Z,6.60
2018-03-15T23:47:58.265Z,6.70
2018-03-15T23:50:26.480Z,6.70
2018-03-15T23:52:53.932Z,6.70
2018-03-15T23:55:21.389Z,6.60
2018-03-15T23:57:48.834Z,6.60
