createdAt,value
2019-03-04T00:01:39.909Z,6.19
2019-03-04T00:04:09.439Z,6.15
2019-03-04T00:06:38.851Z,6.24
2019-03-04T00:09:09.855Z,6.26
2019-03-04T00:11:39.367Z,6.21
2019-03-04T00:14:09.311Z,6.24
2019-03-04T00:16:38.845Z,6.35
2019-03-04T00:19:08.364Z,6.38
2019-03-04T00:21:37.870Z,6.34
2019-03-04T00:24:07.369Z,6.18
2019-03-04T00:26:36.763Z,6.27
2019-03-04T00:29:06.345Z,6.36
2019-03-04T00:31:35.990Z,6.31
2019-03-04T00:34:05.393Z,6.33
2019-03-04T00:36:34.795Z,6.36
2019-03-04T00:39:05.925Z,6.06
2019-03-04T00:41:35.721Z,6.07
2019-03-04T00:44:05.178Z,6.18
2019-03-04T00:46:35.166Z,6.25
2019-03-04T00:49:04.569Z,6.43
2019-03-04T00:51:33.982Z,6.49
2019-03-04T00:54:03.522Z,6.47
2019-03-04T00:56:32.996Z,6.49
2019-03-04T00:59:02.430Z,6.45
2019-03-04T01:01:31.879Z,6.43
2019-03-04T01:04:01.373Z,6.40
2019-03-04T01:06:30.878Z,6.41
2019-03-04T01:09:00.343Z,6.36
2019-03-04T01:11:29.743Z,6.30
2019-03-04T01:13:59.236Z,6.22
2019-03-04T01:16:28.778Z,6.20
2019-03-04T01:18:58.164Z,6.12
2019-03-04T01:21:27.561Z,6.02
2019-03-04T01:23:57.682Z,5.96
2019-03-04T01:26:27.086Z,5.92
2019-03-04T01:28:56.612Z,5.92
2019-03-04T01:31:26.144Z,5.89
2019-03-04T01:33:55.555Z,5.84
2019-03-04T01:36:24.969Z,5.83
2019-03-04T01:38:54.701Z,5.71
2019-03-04T01:41:24.190Z,5.67
2019-03-04T01:43:53.676Z,5.67
2019-03-04T01:46:23.129Z,5.67
2019-03-04T01:48:52.625Z,5.61
2019-03-04T01:51:22.111Z,5.55
2019-03-04T01:53:51.548Z,5.45
2019-03-04T01:56:20.953Z,5.35
2019-03-04T01:58:50.430Z,5.28
2019-03-04T02:01:19.983Z,5.16
2019-03-04T02:03:49.368Z,5.10
2019-03-04T02:06:18.850Z,5.07
2019-03-04T02:08:48.304Z,5.03
2019-03-04T02:11:17.701Z,4.91
2019-03-04T02:13:47.193Z,4.86
2019-03-04T02:16:16.773Z,4.90
2019-03-04T02:18:46.190Z,4.87
2019-03-04T02:21:15.598Z,4.86
2019-03-04T02:23:45.145Z,4.77
2019-03-04T02:26:21.879Z,4.76
2019-03-04T02:28:51.386Z,4.82
2019-03-04T02:31:20.799Z,4.87
2019-03-04T02:33:50.294Z,4.78
2019-03-04T02:36:20.333Z,4.73
2019-03-04T02:38:49.729Z,4.77
2019-03-04T02:41:19.119Z,4.77
2019-03-04T02:43:48.668Z,4.73
2019-03-04T02:46:18.093Z,4.59
2019-03-04T02:48:47.605Z,4.60
2019-03-04T02:51:17.163Z,4.57
2019-03-04T02:53:47.059Z,4.62
2019-03-04T02:56:16.478Z,4.52
2019-03-04T02:58:46.034Z,4.51
2019-03-04T03:01:15.818Z,4.52
2019-03-04T03:03:45.234Z,4.50
2019-03-04T03:06:14.678Z,4.45
2019-03-04T03:08:44.183Z,4.29
2019-03-04T03:11:13.689Z,4.33
2019-03-04T03:13:43.138Z,4.29
2019-03-04T03:16:12.550Z,4.29
2019-03-04T03:18:42.036Z,4.19
2019-03-04T03:21:11.710Z,4.12
2019-03-04T03:23:41.111Z,4.05
2019-03-04T03:26:10.617Z,4.03
2019-03-04T03:28:40.069Z,3.92
2019-03-04T03:31:09.474Z,3.81
2019-03-04T03:33:38.979Z,3.80
2019-03-04T03:36:08.528Z,3.80
2019-03-04T03:38:37.931Z,3.79
2019-03-04T03:41:07.725Z,3.68
2019-03-04T03:43:37.364Z,3.62
2019-03-04T03:46:07.472Z,3.64
2019-03-04T03:48:36.866Z,3.61
2019-03-04T03:51:06.563Z,3.63
2019-03-04T03:53:36.054Z,3.60
2019-03-04T03:56:05.774Z,3.66
2019-03-04T03:58:35.488Z,3.58
2019-03-04T04:01:04.926Z,3.49
2019-03-04T04:03:34.411Z,3.40
2019-03-04T04:06:04.075Z,3.44
2019-03-04T04:08:33.497Z,3.49
2019-03-04T04:11:02.891Z,3.43
2019-03-04T04:13:32.632Z,3.35
2019-03-04T04:16:02.121Z,3.21
2019-03-04T04:18:31.518Z,3.21
2019-03-04T04:21:01.019Z,3.22
2019-03-04T04:23:30.516Z,3.20
2019-03-04T04:26:00.020Z,3.12
2019-03-04T04:28:30.945Z,3.15
2019-03-04T04:31:00.338Z,3.17
2019-03-04T04:33:29.827Z,3.18
2019-03-04T04:35:59.394Z,3.09
2019-03-04T04:38:28.799Z,3.01
2019-03-04T04:40:58.215Z,2.95
2019-03-04T04:43:27.881Z,2.97
2019-03-04T04:45:57.465Z,2.94
2019-03-04T04:48:27.035Z,2.82
2019-03-04T04:50:56.592Z,2.86
2019-03-04T04:53:26.017Z,2.88
2019-03-04T04:55:55.439Z,3.01
2019-03-04T04:58:25.007Z,2.88
2019-03-04T05:00:54.517Z,2.85
2019-03-04T05:03:23.907Z,2.75
2019-03-04T05:05:53.395Z,2.71
2019-03-04T05:08:22.909Z,2.77
2019-03-04T05:10:52.420Z,2.68
2019-03-04T05:13:21.890Z,2.63
2019-03-04T05:15:51.316Z,2.53
2019-03-04T05:18:20.822Z,2.54
2019-03-04T05:20:50.377Z,2.56
2019-03-04T05:23:19.830Z,2.51
2019-03-04T05:25:49.373Z,2.50
2019-03-04T05:28:18.826Z,2.54
2019-03-04T05:30:48.239Z,2.58
2019-03-04T05:33:17.758Z,2.70
2019-03-04T05:35:47.388Z,2.70
2019-03-04T05:38:16.769Z,2.79
2019-03-04T05:40:46.190Z,2.83
2019-03-04T05:43:15.903Z,2.85
2019-03-04T05:45:45.532Z,2.72
2019-03-04T05:48:14.988Z,2.71
2019-03-04T05:50:44.880Z,2.82
2019-03-04T05:53:14.407Z,2.77
2019-03-04T05:55:43.970Z,2.78
2019-03-04T05:58:13.445Z,2.75
2019-03-04T06:00:43.550Z,2.78
2019-03-04T06:03:13.774Z,2.81
2019-03-04T06:05:43.230Z,2.85
2019-03-04T06:08:12.813Z,2.98
2019-03-04T06:10:42.305Z,2.74
2019-03-04T06:13:11.762Z,2.62
2019-03-04T06:15:41.200Z,2.84
2019-03-04T06:18:10.747Z,3.01
2019-03-04T06:20:40.432Z,3.14
2019-03-04T06:23:09.847Z,3.23
2019-03-04T06:25:39.277Z,3.28
2019-03-04T06:28:08.982Z,3.41
2019-03-04T06:30:38.514Z,3.34
2019-03-04T06:33:08.009Z,3.47
2019-03-04T06:35:37.643Z,3.31
2019-03-04T06:38:07.146Z,3.45
2019-03-04T06:40:36.837Z,3.20
2019-03-04T06:43:06.463Z,3.53
2019-03-04T06:45:36.089Z,3.41
2019-03-04T06:48:05.543Z,3.53
2019-03-04T06:50:54.736Z,3.45
2019-03-04T06:53:37.600Z,3.58
2019-03-04T06:56:30.053Z,3.46
2019-03-04T06:59:13.251Z,3.60
2019-03-04T07:01:47.120Z,3.87
2019-03-04T07:04:28.139Z,4.03
2019-03-04T07:06:57.716Z,4.06
2019-03-04T07:09:27.137Z,3.88
2019-03-04T07:11:56.567Z,3.90
2019-03-04T07:14:26.139Z,4.22
2019-03-04T07:16:55.640Z,3.96
2019-03-04T07:19:30.128Z,4.10
2019-03-04T07:21:59.586Z,4.45
2019-03-04T07:24:29.136Z,4.50
2019-03-04T07:26:58.577Z,4.64
2019-03-04T07:29:28.169Z,4.79
2019-03-04T07:31:57.752Z,4.97
2019-03-04T07:34:27.328Z,5.12
2019-03-04T07:36:56.743Z,5.27
2019-03-04T07:39:26.275Z,5.44
2019-03-04T07:41:57.459Z,5.59
2019-03-04T07:44:26.888Z,5.71
2019-03-04T07:46:56.326Z,5.85
2019-03-04T07:49:26.247Z,5.88
2019-03-04T07:51:55.767Z,6.02
2019-03-04T07:54:25.197Z,5.93
2019-03-04T07:56:54.860Z,6.16
2019-03-04T07:59:24.468Z,6.38
2019-03-04T08:01:54.002Z,6.13
2019-03-04T08:04:23.477Z,6.33
2019-03-04T08:07:05.271Z,6.37
2019-03-04T08:10:09.700Z,6.48
2019-03-04T08:13:16.172Z,6.72
2019-03-04T08:15:48.633Z,7.00
2019-03-04T08:18:18.189Z,7.11
2019-03-04T08:20:47.717Z,7.10
2019-03-04T08:23:17.395Z,7.18
2019-03-04T08:25:46.862Z,7.42
2019-03-04T08:28:16.724Z,7.58
2019-03-04T08:30:46.188Z,7.60
2019-03-04T08:33:15.616Z,7.52
2019-03-04T08:35:45.147Z,7.83
2019-03-04T08:38:14.930Z,7.96
2019-03-04T08:40:44.445Z,8.01
2019-03-04T08:43:13.902Z,8.18
2019-03-04T08:45:43.539Z,8.33
2019-03-04T08:48:13.103Z,8.26
2019-03-04T08:50:42.609Z,8.38
2019-03-04T08:53:12.148Z,8.25
2019-03-04T08:55:41.547Z,8.30
2019-03-04T08:58:11.251Z,8.32
2019-03-04T09:00:41.110Z,8.77
2019-03-04T09:03:10.620Z,9.06
2019-03-04T09:05:40.033Z,9.12
2019-03-04T09:08:09.540Z,9.34
2019-03-04T09:10:39.080Z,9.16
2019-03-04T09:13:08.531Z,8.99
2019-03-04T09:15:38.041Z,9.07
2019-03-04T09:18:07.443Z,9.23
2019-03-04T09:20:37.061Z,9.49
2019-03-04T09:23:07.308Z,9.67
2019-03-04T09:25:42.663Z,9.82
2019-03-04T09:28:12.116Z,9.77
2019-03-04T09:30:41.610Z,9.50
2019-03-04T09:33:11.153Z,9.04
2019-03-04T09:35:40.816Z,9.25
2019-03-04T09:38:10.221Z,9.64
2019-03-04T09:40:39.817Z,9.75
2019-03-04T09:43:09.666Z,9.80
2019-03-04T09:45:39.537Z,10.13
2019-03-04T09:48:09.196Z,10.30
2019-03-04T09:50:39.500Z,10.47
2019-03-04T09:53:39.942Z,10.07
2019-03-04T09:56:06.293Z,10.14
2019-03-04T09:58:36.108Z,10.31
2019-03-04T10:01:22.267Z,10.30
2019-03-04T10:04:14.878Z,10.43
2019-03-04T10:07:07.156Z,10.75
2019-03-04T10:10:26.886Z,10.87
2019-03-04T10:13:25.235Z,10.77
2019-03-04T10:16:08.200Z,10.70
2019-03-04T10:19:29.830Z,10.80
2019-03-04T10:22:43.543Z,10.95
2019-03-04T10:25:44.336Z,11.27
2019-03-04T10:28:53.078Z,11.44
2019-03-04T10:31:47.592Z,11.38
2019-03-04T10:35:00.569Z,11.51
2019-03-04T10:38:11.408Z,11.63
2019-03-04T10:41:31.028Z,11.74
2019-03-04T10:44:42.810Z,11.89
2019-03-04T10:47:12.468Z,11.83
2019-03-04T10:49:41.974Z,12.02
2019-03-04T10:52:11.587Z,12.15
2019-03-04T10:54:41.173Z,12.29
2019-03-04T10:57:10.644Z,12.48
2019-03-04T10:59:40.698Z,12.56
2019-03-04T11:02:10.201Z,12.40
2019-03-04T11:04:40.038Z,12.59
2019-03-04T11:07:09.539Z,12.50
2019-03-04T11:09:39.028Z,12.55
2019-03-04T11:12:09.132Z,12.35
2019-03-04T11:14:38.747Z,12.58
2019-03-04T11:17:08.192Z,12.54
2019-03-04T11:19:37.692Z,12.75
2019-03-04T11:22:07.567Z,12.98
2019-03-04T11:24:38.178Z,13.17
2019-03-04T11:27:07.898Z,13.27
2019-03-04T11:29:37.768Z,13.43
2019-03-04T11:32:08.153Z,13.53
2019-03-04T11:34:37.630Z,13.69
2019-03-04T11:37:07.222Z,13.80
2019-03-04T11:40:04.576Z,13.83
2019-03-04T11:42:34.237Z,13.95
2019-03-04T11:45:04.080Z,14.06
2019-03-04T11:47:33.633Z,14.17
2019-03-04T11:50:03.096Z,14.24
2019-03-04T11:52:32.507Z,14.26
2019-03-04T11:55:02.063Z,14.35
2019-03-04T11:57:31.908Z,14.33
2019-03-04T12:00:01.327Z,14.33
2019-03-04T12:02:39.000Z,14.27
2019-03-04T12:05:03.536Z,14.34
2019-03-04T12:07:33.122Z,14.35
2019-03-04T12:10:02.525Z,14.38
2019-03-04T12:12:32.294Z,14.44
2019-03-04T12:15:02.147Z,14.40
2019-03-04T12:17:31.638Z,14.25
2019-03-04T12:20:01.297Z,14.36
2019-03-04T12:22:30.918Z,14.40
2019-03-04T12:25:00.409Z,14.52
2019-03-04T12:27:29.963Z,14.68
2019-03-04T12:29:59.476Z,14.84
2019-03-04T12:32:36.083Z,14.85
2019-03-04T12:35:08.862Z,14.95
2019-03-04T12:37:38.260Z,15.04
2019-03-04T12:40:09.676Z,15.09
2019-03-04T12:42:39.152Z,15.14
2019-03-04T12:45:10.591Z,15.18
2019-03-04T12:47:40.129Z,15.11
2019-03-04T12:50:13.133Z,15.20
2019-03-04T12:52:42.650Z,15.27
2019-03-04T12:55:12.748Z,15.24
2019-03-04T12:57:43.609Z,15.28
2019-03-04T13:00:16.356Z,15.45
2019-03-04T13:02:45.945Z,15.45
2019-03-04T13:05:15.662Z,15.44
2019-03-04T13:07:45.393Z,15.46
2019-03-04T13:10:15.706Z,15.49
2019-03-04T13:12:46.132Z,15.42
2019-03-04T13:15:18.101Z,15.53
2019-03-04T13:17:49.770Z,15.50
2019-03-04T13:20:19.486Z,15.53
2019-03-04T13:22:54.768Z,15.48
2019-03-04T13:25:24.704Z,15.59
2019-03-04T13:27:54.719Z,15.69
2019-03-04T13:30:24.761Z,15.60
2019-03-04T13:32:54.228Z,15.70
2019-03-04T13:35:25.033Z,15.78
2019-03-04T13:37:54.738Z,15.69
2019-03-04T13:40:24.234Z,15.77
2019-03-04T13:42:53.863Z,15.81
2019-03-04T13:45:23.943Z,15.83
2019-03-04T13:47:53.661Z,15.88
2019-03-04T13:50:24.454Z,15.81
2019-03-04T13:52:54.564Z,15.75
2019-03-04T13:55:24.124Z,15.83
2019-03-04T13:57:53.620Z,15.93
2019-03-04T14:00:23.350Z,15.96
2019-03-04T14:02:52.935Z,16.04
2019-03-04T14:05:22.551Z,16.13
2019-03-04T14:07:52.238Z,16.08
2019-03-04T14:10:21.905Z,16.00
2019-03-04T14:12:51.409Z,16.08
2019-03-04T14:15:26.989Z,15.99
2019-03-04T14:17:56.627Z,15.94
2019-03-04T14:20:27.340Z,15.95
2019-03-04T14:22:57.986Z,15.99
2019-03-04T14:25:27.679Z,15.95
2019-03-04T14:27:58.024Z,15.98
2019-03-04T14:30:27.604Z,15.95
2019-03-04T14:32:57.094Z,15.86
2019-03-04T14:35:26.595Z,15.86
2019-03-04T14:37:56.355Z,15.96
2019-03-04T14:40:28.303Z,16.01
2019-03-04T14:42:58.335Z,15.87
2019-03-04T14:45:27.951Z,15.95
2019-03-04T14:47:57.575Z,15.93
2019-03-04T14:50:28.519Z,15.87
2019-03-04T14:52:58.230Z,15.89
2019-03-04T14:55:27.747Z,15.90
2019-03-04T14:57:57.305Z,15.87
2019-03-04T15:00:33.697Z,15.81
2019-03-04T15:03:03.414Z,15.80
2019-03-04T15:05:32.923Z,15.71
2019-03-04T15:08:02.409Z,15.78
2019-03-04T15:10:32.022Z,15.77
2019-03-04T15:13:01.451Z,15.82
2019-03-04T15:15:32.721Z,15.84
2019-03-04T15:18:02.363Z,15.75
2019-03-04T15:20:33.613Z,15.71
2019-03-04T15:23:03.116Z,15.53
2019-03-04T15:25:32.809Z,15.52
2019-03-04T15:28:21.621Z,15.48
2019-03-04T15:30:53.704Z,15.40
2019-03-04T15:33:23.161Z,15.42
2019-03-04T15:35:52.772Z,15.50
2019-03-04T15:38:23.984Z,15.44
2019-03-04T15:40:54.115Z,15.33
2019-03-04T15:43:24.152Z,15.30
2019-03-04T15:45:54.380Z,15.21
2019-03-04T15:48:25.145Z,15.12
2019-03-04T15:50:55.876Z,15.10
2019-03-04T15:53:25.594Z,15.02
2019-03-04T15:55:55.237Z,14.91
2019-03-04T15:58:24.778Z,14.85
2019-03-04T16:00:54.613Z,14.92
2019-03-04T16:03:25.641Z,14.88
2019-03-04T16:05:55.090Z,14.76
2019-03-04T16:08:24.539Z,14.74
2019-03-04T16:10:54.263Z,14.66
2019-03-04T16:13:23.748Z,14.63
2019-03-04T16:15:53.212Z,14.57
2019-03-04T16:18:22.812Z,14.51
2019-03-04T16:20:52.222Z,14.46
2019-03-04T16:23:21.711Z,14.39
2019-03-04T16:25:51.177Z,14.42
2019-03-04T16:28:23.541Z,14.40
2019-03-04T16:30:53.085Z,14.26
2019-03-04T16:33:28.630Z,14.17
2019-03-04T16:35:58.221Z,14.08
2019-03-04T16:38:27.707Z,14.11
2019-03-04T16:40:57.124Z,14.09
2019-03-04T16:43:26.703Z,13.97
2019-03-04T16:45:56.219Z,13.83
2019-03-04T16:48:26.115Z,13.71
2019-03-04T16:50:55.817Z,13.69
2019-03-04T16:53:25.469Z,13.71
2019-03-04T16:55:54.988Z,13.66
2019-03-04T16:58:24.472Z,13.64
2019-03-04T17:00:54.078Z,13.56
2019-03-04T17:03:23.815Z,13.48
2019-03-04T17:05:53.433Z,13.39
2019-03-04T17:08:22.886Z,13.26
2019-03-04T17:10:52.405Z,13.27
2019-03-04T17:13:22.004Z,13.26
2019-03-04T17:15:51.516Z,13.16
2019-03-04T17:18:20.962Z,13.09
2019-03-04T17:20:50.674Z,12.97
2019-03-04T17:23:20.282Z,12.90
2019-03-04T17:25:49.686Z,12.87
2019-03-04T17:28:19.568Z,12.86
2019-03-04T17:30:49.185Z,12.86
2019-03-04T17:33:18.798Z,12.79
2019-03-04T17:35:48.281Z,12.68
2019-03-04T17:38:17.711Z,12.63
2019-03-04T17:40:47.221Z,12.63
2019-03-04T17:43:16.966Z,12.56
2019-03-04T17:45:46.446Z,12.52
2019-03-04T17:48:16.058Z,12.45
2019-03-04T17:50:46.707Z,12.40
2019-03-04T17:53:16.263Z,12.36
2019-03-04T17:55:45.659Z,12.26
2019-03-04T17:58:17.340Z,12.18
2019-03-04T18:00:52.186Z,12.11
2019-03-04T18:03:21.711Z,12.05
2019-03-04T18:05:51.454Z,11.98
2019-03-04T18:08:20.880Z,11.87
2019-03-04T18:10:50.446Z,11.73
2019-03-04T18:13:19.951Z,11.72
2019-03-04T18:15:49.457Z,11.71
2019-03-04T18:18:19.163Z,11.60
2019-03-04T18:20:48.634Z,11.40
2019-03-04T18:23:18.152Z,11.25
2019-03-04T18:25:51.202Z,11.28
2019-03-04T18:28:41.217Z,11.10
2019-03-04T18:31:32.421Z,10.97
2019-03-04T18:34:31.253Z,10.99
2019-03-04T18:37:40.552Z,10.92
2019-03-04T18:40:25.966Z,10.88
2019-03-04T18:43:21.324Z,10.97
2019-03-04T18:46:27.808Z,11.08
2019-03-04T18:49:01.604Z,11.11
2019-03-04T18:51:36.194Z,10.94
2019-03-04T18:54:11.650Z,10.82
2019-03-04T18:56:43.661Z,10.81
2019-03-04T18:59:13.249Z,10.75
2019-03-04T19:01:42.876Z,10.65
2019-03-04T19:04:12.452Z,10.60
2019-03-04T19:06:41.982Z,10.66
2019-03-04T19:09:11.837Z,10.64
2019-03-04T19:11:41.486Z,10.54
2019-03-04T19:14:11.370Z,10.46
2019-03-04T19:16:41.170Z,10.47
2019-03-04T19:19:10.590Z,10.47
2019-03-04T19:21:40.017Z,10.43
2019-03-04T19:24:09.759Z,10.41
2019-03-04T19:26:39.374Z,10.46
2019-03-04T19:29:10.819Z,10.47
2019-03-04T19:31:39.936Z,10.45
2019-03-04T19:34:09.468Z,10.43
2019-03-04T19:36:38.987Z,10.39
2019-03-04T19:39:09.271Z,10.34
2019-03-04T19:41:38.879Z,10.25
2019-03-04T19:44:08.292Z,10.10
2019-03-04T19:46:37.873Z,10.07
2019-03-04T19:49:07.457Z,10.03
2019-03-04T19:51:36.972Z,10.00
2019-03-04T19:54:06.413Z,9.98
2019-03-04T19:56:35.868Z,9.89
2019-03-04T19:59:05.714Z,9.73
2019-03-04T20:01:35.403Z,9.62
2019-03-04T20:04:04.803Z,9.46
2019-03-04T20:06:34.239Z,9.46
2019-03-04T20:09:05.819Z,9.40
2019-03-04T20:11:35.398Z,9.29
2019-03-04T20:14:04.787Z,9.13
2019-03-04T20:16:34.269Z,8.98
2019-03-04T20:19:03.755Z,8.90
2019-03-04T20:21:33.242Z,8.77
2019-03-04T20:24:02.778Z,8.69
2019-03-04T20:26:32.198Z,8.67
2019-03-04T20:29:01.704Z,8.85
2019-03-04T20:31:31.316Z,8.86
2019-03-04T20:34:00.741Z,8.75
2019-03-04T20:36:32.455Z,8.60
2019-03-04T20:39:02.154Z,8.49
2019-03-04T20:41:32.099Z,8.39
2019-03-04T20:44:01.587Z,8.32
2019-03-04T20:46:31.207Z,8.24
2019-03-04T20:49:00.708Z,8.22
2019-03-04T20:51:30.180Z,8.18
2019-03-04T20:53:59.840Z,8.09
2019-03-04T20:56:29.265Z,8.04
2019-03-04T20:58:58.858Z,8.15
2019-03-04T21:01:28.603Z,8.17
2019-03-04T21:03:58.217Z,8.15
2019-03-04T21:06:27.793Z,8.04
2019-03-04T21:08:57.239Z,8.05
2019-03-04T21:11:26.660Z,7.93
2019-03-04T21:13:56.155Z,7.79
2019-03-04T21:16:25.833Z,7.73
2019-03-04T21:18:55.361Z,7.71
2019-03-04T21:21:24.786Z,7.71
2019-03-04T21:23:54.322Z,7.64
2019-03-04T21:26:26.570Z,7.58
2019-03-04T21:29:29.939Z,7.52
2019-03-04T21:32:00.708Z,7.59
2019-03-04T21:35:26.501Z,7.52
2019-03-04T21:37:56.341Z,7.41
2019-03-04T21:40:55.314Z,7.23
2019-03-04T21:43:38.177Z,7.21
2019-03-04T21:46:38.478Z,7.04
2019-03-04T21:49:10.293Z,6.90
2019-03-04T21:52:32.296Z,6.82
2019-03-04T21:55:03.254Z,6.77
2019-03-04T21:57:48.405Z,6.66
2019-03-04T22:00:25.857Z,6.58
2019-03-04T22:03:18.944Z,6.53
2019-03-04T22:05:50.488Z,6.50
2019-03-04T22:08:19.657Z,6.46
2019-03-04T22:10:49.092Z,6.45
2019-03-04T22:13:19.098Z,6.46
2019-03-04T22:15:48.689Z,6.37
2019-03-04T22:18:18.237Z,6.41
2019-03-04T22:20:47.802Z,6.42
2019-03-04T22:23:17.450Z,6.41
2019-03-04T22:25:47.090Z,6.37
2019-03-04T22:28:16.607Z,6.32
2019-03-04T22:30:46.109Z,6.27
2019-03-04T22:33:15.892Z,6.20
2019-03-04T22:35:45.598Z,6.12
2019-03-04T22:38:15.295Z,6.02
2019-03-04T22:40:45.020Z,5.99
2019-03-04T22:43:14.404Z,6.09
2019-03-04T22:45:43.818Z,6.07
2019-03-04T22:48:13.349Z,6.01
2019-03-04T22:50:42.831Z,6.04
2019-03-04T22:53:12.262Z,5.97
2019-03-04T22:55:41.695Z,5.98
2019-03-04T22:58:11.263Z,5.89
2019-03-04T23:01:41.985Z,5.81
2019-03-04T23:04:31.794Z,5.78
2019-03-04T23:07:16.617Z,5.91
2019-03-04T23:10:23.128Z,5.94
2019-03-04T23:13:33.389Z,5.87
2019-03-04T23:16:03.985Z,5.75
2019-03-04T23:18:33.469Z,5.64
2019-03-04T23:21:03.075Z,5.55
2019-03-04T23:23:32.474Z,5.46
2019-03-04T23:26:01.955Z,5.40
2019-03-04T23:28:32.166Z,5.33
2019-03-04T23:31:01.555Z,5.29
2019-03-04T23:33:30.957Z,5.28
2019-03-04T23:36:00.484Z,5.31
2019-03-04T23:38:30.456Z,5.35
2019-03-04T23:40:59.900Z,5.38
2019-03-04T23:43:29.688Z,5.39
2019-03-04T23:45:59.190Z,5.28
2019-03-04T23:48:28.598Z,5.21
2019-03-04T23:50:58.164Z,5.23
2019-03-04T23:53:27.761Z,5.31
2019-03-04T23:55:57.190Z,5.31
2019-03-04T23:58:27.771Z,5.31
