createdAt,value
2019-01-31T00:00:48.628Z,94.56
2019-01-31T00:01:48.401Z,94.74
2019-01-31T00:02:48.351Z,94.84
2019-01-31T00:03:48.608Z,94.74
2019-01-31T00:04:48.582Z,94.74
2019-01-31T00:05:48.313Z,94.84
2019-01-31T00:06:48.309Z,94.46
2019-01-31T00:07:48.546Z,94.65
2019-01-31T00:08:48.607Z,94.84
2019-01-31T00:09:48.523Z,94.84
2019-01-31T00:10:48.499Z,94.65
2019-01-31T00:11:48.485Z,95.03
2019-01-31T00:12:48.477Z,95.03
2019-01-31T00:13:48.221Z,94.18
2019-01-31T00:14:48.201Z,93.61
2019-01-31T00:15:48.439Z,93.8
2019-01-31T00:16:48.173Z,94.27
2019-01-31T00:17:48.410Z,94.84
2019-01-31T00:18:48.166Z,94.37
2019-01-31T00:19:48.413Z,94.08
2019-01-31T00:20:48.373Z,93.51
2019-01-31T00:21:48.365Z,92.57
2019-01-31T00:22:48.356Z,93.13
2019-01-31T00:23:48.328Z,93.51
2019-01-31T00:24:48.320Z,94.74
2019-01-31T00:25:48.315Z,94.74
2019-01-31T00:26:48.294Z,94.84
2019-01-31T00:27:48.035Z,94.74
2019-01-31T00:28:48.018Z,95.31
2019-01-31T00:29:48.008Z,95.78
2019-01-31T00:30:48.244Z,95.59
2019-01-31T00:31:47.982Z,95.78
2019-01-31T00:32:48.217Z,95.69
2019-01-31T00:33:47.969Z,95.78
2019-01-31T00:34:47.952Z,95.78
2019-01-31T00:35:47.942Z,95.69
2019-01-31T00:36:48.166Z,95.59
2019-01-31T00:37:48.150Z,96.54
2019-01-31T00:38:58.922Z,96.16
2019-01-31T00:39:47.878Z,96.07
2019-01-31T00:40:48.116Z,94.84
2019-01-31T00:41:48.100Z,95.12
2019-01-31T00:42:48.103Z,94.51
2019-01-31T00:43:48.075Z,94.65
2019-01-31T00:44:48.102Z,94.13
2019-01-31T00:45:48.047Z,94.13
2019-01-31T00:46:48.042Z,93.56
2019-01-31T00:47:48.029Z,92.99
2019-01-31T00:48:47.836Z,93.28
2019-01-31T00:49:47.994Z,93.75
2019-01-31T00:50:47.733Z,93.18
2019-01-31T00:51:47.967Z,92.8
2019-01-31T00:52:47.965Z,92.52
2019-01-31T00:53:47.959Z,92.8
2019-01-31T00:54:47.931Z,92.57
2019-01-31T00:55:47.662Z,92.1
2019-01-31T00:56:47.919Z,91.53
2019-01-31T00:57:47.635Z,90.77
2019-01-31T00:58:47.877Z,91.72
2019-01-31T00:59:47.868Z,91.72
2019-01-31T01:00:47.864Z,91.24
2019-01-31T01:01:47.584Z,91.72
2019-01-31T01:02:47.829Z,92
2019-01-31T01:03:47.811Z,92.57
2019-01-31T01:04:47.794Z,92.57
2019-01-31T01:05:47.780Z,92.66
2019-01-31T01:06:47.762Z,92.94
2019-01-31T01:07:47.505Z,92.85
2019-01-31T01:08:47.740Z,92.52
2019-01-31T01:09:47.489Z,93.23
2019-01-31T01:10:47.458Z,93.18
2019-01-31T01:11:47.703Z,93.13
2019-01-31T01:12:47.438Z,92.52
2019-01-31T01:13:47.674Z,92.43
2019-01-31T01:14:47.410Z,92.8
2019-01-31T01:15:47.680Z,93.56
2019-01-31T01:16:47.642Z,94.27
2019-01-31T01:17:47.622Z,94.37
2019-01-31T01:18:47.601Z,94.51
2019-01-31T01:19:47.599Z,94.13
2019-01-31T01:20:47.575Z,94.22
2019-01-31T01:21:47.560Z,94.13
2019-01-31T01:22:47.560Z,94.13
2019-01-31T01:23:47.286Z,93.94
2019-01-31T01:24:47.584Z,93.94
2019-01-31T01:25:47.261Z,94.13
2019-01-31T01:26:47.612Z,94.79
2019-01-31T01:27:47.495Z,93.84
2019-01-31T01:28:47.465Z,93.47
2019-01-31T01:29:47.464Z,93.66
2019-01-31T01:30:47.446Z,94.32
2019-01-31T01:31:47.436Z,94.22
2019-01-31T01:32:47.170Z,95.17
2019-01-31T01:33:47.397Z,94.6
2019-01-31T01:34:47.391Z,94.79
2019-01-31T01:35:47.376Z,94.32
2019-01-31T01:36:47.356Z,94.6
2019-01-31T01:37:47.095Z,93.75
2019-01-31T01:38:47.330Z,93.09
2019-01-31T01:39:47.334Z,92.99
2019-01-31T01:40:47.319Z,93.84
2019-01-31T01:41:47.313Z,94.13
2019-01-31T01:42:47.291Z,92.9
2019-01-31T01:43:47.016Z,92.8
2019-01-31T01:44:47.013Z,93.47
2019-01-31T01:45:47.013Z,93.09
2019-01-31T01:46:47.230Z,92.99
2019-01-31T01:47:47.239Z,92.99
2019-01-31T01:48:47.207Z,92.9
2019-01-31T01:49:47.190Z,92.8
2019-01-31T01:50:47.186Z,92.14
2019-01-31T01:51:46.910Z,91.67
2019-01-31T01:52:47.146Z,91.86
2019-01-31T01:53:47.139Z,91.77
2019-01-31T01:54:47.115Z,91.39
2019-01-31T01:55:47.114Z,91.48
2019-01-31T01:56:46.844Z,92.14
2019-01-31T01:57:47.083Z,92.8
2019-01-31T01:58:47.061Z,93.56
2019-01-31T01:59:47.053Z,93.47
2019-01-31T02:00:47.060Z,93.37
2019-01-31T02:01:47.022Z,94.03
2019-01-31T02:02:47.104Z,93.94
2019-01-31T02:03:46.999Z,93.47
2019-01-31T02:04:46.980Z,92.99
2019-01-31T02:05:46.965Z,92.99
2019-01-31T02:06:46.948Z,92.99
2019-01-31T02:07:46.931Z,94.32
2019-01-31T02:08:46.929Z,94.22
2019-01-31T02:09:46.919Z,94.13
2019-01-31T02:10:46.901Z,93.94
2019-01-31T02:11:46.888Z,93.94
2019-01-31T02:12:46.867Z,93.47
2019-01-31T02:13:46.613Z,93.09
2019-01-31T02:14:46.850Z,93.75
2019-01-31T02:15:46.842Z,92.9
2019-01-31T02:16:46.816Z,93.09
2019-01-31T02:17:46.809Z,93.75
2019-01-31T02:18:46.799Z,94.13
2019-01-31T02:19:46.836Z,93.28
2019-01-31T02:20:46.766Z,93.47
2019-01-31T02:21:46.758Z,93.84
2019-01-31T02:22:46.736Z,93.37
2019-01-31T02:23:46.745Z,92.14
2019-01-31T02:24:46.710Z,93.09
2019-01-31T02:25:46.701Z,92.99
2019-01-31T02:26:46.433Z,92.8
2019-01-31T02:27:46.673Z,92.43
2019-01-31T02:28:46.656Z,91.48
2019-01-31T02:29:46.646Z,91.48
2019-01-31T02:30:46.380Z,91.77
2019-01-31T02:31:46.412Z,91.48
2019-01-31T02:32:46.598Z,91.86
2019-01-31T02:33:46.626Z,91.58
2019-01-31T02:34:46.580Z,90.91
2019-01-31T02:35:46.569Z,90.54
2019-01-31T02:36:46.567Z,90.54
2019-01-31T02:37:46.532Z,90.82
2019-01-31T02:38:46.522Z,91.01
2019-01-31T02:39:46.511Z,91.39
2019-01-31T02:40:46.508Z,91.96
2019-01-31T02:41:46.230Z,92.05
2019-01-31T02:42:46.479Z,92.33
2019-01-31T02:43:46.451Z,93.37
2019-01-31T02:44:46.446Z,93.18
2019-01-31T02:45:46.422Z,92.14
2019-01-31T02:46:46.409Z,91.67
2019-01-31T02:47:46.418Z,91.77
2019-01-31T02:48:46.389Z,92.71
2019-01-31T02:49:46.118Z,92.52
2019-01-31T02:50:46.101Z,92.14
2019-01-31T02:51:46.346Z,92.61
2019-01-31T02:52:46.344Z,91.96
2019-01-31T02:53:46.069Z,91.48
2019-01-31T02:54:46.298Z,91.86
2019-01-31T02:55:46.288Z,91.67
2019-01-31T02:56:46.026Z,91.39
2019-01-31T02:57:46.024Z,91.01
2019-01-31T02:58:46.240Z,91.01
2019-01-31T02:59:46.064Z,91.39
2019-01-31T03:00:46.225Z,90.63
2019-01-31T03:01:46.198Z,91.01
2019-01-31T03:02:46.187Z,90.63
2019-01-31T03:03:45.930Z,91.29
2019-01-31T03:04:46.163Z,91.67
2019-01-31T03:05:46.155Z,92.05
2019-01-31T03:06:46.133Z,91.86
2019-01-31T03:07:46.129Z,91.67
2019-01-31T03:08:46.109Z,92.52
2019-01-31T03:09:56.759Z,91.58
2019-01-31T03:10:46.091Z,91.86
2019-01-31T03:11:45.836Z,91.39
2019-01-31T03:12:45.852Z,92.33
2019-01-31T03:13:46.037Z,92.61
2019-01-31T03:14:46.022Z,92.14
2019-01-31T03:15:45.766Z,92.24
2019-01-31T03:16:45.748Z,91.96
2019-01-31T03:17:45.994Z,92.43
2019-01-31T03:18:45.980Z,92.24
2019-01-31T03:19:45.967Z,92.33
2019-01-31T03:20:45.945Z,92.43
2019-01-31T03:21:46.149Z,92.33
2019-01-31T03:22:45.914Z,92.33
2019-01-31T03:23:45.899Z,92.52
2019-01-31T03:24:45.650Z,93.09
2019-01-31T03:25:45.887Z,92.99
2019-01-31T03:26:45.624Z,93.09
2019-01-31T03:27:45.849Z,93.47
2019-01-31T03:28:45.834Z,93.28
2019-01-31T03:29:45.623Z,93.47
2019-01-31T03:30:45.842Z,92.61
2019-01-31T03:31:45.839Z,92.05
2019-01-31T03:32:45.575Z,92.52
2019-01-31T03:33:45.773Z,93.09
2019-01-31T03:34:45.756Z,92.43
2019-01-31T03:35:45.511Z,91.96
2019-01-31T03:36:45.477Z,91.67
2019-01-31T03:37:45.494Z,91.77
2019-01-31T03:38:45.471Z,92.14
2019-01-31T03:39:45.697Z,91.86
2019-01-31T03:40:45.805Z,92.14
2019-01-31T03:41:45.671Z,92.43
2019-01-31T03:42:45.648Z,92.52
2019-01-31T03:43:45.386Z,92.24
2019-01-31T03:44:45.624Z,92.43
2019-01-31T03:45:45.612Z,92.24
2019-01-31T03:46:45.801Z,92.33
2019-01-31T03:47:45.586Z,92.43
2019-01-31T03:48:45.577Z,91.86
2019-01-31T03:49:45.558Z,91.96
2019-01-31T03:50:45.559Z,91.86
2019-01-31T03:51:45.536Z,92.24
2019-01-31T03:52:45.518Z,92.14
2019-01-31T03:53:45.500Z,92.33
2019-01-31T03:54:45.245Z,92.43
2019-01-31T03:55:45.220Z,92.33
2019-01-31T03:56:45.470Z,92.24
2019-01-31T03:57:45.446Z,92.05
2019-01-31T03:58:45.441Z,92.52
2019-01-31T03:59:45.431Z,92.71
2019-01-31T04:00:45.406Z,92.99
2019-01-31T04:01:45.401Z,93.28
2019-01-31T04:02:45.388Z,93.47
2019-01-31T04:03:45.520Z,93.09
2019-01-31T04:04:45.358Z,93.18
2019-01-31T04:05:45.091Z,93.09
2019-01-31T04:06:45.325Z,93.09
2019-01-31T04:07:45.321Z,93.37
2019-01-31T04:08:45.369Z,93.47
2019-01-31T04:09:45.033Z,93.28
2019-01-31T04:10:45.028Z,93.18
2019-01-31T04:11:45.293Z,93.47
2019-01-31T04:12:44.998Z,93.47
2019-01-31T04:13:44.986Z,94.03
2019-01-31T04:14:44.968Z,93.75
2019-01-31T04:15:44.966Z,94.22
2019-01-31T04:16:45.195Z,94.41
2019-01-31T04:17:45.174Z,94.32
2019-01-31T04:18:45.163Z,94.22
2019-01-31T04:19:44.900Z,94.13
2019-01-31T04:20:44.898Z,93.56
2019-01-31T04:21:45.118Z,93.47
2019-01-31T04:22:45.107Z,93.18
2019-01-31T04:23:45.108Z,93.47
2019-01-31T04:24:44.828Z,93.66
2019-01-31T04:25:44.840Z,93.09
2019-01-31T04:26:45.076Z,92.05
2019-01-31T04:27:44.789Z,91.96
2019-01-31T04:28:45.041Z,92.14
2019-01-31T04:29:44.762Z,92.14
2019-01-31T04:30:44.754Z,92.43
2019-01-31T04:31:45.017Z,93.28
2019-01-31T04:32:44.725Z,93.37
2019-01-31T04:33:44.979Z,92.71
2019-01-31T04:34:44.947Z,93.28
2019-01-31T04:35:44.927Z,93.09
2019-01-31T04:36:44.915Z,93.09
2019-01-31T04:37:44.658Z,93.94
2019-01-31T04:38:44.894Z,93.66
2019-01-31T04:39:44.869Z,93.28
2019-01-31T04:40:44.638Z,92.99
2019-01-31T04:41:44.848Z,93.28
2019-01-31T04:42:44.846Z,93.18
2019-01-31T04:43:44.818Z,92.9
2019-01-31T04:44:44.806Z,92.43
2019-01-31T04:45:44.788Z,93.18
2019-01-31T04:46:44.780Z,93.37
2019-01-31T04:47:44.777Z,93.56
2019-01-31T04:48:44.761Z,93.84
2019-01-31T04:49:44.740Z,93.47
2019-01-31T04:50:44.726Z,93.28
2019-01-31T04:51:44.492Z,93.37
2019-01-31T04:52:44.698Z,94.03
2019-01-31T04:53:44.678Z,93.47
2019-01-31T04:54:44.663Z,93.84
2019-01-31T04:55:44.649Z,93.84
2019-01-31T04:56:44.392Z,93.75
2019-01-31T04:57:44.625Z,93.94
2019-01-31T04:58:44.383Z,93.84
2019-01-31T04:59:44.691Z,93.84
2019-01-31T05:00:44.597Z,93.84
2019-01-31T05:01:44.325Z,94.22
2019-01-31T05:02:44.563Z,93.66
2019-01-31T05:03:44.563Z,94.13
2019-01-31T05:04:44.547Z,94.79
2019-01-31T05:05:44.265Z,94.51
2019-01-31T05:06:44.509Z,94.22
2019-01-31T05:07:44.255Z,94.13
2019-01-31T05:08:44.232Z,93.94
2019-01-31T05:09:44.461Z,93.94
2019-01-31T05:10:45.877Z,94.51
2019-01-31T05:11:44.191Z,94.79
2019-01-31T05:12:44.514Z,94.7
2019-01-31T05:13:44.425Z,94.13
2019-01-31T05:14:44.398Z,94.51
2019-01-31T05:15:44.423Z,94.22
2019-01-31T05:16:44.124Z,94.51
2019-01-31T05:17:44.398Z,94.51
2019-01-31T05:18:44.342Z,94.51
2019-01-31T05:19:44.330Z,94.32
2019-01-31T05:20:44.321Z,94.7
2019-01-31T05:21:44.297Z,94.51
2019-01-31T05:22:44.285Z,94.46
2019-01-31T05:23:44.172Z,94.79
2019-01-31T05:24:44.255Z,95.73
2019-01-31T05:25:44.235Z,95.17
2019-01-31T05:26:44.376Z,95.73
2019-01-31T05:27:44.259Z,95.73
2019-01-31T05:28:44.211Z,95.54
2019-01-31T05:29:43.948Z,95.45
2019-01-31T05:30:44.175Z,95.36
2019-01-31T05:31:44.168Z,95.87
2019-01-31T05:32:44.142Z,96.44
2019-01-31T05:33:44.135Z,96.91
2019-01-31T05:34:44.119Z,96.11
2019-01-31T05:35:43.877Z,95.83
2019-01-31T05:36:44.093Z,95.54
2019-01-31T05:37:44.082Z,95.64
2019-01-31T05:38:44.075Z,95.78
2019-01-31T05:39:44.050Z,96.02
2019-01-31T05:40:54.266Z,96.02
2019-01-31T05:41:44.028Z,96.02
2019-01-31T05:42:44.013Z,96.4
2019-01-31T05:43:43.751Z,95.73
2019-01-31T05:44:43.746Z,95.73
2019-01-31T05:45:43.752Z,95.45
2019-01-31T05:46:43.962Z,95.36
2019-01-31T05:47:43.941Z,95.83
2019-01-31T05:48:43.928Z,95.73
2019-01-31T05:49:43.916Z,95.92
2019-01-31T05:50:43.900Z,95.92
2019-01-31T05:51:43.660Z,95.64
2019-01-31T05:52:43.890Z,96.02
2019-01-31T05:53:43.858Z,96.3
2019-01-31T05:54:43.604Z,96.68
2019-01-31T05:55:43.594Z,97.06
2019-01-31T05:56:43.571Z,96.11
2019-01-31T05:57:43.803Z,95.36
2019-01-31T05:58:43.547Z,94.6
2019-01-31T05:59:43.539Z,94.79
2019-01-31T06:00:43.785Z,95.07
2019-01-31T06:01:43.769Z,95.73
2019-01-31T06:02:43.754Z,95.54
2019-01-31T06:03:43.477Z,94.6
2019-01-31T06:04:43.710Z,95.26
2019-01-31T06:05:43.743Z,95.17
2019-01-31T06:06:43.678Z,95.64
2019-01-31T06:07:43.662Z,94.7
2019-01-31T06:08:43.650Z,94.51
2019-01-31T06:09:43.497Z,93.94
2019-01-31T06:10:43.627Z,94.22
2019-01-31T06:11:43.367Z,94.13
2019-01-31T06:12:43.603Z,94.22
2019-01-31T06:13:43.341Z,94.13
2019-01-31T06:14:43.578Z,94.13
2019-01-31T06:15:43.564Z,93.47
2019-01-31T06:16:43.550Z,92.99
2019-01-31T06:17:43.546Z,92.99
2019-01-31T06:18:43.520Z,92.8
2019-01-31T06:19:43.266Z,92.05
2019-01-31T06:20:43.238Z,91.39
2019-01-31T06:21:43.479Z,91.29
2019-01-31T06:22:43.466Z,90.91
2019-01-31T06:23:43.208Z,91.01
2019-01-31T06:24:43.199Z,90.16
2019-01-31T06:25:43.440Z,90.06
2019-01-31T06:26:43.406Z,90.44
2019-01-31T06:27:43.414Z,90.06
2019-01-31T06:28:43.387Z,90.63
2019-01-31T06:29:43.368Z,90.44
2019-01-31T06:30:43.375Z,90.39
2019-01-31T06:31:43.364Z,89.83
2019-01-31T06:32:43.333Z,88.79
2019-01-31T06:33:43.342Z,89.12
2019-01-31T06:34:43.055Z,88.6
2019-01-31T06:35:43.306Z,89.07
2019-01-31T06:36:43.151Z,89.83
2019-01-31T06:37:43.277Z,89.07
2019-01-31T06:38:43.269Z,88.88
2019-01-31T06:39:43.249Z,88.22
2019-01-31T06:40:43.228Z,88.88
2019-01-31T06:41:43.213Z,89.54
2019-01-31T06:42:42.959Z,89.83
2019-01-31T06:43:42.942Z,90.3
2019-01-31T06:44:43.210Z,90.86
2019-01-31T06:45:43.161Z,90.44
2019-01-31T06:46:43.145Z,91.86
2019-01-31T06:47:43.132Z,92.29
2019-01-31T06:48:43.144Z,93.32
2019-01-31T06:49:43.118Z,92.47
2019-01-31T06:50:43.097Z,92.85
2019-01-31T06:51:43.095Z,92.47
2019-01-31T06:52:43.078Z,92.47
2019-01-31T06:53:43.056Z,92.94
2019-01-31T06:54:42.790Z,92.94
2019-01-31T06:55:42.787Z,93.13
2019-01-31T06:56:42.772Z,93.23
2019-01-31T06:57:42.780Z,92.38
2019-01-31T06:58:43.732Z,92.47
2019-01-31T06:59:42.732Z,92.66
2019-01-31T07:00:42.723Z,92.47
2019-01-31T07:01:42.708Z,92.1
2019-01-31T07:02:42.957Z,92
2019-01-31T07:03:42.684Z,91.72
2019-01-31T07:04:42.679Z,92.1
2019-01-31T07:05:42.920Z,92.47
2019-01-31T07:06:42.644Z,92.19
2019-01-31T07:07:42.643Z,92.47
2019-01-31T07:08:42.868Z,92.57
2019-01-31T07:09:42.853Z,92.47
2019-01-31T07:10:42.595Z,92.57
2019-01-31T07:11:42.583Z,91.72
2019-01-31T07:12:43.114Z,92
2019-01-31T07:13:42.819Z,91.81
2019-01-31T07:14:42.554Z,91.91
2019-01-31T07:15:42.798Z,92
2019-01-31T07:16:42.770Z,92.19
2019-01-31T07:17:42.629Z,92.38
2019-01-31T07:18:42.740Z,92.1
2019-01-31T07:19:42.497Z,92.1
2019-01-31T07:20:42.731Z,91.43
2019-01-31T07:21:42.706Z,91.34
2019-01-31T07:22:42.695Z,91.53
2019-01-31T07:23:42.438Z,91.72
2019-01-31T07:24:42.432Z,91.72
2019-01-31T07:25:42.430Z,91.72
2019-01-31T07:26:43.785Z,91.05
2019-01-31T07:27:42.647Z,90.77
2019-01-31T07:28:42.370Z,90.68
2019-01-31T07:29:42.611Z,91.15
2019-01-31T07:30:42.344Z,90.86
2019-01-31T07:31:42.588Z,90.01
2019-01-31T07:32:42.321Z,89.92
2019-01-31T07:33:42.323Z,89.64
2019-01-31T07:34:42.304Z,89.64
2019-01-31T07:35:42.579Z,90.11
2019-01-31T07:36:42.541Z,89.92
2019-01-31T07:37:42.509Z,89.92
2019-01-31T07:38:42.243Z,90.2
2019-01-31T07:39:42.491Z,90.11
2019-01-31T07:40:42.640Z,89.87
2019-01-31T07:41:44.097Z,88.93
2019-01-31T07:42:42.460Z,89.02
2019-01-31T07:43:42.442Z,88.93
2019-01-31T07:44:42.435Z,88.26
2019-01-31T07:45:42.436Z,88.17
2019-01-31T07:46:42.405Z,88.64
2019-01-31T07:47:42.139Z,88.17
2019-01-31T07:48:42.383Z,88.83
2019-01-31T07:49:42.370Z,89.12
2019-01-31T07:50:42.385Z,89.45
2019-01-31T07:51:42.338Z,89.87
2019-01-31T07:52:42.331Z,89.64
2019-01-31T07:53:42.085Z,90.2
2019-01-31T07:54:42.308Z,90.25
2019-01-31T07:55:42.044Z,89.92
2019-01-31T07:56:42.029Z,89.45
2019-01-31T07:57:42.270Z,90.01
2019-01-31T07:58:42.261Z,91.43
2019-01-31T07:59:42.257Z,92.47
2019-01-31T08:00:42.231Z,93.13
2019-01-31T08:01:43.346Z,93.32
2019-01-31T08:02:42.334Z,93.13
2019-01-31T08:03:43.272Z,93.13
2019-01-31T08:04:42.179Z,94.37
2019-01-31T08:05:42.174Z,95.59
2019-01-31T08:06:42.164Z,95.55
2019-01-31T08:07:42.149Z,95.74
2019-01-31T08:08:42.146Z,96.21
2019-01-31T08:09:42.163Z,95.93
2019-01-31T08:10:42.176Z,96.4
2019-01-31T08:11:52.004Z,96.4
2019-01-31T08:12:42.093Z,96.88
2019-01-31T08:13:41.823Z,97.34
2019-01-31T08:14:42.057Z,96.78
2019-01-31T08:15:41.798Z,97.44
2019-01-31T08:16:42.036Z,97.72
2019-01-31T08:17:42.025Z,97.82
2019-01-31T08:18:42.017Z,98.86
2019-01-31T08:19:41.843Z,99.43
2019-01-31T08:20:41.986Z,99.43
2019-01-31T08:21:43.630Z,99.99
2019-01-31T08:22:41.962Z,99.99
2019-01-31T08:23:41.957Z,99.99
2019-01-31T08:24:41.695Z,99.99
2019-01-31T08:25:41.922Z,99.99
2019-01-31T08:26:41.920Z,99.99
2019-01-31T08:27:41.902Z,99.99
2019-01-31T08:28:41.894Z,99.99
2019-01-31T08:29:41.882Z,99.99
2019-01-31T08:30:41.870Z,99.99
2019-01-31T08:31:41.614Z,99.99
2019-01-31T08:32:41.841Z,99.99
2019-01-31T08:33:41.837Z,99.99
2019-01-31T08:34:41.583Z,99.99
2019-01-31T08:35:41.817Z,99.99
2019-01-31T08:36:41.903Z,99.99
2019-01-31T08:37:41.784Z,99.99
2019-01-31T08:38:41.773Z,99.99
2019-01-31T08:39:41.770Z,99.99
2019-01-31T08:40:41.759Z,99.99
2019-01-31T08:41:41.736Z,99.99
2019-01-31T08:42:41.729Z,99.99
2019-01-31T08:43:41.716Z,99.99
2019-01-31T08:44:41.465Z,99.99
2019-01-31T08:45:41.449Z,99.99
2019-01-31T08:46:41.674Z,99.99
2019-01-31T08:47:41.664Z,99.99
2019-01-31T08:48:41.406Z,99.99
2019-01-31T08:49:41.637Z,99.99
2019-01-31T08:50:41.636Z,99.99
2019-01-31T08:51:41.659Z,99.99
2019-01-31T08:52:44.143Z,99.99
2019-01-31T08:53:41.597Z,99.99
2019-01-31T08:54:41.336Z,99.99
2019-01-31T08:55:41.577Z,99.99
2019-01-31T08:56:41.566Z,99.99
2019-01-31T08:57:41.559Z,99.99
2019-01-31T08:58:41.302Z,99.99
2019-01-31T08:59:41.538Z,99.99
2019-01-31T09:00:41.523Z,99.99
2019-01-31T09:01:41.499Z,99.99
2019-01-31T09:02:41.502Z,99.99
2019-01-31T09:03:41.494Z,99.99
2019-01-31T09:04:41.465Z,99.99
2019-01-31T09:05:41.207Z,99.99
2019-01-31T09:06:41.189Z,99.99
2019-01-31T09:07:41.487Z,99.99
2019-01-31T09:08:41.422Z,99.99
2019-01-31T09:09:41.417Z,99.99
2019-01-31T09:10:41.388Z,99.99
2019-01-31T09:11:41.222Z,99.99
2019-01-31T09:12:41.376Z,99.99
2019-01-31T09:13:41.363Z,99.99
2019-01-31T09:14:41.345Z,99.99
2019-01-31T09:15:41.333Z,99.99
2019-01-31T09:16:41.323Z,99.99
2019-01-31T09:17:41.308Z,99.99
2019-01-31T09:18:41.299Z,99.99
2019-01-31T09:19:41.038Z,99.99
2019-01-31T09:20:41.276Z,99.99
2019-01-31T09:21:41.270Z,99.99
2019-01-31T09:22:41.011Z,99.99
2019-01-31T09:23:41.240Z,99.99
2019-01-31T09:24:44.039Z,99.99
2019-01-31T09:25:40.966Z,99.99
2019-01-31T09:26:40.970Z,99.99
2019-01-31T09:27:41.198Z,99.99
2019-01-31T09:28:40.937Z,99.99
2019-01-31T09:29:40.983Z,99.99
2019-01-31T09:30:40.912Z,99.99
2019-01-31T09:31:40.900Z,99.99
2019-01-31T09:32:41.139Z,99.99
2019-01-31T09:33:40.881Z,99.99
2019-01-31T09:34:40.876Z,99.99
2019-01-31T09:35:41.114Z,99.99
2019-01-31T09:36:41.110Z,99.99
2019-01-31T09:37:41.097Z,99.99
2019-01-31T09:38:40.841Z,99.99
2019-01-31T09:39:41.063Z,99.99
2019-01-31T09:40:41.055Z,99.99
2019-01-31T09:41:41.051Z,99.99
2019-01-31T09:42:41.029Z,99.99
2019-01-31T09:43:40.777Z,99.99
2019-01-31T09:44:41.011Z,99.99
2019-01-31T09:45:40.996Z,99.99
2019-01-31T09:46:40.992Z,99.99
2019-01-31T09:47:40.737Z,99.99
2019-01-31T09:48:40.987Z,99.99
2019-01-31T09:49:40.955Z,99.99
2019-01-31T09:50:40.717Z,99.99
2019-01-31T09:51:40.702Z,99.99
2019-01-31T09:52:40.676Z,99.99
2019-01-31T09:53:40.912Z,99.99
2019-01-31T09:54:40.899Z,99.99
2019-01-31T09:55:40.890Z,99.99
2019-01-31T09:56:40.647Z,99.99
2019-01-31T09:57:40.878Z,99.99
2019-01-31T09:58:40.862Z,99.99
2019-01-31T09:59:40.852Z,99.99
2019-01-31T10:00:40.834Z,99.99
2019-01-31T10:01:40.829Z,99.99
2019-01-31T10:02:40.815Z,99.99
2019-01-31T10:03:40.821Z,99.99
2019-01-31T10:04:40.547Z,99.99
2019-01-31T10:05:40.787Z,99.99
2019-01-31T10:06:40.811Z,99.99
2019-01-31T10:07:40.780Z,99.99
2019-01-31T10:08:40.515Z,99.99
2019-01-31T10:09:40.761Z,99.99
2019-01-31T10:10:40.688Z,99.99
2019-01-31T10:11:40.853Z,99.99
2019-01-31T10:12:41.196Z,99.99
2019-01-31T10:13:40.790Z,99.99
2019-01-31T10:14:41.815Z,99.67
2019-01-31T10:15:40.764Z,99.1
2019-01-31T10:16:40.828Z,98.63
2019-01-31T10:17:40.794Z,98.54
2019-01-31T10:18:40.739Z,97.87
2019-01-31T10:19:40.570Z,98.44
2019-01-31T10:20:40.713Z,97.78
2019-01-31T10:21:40.823Z,96.92
2019-01-31T10:22:40.706Z,96.83
2019-01-31T10:23:40.737Z,97.59
2019-01-31T10:24:40.659Z,97.59
2019-01-31T10:25:40.355Z,96.64
2019-01-31T10:26:40.353Z,96.36
2019-01-31T10:27:40.591Z,95.98
2019-01-31T10:28:40.580Z,96.26
2019-01-31T10:29:40.573Z,96.03
2019-01-31T10:30:40.312Z,95.17
2019-01-31T10:31:40.583Z,95.17
2019-01-31T10:32:40.538Z,95.5
2019-01-31T10:33:40.555Z,94.46
2019-01-31T10:34:40.529Z,95.41
2019-01-31T10:35:40.294Z,95.79
2019-01-31T10:36:40.262Z,95.07
2019-01-31T10:37:40.502Z,94.56
2019-01-31T10:38:40.485Z,94.51
2019-01-31T10:39:40.478Z,94.51
2019-01-31T10:40:40.474Z,94.42
2019-01-31T10:41:40.217Z,94.84
2019-01-31T10:42:52.280Z,94.98
2019-01-31T10:43:40.482Z,94.93
2019-01-31T10:44:40.438Z,94.32
2019-01-31T10:45:40.186Z,94.42
2019-01-31T10:46:40.182Z,94.32
2019-01-31T10:47:40.413Z,94.42
2019-01-31T10:48:40.419Z,93.94
2019-01-31T10:49:40.395Z,94.6
2019-01-31T10:50:40.388Z,94.6
2019-01-31T10:51:40.135Z,94.13
2019-01-31T10:52:40.126Z,92.99
2019-01-31T10:53:40.369Z,92.99
2019-01-31T10:54:40.361Z,92.99
2019-01-31T10:55:40.339Z,93.51
2019-01-31T10:56:40.097Z,93.51
2019-01-31T10:57:40.347Z,93.46
2019-01-31T10:58:40.076Z,93.7
2019-01-31T10:59:40.073Z,94.08
2019-01-31T11:00:40.309Z,93.89
2019-01-31T11:01:40.302Z,94.18
2019-01-31T11:02:40.047Z,94.08
2019-01-31T11:03:40.286Z,94.37
2019-01-31T11:04:40.403Z,93.7
2019-01-31T11:05:40.311Z,93.7
2019-01-31T11:06:40.011Z,93.7
2019-01-31T11:07:40.233Z,93.51
2019-01-31T11:08:40.234Z,93.7
2019-01-31T11:09:40.230Z,93.7
2019-01-31T11:10:40.213Z,93.42
2019-01-31T11:11:40.222Z,93.89
2019-01-31T11:12:40.219Z,93.51
2019-01-31T11:13:42.272Z,93.04
2019-01-31T11:14:39.930Z,92.94
2019-01-31T11:15:40.172Z,92.76
2019-01-31T11:16:39.918Z,92.76
2019-01-31T11:17:40.162Z,92.85
2019-01-31T11:18:39.904Z,93.04
2019-01-31T11:19:39.893Z,93.04
2019-01-31T11:20:40.135Z,93.7
2019-01-31T11:21:39.898Z,92.85
2019-01-31T11:22:39.867Z,92.66
2019-01-31T11:23:40.101Z,92.09
2019-01-31T11:24:40.091Z,92.28
2019-01-31T11:25:40.081Z,91.09
2019-01-31T11:26:40.069Z,91.19
2019-01-31T11:27:39.812Z,90.72
2019-01-31T11:28:40.059Z,90.34
2019-01-31T11:29:40.043Z,90.05
2019-01-31T11:30:40.050Z,89.96
2019-01-31T11:31:39.780Z,89.67
2019-01-31T11:32:40.878Z,88.63
2019-01-31T11:33:40.012Z,86.26
2019-01-31T11:34:39.770Z,85.55
2019-01-31T11:35:39.845Z,84.55
2019-01-31T11:36:40.001Z,85.41
2019-01-31T11:37:40.064Z,86.16
2019-01-31T11:38:39.729Z,86.55
2019-01-31T11:39:39.714Z,86.74
2019-01-31T11:40:39.948Z,86.11
2019-01-31T11:41:39.946Z,85.41
2019-01-31T11:42:39.745Z,85.6
2019-01-31T11:43:39.949Z,85.55
2019-01-31T11:44:40.265Z,84.88
2019-01-31T11:45:39.913Z,83.94
2019-01-31T11:46:39.901Z,83.08
2019-01-31T11:47:39.903Z,82.94
2019-01-31T11:48:39.879Z,82.79
2019-01-31T11:49:39.878Z,83.27
2019-01-31T11:50:39.618Z,82.98
2019-01-31T11:51:39.856Z,82.79
2019-01-31T11:52:39.856Z,82.66
2019-01-31T11:53:39.595Z,82.6
2019-01-31T11:54:39.582Z,83.61
2019-01-31T11:55:39.587Z,82.94
2019-01-31T11:56:39.575Z,83.42
2019-01-31T11:57:39.814Z,83.46
2019-01-31T11:58:39.805Z,83.27
2019-01-31T11:59:39.810Z,84.03
2019-01-31T12:00:39.785Z,83.17
2019-01-31T12:01:39.769Z,82.23
2019-01-31T12:02:39.860Z,82.7
2019-01-31T12:03:39.762Z,82.79
2019-01-31T12:04:39.494Z,81.18
2019-01-31T12:05:39.495Z,81.66
2019-01-31T12:06:39.482Z,83.27
2019-01-31T12:07:39.473Z,82.6
2019-01-31T12:08:39.714Z,81.56
2019-01-31T12:09:39.712Z,81.85
2019-01-31T12:10:39.693Z,80.04
2019-01-31T12:11:39.440Z,78.72
2019-01-31T12:12:39.427Z,77.58
2019-01-31T12:13:39.423Z,77.39
2019-01-31T12:14:39.660Z,77.39
2019-01-31T12:15:39.406Z,78.15
2019-01-31T12:16:39.638Z,78.62
2019-01-31T12:17:39.639Z,78.91
2019-01-31T12:18:39.638Z,79.38
2019-01-31T12:19:39.371Z,79
2019-01-31T12:20:39.379Z,78.72
2019-01-31T12:21:39.611Z,77.48
2019-01-31T12:22:39.606Z,77.29
2019-01-31T12:23:39.341Z,77.2
2019-01-31T12:24:39.337Z,76.25
2019-01-31T12:25:39.379Z,76.73
2019-01-31T12:26:39.342Z,76.73
2019-01-31T12:27:39.306Z,76.73
2019-01-31T12:28:39.317Z,76.63
2019-01-31T12:29:39.544Z,76.25
2019-01-31T12:30:39.291Z,74.07
2019-01-31T12:31:39.529Z,73.69
2019-01-31T12:32:39.528Z,72.74
2019-01-31T12:33:39.539Z,72.27
2019-01-31T12:34:39.513Z,72.17
2019-01-31T12:35:39.246Z,73.97
2019-01-31T12:36:39.510Z,75.59
2019-01-31T12:37:39.481Z,73.79
2019-01-31T12:38:39.636Z,73.31
2019-01-31T12:39:39.226Z,73.5
2019-01-31T12:40:39.505Z,71.8
2019-01-31T12:41:39.438Z,71.89
2019-01-31T12:42:39.439Z,72.08
2019-01-31T12:43:39.418Z,71.32
2019-01-31T12:44:39.428Z,71.89
2019-01-31T12:45:39.417Z,71.32
2019-01-31T12:46:39.409Z,70.94
2019-01-31T12:47:39.164Z,70.47
2019-01-31T12:48:39.125Z,71.03
2019-01-31T12:49:39.381Z,71.32
2019-01-31T12:50:39.457Z,70.65
2019-01-31T12:51:39.357Z,71.6
2019-01-31T12:52:39.101Z,71.7
2019-01-31T12:53:39.343Z,71.98
2019-01-31T12:54:39.337Z,72.17