createdAt,value
2023-11-16T00:00:53.249Z,100831.28
2023-11-16T00:03:30.705Z,100850.38
2023-11-16T00:06:02.293Z,100905.16
2023-11-16T00:08:33.777Z,100904.06
2023-11-16T00:11:02.589Z,100862.09
2023-11-16T00:13:32.137Z,100879.03
2023-11-16T00:16:02.799Z,100923.59
2023-11-16T00:18:33.820Z,100889.34
2023-11-16T00:21:04.036Z,100858.88
2023-11-16T00:23:39.492Z,100877.81
2023-11-16T00:26:20.688Z,100863.63
2023-11-16T00:28:50.784Z,100857.41
2023-11-16T00:31:20.289Z,100885.69
2023-11-16T00:33:54.079Z,100807.19
2023-11-16T00:36:26.610Z,100891.34
2023-11-16T00:39:00.462Z,100875.81
2023-11-16T00:41:32.563Z,100901.66
2023-11-16T00:44:04.413Z,100884.75
2023-11-16T00:46:42.576Z,100849.41
2023-11-16T00:49:13.001Z,100853.94
2023-11-16T00:51:41.124Z,100866.75
2023-11-16T00:54:10.874Z,100874.59
2023-11-16T00:56:47.135Z,100907.72
2023-11-16T00:59:16.335Z,100879.78
2023-11-16T01:01:46.990Z,100806.09
2023-11-16T01:04:17.178Z,100830.81
2023-11-16T01:06:49.628Z,100826.13
2023-11-16T01:09:20.688Z,100856.97
2023-11-16T01:11:53.815Z,100890.53
2023-11-16T01:14:22.102Z,100836.47
2023-11-16T01:17:00.351Z,100850.66
2023-11-16T01:19:30.374Z,100814.69
2023-11-16T01:22:02.013Z,100836.84
2023-11-16T01:24:40.426Z,100845.03
2023-11-16T01:27:23.391Z,100838.81
2023-11-16T01:29:56.893Z,100887.97
2023-11-16T01:32:26.515Z,100853.81
2023-11-16T01:34:55.086Z,100863.31
2023-11-16T01:40:10.908Z,100858.25
2023-11-16T01:42:38.465Z,100850.19
2023-11-16T01:45:08.513Z,100850.00
2023-11-16T01:47:40.363Z,100812.31
2023-11-16T01:50:09.358Z,100883.38
2023-11-16T01:52:39.642Z,100835.13
2023-11-16T01:55:16.845Z,100852.91
2023-11-16T01:57:48.761Z,100833.16
2023-11-16T02:00:25.083Z,100829.47
2023-11-16T02:02:57.898Z,100842.41
2023-11-16T02:05:28.684Z,100798.31
2023-11-16T02:08:01.592Z,100805.63
2023-11-16T02:10:36.678Z,100853.22
2023-11-16T02:13:13.821Z,100854.13
2023-11-16T02:15:46.511Z,100861.00
2023-11-16T02:18:17.423Z,100843.53
2023-11-16T02:20:48.454Z,100863.47
2023-11-16T02:23:23.077Z,100780.97
2023-11-16T02:26:00.691Z,100852.34
2023-11-16T02:28:40.015Z,100814.31
2023-11-16T02:31:10.847Z,100841.56
2023-11-16T02:33:44.500Z,100861.59
2023-11-16T02:36:20.762Z,100805.56
2023-11-16T02:41:34.752Z,100800.44
2023-11-16T02:44:12.416Z,100859.97
2023-11-16T02:49:31.720Z,100860.38
2023-11-16T02:52:00.402Z,100885.28
2023-11-16T02:54:32.348Z,100829.44
2023-11-16T02:57:00.988Z,100895.19
2023-11-16T02:59:38.036Z,100862.44
2023-11-16T03:02:09.648Z,100899.59
2023-11-16T03:04:39.620Z,100897.13
2023-11-16T03:07:26.842Z,100867.78
2023-11-16T03:10:03.936Z,100874.69
2023-11-16T03:12:33.980Z,100862.13
2023-11-16T03:15:00.978Z,100947.13
2023-11-16T03:17:33.867Z,100935.56
2023-11-16T03:20:03.142Z,100897.19
2023-11-16T03:22:32.332Z,100983.00
2023-11-16T03:25:10.082Z,100967.75
2023-11-16T03:27:39.933Z,100892.34
2023-11-16T03:30:11.105Z,100949.69
2023-11-16T03:32:40.909Z,100894.19
2023-11-16T03:35:11.523Z,100926.06
2023-11-16T03:37:40.177Z,100911.00
2023-11-16T03:40:08.042Z,100947.75
2023-11-16T03:42:39.003Z,100967.81
2023-11-16T03:45:08.850Z,100948.13
2023-11-16T03:47:37.784Z,101008.88
2023-11-16T03:50:06.813Z,100932.03
2023-11-16T03:52:40.018Z,100902.91
2023-11-16T03:55:11.270Z,100991.09
2023-11-16T03:57:38.543Z,100966.28
2023-11-16T04:00:07.285Z,100965.91
2023-11-16T04:02:46.732Z,100965.91
2023-11-16T04:05:17.651Z,100956.81
2023-11-16T04:07:45.599Z,101030.72
2023-11-16T04:10:16.643Z,101026.38
2023-11-16T04:12:46.827Z,100980.03
2023-11-16T04:15:16.906Z,101045.84
2023-11-16T04:17:50.091Z,100980.09
2023-11-16T04:20:25.073Z,101015.28
2023-11-16T04:22:52.438Z,101026.28
2023-11-16T04:25:25.224Z,100964.81
2023-11-16T04:28:03.385Z,101046.69
2023-11-16T04:30:32.950Z,101038.50
2023-11-16T04:33:03.451Z,101061.63
2023-11-16T04:35:36.731Z,101041.38
2023-11-16T04:38:05.604Z,101025.16
2023-11-16T04:40:39.860Z,101019.66
2023-11-16T04:43:08.725Z,101004.47
2023-11-16T04:45:45.243Z,101023.72
2023-11-16T04:48:16.499Z,101046.81
2023-11-16T04:53:27.655Z,101052.78
2023-11-16T04:56:07.732Z,101025.78
2023-11-16T04:58:38.471Z,101062.22
2023-11-16T05:01:07.781Z,101073.13
2023-11-16T05:03:36.564Z,101018.66
2023-11-16T05:06:13.800Z,101085.34
2023-11-16T05:08:43.195Z,101042.88
2023-11-16T05:11:12.860Z,101042.56
2023-11-16T05:13:48.277Z,101067.06
2023-11-16T05:16:19.581Z,101070.09
2023-11-16T05:18:47.258Z,101132.94
2023-11-16T05:24:10.129Z,101091.50
2023-11-16T05:26:46.409Z,101100.13
2023-11-16T05:29:15.133Z,101095.22
2023-11-16T05:31:45.192Z,101125.34
2023-11-16T05:34:17.565Z,101048.28
2023-11-16T05:36:48.479Z,101067.31
2023-11-16T05:39:21.435Z,101068.03
2023-11-16T05:41:52.402Z,101048.53
2023-11-16T05:44:24.317Z,101077.09
2023-11-16T05:46:53.619Z,101103.03
2023-11-16T05:49:25.867Z,101118.38
2023-11-16T05:51:55.334Z,101178.56
2023-11-16T05:54:26.186Z,101161.16
2023-11-16T05:57:00.239Z,101097.75
2023-11-16T05:59:31.486Z,101189.75
2023-11-16T06:02:00.622Z,101113.06
2023-11-16T06:04:31.686Z,101091.88
2023-11-16T06:09:55.674Z,101131.81
2023-11-16T06:12:25.456Z,101201.81
2023-11-16T06:14:59.105Z,101091.09
2023-11-16T06:17:35.584Z,101209.28
2023-11-16T06:22:49.856Z,101152.75
2023-11-16T06:25:23.518Z,101189.97
2023-11-16T06:27:52.884Z,101181.34
2023-11-16T06:30:24.231Z,101195.13
2023-11-16T06:32:57.864Z,101208.69
2023-11-16T06:35:28.201Z,101178.38
2023-11-16T06:40:47.858Z,101209.50
2023-11-16T06:43:31.496Z,101132.03
2023-11-16T06:46:14.172Z,101148.56
2023-11-16T06:48:49.182Z,101113.28
2023-11-16T06:51:22.070Z,101209.84
2023-11-16T06:53:59.280Z,101164.94
2023-11-16T06:59:14.715Z,101229.44
2023-11-16T07:01:47.728Z,101223.69
2023-11-16T07:04:28.204Z,101266.13
2023-11-16T07:07:02.235Z,101153.94
2023-11-16T07:09:31.428Z,101214.00
2023-11-16T07:12:06.840Z,101190.34
2023-11-16T07:14:43.931Z,101162.75
2023-11-16T07:17:23.195Z,101175.78
2023-11-16T07:19:57.740Z,101250.78
2023-11-16T07:22:34.735Z,101259.38
2023-11-16T07:25:21.392Z,101227.66
2023-11-16T07:28:00.945Z,101233.41
2023-11-16T07:30:31.078Z,101227.06
2023-11-16T07:33:06.658Z,101167.50
2023-11-16T07:35:39.800Z,101238.88
2023-11-16T07:38:13.416Z,101194.53
2023-11-16T07:40:55.209Z,101266.81
2023-11-16T07:43:38.288Z,101316.78
2023-11-16T07:46:18.372Z,101262.41
2023-11-16T07:51:32.287Z,101275.41
2023-11-16T07:54:23.684Z,101305.25
2023-11-16T07:56:57.523Z,101284.28
2023-11-16T07:59:33.540Z,101159.53
2023-11-16T08:02:04.478Z,101235.38
2023-11-16T08:04:36.595Z,101253.56
2023-11-16T08:07:12.458Z,101280.34
2023-11-16T08:09:55.401Z,101289.19
2023-11-16T08:12:30.970Z,101202.06
2023-11-16T08:15:03.048Z,101188.50
2023-11-16T08:20:23.196Z,101241.72
2023-11-16T08:23:00.966Z,101219.44
2023-11-16T08:25:51.871Z,101218.91
2023-11-16T08:28:24.608Z,101202.31
2023-11-16T08:31:00.494Z,101219.94
2023-11-16T08:33:29.462Z,101199.00
2023-11-16T08:36:01.654Z,101251.44
2023-11-16T08:38:35.610Z,101223.31
2023-11-16T08:43:59.671Z,101291.06
2023-11-16T08:46:39.932Z,101238.97
2023-11-16T08:49:10.999Z,101268.50
2023-11-16T08:51:47.702Z,101269.59
2023-11-16T08:54:25.411Z,101236.47
2023-11-16T08:56:54.905Z,101233.50
2023-11-16T08:59:25.956Z,101260.81
2023-11-16T09:02:15.024Z,101213.38
2023-11-16T09:04:52.049Z,101293.66
2023-11-16T09:07:29.684Z,101257.72
2023-11-16T09:10:09.506Z,101312.38
2023-11-16T09:12:47.120Z,101231.50
2023-11-16T09:15:25.784Z,101294.72
2023-11-16T09:18:03.534Z,101249.44
2023-11-16T09:21:02.501Z,101187.38
2023-11-16T09:23:31.254Z,101224.38
2023-11-16T09:26:21.285Z,101342.22
2023-11-16T09:29:01.605Z,101210.78
2023-11-16T09:31:49.126Z,101248.03
2023-11-16T09:34:24.782Z,101312.31
2023-11-16T09:39:42.342Z,101197.59
2023-11-16T09:42:16.212Z,101266.22
2023-11-16T09:44:57.094Z,101252.19
2023-11-16T09:47:28.204Z,101255.19
2023-11-16T09:50:30.518Z,101261.28
2023-11-16T09:53:15.873Z,101322.50
2023-11-16T09:55:57.281Z,101246.94
2023-11-16T10:01:26.281Z,101317.53
2023-11-16T10:04:03.802Z,101323.28
2023-11-16T10:06:34.319Z,101340.59
2023-11-16T10:09:24.345Z,101288.88
2023-11-16T10:11:53.092Z,101267.91
2023-11-16T10:14:33.340Z,101279.81
2023-11-16T10:17:03.745Z,101267.03
2023-11-16T10:19:36.342Z,101304.66
2023-11-16T10:22:19.509Z,101293.59
2023-11-16T10:24:48.968Z,101270.69
2023-11-16T10:27:23.792Z,101261.59
2023-11-16T10:29:56.522Z,101322.00
2023-11-16T10:32:34.340Z,101250.75
2023-11-16T10:35:05.723Z,101281.41
2023-11-16T10:37:42.220Z,101224.81
2023-11-16T10:40:17.949Z,101345.34
2023-11-16T10:42:54.207Z,101196.34
2023-11-16T10:45:32.230Z,101232.19
2023-11-16T10:48:06.086Z,101260.66
2023-11-16T10:50:40.336Z,101234.44
2023-11-16T10:53:35.329Z,101284.97
2023-11-16T10:56:13.386Z,101356.44
2023-11-16T10:58:42.959Z,101319.78
2023-11-16T11:01:23.806Z,101279.81
2023-11-16T11:04:04.169Z,101269.03
2023-11-16T11:06:37.718Z,101292.75
2023-11-16T11:11:55.958Z,101366.63
2023-11-16T11:14:33.597Z,101311.69
2023-11-16T11:17:21.467Z,101273.91
2023-11-16T11:20:01.057Z,101257.91
2023-11-16T11:22:41.029Z,101358.09
2023-11-16T11:25:38.232Z,101278.09
2023-11-16T11:28:13.507Z,101241.59
2023-11-16T11:31:02.774Z,101356.25
2023-11-16T11:34:00.679Z,101363.75
2023-11-16T11:36:36.182Z,101243.09
2023-11-16T11:39:21.386Z,101321.94
2023-11-16T11:44:58.576Z,101294.06
2023-11-16T11:47:35.128Z,101330.16
2023-11-16T11:50:04.155Z,101283.84
2023-11-16T11:52:33.902Z,101237.81
2023-11-16T11:55:08.327Z,101324.38
2023-11-16T11:57:44.541Z,101261.19
2023-11-16T12:00:26.500Z,101263.13
2023-11-16T12:02:58.970Z,101284.13
2023-11-16T12:05:36.156Z,101220.41
2023-11-16T12:11:04.321Z,101223.19
2023-11-16T12:16:18.178Z,101347.78
2023-11-16T12:18:50.745Z,101294.81
2023-11-16T12:21:31.925Z,101214.03
2023-11-16T12:24:04.732Z,101197.13
2023-11-16T12:26:35.919Z,101285.09
2023-11-16T12:29:29.013Z,101330.94
2023-11-16T12:32:01.928Z,101307.69
2023-11-16T12:34:32.739Z,101287.59
2023-11-16T12:37:04.786Z,101258.91
2023-11-16T12:39:41.911Z,101249.44
2023-11-16T12:42:15.391Z,101302.28
2023-11-16T12:44:45.378Z,101258.13
2023-11-16T12:50:06.029Z,101170.13
2023-11-16T12:52:51.388Z,101194.34
2023-11-16T12:55:28.797Z,101298.22
2023-11-16T12:58:06.057Z,101294.28
2023-11-16T13:00:36.460Z,101179.91
2023-11-16T13:03:15.057Z,101277.66
2023-11-16T13:05:47.288Z,101214.53
2023-11-16T13:08:29.037Z,101279.31
2023-11-16T13:10:59.902Z,101219.00
2023-11-16T13:16:21.887Z,101261.63
2023-11-16T13:18:58.444Z,101227.75
2023-11-16T13:21:32.838Z,101154.31
2023-11-16T13:24:08.417Z,101147.66
2023-11-16T13:26:46.951Z,101125.97
2023-11-16T13:29:16.632Z,101144.41
2023-11-16T13:34:28.985Z,101163.59
2023-11-16T13:36:58.409Z,101162.19
2023-11-16T13:39:37.427Z,101242.22
2023-11-16T13:42:08.342Z,101154.31
2023-11-16T13:47:38.645Z,101199.81
2023-11-16T13:50:12.764Z,101150.84
2023-11-16T13:52:55.359Z,101245.88
2023-11-16T13:55:35.775Z,101216.63
2023-11-16T13:58:04.605Z,101135.66
2023-11-16T14:00:35.333Z,101150.75
2023-11-16T14:03:02.575Z,101232.13
2023-11-16T14:05:38.700Z,101244.56
2023-11-16T14:08:10.633Z,101201.41
2023-11-16T14:10:42.776Z,101194.56
2023-11-16T14:13:15.253Z,101192.38
2023-11-16T14:15:56.808Z,101183.56
2023-11-16T14:18:37.282Z,101204.59
2023-11-16T14:21:10.748Z,101161.13
2023-11-16T14:26:25.784Z,101134.69
2023-11-16T14:28:58.888Z,101120.97
2023-11-16T14:31:35.076Z,101156.03
2023-11-16T14:34:06.710Z,101202.06
2023-11-16T14:36:34.723Z,101189.75
2023-11-16T14:39:20.666Z,101271.66
2023-11-16T14:41:51.669Z,101119.41
2023-11-16T14:44:36.655Z,101178.91
2023-11-16T14:47:11.285Z,101189.13
2023-11-16T14:49:43.979Z,101193.59
2023-11-16T14:52:38.897Z,101169.06
2023-11-16T14:58:03.560Z,101144.22
2023-11-16T15:01:35.966Z,101285.63
2023-11-16T15:06:32.524Z,101227.19
2023-11-16T15:08:59.310Z,101278.19
2023-11-16T15:11:27.209Z,101230.25
2023-11-16T15:13:59.264Z,101254.19
2023-11-16T15:16:41.826Z,101258.56
2023-11-16T15:19:09.161Z,101280.66
2023-11-16T15:21:36.055Z,101233.50
2023-11-16T15:24:03.421Z,101241.72
2023-11-16T15:26:41.178Z,101132.63
2023-11-16T15:29:15.361Z,101234.59
2023-11-16T15:31:42.608Z,101127.41
2023-11-16T15:34:10.380Z,101193.22
2023-11-16T15:36:37.887Z,101227.97
2023-11-16T15:39:07.778Z,101215.66
2023-11-16T15:41:35.387Z,101220.88
2023-11-16T15:44:02.650Z,101222.03
2023-11-16T15:46:31.000Z,101115.63
2023-11-16T15:48:58.904Z,101250.94
2023-11-16T15:51:27.575Z,101090.88
2023-11-16T15:53:55.422Z,101249.59
2023-11-16T15:56:24.301Z,101227.56
2023-11-16T15:58:51.901Z,101257.38
2023-11-16T16:01:20.780Z,101259.34
2023-11-16T16:03:54.088Z,101214.88
2023-11-16T16:06:25.728Z,101261.75
2023-11-16T16:08:53.785Z,101255.66
2023-11-16T16:11:23.115Z,101240.47
2023-11-16T16:13:52.652Z,101129.97
2023-11-16T16:16:19.985Z,101254.09
2023-11-16T16:18:46.996Z,101205.59
2023-11-16T16:21:15.583Z,101267.84
2023-11-16T16:23:44.005Z,101262.63
2023-11-16T16:26:14.908Z,101259.56
2023-11-16T16:28:46.710Z,101265.03
2023-11-16T16:31:21.116Z,101264.50
2023-11-16T16:33:48.482Z,101225.13
2023-11-16T16:36:15.474Z,101245.81
2023-11-16T16:38:42.355Z,101189.91
2023-11-16T16:41:12.328Z,101205.59
2023-11-16T16:43:41.152Z,101223.19
2023-11-16T16:46:19.713Z,101261.91
2023-11-16T16:48:47.127Z,101220.50
2023-11-16T16:51:14.053Z,101179.97
2023-11-16T16:53:41.839Z,101227.66
2023-11-16T16:56:11.417Z,101267.69
2023-11-16T16:58:39.930Z,101265.19
2023-11-16T17:01:07.398Z,101261.84
2023-11-16T17:03:34.854Z,101206.00
2023-11-16T17:06:01.888Z,101213.44
2023-11-16T17:08:29.197Z,101232.19
2023-11-16T17:10:56.099Z,101268.91
2023-11-16T17:13:22.998Z,101246.91
2023-11-16T17:15:49.871Z,101156.94
2023-11-16T17:18:17.362Z,101228.94
2023-11-16T17:20:44.561Z,101263.97
2023-11-16T17:23:11.633Z,101271.50
2023-11-16T17:25:41.146Z,101282.75
2023-11-16T17:28:08.195Z,101280.56
2023-11-16T17:30:35.381Z,101152.00
2023-11-16T17:33:04.038Z,101290.81
2023-11-16T17:35:31.028Z,101280.56
2023-11-16T17:37:58.036Z,101265.91
2023-11-16T17:40:27.707Z,101243.03
2023-11-16T17:42:54.885Z,101287.53
2023-11-16T17:45:25.530Z,101289.41
2023-11-16T17:47:54.457Z,101168.03
2023-11-16T17:50:22.234Z,101298.28
2023-11-16T17:52:52.306Z,101270.13
2023-11-16T17:55:21.019Z,101271.84
2023-11-16T17:57:49.349Z,101226.31
2023-11-16T18:00:16.773Z,101267.63
2023-11-16T18:02:44.178Z,101307.41
2023-11-16T18:05:16.074Z,101275.69
2023-11-16T18:07:43.638Z,101285.31
2023-11-16T18:10:11.416Z,101308.53
2023-11-16T18:12:41.382Z,101238.66
2023-11-16T18:15:08.791Z,101292.25
2023-11-16T18:17:36.345Z,101308.25
2023-11-16T18:20:07.269Z,101281.28
2023-11-16T18:22:34.467Z,101315.22
2023-11-16T18:25:01.621Z,101315.75
2023-11-16T18:27:30.508Z,101312.13
2023-11-16T18:29:58.017Z,101243.97
2023-11-16T18:32:26.408Z,101165.91
2023-11-16T18:34:54.684Z,101321.50
2023-11-16T18:37:21.961Z,101321.03
2023-11-16T18:39:49.483Z,101320.47
2023-11-16T18:42:16.658Z,101258.31
2023-11-16T18:44:44.050Z,101307.53
2023-11-16T18:47:11.998Z,101334.06
2023-11-16T18:49:38.975Z,101305.03
2023-11-16T18:52:06.162Z,101292.34
2023-11-16T18:54:33.202Z,101323.53
2023-11-16T18:57:02.427Z,101319.09
2023-11-16T18:59:29.958Z,101290.69
2023-11-16T19:01:57.664Z,101201.25
2023-11-16T19:04:24.635Z,101326.88
2023-11-16T19:06:52.097Z,101316.63
2023-11-16T19:09:22.601Z,101288.69
2023-11-16T19:11:52.379Z,101314.16
2023-11-16T19:14:23.274Z,101313.34
2023-11-16T19:16:50.556Z,101240.22
2023-11-16T19:19:17.546Z,101235.78
2023-11-16T19:21:45.761Z,101293.75
2023-11-16T19:24:14.157Z,101309.19
2023-11-16T19:26:44.069Z,101280.22
2023-11-16T19:29:13.086Z,101277.75
2023-11-16T19:31:40.289Z,101277.50
2023-11-16T19:34:07.785Z,101289.88
2023-11-16T19:36:36.369Z,101276.63
2023-11-16T19:39:08.857Z,101308.88
2023-11-16T19:41:44.852Z,101303.09
2023-11-16T19:44:13.796Z,101235.50
2023-11-16T19:46:42.067Z,101309.19
2023-11-16T19:49:10.195Z,101267.25
2023-11-16T19:51:38.908Z,101240.19
2023-11-16T19:54:06.370Z,101227.53
2023-11-16T19:56:33.388Z,101304.00
2023-11-16T19:59:00.374Z,101272.53
2023-11-16T20:01:29.975Z,101296.03
2023-11-16T20:03:57.422Z,101309.25
2023-11-16T20:06:24.442Z,101301.75
2023-11-16T20:08:51.401Z,101262.59
2023-11-16T20:11:18.476Z,101281.91
2023-11-16T20:13:47.093Z,101306.75
2023-11-16T20:16:15.932Z,101310.63
2023-11-16T20:18:45.779Z,101276.41
2023-11-16T20:21:13.424Z,101270.84
2023-11-16T20:23:42.438Z,101322.78
2023-11-16T20:26:12.755Z,101262.03
2023-11-16T20:28:40.026Z,101268.41
2023-11-16T20:31:07.108Z,101281.38
2023-11-16T20:33:34.404Z,101276.13
2023-11-16T20:36:02.448Z,101320.34
2023-11-16T20:38:29.502Z,101303.50
2023-11-16T20:40:56.501Z,101287.47
2023-11-16T20:43:25.301Z,101274.53
2023-11-16T20:45:54.149Z,101296.31
2023-11-16T20:48:21.953Z,101321.41
2023-11-16T20:50:48.947Z,101313.13
2023-11-16T20:53:16.080Z,101312.53
2023-11-16T20:55:42.949Z,101284.69
2023-11-16T20:58:09.960Z,101279.19
2023-11-16T21:00:37.258Z,101236.97
2023-11-16T21:03:04.385Z,101172.13
2023-11-16T21:05:31.495Z,101263.44
2023-11-16T21:07:58.581Z,101303.47
2023-11-16T21:10:25.637Z,101176.81
2023-11-16T21:12:52.569Z,101130.19
2023-11-16T21:15:20.740Z,101233.38
2023-11-16T21:17:47.798Z,101290.25
2023-11-16T21:20:16.067Z,101226.47
2023-11-16T21:22:44.557Z,101268.16
2023-11-16T21:25:13.646Z,101240.81
2023-11-16T21:27:41.230Z,101255.47
2023-11-16T21:30:12.006Z,101286.91
2023-11-16T21:32:43.289Z,101248.81
2023-11-16T21:35:17.454Z,101240.53
2023-11-16T21:37:46.978Z,101290.25
2023-11-16T21:40:15.199Z,101242.53
2023-11-16T21:42:42.773Z,101301.03
2023-11-16T21:45:11.789Z,101298.81
2023-11-16T21:47:40.233Z,101249.41
2023-11-16T21:50:10.384Z,101301.34
2023-11-16T21:52:40.680Z,101245.28
2023-11-16T21:55:08.145Z,101306.03
2023-11-16T21:57:35.458Z,101321.50
2023-11-16T22:00:02.719Z,101317.94
2023-11-16T22:02:29.602Z,101232.63
2023-11-16T22:04:57.009Z,101280.13
2023-11-16T22:07:24.110Z,101283.97
2023-11-16T22:09:51.843Z,101293.63
2023-11-16T22:12:20.090Z,101288.09
2023-11-16T22:14:47.167Z,101270.44
2023-11-16T22:17:14.071Z,101298.34
2023-11-16T22:19:41.193Z,101303.28
2023-11-16T22:22:08.215Z,101313.81
2023-11-16T22:24:35.676Z,101314.34
2023-11-16T22:27:02.841Z,101273.47
2023-11-16T22:29:29.792Z,101293.63
2023-11-16T22:31:56.838Z,101334.81
2023-11-16T22:34:23.891Z,101341.41
2023-11-16T22:36:50.804Z,101342.53
2023-11-16T22:39:18.296Z,101314.63
2023-11-16T22:41:45.547Z,101342.53
2023-11-16T22:44:12.515Z,101319.88
2023-11-16T22:49:06.563Z,101306.59
2023-11-16T22:51:33.884Z,101338.38
2023-11-16T22:54:01.117Z,101302.47
2023-11-16T22:56:28.125Z,101356.31
2023-11-16T22:58:58.194Z,101276.78
2023-11-16T23:01:25.271Z,101322.34
2023-11-16T23:03:53.978Z,101330.03
2023-11-16T23:06:20.908Z,101336.69
2023-11-16T23:08:49.083Z,101214.03
2023-11-16T23:11:16.070Z,101289.44
2023-11-16T23:13:43.155Z,101352.19
2023-11-16T23:16:10.485Z,101320.13
2023-11-16T23:18:37.465Z,101342.50
2023-11-16T23:21:05.005Z,101315.13
2023-11-16T23:23:32.056Z,101309.06
2023-11-16T23:26:00.109Z,101289.75
2023-11-16T23:28:27.911Z,101351.91
2023-11-16T23:30:56.114Z,101307.16
2023-11-16T23:33:23.140Z,101331.75
2023-11-16T23:35:49.983Z,101323.19
2023-11-16T23:38:17.311Z,101340.84
2023-11-16T23:40:44.091Z,101295.28
2023-11-16T23:43:11.160Z,101359.94
2023-11-16T23:45:38.133Z,101332.56
2023-11-16T23:48:05.311Z,101340.03
2023-11-16T23:50:36.558Z,101272.91
2023-11-16T23:53:04.497Z,101225.69
2023-11-16T23:55:31.327Z,101341.13
2023-11-16T23:57:58.216Z,101367.69
