createdAt,value
2022-12-03T00:00:31.744Z,88.09
2022-12-03T00:01:31.735Z,88.40
2022-12-03T00:02:31.816Z,87.92
2022-12-03T00:03:31.847Z,88.33
2022-12-03T00:04:31.685Z,87.98
2022-12-03T00:05:31.689Z,87.98
2022-12-03T00:06:34.718Z,87.88
2022-12-03T00:07:31.698Z,88.19
2022-12-03T00:08:31.638Z,88.19
2022-12-03T00:09:31.630Z,88.09
2022-12-03T00:10:31.639Z,88.09
2022-12-03T00:11:31.619Z,88.09
2022-12-03T00:12:31.598Z,87.88
2022-12-03T00:13:31.588Z,88.19
2022-12-03T00:14:31.593Z,88.33
2022-12-03T00:15:31.620Z,88.02
2022-12-03T00:16:31.580Z,87.77
2022-12-03T00:17:31.547Z,87.50
2022-12-03T00:18:31.536Z,87.15
2022-12-03T00:19:31.530Z,87.46
2022-12-03T00:20:31.511Z,87.40
2022-12-03T00:21:31.499Z,87.77
2022-12-03T00:22:31.512Z,88.12
2022-12-03T00:23:31.481Z,88.02
2022-12-03T00:24:31.490Z,87.56
2022-12-03T00:25:31.454Z,87.04
2022-12-03T00:26:31.462Z,87.50
2022-12-03T00:27:31.446Z,87.71
2022-12-03T00:28:31.421Z,86.94
2022-12-03T00:29:31.439Z,87.40
2022-12-03T00:30:31.397Z,87.46
2022-12-03T00:31:31.583Z,87.77
2022-12-03T00:32:31.385Z,87.66
2022-12-03T00:33:31.373Z,86.52
2022-12-03T00:34:31.386Z,86.83
2022-12-03T00:35:31.346Z,86.73
2022-12-03T00:36:31.341Z,86.88
2022-12-03T00:37:31.322Z,86.57
2022-12-03T00:38:31.308Z,87.40
2022-12-03T00:39:31.308Z,87.50
2022-12-03T00:40:31.310Z,87.50
2022-12-03T00:41:31.292Z,87.19
2022-12-03T00:42:31.309Z,87.81
2022-12-03T00:43:31.280Z,87.98
2022-12-03T00:44:31.248Z,87.66
2022-12-03T00:45:31.249Z,87.81
2022-12-03T00:46:31.292Z,87.92
2022-12-03T00:47:31.228Z,88.19
2022-12-03T00:48:31.207Z,86.77
2022-12-03T00:49:31.200Z,86.88
2022-12-03T00:50:31.173Z,87.08
2022-12-03T00:51:31.169Z,87.71
2022-12-03T00:52:31.162Z,87.81
2022-12-03T00:53:31.142Z,87.50
2022-12-03T00:54:32.269Z,87.60
2022-12-03T00:55:31.128Z,86.88
2022-12-03T00:56:31.107Z,86.98
2022-12-03T00:57:31.099Z,86.77
2022-12-03T00:58:31.117Z,86.46
2022-12-03T00:59:31.097Z,86.15
2022-12-03T01:00:31.062Z,86.46
2022-12-03T01:01:31.093Z,86.15
2022-12-03T01:02:31.059Z,86.15
2022-12-03T01:03:31.042Z,85.83
2022-12-03T01:04:31.110Z,85.73
2022-12-03T01:05:31.015Z,85.77
2022-12-03T01:06:30.997Z,85.98
2022-12-03T01:07:31.056Z,85.67
2022-12-03T01:08:30.984Z,85.63
2022-12-03T01:09:30.995Z,85.73
2022-12-03T01:10:30.963Z,85.94
2022-12-03T01:11:30.946Z,85.73
2022-12-03T01:12:30.931Z,86.04
2022-12-03T01:13:30.925Z,85.83
2022-12-03T01:14:30.931Z,85.83
2022-12-03T01:15:30.908Z,85.42
2022-12-03T01:16:30.964Z,85.31
2022-12-03T01:17:30.878Z,85.73
2022-12-03T01:18:30.866Z,85.42
2022-12-03T01:19:30.855Z,85.73
2022-12-03T01:20:30.891Z,85.52
2022-12-03T01:21:30.835Z,85.42
2022-12-03T01:22:30.819Z,85.63
2022-12-03T01:23:30.812Z,85.63
2022-12-03T01:24:30.810Z,85.31
2022-12-03T01:25:30.789Z,86.25
2022-12-03T01:26:30.785Z,86.19
2022-12-03T01:27:30.770Z,86.25
2022-12-03T01:28:30.751Z,86.50
2022-12-03T01:29:30.742Z,85.88
2022-12-03T01:30:30.764Z,86.46
2022-12-03T01:31:30.787Z,86.50
2022-12-03T01:32:30.706Z,86.71
2022-12-03T01:33:30.701Z,86.46
2022-12-03T01:34:30.709Z,86.71
2022-12-03T01:35:30.684Z,87.12
2022-12-03T01:36:30.676Z,87.75
2022-12-03T01:37:30.668Z,87.65
2022-12-03T01:38:30.641Z,87.40
2022-12-03T01:39:30.637Z,87.81
2022-12-03T01:40:30.617Z,87.54
2022-12-03T01:41:30.614Z,87.50
2022-12-03T01:42:30.597Z,87.85
2022-12-03T01:43:30.598Z,87.85
2022-12-03T01:44:30.570Z,87.50
2022-12-03T01:45:30.587Z,86.98
2022-12-03T01:46:30.700Z,87.50
2022-12-03T01:47:30.556Z,87.19
2022-12-03T01:48:30.530Z,87.19
2022-12-03T01:49:30.524Z,87.23
2022-12-03T01:50:30.508Z,87.02
2022-12-03T01:51:30.506Z,87.50
2022-12-03T01:52:30.521Z,87.81
2022-12-03T01:53:30.478Z,88.02
2022-12-03T01:54:30.462Z,87.33
2022-12-03T01:55:30.455Z,87.85
2022-12-03T01:56:30.443Z,88.06
2022-12-03T01:57:30.449Z,87.65
2022-12-03T01:58:30.449Z,88.06
2022-12-03T01:59:30.413Z,87.89
2022-12-03T02:00:30.406Z,87.85
2022-12-03T02:01:30.463Z,87.85
2022-12-03T02:02:30.397Z,88.06
2022-12-03T02:03:30.459Z,88.58
2022-12-03T02:04:30.422Z,88.27
2022-12-03T02:05:30.345Z,88.48
2022-12-03T02:06:30.331Z,88.48
2022-12-03T02:07:30.368Z,88.48
2022-12-03T02:08:30.310Z,88.58
2022-12-03T02:09:30.310Z,88.17
2022-12-03T02:10:30.290Z,88.48
2022-12-03T02:11:30.283Z,88.58
2022-12-03T02:12:30.278Z,88.37
2022-12-03T02:13:30.273Z,88.48
2022-12-03T02:14:30.261Z,88.48
2022-12-03T02:15:30.231Z,88.48
2022-12-03T02:16:30.346Z,88.68
2022-12-03T02:17:30.211Z,88.85
2022-12-03T02:18:30.238Z,88.85
2022-12-03T02:19:30.191Z,88.27
2022-12-03T02:20:30.182Z,88.68
2022-12-03T02:21:30.183Z,88.37
2022-12-03T02:22:30.163Z,88.17
2022-12-03T02:23:30.148Z,88.17
2022-12-03T02:24:30.140Z,88.42
2022-12-03T02:25:30.124Z,88.79
2022-12-03T02:26:30.109Z,88.83
2022-12-03T02:27:30.114Z,89.14
2022-12-03T02:28:30.092Z,89.10
2022-12-03T02:29:30.103Z,88.83
2022-12-03T02:30:30.067Z,88.62
2022-12-03T02:31:30.140Z,88.93
2022-12-03T02:32:30.041Z,89.20
2022-12-03T02:33:30.037Z,89.14
2022-12-03T02:34:30.039Z,88.68
2022-12-03T02:35:30.038Z,88.83
2022-12-03T02:36:30.010Z,89.04
2022-12-03T02:37:29.995Z,89.00
2022-12-03T02:38:29.973Z,88.31
2022-12-03T02:39:29.971Z,88.27
2022-12-03T02:40:30.126Z,88.17
2022-12-03T02:41:29.953Z,88.20
2022-12-03T02:42:29.931Z,88.62
2022-12-03T02:43:29.923Z,87.85
2022-12-03T02:44:38.002Z,88.17
2022-12-03T02:45:29.899Z,88.27
2022-12-03T02:46:29.970Z,88.17
2022-12-03T02:47:29.877Z,88.58
2022-12-03T02:48:29.885Z,88.37
2022-12-03T02:49:29.870Z,88.37
2022-12-03T02:50:29.864Z,88.37
2022-12-03T02:51:29.854Z,88.06
2022-12-03T02:52:29.838Z,88.10
2022-12-03T02:53:29.814Z,87.89
2022-12-03T02:54:29.798Z,88.42
2022-12-03T02:55:36.381Z,88.52
2022-12-03T02:56:29.788Z,88.52
2022-12-03T02:57:29.786Z,88.73
2022-12-03T02:58:29.756Z,88.62
2022-12-03T02:59:29.743Z,88.73
2022-12-03T03:00:29.782Z,88.73
2022-12-03T03:01:29.827Z,88.20
2022-12-03T03:02:29.774Z,88.62
2022-12-03T03:03:29.702Z,88.73
2022-12-03T03:04:29.685Z,89.45
2022-12-03T03:05:29.697Z,89.35
2022-12-03T03:06:29.704Z,89.25
2022-12-03T03:07:29.762Z,89.66
2022-12-03T03:08:29.642Z,89.04
2022-12-03T03:09:29.635Z,89.66
2022-12-03T03:10:29.625Z,90.19
2022-12-03T03:11:29.618Z,90.08
2022-12-03T03:12:29.611Z,89.76
2022-12-03T03:13:29.596Z,89.25
2022-12-03T03:14:29.576Z,89.35
2022-12-03T03:15:29.566Z,89.14
2022-12-03T03:16:29.606Z,89.04
2022-12-03T03:17:29.543Z,89.04
2022-12-03T03:18:29.559Z,89.35
2022-12-03T03:19:29.522Z,89.76
2022-12-03T03:20:29.508Z,89.25
2022-12-03T03:21:29.505Z,89.00
2022-12-03T03:22:29.507Z,89.45
2022-12-03T03:23:29.476Z,89.52
2022-12-03T03:24:29.474Z,89.41
2022-12-03T03:25:29.457Z,89.41
2022-12-03T03:26:29.453Z,89.31
2022-12-03T03:27:29.446Z,89.14
2022-12-03T03:28:29.417Z,89.35
2022-12-03T03:29:29.410Z,89.66
2022-12-03T03:30:29.405Z,89.04
2022-12-03T03:31:29.508Z,89.98
2022-12-03T03:32:29.384Z,89.87
2022-12-03T03:33:29.377Z,89.94
2022-12-03T03:34:29.351Z,90.08
2022-12-03T03:35:29.344Z,89.87
2022-12-03T03:36:29.347Z,90.50
2022-12-03T03:37:29.323Z,90.14
2022-12-03T03:38:29.336Z,90.08
2022-12-03T03:39:29.299Z,90.19
2022-12-03T03:40:29.285Z,89.94
2022-12-03T03:41:29.292Z,89.94
2022-12-03T03:42:29.268Z,90.14
2022-12-03T03:43:29.282Z,90.04
2022-12-03T03:44:29.240Z,90.04
2022-12-03T03:45:29.819Z,90.08
2022-12-03T03:46:29.358Z,90.14
2022-12-03T03:47:29.225Z,90.39
2022-12-03T03:48:29.192Z,90.08
2022-12-03T03:49:29.195Z,90.29
2022-12-03T03:50:29.176Z,90.70
2022-12-03T03:51:29.168Z,90.70
2022-12-03T03:52:29.149Z,90.29
2022-12-03T03:53:29.150Z,90.60
2022-12-03T03:54:29.167Z,91.22
2022-12-03T03:55:29.133Z,90.91
2022-12-03T03:56:29.111Z,90.39
2022-12-03T03:57:29.102Z,90.97
2022-12-03T03:58:29.082Z,90.81
2022-12-03T03:59:29.100Z,90.87
2022-12-03T04:00:29.069Z,90.60
2022-12-03T04:01:29.153Z,90.91
2022-12-03T04:02:29.060Z,91.33
2022-12-03T04:03:29.040Z,91.43
2022-12-03T04:04:29.088Z,91.85
2022-12-03T04:05:29.042Z,91.75
2022-12-03T04:06:28.997Z,91.85
2022-12-03T04:07:29.068Z,92.37
2022-12-03T04:08:28.979Z,92.06
2022-12-03T04:09:28.960Z,91.96
2022-12-03T04:10:28.992Z,91.96
2022-12-03T04:11:28.947Z,92.06
2022-12-03T04:12:28.943Z,91.85
2022-12-03T04:13:28.927Z,92.16
2022-12-03T04:14:28.910Z,92.10
2022-12-03T04:15:28.900Z,92.37
2022-12-03T04:16:28.978Z,92.06
2022-12-03T04:17:28.894Z,91.85
2022-12-03T04:18:28.869Z,92.16
2022-12-03T04:19:28.862Z,92.27
2022-12-03T04:20:28.842Z,91.75
2022-12-03T04:21:28.832Z,91.96
2022-12-03T04:22:28.840Z,91.96
2022-12-03T04:23:30.998Z,91.53
2022-12-03T04:24:28.799Z,91.02
2022-12-03T04:25:28.802Z,90.81
2022-12-03T04:26:28.812Z,91.22
2022-12-03T04:27:28.763Z,91.06
2022-12-03T04:28:28.782Z,90.39
2022-12-03T04:29:28.760Z,90.54
2022-12-03T04:30:28.882Z,90.85
2022-12-03T04:31:28.722Z,90.33
2022-12-03T04:32:28.710Z,90.54
2022-12-03T04:33:28.700Z,90.81
2022-12-03T04:34:28.689Z,90.70
2022-12-03T04:35:28.729Z,90.70
2022-12-03T04:36:28.691Z,90.39
2022-12-03T04:37:28.651Z,90.60
2022-12-03T04:38:28.644Z,90.19
2022-12-03T04:39:28.631Z,89.98
2022-12-03T04:40:28.617Z,90.29
2022-12-03T04:41:28.604Z,90.50
2022-12-03T04:42:28.633Z,90.08
2022-12-03T04:43:28.583Z,90.50
2022-12-03T04:44:28.574Z,90.50
2022-12-03T04:45:28.557Z,90.50
2022-12-03T04:46:28.669Z,90.50
2022-12-03T04:47:28.537Z,90.60
2022-12-03T04:48:28.549Z,90.08
2022-12-03T04:49:28.516Z,90.22
2022-12-03T04:50:28.505Z,90.22
2022-12-03T04:51:28.497Z,90.01
2022-12-03T04:52:28.501Z,90.12
2022-12-03T04:53:28.475Z,90.22
2022-12-03T04:54:28.503Z,90.01
2022-12-03T04:55:28.447Z,90.12
2022-12-03T04:56:28.444Z,90.12
2022-12-03T04:57:28.427Z,90.19
2022-12-03T04:58:28.448Z,89.91
2022-12-03T04:59:28.409Z,90.12
2022-12-03T05:00:28.401Z,90.22
2022-12-03T05:01:28.503Z,90.01
2022-12-03T05:02:28.474Z,90.22
2022-12-03T05:03:28.380Z,89.50
2022-12-03T05:04:28.357Z,90.01
2022-12-03T05:05:28.338Z,90.01
2022-12-03T05:06:28.331Z,88.98
2022-12-03T05:07:28.424Z,89.29
2022-12-03T05:08:28.306Z,89.29
2022-12-03T05:09:28.318Z,90.22
2022-12-03T05:10:28.284Z,89.60
2022-12-03T05:11:28.270Z,90.44
2022-12-03T05:12:28.269Z,90.54
2022-12-03T05:13:28.246Z,90.12
2022-12-03T05:14:28.271Z,89.98
2022-12-03T05:15:28.238Z,89.91
2022-12-03T05:16:28.334Z,89.50
2022-12-03T05:17:28.222Z,89.60
2022-12-03T05:18:28.195Z,89.60
2022-12-03T05:19:28.190Z,89.60
2022-12-03T05:20:28.175Z,89.39
2022-12-03T05:21:28.159Z,89.60
2022-12-03T05:22:28.166Z,89.60
2022-12-03T05:23:28.151Z,89.08
2022-12-03T05:24:28.128Z,89.91
2022-12-03T05:25:28.113Z,90.01
2022-12-03T05:26:28.106Z,90.01
2022-12-03T05:27:28.089Z,90.12
2022-12-03T05:28:28.108Z,89.91
2022-12-03T05:29:28.090Z,90.01
2022-12-03T05:30:28.118Z,89.91
2022-12-03T05:31:28.157Z,90.12
2022-12-03T05:32:28.043Z,90.54
2022-12-03T05:33:28.028Z,90.75
2022-12-03T05:34:28.034Z,90.54
2022-12-03T05:35:28.111Z,90.01
2022-12-03T05:36:27.993Z,90.12
2022-12-03T05:37:27.981Z,89.91
2022-12-03T05:38:27.972Z,90.22
2022-12-03T05:39:27.964Z,89.70
2022-12-03T05:40:27.960Z,89.95
2022-12-03T05:41:27.963Z,90.06
2022-12-03T05:42:27.927Z,90.54
2022-12-03T05:43:27.916Z,90.44
2022-12-03T05:44:27.906Z,90.22
2022-12-03T05:45:27.906Z,90.22
2022-12-03T05:46:28.049Z,90.47
2022-12-03T05:47:27.880Z,90.33
2022-12-03T05:48:27.861Z,90.95
2022-12-03T05:49:27.846Z,90.85
2022-12-03T05:50:27.850Z,90.75
2022-12-03T05:51:27.826Z,90.54
2022-12-03T05:52:27.836Z,90.26
2022-12-03T05:53:27.814Z,90.22
2022-12-03T05:54:27.793Z,90.12
2022-12-03T05:55:27.783Z,90.12
2022-12-03T05:56:27.777Z,90.33
2022-12-03T05:57:27.761Z,90.26
2022-12-03T05:58:27.758Z,89.91
2022-12-03T05:59:27.737Z,90.44
2022-12-03T06:00:27.728Z,90.64
2022-12-03T06:01:27.720Z,90.44
2022-12-03T06:02:27.882Z,90.54
2022-12-03T06:03:27.844Z,90.54
2022-12-03T06:04:27.692Z,90.64
2022-12-03T06:05:27.667Z,90.01
2022-12-03T06:06:27.671Z,89.95
2022-12-03T06:07:27.760Z,88.98
2022-12-03T06:08:27.639Z,89.43
2022-12-03T06:09:27.624Z,90.12
2022-12-03T06:10:27.620Z,89.01
2022-12-03T06:11:27.624Z,89.12
2022-12-03T06:12:27.611Z,89.43
2022-12-03T06:13:27.586Z,89.85
2022-12-03T06:14:27.570Z,90.26
2022-12-03T06:15:27.557Z,90.06
2022-12-03T06:16:27.674Z,89.75
2022-12-03T06:17:27.544Z,89.32
2022-12-03T06:18:27.555Z,89.43
2022-12-03T06:19:27.522Z,89.39
2022-12-03T06:20:27.524Z,89.29
2022-12-03T06:21:27.493Z,88.81
2022-12-03T06:22:27.484Z,88.81
2022-12-03T06:23:27.480Z,88.81
2022-12-03T06:24:27.471Z,88.81
2022-12-03T06:25:27.446Z,88.75
2022-12-03T06:26:27.444Z,89.12
2022-12-03T06:27:27.425Z,89.47
2022-12-03T06:28:27.413Z,89.64
2022-12-03T06:29:27.410Z,89.26
2022-12-03T06:30:27.417Z,89.26
2022-12-03T06:31:27.426Z,89.47
2022-12-03T06:32:27.388Z,89.43
2022-12-03T06:33:27.355Z,89.58
2022-12-03T06:34:27.395Z,89.47
2022-12-03T06:35:27.336Z,89.95
2022-12-03T06:36:27.326Z,90.00
2022-12-03T06:37:27.314Z,90.00
2022-12-03T06:38:27.315Z,90.31
2022-12-03T06:39:27.293Z,89.89
2022-12-03T06:40:27.297Z,89.37
2022-12-03T06:41:27.270Z,89.89
2022-12-03T06:42:27.261Z,90.00
2022-12-03T06:43:27.244Z,90.31
2022-12-03T06:44:27.252Z,90.20
2022-12-03T06:45:27.227Z,90.10
2022-12-03T06:46:27.293Z,90.20
2022-12-03T06:47:27.206Z,90.10
2022-12-03T06:48:27.194Z,90.20
2022-12-03T06:49:27.183Z,90.62
2022-12-03T06:50:27.195Z,90.62
2022-12-03T06:51:27.169Z,90.58
2022-12-03T06:52:27.157Z,89.16
2022-12-03T06:53:27.144Z,89.68
2022-12-03T06:54:27.143Z,89.58
2022-12-03T06:55:27.117Z,89.37
2022-12-03T06:56:31.322Z,89.58
2022-12-03T06:57:28.106Z,90.00
2022-12-03T06:58:27.086Z,90.72
2022-12-03T06:59:27.071Z,90.31
2022-12-03T07:00:27.065Z,90.31
2022-12-03T07:01:27.136Z,90.06
2022-12-03T07:02:27.102Z,90.62
2022-12-03T07:03:27.088Z,90.52
2022-12-03T07:04:27.017Z,90.06
2022-12-03T07:05:27.016Z,90.58
2022-12-03T07:06:27.018Z,90.58
2022-12-03T07:07:27.072Z,90.06
2022-12-03T07:08:26.981Z,89.54
2022-12-03T07:09:26.960Z,89.85
2022-12-03T07:10:26.950Z,89.37
2022-12-03T07:11:26.951Z,89.68
2022-12-03T07:12:26.927Z,88.95
2022-12-03T07:13:26.917Z,89.37
2022-12-03T07:14:26.920Z,89.58
2022-12-03T07:15:26.891Z,89.47
2022-12-03T07:16:26.929Z,89.68
2022-12-03T07:17:26.870Z,89.68
2022-12-03T07:18:26.861Z,89.37
2022-12-03T07:19:32.284Z,89.58
2022-12-03T07:20:27.863Z,88.95
2022-12-03T07:21:26.835Z,89.58
2022-12-03T07:22:26.846Z,89.37
2022-12-03T07:23:26.798Z,88.95
2022-12-03T07:24:26.792Z,89.26
2022-12-03T07:25:26.793Z,88.43
2022-12-03T07:26:26.772Z,88.60
2022-12-03T07:27:26.777Z,88.95
2022-12-03T07:28:26.754Z,88.64
2022-12-03T07:29:26.739Z,88.64
2022-12-03T07:30:26.728Z,88.43
2022-12-03T07:31:26.825Z,88.32
2022-12-03T07:32:26.702Z,88.64
2022-12-03T07:33:26.699Z,88.64
2022-12-03T07:34:26.679Z,88.75
2022-12-03T07:35:26.668Z,88.95
2022-12-03T07:36:26.666Z,88.43
2022-12-03T07:37:26.653Z,88.43
2022-12-03T07:38:26.676Z,88.32
2022-12-03T07:39:26.621Z,88.39
2022-12-03T07:40:26.614Z,88.53
2022-12-03T07:41:26.601Z,88.85
2022-12-03T07:42:26.594Z,88.64
2022-12-03T07:43:26.599Z,88.85
2022-12-03T07:44:26.573Z,88.32
2022-12-03T07:45:26.562Z,88.53
2022-12-03T07:46:26.588Z,88.95
2022-12-03T07:47:26.536Z,88.64
2022-12-03T07:48:26.525Z,88.85
2022-12-03T07:49:26.525Z,88.85
2022-12-03T07:50:26.501Z,89.26
2022-12-03T07:51:32.029Z,89.47
2022-12-03T07:52:27.490Z,89.78
2022-12-03T07:53:26.469Z,90.03
2022-12-03T07:54:26.478Z,90.10
2022-12-03T07:55:26.449Z,90.66
2022-12-03T07:56:26.448Z,90.77
2022-12-03T07:57:26.420Z,90.00
2022-12-03T07:58:26.418Z,90.52
2022-12-03T07:59:26.427Z,90.72
2022-12-03T08:00:26.408Z,91.04
2022-12-03T08:01:26.508Z,90.72
2022-12-03T08:02:26.464Z,91.04
2022-12-03T08:03:26.356Z,90.93
2022-12-03T08:04:26.346Z,91.04
2022-12-03T08:05:26.373Z,90.31
2022-12-03T08:06:26.328Z,90.52
2022-12-03T08:07:26.341Z,90.41
2022-12-03T08:08:26.309Z,90.62
2022-12-03T08:09:26.289Z,90.83
2022-12-03T08:10:26.393Z,90.83
2022-12-03T08:11:26.280Z,90.72
2022-12-03T08:12:26.257Z,90.52
2022-12-03T08:13:26.265Z,91.25
2022-12-03T08:14:26.250Z,91.29
2022-12-03T08:15:26.234Z,90.66
2022-12-03T08:16:26.311Z,90.83
2022-12-03T08:17:26.201Z,91.35
2022-12-03T08:18:26.194Z,92.18
2022-12-03T08:19:26.199Z,92.02
2022-12-03T08:20:26.188Z,91.91
2022-12-03T08:21:26.158Z,91.87
2022-12-03T08:22:26.153Z,92.02
2022-12-03T08:23:26.137Z,91.97
2022-12-03T08:24:26.130Z,91.97
2022-12-03T08:25:26.150Z,91.81
2022-12-03T08:26:26.120Z,91.91
2022-12-03T08:27:26.093Z,92.44
2022-12-03T08:28:26.079Z,92.12
2022-12-03T08:29:26.073Z,91.87
2022-12-03T08:30:26.184Z,91.91
2022-12-03T08:31:32.264Z,92.02
2022-12-03T08:32:27.046Z,92.22
2022-12-03T08:33:26.026Z,92.22
2022-12-03T08:34:26.012Z,92.29
2022-12-03T08:35:26.016Z,92.22
2022-12-03T08:36:25.992Z,92.44
2022-12-03T08:37:26.000Z,92.02
2022-12-03T08:38:25.969Z,92.27
2022-12-03T08:39:25.960Z,91.91
2022-12-03T08:40:25.943Z,92.06
2022-12-03T08:41:25.939Z,92.54
2022-12-03T08:42:25.954Z,91.91
2022-12-03T08:43:25.933Z,92.44
2022-12-03T08:44:25.899Z,92.12
2022-12-03T08:45:33.082Z,91.85
2022-12-03T08:46:25.947Z,92.12
2022-12-03T08:47:25.874Z,92.02
2022-12-03T08:48:25.872Z,92.22
2022-12-03T08:49:25.861Z,91.39
2022-12-03T08:50:26.122Z,92.33
2022-12-03T08:51:25.824Z,91.50
2022-12-03T08:52:25.825Z,91.39
2022-12-03T08:53:25.803Z,91.18
2022-12-03T08:54:25.793Z,90.77
2022-12-03T08:55:25.801Z,90.97
2022-12-03T08:56:25.780Z,91.39
2022-12-03T08:57:25.759Z,91.50
2022-12-03T08:58:25.763Z,91.39
2022-12-03T08:59:25.743Z,91.08
2022-12-03T09:00:25.740Z,90.87
2022-12-03T09:01:25.811Z,90.77
2022-12-03T09:02:25.718Z,91.81
2022-12-03T09:03:25.696Z,92.12
2022-12-03T09:04:25.744Z,91.81
2022-12-03T09:05:25.677Z,91.91
2022-12-03T09:06:25.661Z,92.02
2022-12-03T09:07:25.724Z,92.12
2022-12-03T09:08:25.633Z,91.81
2022-12-03T09:09:25.637Z,91.91
2022-12-03T09:10:25.617Z,91.91
2022-12-03T09:11:25.611Z,92.44
2022-12-03T09:12:25.591Z,92.33
2022-12-03T09:13:25.582Z,91.91
2022-12-03T09:14:25.625Z,92.12
2022-12-03T09:15:25.574Z,91.91
2022-12-03T09:16:25.581Z,92.12
2022-12-03T09:17:25.547Z,92.22
2022-12-03T09:18:25.533Z,92.18
2022-12-03T09:19:25.525Z,92.08
2022-12-03T09:20:25.508Z,91.87
2022-12-03T09:21:25.506Z,92.02
2022-12-03T09:22:25.500Z,92.22
2022-12-03T09:23:25.477Z,92.29
2022-12-03T09:24:25.512Z,92.33
2022-12-03T09:25:25.446Z,92.02
2022-12-03T09:26:25.444Z,92.02
2022-12-03T09:27:25.454Z,92.54
2022-12-03T09:28:25.410Z,92.54
2022-12-03T09:29:25.416Z,92.60
2022-12-03T09:30:25.417Z,92.33
2022-12-03T09:31:25.483Z,92.40
2022-12-03T09:32:25.524Z,92.40
2022-12-03T09:33:25.360Z,92.65
2022-12-03T09:34:25.356Z,92.12
2022-12-03T09:35:25.337Z,92.65
2022-12-03T09:36:25.342Z,91.91
2022-12-03T09:37:25.313Z,92.69
2022-12-03T09:38:25.301Z,93.84
2022-12-03T09:39:25.297Z,93.37
2022-12-03T09:40:25.313Z,93.79
2022-12-03T09:41:25.279Z,93.59
2022-12-03T09:42:25.263Z,93.59
2022-12-03T09:43:33.527Z,93.79
2022-12-03T09:44:26.245Z,93.48
2022-12-03T09:45:25.231Z,93.48
2022-12-03T09:46:25.336Z,93.48
2022-12-03T09:47:25.204Z,93.16
2022-12-03T09:48:25.190Z,93.48
2022-12-03T09:49:25.179Z,93.44
2022-12-03T09:50:25.178Z,93.27
2022-12-03T09:51:25.169Z,93.16
2022-12-03T09:52:25.153Z,93.16
2022-12-03T09:53:25.146Z,93.79
2022-12-03T09:54:25.131Z,93.69
2022-12-03T09:55:25.113Z,93.59
2022-12-03T09:56:25.102Z,92.65
2022-12-03T09:57:25.143Z,93.37
2022-12-03T09:58:25.087Z,93.69
2022-12-03T09:59:25.069Z,93.48
2022-12-03T10:00:25.064Z,93.69
2022-12-03T10:01:29.909Z,93.16
2022-12-03T10:02:25.060Z,93.37
2022-12-03T10:03:29.713Z,93.59
2022-12-03T10:04:26.104Z,93.37
2022-12-03T10:05:25.005Z,93.37
2022-12-03T10:06:25.004Z,94.15
2022-12-03T10:07:25.060Z,93.59
2022-12-03T10:08:29.413Z,93.69
2022-12-03T10:09:25.959Z,93.90
2022-12-03T10:10:24.948Z,93.73
2022-12-03T10:11:24.957Z,93.59
2022-12-03T10:12:24.956Z,93.79
2022-12-03T10:13:26.037Z,93.84
2022-12-03T10:14:24.909Z,93.63
2022-12-03T10:15:24.890Z,93.73
2022-12-03T10:16:24.945Z,93.73
2022-12-03T10:17:24.875Z,93.63
2022-12-03T10:18:24.886Z,94.78
2022-12-03T10:19:24.851Z,94.42
2022-12-03T10:20:24.837Z,93.69
2022-12-03T10:21:24.830Z,93.63
2022-12-03T10:22:24.816Z,94.46
2022-12-03T10:23:24.812Z,94.57
2022-12-03T10:24:24.800Z,93.63
2022-12-03T10:25:24.782Z,93.94
2022-12-03T10:26:24.777Z,94.78
2022-12-03T10:27:24.769Z,94.25
2022-12-03T10:28:24.764Z,94.25
2022-12-03T10:29:29.639Z,94.46
2022-12-03T10:30:25.766Z,93.94
2022-12-03T10:31:24.858Z,93.52
2022-12-03T10:32:24.712Z,93.52
2022-12-03T10:33:24.693Z,94.78
2022-12-03T10:34:24.704Z,94.57
2022-12-03T10:35:24.669Z,94.46
2022-12-03T10:36:24.659Z,94.42
2022-12-03T10:37:24.647Z,94.67
2022-12-03T10:38:24.658Z,94.35
2022-12-03T10:39:24.645Z,93.69
2022-12-03T10:40:24.627Z,94.10
2022-12-03T10:41:24.616Z,93.79
2022-12-03T10:42:24.591Z,94.15
2022-12-03T10:43:24.595Z,93.84
2022-12-03T10:44:32.268Z,93.31
2022-12-03T10:45:24.558Z,93.37
2022-12-03T10:46:24.668Z,94.10
2022-12-03T10:47:24.609Z,93.16
2022-12-03T10:48:24.523Z,93.16
2022-12-03T10:49:24.523Z,93.37
2022-12-03T10:50:24.558Z,93.16
2022-12-03T10:51:24.502Z,93.59
2022-12-03T10:52:26.166Z,94.00
2022-12-03T10:53:24.480Z,93.37
2022-12-03T10:54:24.454Z,92.33
2022-12-03T10:55:24.452Z,92.54
2022-12-03T10:56:24.442Z,92.12
2022-12-03T10:57:24.427Z,92.33
2022-12-03T10:58:24.410Z,92.65
2022-12-03T10:59:24.405Z,92.12
2022-12-03T11:00:24.397Z,92.33
2022-12-03T11:01:24.416Z,92.33
2022-12-03T11:02:24.371Z,92.54
2022-12-03T11:03:24.444Z,92.44
2022-12-03T11:04:24.344Z,92.44
2022-12-03T11:05:24.345Z,92.65
2022-12-03T11:06:24.340Z,92.54
2022-12-03T11:07:24.337Z,92.02
2022-12-03T11:08:24.300Z,92.54
2022-12-03T11:09:24.295Z,92.02
2022-12-03T11:10:24.277Z,91.91
2022-12-03T11:11:24.282Z,91.91
2022-12-03T11:12:24.263Z,92.08
2022-12-03T11:13:24.250Z,92.08
2022-12-03T11:14:24.247Z,92.22
2022-12-03T11:15:24.222Z,92.08
2022-12-03T11:16:24.294Z,91.77
2022-12-03T11:17:24.211Z,91.25
2022-12-03T11:18:24.217Z,90.83
2022-12-03T11:19:24.182Z,91.14
2022-12-03T11:20:24.236Z,91.56
2022-12-03T11:21:24.157Z,90.97
2022-12-03T11:22:24.163Z,90.56
2022-12-03T11:23:24.151Z,90.62
2022-12-03T11:24:24.129Z,90.62
2022-12-03T11:25:24.135Z,91.08
2022-12-03T11:26:24.099Z,91.14
2022-12-03T11:27:24.092Z,90.35
2022-12-03T11:28:24.095Z,90.35
2022-12-03T11:29:24.071Z,90.35
2022-12-03T11:30:24.059Z,90.77
2022-12-03T11:31:24.110Z,90.87
2022-12-03T11:32:28.011Z,90.52
2022-12-03T11:33:25.036Z,90.93
2022-12-03T11:34:24.011Z,90.62
2022-12-03T11:35:24.001Z,90.62
2022-12-03T11:36:36.711Z,90.72
2022-12-03T11:37:24.980Z,90.83
2022-12-03T11:38:24.013Z,90.72
2022-12-03T11:39:23.975Z,90.68
2022-12-03T11:40:23.960Z,90.52
2022-12-03T11:41:23.938Z,90.31
2022-12-03T11:42:23.920Z,90.31
2022-12-03T11:43:23.933Z,90.62
2022-12-03T11:44:23.906Z,90.62
2022-12-03T11:45:23.891Z,90.20
2022-12-03T11:46:23.911Z,90.20
2022-12-03T11:47:23.875Z,90.31
2022-12-03T11:48:23.867Z,90.31
2022-12-03T11:49:23.853Z,90.20
2022-12-03T11:50:23.829Z,90.10
2022-12-03T11:51:23.825Z,89.26
2022-12-03T11:52:23.812Z,90.00
2022-12-03T11:53:23.806Z,90.10
2022-12-03T11:54:23.824Z,90.00
2022-12-03T11:55:23.779Z,90.72
2022-12-03T11:56:23.765Z,90.31
2022-12-03T11:57:23.763Z,90.00
2022-12-03T11:58:23.760Z,90.31
2022-12-03T11:59:23.742Z,90.31
2022-12-03T12:00:23.720Z,91.31
2022-12-03T12:01:23.734Z,90.72
2022-12-03T12:02:23.712Z,89.16
2022-12-03T12:03:23.883Z,89.37
2022-12-03T12:04:23.829Z,89.37
2022-12-03T12:05:23.674Z,89.51
2022-12-03T12:06:23.687Z,89.93
2022-12-03T12:07:23.657Z,90.20
2022-12-03T12:08:23.644Z,90.20
2022-12-03T12:09:23.625Z,90.62
2022-12-03T12:10:23.639Z,90.03
2022-12-03T12:11:23.610Z,90.10
2022-12-03T12:12:23.600Z,90.10
2022-12-03T12:13:23.600Z,90.10
2022-12-03T12:14:23.573Z,90.66
2022-12-03T12:15:23.591Z,90.56
2022-12-03T12:16:23.579Z,90.45
2022-12-03T12:17:23.541Z,90.35
2022-12-03T12:18:23.521Z,90.35
2022-12-03T12:19:23.541Z,90.25
2022-12-03T12:20:23.540Z,90.45
2022-12-03T12:21:23.542Z,90.77
2022-12-03T12:22:23.486Z,90.97
2022-12-03T12:23:23.468Z,90.56
2022-12-03T12:24:23.478Z,91.18
2022-12-03T12:25:23.448Z,90.87
2022-12-03T12:26:23.459Z,90.77
2022-12-03T12:27:23.445Z,91.50
2022-12-03T12:28:23.406Z,90.97
2022-12-03T12:29:23.402Z,91.39
2022-12-03T12:30:23.391Z,91.08
2022-12-03T12:31:23.440Z,90.97
2022-12-03T12:32:23.391Z,91.18
2022-12-03T12:33:23.514Z,91.29
2022-12-03T12:34:23.344Z,91.18
2022-12-03T12:35:23.335Z,90.97
2022-12-03T12:36:23.322Z,91.18
2022-12-03T12:37:23.328Z,91.29
2022-12-03T12:38:23.318Z,91.29
2022-12-03T12:39:23.286Z,91.04
2022-12-03T12:40:23.279Z,91.50
2022-12-03T12:41:23.265Z,90.45
2022-12-03T12:42:23.290Z,90.66
2022-12-03T12:43:24.443Z,90.97
2022-12-03T12:44:23.264Z,91.08
2022-12-03T12:45:23.221Z,90.77
2022-12-03T12:46:47.117Z,90.97
2022-12-03T12:47:24.294Z,91.08
2022-12-03T12:48:23.194Z,90.83
2022-12-03T12:49:23.182Z,90.87
2022-12-03T12:50:23.193Z,90.87
2022-12-03T12:51:23.157Z,91.08
2022-12-03T12:52:23.156Z,90.87