createdAt,value
2019-02-02T00:01:48.826Z,2.90
2019-02-02T00:04:17.836Z,2.80
2019-02-02T00:06:46.908Z,2.80
2019-02-02T00:09:15.917Z,2.80
2019-02-02T00:11:44.974Z,2.80
2019-02-02T00:14:13.974Z,2.90
2019-02-02T00:16:43.006Z,2.90
2019-02-02T00:19:11.974Z,2.90
2019-02-02T00:21:41.005Z,2.90
2019-02-02T00:24:10.143Z,2.90
2019-02-02T00:26:42.688Z,2.90
2019-02-02T00:29:11.805Z,2.80
2019-02-02T00:31:40.933Z,2.80
2019-02-02T00:34:09.990Z,2.80
2019-02-02T00:36:39.103Z,2.80
2019-02-02T00:39:11.533Z,2.80
2019-02-02T00:41:40.727Z,2.80
2019-02-02T00:44:09.765Z,2.80
2019-02-02T00:46:38.765Z,2.80
2019-02-02T00:49:07.818Z,2.80
2019-02-02T00:51:36.745Z,2.80
2019-02-02T00:54:06.061Z,2.80
2019-02-02T00:56:35.107Z,2.80
2019-02-02T00:59:04.100Z,2.80
2019-02-02T01:01:33.027Z,2.90
2019-02-02T01:04:02.067Z,2.90
2019-02-02T01:06:31.129Z,2.90
2019-02-02T01:09:00.185Z,2.80
2019-02-02T01:11:29.299Z,2.80
2019-02-02T01:13:58.379Z,2.80
2019-02-02T01:16:27.303Z,2.80
2019-02-02T01:18:56.416Z,2.80
2019-02-02T01:21:25.425Z,2.80
2019-02-02T01:23:54.546Z,2.70
2019-02-02T01:26:23.585Z,2.70
2019-02-02T01:28:52.597Z,2.70
2019-02-02T01:31:21.654Z,2.70
2019-02-02T01:33:50.706Z,2.70
2019-02-02T01:36:19.710Z,2.70
2019-02-02T01:38:48.713Z,2.70
2019-02-02T01:41:17.828Z,2.70
2019-02-02T01:43:46.910Z,2.70
2019-02-02T01:46:16.000Z,2.70
2019-02-02T01:48:44.962Z,2.70
2019-02-02T01:51:14.034Z,2.70
2019-02-02T01:53:43.104Z,2.70
2019-02-02T01:56:12.070Z,2.70
2019-02-02T01:58:41.061Z,2.70
2019-02-02T02:01:10.058Z,2.70
2019-02-02T02:03:39.170Z,2.70
2019-02-02T02:06:08.090Z,2.70
2019-02-02T02:08:37.103Z,2.70
2019-02-02T02:11:06.215Z,2.70
2019-02-02T02:13:35.159Z,2.70
2019-02-02T02:16:04.248Z,2.60
2019-02-02T02:18:33.271Z,2.60
2019-02-02T02:21:02.270Z,2.60
2019-02-02T02:23:31.227Z,2.60
2019-02-02T02:26:00.245Z,2.60
2019-02-02T02:28:29.413Z,2.60
2019-02-02T02:30:58.466Z,2.60
2019-02-02T02:33:27.543Z,2.60
2019-02-02T02:35:56.466Z,2.50
2019-02-02T02:38:25.385Z,2.50
2019-02-02T02:40:54.477Z,2.50
2019-02-02T02:43:23.408Z,2.60
2019-02-02T02:45:52.516Z,2.50
2019-02-02T02:48:21.694Z,2.50
2019-02-02T02:50:50.697Z,2.50
2019-02-02T02:53:19.733Z,2.40
2019-02-02T02:55:48.951Z,2.40
2019-02-02T02:58:18.172Z,2.40
2019-02-02T03:00:47.189Z,2.40
2019-02-02T03:03:16.311Z,2.30
2019-02-02T03:05:45.350Z,2.30
2019-02-02T03:08:14.483Z,2.30
2019-02-02T03:10:43.604Z,2.40
2019-02-02T03:13:12.833Z,2.30
2019-02-02T03:15:41.871Z,2.30
2019-02-02T03:18:11.107Z,2.40
2019-02-02T03:20:40.203Z,2.40
2019-02-02T03:23:09.315Z,2.30
2019-02-02T03:25:38.384Z,2.30
2019-02-02T03:28:07.390Z,2.30
2019-02-02T03:30:36.341Z,2.30
2019-02-02T03:33:05.451Z,2.30
2019-02-02T03:35:34.391Z,2.30
2019-02-02T03:38:03.418Z,2.30
2019-02-02T03:40:32.420Z,2.30
2019-02-02T03:43:01.414Z,2.30
2019-02-02T03:45:30.428Z,2.30
2019-02-02T03:47:59.406Z,2.30
2019-02-02T03:50:28.519Z,2.30
2019-02-02T03:52:57.588Z,2.40
2019-02-02T03:55:26.624Z,2.40
2019-02-02T03:57:55.556Z,2.40
2019-02-02T04:00:24.668Z,2.40
2019-02-02T04:02:53.823Z,2.40
2019-02-02T04:05:25.297Z,2.40
2019-02-02T04:07:54.417Z,2.30
2019-02-02T04:10:23.756Z,2.30
2019-02-02T04:12:52.861Z,2.30
2019-02-02T04:15:21.910Z,2.30
2019-02-02T04:17:51.116Z,2.30
2019-02-02T04:20:21.584Z,2.30
2019-02-02T04:22:50.783Z,2.30
2019-02-02T04:25:20.771Z,2.30
2019-02-02T04:27:49.849Z,2.30
2019-02-02T04:30:20.894Z,2.30
2019-02-02T04:32:49.946Z,2.30
2019-02-02T04:35:19.053Z,2.30
2019-02-02T04:37:48.095Z,2.30
2019-02-02T04:40:17.182Z,2.30
2019-02-02T04:42:46.210Z,2.20
2019-02-02T04:45:15.078Z,2.30
2019-02-02T04:47:44.174Z,2.30
2019-02-02T04:50:16.605Z,2.30
2019-02-02T04:52:45.617Z,2.20
2019-02-02T04:55:16.524Z,2.20
2019-02-02T04:57:45.574Z,2.20
2019-02-02T05:00:25.058Z,2.30
2019-02-02T05:02:54.148Z,2.20
2019-02-02T05:05:23.144Z,2.30
2019-02-02T05:07:52.210Z,2.30
2019-02-02T05:10:21.973Z,2.40
2019-02-02T05:12:51.050Z,2.30
2019-02-02T05:15:20.022Z,2.30
2019-02-02T05:17:49.044Z,2.30
2019-02-02T05:20:18.128Z,2.20
2019-02-02T05:22:47.186Z,2.30
2019-02-02T05:25:16.162Z,2.20
2019-02-02T05:27:45.077Z,2.10
2019-02-02T05:30:17.178Z,2.10
2019-02-02T05:32:46.269Z,2.10
2019-02-02T05:35:15.285Z,2.10
2019-02-02T05:37:44.415Z,2.10
2019-02-02T05:40:15.030Z,2.00
2019-02-02T05:42:44.058Z,2.10
2019-02-02T05:45:14.569Z,2.00
2019-02-02T05:47:43.708Z,2.10
2019-02-02T05:50:14.511Z,2.10
2019-02-02T05:52:43.611Z,2.10
2019-02-02T05:55:13.521Z,2.10
2019-02-02T05:57:42.603Z,2.10
2019-02-02T06:00:16.597Z,2.10
2019-02-02T06:02:45.793Z,2.10
2019-02-02T06:05:14.914Z,2.10
2019-02-02T06:07:43.922Z,2.10
2019-02-02T06:10:14.271Z,2.10
2019-02-02T06:12:43.279Z,2.10
2019-02-02T06:15:12.605Z,2.10
2019-02-02T06:17:41.628Z,2.10
2019-02-02T06:20:11.548Z,2.10
2019-02-02T06:22:40.644Z,2.10
2019-02-02T06:25:10.564Z,2.20
2019-02-02T06:27:39.632Z,2.20
2019-02-02T06:30:11.948Z,2.10
2019-02-02T06:32:40.912Z,2.10
2019-02-02T06:35:11.320Z,2.20
2019-02-02T06:37:40.286Z,2.20
2019-02-02T06:40:10.236Z,2.10
2019-02-02T06:42:39.398Z,2.10
2019-02-02T06:45:14.472Z,2.10
2019-02-02T06:47:43.563Z,2.10
2019-02-02T06:50:14.407Z,2.10
2019-02-02T06:52:43.455Z,2.10
2019-02-02T06:55:13.016Z,2.20
2019-02-02T06:57:44.846Z,2.10
2019-02-02T07:00:19.270Z,2.10
2019-02-02T07:02:48.202Z,2.10
2019-02-02T07:05:17.195Z,2.20
2019-02-02T07:08:05.559Z,2.20
2019-02-02T07:10:34.626Z,2.20
2019-02-02T07:13:03.562Z,2.20
2019-02-02T07:15:32.801Z,2.20
2019-02-02T07:18:01.811Z,2.10
2019-02-02T07:20:30.911Z,2.10
2019-02-02T07:22:59.953Z,2.20
2019-02-02T07:25:28.978Z,2.10
2019-02-02T07:28:00.901Z,2.10
2019-02-02T07:30:29.977Z,2.20
2019-02-02T07:32:59.098Z,2.20
2019-02-02T07:35:28.176Z,2.20
2019-02-02T07:37:57.403Z,2.20
2019-02-02T07:40:26.316Z,2.20
2019-02-02T07:42:55.390Z,2.30
2019-02-02T07:45:26.771Z,2.20
2019-02-02T07:47:55.797Z,2.20
2019-02-02T07:50:25.007Z,2.20
2019-02-02T07:52:54.046Z,2.30
2019-02-02T07:55:23.128Z,2.30
2019-02-02T07:57:52.052Z,2.30
2019-02-02T08:00:41.542Z,2.30
2019-02-02T08:03:12.328Z,2.30
2019-02-02T08:05:41.322Z,2.30
2019-02-02T08:08:10.373Z,2.30
2019-02-02T08:10:39.617Z,2.30
2019-02-02T08:13:08.652Z,2.30
2019-02-02T08:15:37.680Z,2.30
2019-02-02T08:18:07.058Z,2.30
2019-02-02T08:20:36.112Z,2.30
2019-02-02T08:23:05.295Z,2.20
2019-02-02T08:25:34.331Z,2.30
2019-02-02T08:28:03.390Z,2.30
2019-02-02T08:30:35.925Z,2.30
2019-02-02T08:33:04.881Z,2.30
2019-02-02T08:35:34.081Z,2.30
2019-02-02T08:38:03.165Z,2.30
2019-02-02T08:40:32.254Z,2.40
2019-02-02T08:43:01.277Z,2.30
2019-02-02T08:45:30.327Z,2.40
2019-02-02T08:47:59.296Z,2.30
2019-02-02T08:50:30.533Z,2.30
2019-02-02T08:52:59.584Z,2.40
2019-02-02T08:55:28.621Z,2.40
2019-02-02T08:57:57.699Z,2.40
2019-02-02T09:00:26.802Z,2.40
2019-02-02T09:02:55.872Z,2.40
2019-02-02T09:05:25.000Z,2.30
2019-02-02T09:07:54.095Z,2.30
2019-02-02T09:10:27.780Z,2.30
2019-02-02T09:12:57.288Z,2.40
2019-02-02T09:15:26.419Z,2.40
2019-02-02T09:18:03.643Z,2.40
2019-02-02T09:20:32.697Z,2.40
2019-02-02T09:23:06.151Z,2.50
2019-02-02T09:25:32.602Z,2.50
2019-02-02T09:28:19.725Z,2.50
2019-02-02T09:30:48.802Z,2.50
2019-02-02T09:33:17.930Z,2.50
2019-02-02T09:35:47.134Z,2.50
2019-02-02T09:38:16.178Z,2.50
2019-02-02T09:40:45.260Z,2.40
2019-02-02T09:43:14.390Z,2.40
2019-02-02T09:45:43.598Z,2.40
2019-02-02T09:48:12.770Z,2.40
2019-02-02T09:50:41.869Z,2.40
2019-02-02T09:53:10.802Z,2.40
2019-02-02T09:55:39.745Z,2.40
2019-02-02T09:58:10.829Z,2.40
2019-02-02T10:00:39.862Z,2.50
2019-02-02T10:03:08.886Z,2.40
2019-02-02T10:05:37.959Z,2.30
2019-02-02T10:08:07.084Z,2.30
2019-02-02T10:10:55.353Z,2.30
2019-02-02T10:13:24.379Z,2.40
2019-02-02T10:16:12.683Z,2.30
2019-02-02T10:18:44.913Z,2.40
2019-02-02T10:21:14.100Z,2.40
2019-02-02T10:23:43.175Z,2.40
2019-02-02T10:26:12.300Z,2.50
2019-02-02T10:28:41.337Z,2.50
2019-02-02T10:31:10.385Z,2.50
2019-02-02T10:33:39.489Z,2.60
2019-02-02T10:36:08.511Z,2.50
2019-02-02T10:38:37.579Z,2.50
2019-02-02T10:41:06.658Z,2.50
2019-02-02T10:43:35.693Z,2.60
2019-02-02T10:46:04.861Z,2.50
2019-02-02T10:48:33.981Z,2.50
2019-02-02T10:51:03.085Z,2.40
2019-02-02T10:53:32.224Z,2.30
2019-02-02T10:56:01.292Z,2.30
2019-02-02T10:58:30.552Z,2.40
2019-02-02T11:00:59.593Z,2.30
2019-02-02T11:03:28.631Z,2.30
2019-02-02T11:05:57.676Z,2.30
2019-02-02T11:08:26.825Z,2.20
2019-02-02T11:10:56.001Z,2.30
2019-02-02T11:13:25.203Z,2.20
2019-02-02T11:15:54.245Z,2.30
2019-02-02T11:18:23.630Z,2.30
2019-02-02T11:20:52.912Z,2.40
2019-02-02T11:23:22.198Z,2.40
2019-02-02T11:25:51.363Z,2.40
2019-02-02T11:28:20.484Z,2.40
2019-02-02T11:30:52.215Z,2.40
2019-02-02T11:33:20.380Z,2.50
2019-02-02T11:35:49.492Z,2.50
2019-02-02T11:38:18.656Z,2.60
2019-02-02T11:40:47.702Z,2.60
2019-02-02T11:43:16.733Z,2.60
2019-02-02T11:45:45.842Z,2.60
2019-02-02T11:48:15.243Z,2.60
2019-02-02T11:50:44.367Z,2.60
2019-02-02T11:53:13.427Z,2.60
2019-02-02T11:55:42.474Z,2.70
2019-02-02T11:58:11.611Z,2.70
2019-02-02T12:00:42.335Z,2.70
2019-02-02T12:03:11.349Z,2.70
2019-02-02T12:05:40.467Z,2.70
2019-02-02T12:08:09.465Z,2.80
2019-02-02T12:10:38.577Z,2.80
2019-02-02T12:13:07.705Z,2.80
2019-02-02T12:15:36.707Z,2.80
2019-02-02T12:18:06.399Z,2.80
2019-02-02T12:20:35.569Z,2.90
2019-02-02T12:23:04.611Z,2.90
2019-02-02T12:25:33.544Z,2.90
2019-02-02T12:28:02.588Z,2.90
2019-02-02T12:30:33.424Z,2.90
2019-02-02T12:33:03.606Z,2.90
2019-02-02T12:35:32.908Z,3.00
2019-02-02T12:38:01.839Z,2.90
2019-02-02T12:40:30.762Z,3.00
2019-02-02T12:42:59.827Z,2.90
2019-02-02T12:45:31.912Z,2.90
2019-02-02T12:48:00.952Z,2.90
2019-02-02T12:50:30.068Z,2.90
2019-02-02T12:52:59.111Z,2.80
2019-02-02T12:55:28.084Z,2.80
2019-02-02T12:57:57.285Z,2.90
2019-02-02T13:00:26.350Z,2.90
2019-02-02T13:02:55.500Z,2.90
2019-02-02T13:05:24.674Z,3.00
2019-02-02T13:07:53.729Z,3.00
2019-02-02T13:10:25.055Z,3.00
2019-02-02T13:12:54.332Z,3.00
2019-02-02T13:15:23.498Z,2.90
2019-02-02T13:17:52.524Z,2.90
2019-02-02T13:20:21.622Z,2.80
2019-02-02T13:22:50.638Z,2.90
2019-02-02T13:25:20.981Z,2.90
2019-02-02T13:27:50.038Z,2.90
2019-02-02T13:30:27.724Z,2.90
2019-02-02T13:32:56.858Z,2.90
2019-02-02T13:35:25.994Z,2.90
2019-02-02T13:37:55.226Z,2.80
2019-02-02T13:40:24.382Z,2.90
2019-02-02T13:42:53.469Z,2.80
2019-02-02T13:45:22.497Z,2.80
2019-02-02T13:47:51.657Z,2.80
2019-02-02T13:50:20.687Z,2.80
2019-02-02T13:52:49.783Z,2.80
2019-02-02T13:55:18.898Z,2.70
2019-02-02T13:57:48.079Z,2.70
2019-02-02T14:00:19.831Z,2.70
2019-02-02T14:02:48.932Z,2.70
2019-02-02T14:05:18.334Z,2.70
2019-02-02T14:07:47.529Z,2.70
2019-02-02T14:10:18.956Z,2.70
2019-02-02T14:12:48.316Z,2.70
2019-02-02T14:15:17.661Z,2.60
2019-02-02T14:17:46.954Z,2.60
2019-02-02T14:20:16.096Z,2.70
2019-02-02T14:22:45.274Z,2.70
2019-02-02T14:25:14.648Z,2.70
2019-02-02T14:27:43.832Z,2.70
2019-02-02T14:30:17.883Z,2.70
2019-02-02T14:32:47.132Z,2.70
2019-02-02T14:35:17.078Z,2.70
2019-02-02T14:38:05.519Z,2.70
2019-02-02T14:40:34.691Z,2.70
2019-02-02T14:43:04.038Z,2.70
2019-02-02T14:45:33.267Z,2.70
2019-02-02T14:48:02.283Z,2.70
2019-02-02T14:50:32.114Z,2.70
2019-02-02T14:53:01.696Z,2.70
2019-02-02T14:55:30.833Z,2.70
2019-02-02T14:57:59.869Z,2.70
2019-02-02T15:00:29.948Z,2.60
2019-02-02T15:02:59.361Z,2.60
2019-02-02T15:05:28.522Z,2.60
2019-02-02T15:07:57.601Z,2.60
2019-02-02T15:10:26.745Z,2.60
2019-02-02T15:12:55.799Z,2.70
2019-02-02T15:15:24.782Z,2.60
2019-02-02T15:17:53.898Z,2.60
2019-02-02T15:20:25.450Z,2.70
2019-02-02T15:22:54.610Z,2.70
2019-02-02T15:25:23.635Z,2.70
2019-02-02T15:27:52.607Z,2.70
2019-02-02T15:30:23.203Z,2.70
2019-02-02T15:32:52.314Z,2.70
2019-02-02T15:35:21.502Z,2.60
2019-02-02T15:37:50.525Z,2.70
2019-02-02T15:40:19.584Z,2.70
2019-02-02T15:42:48.701Z,2.70
2019-02-02T15:45:20.051Z,2.70
2019-02-02T15:47:49.352Z,2.80
2019-02-02T15:50:18.379Z,2.70
2019-02-02T15:52:47.620Z,2.70
2019-02-02T15:55:18.575Z,2.70
2019-02-02T15:57:47.726Z,2.70
2019-02-02T16:00:25.104Z,2.70
2019-02-02T16:02:54.130Z,2.70
2019-02-02T16:05:24.182Z,2.70
2019-02-02T16:07:53.364Z,2.70
2019-02-02T16:10:24.577Z,2.70
2019-02-02T16:12:53.880Z,2.70
2019-02-02T16:15:22.872Z,2.60
2019-02-02T16:17:51.883Z,2.60
2019-02-02T16:20:26.508Z,2.60
2019-02-02T16:22:55.620Z,2.60
2019-02-02T16:25:24.746Z,2.60
2019-02-02T16:27:53.867Z,2.60
2019-02-02T16:30:24.425Z,2.50
2019-02-02T16:32:53.561Z,2.50
2019-02-02T16:35:22.663Z,2.50
2019-02-02T16:37:51.792Z,2.50
2019-02-02T16:40:22.645Z,2.50
2019-02-02T16:42:53.741Z,2.40
2019-02-02T16:45:24.847Z,2.50
2019-02-02T16:47:54.517Z,2.40
2019-02-02T16:50:24.096Z,2.40
2019-02-02T16:52:53.191Z,2.50
2019-02-02T16:55:22.273Z,2.40
2019-02-02T16:57:51.211Z,2.40
2019-02-02T17:00:22.411Z,2.40
2019-02-02T17:02:51.700Z,2.40
2019-02-02T17:05:20.804Z,2.40
2019-02-02T17:07:49.802Z,2.40
2019-02-02T17:10:20.973Z,2.30
2019-02-02T17:12:50.152Z,2.30
2019-02-02T17:15:19.376Z,2.30
2019-02-02T17:17:48.383Z,2.30
2019-02-02T17:20:22.642Z,2.40
2019-02-02T17:22:51.670Z,2.40
2019-02-02T17:25:22.697Z,2.40
2019-02-02T17:27:51.668Z,2.40
2019-02-02T17:30:22.384Z,2.40
2019-02-02T17:32:53.040Z,2.40
2019-02-02T17:35:22.142Z,2.40
2019-02-02T17:37:51.260Z,2.40
2019-02-02T17:40:22.823Z,2.40
2019-02-02T17:42:51.940Z,2.40
2019-02-02T17:45:21.138Z,2.50
2019-02-02T17:47:50.410Z,2.50
2019-02-02T17:50:20.873Z,2.50
2019-02-02T17:52:50.021Z,2.50
2019-02-02T17:55:19.235Z,2.50
2019-02-02T17:57:48.375Z,2.50
2019-02-02T18:00:27.171Z,2.50
2019-02-02T18:02:56.215Z,2.50
2019-02-02T18:05:25.239Z,2.50
2019-02-02T18:07:54.329Z,2.60
2019-02-02T18:10:26.561Z,2.60
2019-02-02T18:12:55.718Z,2.50
2019-02-02T18:15:28.671Z,2.50
2019-02-02T18:18:05.483Z,2.50
2019-02-02T18:20:43.368Z,2.60
2019-02-02T18:23:12.585Z,2.50
2019-02-02T18:25:45.977Z,2.50
2019-02-02T18:28:19.744Z,2.50
2019-02-02T18:32:51.780Z,2.50
2019-02-02T18:35:07.774Z,2.50
2019-02-02T18:39:08.049Z,2.50
2019-02-02T18:41:37.175Z,2.50
2019-02-02T18:44:06.363Z,2.60
2019-02-02T18:46:35.584Z,2.60
2019-02-02T18:49:04.811Z,2.50
2019-02-02T18:51:33.988Z,2.60
2019-02-02T18:54:03.234Z,2.60
2019-02-02T18:56:32.300Z,2.60
2019-02-02T18:59:01.378Z,2.60
2019-02-02T19:01:30.433Z,2.60
2019-02-02T19:03:59.531Z,2.60
2019-02-02T19:06:28.646Z,2.60
2019-02-02T19:08:57.881Z,2.60
2019-02-02T19:11:27.024Z,2.60
2019-02-02T19:13:56.054Z,2.50
2019-02-02T19:16:25.220Z,2.50
2019-02-02T19:18:54.339Z,2.50
2019-02-02T19:21:24.866Z,2.50
2019-02-02T19:23:53.970Z,2.50
2019-02-02T19:26:23.106Z,2.50
2019-02-02T19:28:52.250Z,2.50
2019-02-02T19:31:21.361Z,2.50
2019-02-02T19:33:50.457Z,2.50
2019-02-02T19:36:19.724Z,2.50
2019-02-02T19:38:48.821Z,2.50
2019-02-02T19:41:17.882Z,2.50
2019-02-02T19:43:46.920Z,2.50
2019-02-02T19:46:16.007Z,2.50
2019-02-02T19:48:45.124Z,2.40
2019-02-02T19:51:15.407Z,2.40
2019-02-02T19:53:48.225Z,2.40
2019-02-02T19:56:17.305Z,2.40
2019-02-02T19:58:46.368Z,2.40
2019-02-02T20:01:15.385Z,2.40
2019-02-02T20:03:44.497Z,2.40
2019-02-02T20:06:13.631Z,2.30
2019-02-02T20:08:42.750Z,2.30
2019-02-02T20:11:11.861Z,2.20
2019-02-02T20:13:42.164Z,2.20
2019-02-02T20:16:12.655Z,2.10
2019-02-02T20:18:41.660Z,2.00
2019-02-02T20:21:10.790Z,2.00
2019-02-02T20:23:39.918Z,1.90
2019-02-02T20:26:09.038Z,1.80
2019-02-02T20:28:38.223Z,1.70
2019-02-02T20:31:07.386Z,1.70
2019-02-02T20:33:36.572Z,1.60
2019-02-02T20:36:05.934Z,1.60
2019-02-02T20:38:35.083Z,1.60
2019-02-02T20:41:05.418Z,1.50
2019-02-02T20:43:34.664Z,1.50
2019-02-02T20:46:03.804Z,1.40
2019-02-02T20:48:33.048Z,1.40
2019-02-02T20:51:02.600Z,1.40
2019-02-02T20:53:31.623Z,1.30
2019-02-02T20:56:02.010Z,1.30
2019-02-02T20:58:31.097Z,1.20
2019-02-02T21:01:02.422Z,1.20
2019-02-02T21:03:31.835Z,1.10
2019-02-02T21:06:01.153Z,1.00
2019-02-02T21:08:30.284Z,1.00
2019-02-02T21:11:02.146Z,0.90
2019-02-02T21:13:31.305Z,0.90
2019-02-02T21:16:00.907Z,0.90
2019-02-02T21:18:30.014Z,0.80
2019-02-02T21:20:59.163Z,0.90
2019-02-02T21:23:28.220Z,1.00
2019-02-02T21:25:57.376Z,1.00
2019-02-02T21:28:26.545Z,1.10
2019-02-02T21:30:55.654Z,1.20
2019-02-02T21:33:24.709Z,1.30
2019-02-02T21:36:03.636Z,1.30
2019-02-02T21:38:24.514Z,1.40
2019-02-02T21:40:53.605Z,1.50
2019-02-02T21:43:22.927Z,1.50
2019-02-02T21:45:52.031Z,1.50
2019-02-02T21:48:21.129Z,1.40
2019-02-02T21:50:50.388Z,1.40
2019-02-02T21:53:38.640Z,1.50
2019-02-02T21:56:07.767Z,1.40
2019-02-02T21:58:36.838Z,1.50
2019-02-02T22:01:05.972Z,1.50
2019-02-02T22:03:35.274Z,1.50
2019-02-02T22:06:14.879Z,1.40
2019-02-02T22:08:35.242Z,1.40
2019-02-02T22:11:04.384Z,1.30
2019-02-02T22:13:33.494Z,1.30
2019-02-02T22:16:02.579Z,1.20
2019-02-02T22:18:31.802Z,1.20
2019-02-02T22:21:00.766Z,1.20
2019-02-02T22:23:29.877Z,1.20
2019-02-02T22:25:59.015Z,1.20
2019-02-02T22:28:28.030Z,1.20
2019-02-02T22:30:57.123Z,1.20
2019-02-02T22:33:26.448Z,1.30
2019-02-02T22:35:55.536Z,1.40
2019-02-02T22:38:24.640Z,1.40
2019-02-02T22:40:53.828Z,1.50
2019-02-02T22:43:22.954Z,1.50
2019-02-02T22:45:51.967Z,1.50
2019-02-02T22:48:21.057Z,1.60
2019-02-02T22:50:50.159Z,1.60
2019-02-02T22:53:19.165Z,1.60
2019-02-02T22:55:48.273Z,1.60
2019-02-02T22:58:17.532Z,1.60
2019-02-02T23:01:09.539Z,1.60
2019-02-02T23:04:18.971Z,1.60
2019-02-02T23:07:11.167Z,1.60
2019-02-02T23:10:17.709Z,1.70
2019-02-02T23:13:43.529Z,1.70
2019-02-02T23:16:24.515Z,1.80
2019-02-02T23:18:53.835Z,1.80
2019-02-02T23:21:23.255Z,1.80
2019-02-02T23:23:52.223Z,1.80
2019-02-02T23:26:21.350Z,1.80
2019-02-02T23:28:50.448Z,1.80
2019-02-02T23:31:19.453Z,1.80
2019-02-02T23:33:48.589Z,1.80
2019-02-02T23:36:17.674Z,1.80
2019-02-02T23:38:46.723Z,1.90
2019-02-02T23:41:15.838Z,1.90
2019-02-02T23:43:44.925Z,2.00
2019-02-02T23:46:14.294Z,2.00
2019-02-02T23:48:43.397Z,1.90
2019-02-02T23:51:12.475Z,1.90
2019-02-02T23:53:41.472Z,1.90
2019-02-02T23:56:10.626Z,1.90
2019-02-02T23:58:39.719Z,1.90
