createdAt,value
2017-08-25T00:00:46.883Z,2.83
2017-08-25T00:03:16.768Z,3.10
2017-08-25T00:11:18.684Z,2.60
2017-08-25T00:13:48.032Z,2.60
2017-08-25T00:16:15.680Z,2.90
2017-08-25T00:18:43.343Z,3.20
2017-08-25T00:21:11.006Z,3.13
2017-08-25T00:23:39.444Z,2.57
2017-08-25T00:26:13.852Z,3.00
2017-08-25T00:28:44.404Z,2.63
2017-08-25T00:31:12.044Z,2.87
2017-08-25T00:33:39.663Z,2.37
2017-08-25T00:36:07.321Z,2.63
2017-08-25T00:38:34.999Z,2.50
2017-08-25T00:41:02.631Z,2.70
2017-08-25T00:43:30.298Z,3.00
2017-08-25T00:45:58.724Z,3.00
2017-08-25T00:48:26.350Z,2.97
2017-08-25T00:50:54.049Z,3.10
2017-08-25T00:53:21.697Z,3.13
2017-08-25T00:55:49.355Z,3.73
2017-08-25T00:58:17.013Z,3.83
2017-08-25T01:00:44.654Z,4.33
2017-08-25T01:03:12.304Z,4.03
2017-08-25T01:05:39.954Z,5.80
2017-08-25T01:08:07.658Z,4.80
2017-08-25T01:10:35.304Z,3.47
2017-08-25T01:13:02.973Z,4.03
2017-08-25T01:15:30.690Z,5.50
2017-08-25T01:17:58.309Z,4.10
2017-08-25T01:20:25.933Z,4.57
2017-08-25T01:22:53.626Z,3.57
2017-08-25T01:25:21.275Z,3.83
2017-08-25T01:27:48.925Z,3.70
2017-08-25T01:30:16.579Z,4.60
2017-08-25T01:32:44.428Z,9.17
2017-08-25T01:35:13.402Z,18.40
2017-08-25T01:37:42.074Z,19.10
2017-08-25T01:40:09.783Z,12.30
2017-08-25T01:42:37.419Z,5.40
2017-08-25T01:45:06.090Z,5.23
2017-08-25T01:47:33.729Z,3.80
2017-08-25T01:50:01.459Z,5.60
2017-08-25T01:52:29.218Z,4.10
2017-08-25T01:54:56.875Z,3.97
2017-08-25T01:57:24.599Z,4.40
2017-08-25T01:59:52.299Z,3.80
2017-08-25T02:02:19.943Z,4.13
2017-08-25T02:04:47.607Z,4.37
2017-08-25T02:07:15.303Z,5.97
2017-08-25T02:09:42.951Z,11.50
2017-08-25T02:12:10.972Z,8.20
2017-08-25T02:14:39.199Z,7.17
2017-08-25T02:17:07.259Z,4.60
2017-08-25T02:19:34.947Z,4.87
2017-08-25T02:22:02.600Z,10.00
2017-08-25T02:24:30.266Z,7.00
2017-08-25T02:26:57.958Z,5.03
2017-08-25T02:29:25.732Z,5.40
2017-08-25T02:31:53.393Z,4.27
2017-08-25T02:34:21.076Z,4.00
2017-08-25T02:36:48.711Z,4.67
2017-08-25T02:39:17.257Z,4.70
2017-08-25T02:41:45.336Z,3.70
2017-08-25T02:44:12.974Z,4.30
2017-08-25T02:46:40.616Z,4.07
2017-08-25T02:49:08.255Z,3.60
2017-08-25T02:51:35.903Z,3.60
2017-08-25T02:54:03.640Z,4.17
2017-08-25T02:56:31.258Z,4.10
2017-08-25T02:58:58.894Z,4.03
2017-08-25T03:01:32.281Z,4.20
2017-08-25T03:03:59.994Z,4.13
2017-08-25T03:06:27.600Z,4.77
2017-08-25T03:08:55.250Z,4.70
2017-08-25T03:11:22.887Z,4.13
2017-08-25T03:13:50.536Z,3.80
2017-08-25T03:16:18.251Z,3.33
2017-08-25T03:18:45.927Z,3.50
2017-08-25T03:21:13.646Z,4.47
2017-08-25T03:23:41.256Z,4.33
2017-08-25T03:26:09.164Z,4.00
2017-08-25T03:28:36.803Z,4.57
2017-08-25T03:31:04.437Z,4.00
2017-08-25T03:33:32.106Z,4.80
2017-08-25T03:35:59.748Z,4.10
2017-08-25T03:38:27.396Z,4.10
2017-08-25T03:40:55.033Z,4.40
2017-08-25T03:43:22.739Z,5.23
2017-08-25T03:45:51.452Z,6.47
2017-08-25T03:48:19.653Z,6.60
2017-08-25T03:50:47.458Z,7.67
2017-08-25T03:53:15.081Z,9.13
2017-08-25T03:55:43.144Z,5.30
2017-08-25T03:58:11.702Z,4.70
2017-08-25T04:00:39.387Z,4.27
2017-08-25T04:03:07.058Z,5.47
2017-08-25T04:05:34.848Z,6.30
2017-08-25T04:08:03.435Z,5.00
2017-08-25T04:13:03.754Z,5.50
2017-08-25T04:15:31.418Z,6.47
2017-08-25T04:17:59.054Z,5.07
2017-08-25T04:20:26.735Z,5.20
2017-08-25T04:22:54.347Z,5.20
2017-08-25T04:25:21.970Z,5.00
2017-08-25T04:27:49.656Z,9.57
2017-08-25T04:30:17.331Z,8.33
2017-08-25T04:32:45.017Z,10.30
2017-08-25T04:35:12.861Z,11.50
2017-08-25T04:37:40.587Z,9.27
2017-08-25T04:40:08.290Z,5.90
2017-08-25T04:42:36.057Z,7.07
2017-08-25T04:45:03.874Z,6.03
2017-08-25T04:47:31.531Z,7.47
2017-08-25T04:49:59.170Z,5.37
2017-08-25T04:52:26.859Z,5.93
2017-08-25T04:54:54.494Z,6.30
2017-08-25T04:57:22.208Z,6.10
2017-08-25T04:59:49.902Z,6.80
2017-08-25T05:02:17.514Z,5.17
2017-08-25T05:04:45.223Z,5.07
2017-08-25T05:07:12.915Z,5.37
2017-08-25T05:09:40.597Z,5.40
2017-08-25T05:12:08.283Z,5.40
2017-08-25T07:24:47.090Z,3.67
2017-08-25T07:27:21.913Z,2.83
2017-08-25T07:29:50.101Z,3.50
2017-08-25T07:32:19.104Z,2.93
2017-08-25T07:34:46.834Z,3.57
2017-08-25T07:37:15.755Z,3.17
2017-08-25T07:39:44.291Z,2.93
2017-08-25T07:42:12.113Z,3.60
2017-08-25T07:44:39.956Z,3.53
2017-08-25T07:47:07.799Z,3.20
2017-08-25T07:49:36.159Z,3.67
2017-08-25T07:52:03.836Z,3.53
2017-08-25T07:54:31.575Z,2.60
2017-08-25T07:56:59.226Z,3.50
2017-08-25T07:59:26.920Z,3.67
2017-08-25T08:01:54.617Z,3.33
2017-08-25T08:04:22.400Z,2.90
2017-08-25T08:06:50.123Z,3.37
2017-08-25T08:09:17.834Z,2.90
2017-08-25T08:11:45.563Z,2.53
2017-08-25T08:14:13.305Z,2.40
2017-08-25T08:16:40.978Z,3.30
2017-08-25T08:19:08.681Z,2.67
2017-08-25T08:21:36.360Z,3.30
2017-08-25T08:24:04.685Z,2.77
2017-08-25T08:26:34.337Z,3.10
2017-08-25T08:29:02.319Z,2.37
2017-08-25T08:31:31.205Z,3.03
2017-08-25T08:33:59.266Z,2.87
2017-08-25T08:36:32.343Z,3.13
2017-08-25T08:39:00.112Z,2.83
2017-08-25T08:41:27.793Z,3.30
2017-08-25T08:43:55.860Z,3.30
2017-08-25T08:46:24.555Z,4.03
2017-08-25T08:48:52.266Z,3.80
2017-08-25T08:51:19.962Z,3.60
2017-08-25T08:53:47.626Z,4.00
2017-08-25T08:56:15.317Z,3.73
2017-08-25T08:58:43.047Z,3.40
2017-08-25T09:01:10.808Z,3.73
2017-08-25T09:03:38.472Z,2.37
2017-08-25T09:06:11.863Z,3.70
2017-08-25T09:08:39.519Z,3.47
2017-08-25T09:11:07.321Z,3.43
2017-08-25T09:13:35.095Z,3.30
2017-08-25T09:16:02.799Z,3.43
2017-08-25T09:18:30.502Z,4.13
2017-08-25T09:21:01.242Z,3.93
2017-08-25T09:23:29.212Z,3.20
2017-08-25T09:25:56.953Z,3.00
2017-08-25T09:28:24.620Z,3.53
2017-08-25T09:30:53.335Z,3.57
2017-08-25T09:33:21.185Z,4.30
2017-08-25T09:35:50.303Z,3.17
2017-08-25T09:38:18.079Z,2.97
2017-08-25T09:40:45.751Z,3.43
2017-08-25T09:43:13.859Z,3.17
2017-08-25T09:45:41.529Z,3.30
2017-08-25T09:48:09.280Z,3.47
2017-08-25T09:50:36.969Z,3.83
2017-08-25T09:53:04.817Z,4.17
2017-08-25T09:55:32.600Z,4.10
2017-08-25T09:58:00.274Z,3.70
2017-08-25T10:00:27.981Z,3.93
2017-08-25T10:02:55.723Z,4.03
2017-08-25T10:05:24.910Z,3.77
2017-08-25T10:07:53.023Z,3.80
2017-08-25T10:10:20.772Z,3.33
2017-08-25T10:12:48.429Z,5.90
2017-08-25T10:15:16.846Z,2.93
2017-08-25T10:17:44.484Z,3.10
2017-08-25T10:20:12.109Z,3.63
2017-08-25T10:22:39.784Z,2.83
2017-08-25T10:25:07.501Z,4.00
2017-08-25T10:27:35.121Z,4.10
2017-08-25T10:30:02.749Z,3.30
2017-08-25T10:32:30.442Z,3.30
2017-08-25T10:35:09.952Z,3.20
2017-08-25T10:37:49.484Z,3.37
2017-08-25T10:40:28.976Z,2.70
2017-08-25T10:43:08.552Z,3.67
2017-08-25T10:45:36.284Z,2.80
2017-08-25T10:48:03.987Z,3.10
2017-08-25T10:50:31.685Z,2.60
2017-08-25T10:53:00.307Z,2.80
2017-08-25T10:55:28.087Z,3.37
2017-08-25T10:57:55.844Z,3.40
2017-08-25T11:00:23.517Z,2.37
2017-08-25T11:02:51.144Z,2.70
2017-08-25T11:05:18.798Z,2.50
2017-08-25T11:07:46.438Z,3.10
2017-08-25T11:10:14.099Z,2.37
2017-08-25T11:12:41.793Z,2.50
2017-08-25T11:15:09.493Z,2.80
2017-08-25T11:17:37.143Z,2.40
2017-08-25T11:20:04.872Z,2.73
2017-08-25T11:22:32.539Z,3.23
2017-08-25T11:25:00.237Z,2.50
2017-08-25T11:27:28.240Z,2.93
2017-08-25T11:29:59.008Z,2.57
2017-08-25T11:32:26.679Z,2.80
2017-08-25T11:34:54.341Z,2.80
2017-08-25T11:37:23.029Z,2.60
2017-08-25T11:39:50.648Z,2.27
2017-08-25T11:42:18.268Z,3.03
2017-08-25T11:44:51.378Z,2.83
2017-08-25T11:47:19.018Z,2.87
2017-08-25T11:49:46.724Z,2.33
2017-08-25T11:52:14.619Z,2.93
2017-08-25T11:54:42.274Z,2.40
2017-08-25T11:57:09.970Z,10.73
2017-08-25T11:59:37.708Z,2.27
2017-08-25T12:02:05.390Z,2.50
2017-08-25T12:04:33.004Z,1.73
2017-08-25T12:07:00.601Z,2.47
2017-08-25T12:09:28.243Z,2.17
2017-08-25T12:11:55.860Z,2.30
2017-08-25T12:14:23.473Z,2.10
2017-08-25T12:16:51.433Z,2.00
2017-08-25T12:21:51.135Z,2.23
2017-08-25T12:24:18.780Z,2.60
2017-08-25T12:26:46.387Z,2.70
2017-08-25T12:29:14.032Z,2.23
2017-08-25T12:31:41.668Z,2.10
2017-08-25T12:34:09.332Z,2.10
2017-08-25T12:36:37.227Z,3.17
2017-08-25T12:39:04.899Z,2.20
2017-08-25T12:41:32.757Z,2.10
2017-08-25T12:44:00.409Z,2.07
2017-08-25T12:46:33.010Z,2.10
2017-08-25T12:49:00.747Z,2.30
2017-08-25T12:51:28.542Z,1.93
2017-08-25T12:53:56.200Z,2.20
2017-08-25T12:56:24.177Z,2.40
2017-08-25T12:58:52.175Z,2.70
2017-08-25T13:01:19.937Z,2.40
2017-08-25T13:03:47.584Z,2.00
2017-08-25T13:06:16.729Z,2.07
2017-08-25T13:08:44.423Z,1.87
2017-08-25T13:11:14.022Z,2.43
2017-08-25T13:13:42.598Z,2.17
2017-08-25T13:16:11.921Z,3.00
2017-08-25T13:18:39.565Z,1.93
2017-08-25T13:21:07.248Z,1.73
2017-08-25T13:23:34.953Z,2.00
2017-08-25T13:26:02.608Z,2.13
2017-08-25T13:28:31.076Z,1.80
2017-08-25T13:30:58.779Z,2.70
2017-08-25T13:33:27.160Z,2.33
2017-08-25T13:35:55.519Z,2.47
2017-08-25T13:38:25.330Z,2.20
2017-08-25T13:40:53.953Z,2.27
2017-08-25T13:43:21.667Z,4.00
2017-08-25T13:45:49.362Z,2.07
2017-08-25T13:48:17.316Z,2.17
2017-08-25T13:50:47.418Z,2.53
2017-08-25T13:53:15.115Z,2.70
2017-08-25T13:55:42.775Z,2.90
2017-08-25T13:58:10.456Z,2.83
2017-08-25T14:00:42.727Z,2.00
2017-08-25T14:03:10.541Z,3.07
2017-08-25T14:05:38.202Z,2.90
2017-08-25T14:08:06.080Z,2.67
2017-08-25T14:10:33.755Z,2.27
2017-08-25T14:13:01.443Z,2.90
2017-08-25T14:15:29.637Z,1.97
2017-08-25T14:18:10.071Z,2.63
2017-08-25T14:20:37.768Z,2.53
2017-08-25T14:23:08.306Z,2.90
2017-08-25T14:25:38.907Z,2.07
2017-08-25T14:28:12.882Z,1.70
2017-08-25T14:30:43.062Z,3.07
2017-08-25T14:33:12.605Z,2.40
2017-08-25T14:35:40.730Z,2.90
2017-08-25T14:38:08.414Z,3.37
2017-08-25T14:40:36.028Z,2.60
2017-08-25T14:43:04.171Z,2.80
2017-08-25T14:45:32.068Z,2.50
2017-08-25T14:47:59.705Z,3.40
2017-08-25T14:50:29.142Z,2.40
2017-08-25T14:52:56.883Z,2.90
2017-08-25T14:55:28.159Z,2.93
2017-08-25T14:57:55.917Z,2.30
2017-08-25T15:00:23.787Z,2.30
2017-08-25T15:02:51.432Z,2.30
2017-08-25T15:05:19.313Z,2.87
2017-08-25T15:07:47.068Z,2.43
2017-08-25T15:10:14.758Z,2.43
2017-08-25T15:12:42.468Z,2.77
2017-08-25T15:15:10.270Z,2.77
2017-08-25T15:17:37.940Z,3.27
2017-08-25T15:20:05.570Z,2.50
2017-08-25T15:22:33.263Z,2.80
2017-08-25T15:25:01.040Z,2.50
2017-08-25T15:27:28.666Z,2.33
2017-08-25T15:29:56.374Z,2.03
2017-08-25T15:32:24.034Z,2.13
2017-08-25T15:34:51.662Z,2.77
2017-08-25T15:37:19.324Z,2.70
2017-08-25T15:39:47.687Z,2.27
2017-08-25T15:42:15.503Z,2.47
2017-08-25T15:44:43.197Z,3.20
2017-08-25T15:47:10.914Z,2.50
2017-08-25T15:49:38.580Z,2.77
2017-08-25T15:52:06.276Z,3.30
2017-08-25T15:54:44.328Z,2.50
2017-08-25T15:57:12.299Z,2.07
2017-08-25T15:59:39.961Z,2.47
2017-08-25T16:02:07.662Z,2.20
2017-08-25T16:04:35.348Z,2.77
2017-08-25T16:07:03.017Z,2.77
2017-08-25T16:09:30.735Z,2.33
2017-08-25T16:11:58.426Z,2.67
2017-08-25T16:14:26.085Z,2.70
2017-08-25T16:16:53.889Z,3.27
2017-08-25T16:19:21.662Z,2.57
2017-08-25T16:21:49.292Z,3.30
2017-08-25T16:24:17.012Z,2.60
2017-08-25T16:26:44.780Z,2.80
2017-08-25T16:29:12.468Z,2.73
2017-08-25T16:31:40.855Z,2.63
2017-08-25T16:34:08.602Z,2.50
2017-08-25T16:36:36.265Z,3.50
2017-08-25T16:39:04.024Z,3.40
2017-08-25T16:41:33.041Z,2.30
2017-08-25T16:44:00.691Z,2.90
2017-08-25T16:46:28.412Z,4.00
2017-08-25T16:48:56.071Z,2.90
2017-08-25T16:51:23.758Z,2.87
2017-08-25T16:53:51.702Z,4.00
2017-08-25T16:56:20.617Z,4.03
2017-08-25T16:58:48.537Z,3.20
2017-08-25T17:01:16.264Z,3.73
2017-08-25T17:03:43.932Z,3.10
2017-08-25T17:06:11.590Z,3.43
2017-08-25T17:08:39.258Z,3.63
2017-08-25T17:11:07.098Z,2.87
2017-08-25T17:13:36.224Z,3.13
2017-08-25T17:16:03.932Z,4.03
2017-08-25T17:18:34.085Z,3.47
2017-08-25T17:21:01.868Z,3.90
2017-08-25T17:23:29.536Z,3.40
2017-08-25T17:25:57.207Z,3.50
2017-08-25T17:28:24.928Z,3.97
2017-08-25T17:30:52.562Z,3.80
2017-08-25T17:33:21.360Z,4.00
2017-08-25T17:35:50.107Z,3.53
2017-08-25T17:38:18.596Z,3.60
2017-08-25T17:40:46.941Z,3.50
2017-08-25T17:43:16.062Z,3.10
2017-08-25T17:45:44.605Z,3.10
2017-08-25T17:48:13.219Z,3.37
2017-08-25T17:50:41.178Z,3.20
2017-08-25T17:53:10.320Z,3.70
2017-08-25T17:55:40.095Z,3.00
2017-08-25T17:58:07.796Z,4.43
2017-08-25T18:00:35.803Z,3.50
2017-08-25T18:03:05.107Z,3.20
2017-08-25T18:05:32.755Z,3.73
2017-08-25T18:08:00.608Z,3.43
2017-08-25T18:10:28.318Z,3.47
2017-08-25T18:12:55.995Z,3.90
2017-08-25T18:15:23.621Z,3.20
2017-08-25T18:17:52.920Z,3.53
2017-08-25T18:20:20.617Z,3.20
2017-08-25T18:22:48.222Z,3.97
2017-08-25T18:25:15.851Z,4.00
2017-08-25T18:27:43.911Z,3.17
2017-08-25T18:30:11.636Z,4.43
2017-08-25T18:32:40.620Z,4.20
2017-08-25T18:35:09.343Z,3.87
2017-08-25T18:37:37.100Z,3.83
2017-08-25T18:40:05.821Z,3.80
2017-08-25T18:42:33.578Z,4.10
2017-08-25T18:45:02.967Z,5.43
2017-08-25T18:47:32.665Z,3.13
2017-08-25T18:50:00.473Z,3.20
2017-08-25T18:52:28.236Z,4.07
2017-08-25T18:54:55.867Z,3.30
2017-08-25T18:57:23.545Z,4.17
2017-08-25T18:59:52.685Z,3.30
2017-08-25T19:02:21.239Z,5.33
2017-08-25T19:04:49.195Z,4.40
2017-08-25T19:07:16.868Z,4.53
2017-08-25T19:09:44.540Z,4.07
2017-08-25T19:12:15.967Z,4.97
2017-08-25T19:14:44.758Z,3.80
2017-08-25T19:17:12.401Z,5.17
2017-08-25T19:19:40.038Z,4.30
2017-08-25T19:22:07.712Z,4.13
2017-08-25T19:24:35.333Z,4.37
2017-08-25T19:27:05.302Z,5.10
2017-08-25T19:29:33.267Z,5.70
2017-08-25T19:32:01.007Z,5.10
2017-08-25T19:34:28.645Z,3.67
2017-08-25T19:36:57.107Z,3.50
2017-08-25T19:39:25.214Z,4.13
2017-08-25T19:41:52.861Z,4.83
2017-08-25T19:44:20.643Z,5.20
2017-08-25T19:46:48.342Z,5.13
2017-08-25T19:49:16.020Z,4.70
2017-08-25T19:51:43.722Z,4.60
2017-08-25T19:54:11.384Z,3.50
2017-08-25T19:56:39.024Z,3.97
2017-08-25T19:59:06.962Z,4.90
2017-08-25T20:01:34.613Z,6.27
2017-08-25T20:04:02.289Z,5.03
2017-08-25T20:06:29.994Z,5.30
2017-08-25T20:08:57.684Z,4.37
2017-08-25T20:11:25.316Z,4.73
2017-08-25T20:13:53.020Z,4.47
2017-08-25T20:16:21.398Z,4.60
2017-08-25T20:18:49.344Z,5.00
2017-08-25T20:21:17.043Z,4.40
2017-08-25T20:23:46.141Z,4.73
2017-08-25T20:26:13.765Z,5.10
2017-08-25T20:28:41.498Z,4.73
2017-08-25T20:31:09.324Z,4.90
2017-08-25T20:33:36.991Z,4.90
2017-08-25T20:36:05.096Z,4.33
2017-08-25T20:38:32.741Z,5.10
2017-08-25T20:41:00.634Z,5.30
2017-08-25T20:43:28.321Z,4.20
2017-08-25T20:45:56.269Z,6.20
2017-08-25T20:48:23.985Z,11.87
2017-08-25T20:50:51.615Z,6.90
2017-08-25T20:53:19.275Z,4.90
2017-08-25T20:55:46.943Z,5.43
2017-08-25T20:58:14.595Z,4.73
2017-08-25T21:00:42.237Z,5.30
2017-08-25T21:03:09.878Z,4.93
2017-08-25T21:05:37.567Z,4.80
2017-08-25T21:08:05.229Z,3.80
2017-08-25T21:10:32.919Z,4.90
2017-08-25T21:13:00.579Z,4.70
2017-08-25T21:15:28.448Z,4.90
2017-08-25T21:17:56.188Z,6.60
2017-08-25T21:20:23.869Z,4.90
2017-08-25T21:22:51.530Z,4.73
2017-08-25T21:25:19.252Z,5.30
2017-08-25T21:27:46.865Z,4.27
2017-08-25T21:30:14.562Z,4.97
2017-08-25T21:32:42.232Z,5.03
2017-08-25T21:35:09.937Z,5.17
2017-08-25T21:37:37.606Z,4.33
2017-08-25T21:40:05.449Z,4.37
2017-08-25T21:42:33.122Z,4.13
2017-08-25T21:45:00.794Z,4.50
2017-08-25T21:47:28.444Z,4.20
2017-08-25T21:49:56.107Z,5.00
2017-08-25T21:52:23.722Z,4.73
2017-08-25T21:54:51.406Z,3.80
2017-08-25T21:57:19.220Z,4.53
2017-08-25T21:59:46.861Z,5.10
2017-08-25T22:02:14.547Z,4.27
2017-08-25T22:04:42.183Z,4.23
2017-08-25T22:07:10.087Z,4.67
2017-08-25T22:09:37.885Z,5.30
2017-08-25T22:12:05.604Z,5.10
2017-08-25T22:14:33.236Z,4.63
2017-08-25T22:17:03.136Z,3.90
2017-08-25T22:19:30.952Z,4.50
2017-08-25T22:21:58.578Z,4.63
2017-08-25T22:24:26.351Z,4.17
2017-08-25T22:26:53.998Z,5.10
2017-08-25T22:29:21.629Z,4.70
2017-08-25T22:31:49.345Z,5.07
2017-08-25T22:34:17.041Z,5.10
2017-08-25T22:36:45.443Z,5.40
2017-08-25T22:39:13.284Z,5.40
2017-08-25T22:41:40.929Z,5.27
2017-08-25T22:44:08.800Z,5.40
2017-08-25T22:46:36.480Z,4.37
2017-08-25T22:49:04.170Z,5.50
2017-08-25T22:51:33.792Z,4.43
2017-08-25T22:54:01.533Z,4.63
2017-08-25T22:56:29.187Z,4.27
2017-08-25T22:58:56.862Z,4.83
2017-08-25T23:01:24.535Z,5.10
2017-08-25T23:03:52.208Z,4.70
2017-08-25T23:06:19.872Z,5.73
2017-08-25T23:08:47.508Z,4.60
2017-08-25T23:11:15.168Z,4.70
2017-08-25T23:13:42.789Z,4.40
2017-08-25T23:16:10.430Z,5.83
2017-08-25T23:18:38.080Z,4.60
2017-08-25T23:21:05.717Z,5.30
2017-08-25T23:23:33.350Z,5.60
2017-08-25T23:26:00.997Z,5.30
2017-08-25T23:28:28.613Z,5.10
2017-08-25T23:30:56.286Z,6.50
2017-08-25T23:33:23.924Z,4.60
2017-08-25T23:35:51.592Z,4.40
2017-08-25T23:38:19.251Z,5.10
2017-08-25T23:40:46.902Z,4.33
2017-08-25T23:43:14.683Z,5.37
2017-08-25T23:45:42.348Z,4.50
2017-08-25T23:48:10.191Z,4.60
2017-08-25T23:50:37.834Z,5.10
2017-08-25T23:53:05.527Z,4.70
2017-08-25T23:55:34.298Z,4.40
2017-08-25T23:58:01.978Z,4.20
