createdAt,value
2023-05-10T00:00:52.448Z,987.21
2023-05-10T00:01:52.432Z,987.21
2023-05-10T00:02:52.571Z,987.19
2023-05-10T00:03:52.492Z,987.19
2023-05-10T00:04:52.404Z,987.18
2023-05-10T00:05:52.383Z,987.17
2023-05-10T00:06:52.376Z,987.16
2023-05-10T00:07:52.358Z,987.16
2023-05-10T00:08:52.369Z,987.16
2023-05-10T00:09:52.397Z,987.16
2023-05-10T00:10:52.338Z,987.16
2023-05-10T00:11:52.371Z,987.15
2023-05-10T00:12:52.356Z,987.14
2023-05-10T00:13:52.316Z,987.13
2023-05-10T00:14:52.332Z,987.12
2023-05-10T00:15:52.359Z,987.11
2023-05-10T00:16:52.326Z,987.10
2023-05-10T00:17:52.346Z,987.08
2023-05-10T00:18:52.293Z,987.07
2023-05-10T00:19:52.261Z,987.06
2023-05-10T00:20:52.271Z,987.06
2023-05-10T00:21:52.307Z,987.05
2023-05-10T00:22:52.289Z,987.06
2023-05-10T00:23:52.255Z,987.06
2023-05-10T00:24:52.242Z,987.07
2023-05-10T00:25:52.254Z,987.07
2023-05-10T00:26:52.248Z,987.08
2023-05-10T00:27:52.322Z,987.09
2023-05-10T00:28:52.237Z,987.09
2023-05-10T00:29:52.231Z,987.10
2023-05-10T00:30:52.229Z,987.12
2023-05-10T00:31:52.232Z,987.13
2023-05-10T00:32:52.249Z,987.14
2023-05-10T00:33:52.412Z,987.15
2023-05-10T00:34:52.672Z,987.17
2023-05-10T00:35:52.644Z,987.19
2023-05-10T00:36:52.510Z,987.22
2023-05-10T00:37:52.154Z,987.24
2023-05-10T00:38:52.179Z,987.28
2023-05-10T00:39:52.152Z,987.23
2023-05-10T00:40:52.114Z,987.23
2023-05-10T00:41:52.111Z,987.20
2023-05-10T00:42:52.093Z,987.19
2023-05-10T00:43:52.080Z,987.20
2023-05-10T00:44:52.069Z,987.18
2023-05-10T00:45:52.147Z,987.18
2023-05-10T00:46:52.048Z,987.18
2023-05-10T00:47:52.090Z,987.19
2023-05-10T00:48:52.042Z,987.20
2023-05-10T00:49:52.064Z,987.20
2023-05-10T00:50:52.028Z,987.24
2023-05-10T00:51:52.066Z,987.24
2023-05-10T00:52:52.002Z,987.24
2023-05-10T00:53:52.017Z,987.24
2023-05-10T00:54:51.982Z,987.26
2023-05-10T00:55:52.075Z,987.26
2023-05-10T00:56:51.980Z,987.29
2023-05-10T00:57:52.021Z,987.27
2023-05-10T00:58:51.998Z,987.29
2023-05-10T00:59:51.951Z,987.31
2023-05-10T01:00:52.021Z,987.31
2023-05-10T01:01:52.013Z,987.29
2023-05-10T01:02:52.018Z,987.30
2023-05-10T01:03:51.968Z,987.32
2023-05-10T01:04:51.995Z,987.30
2023-05-10T01:05:51.926Z,987.31
2023-05-10T01:06:51.950Z,987.32
2023-05-10T01:07:51.919Z,987.32
2023-05-10T01:08:51.912Z,987.32
2023-05-10T01:09:51.978Z,987.33
2023-05-10T01:10:51.887Z,987.33
2023-05-10T01:11:51.906Z,987.35
2023-05-10T01:12:51.908Z,987.37
2023-05-10T01:13:51.858Z,987.39
2023-05-10T01:14:51.912Z,987.41
2023-05-10T01:15:51.953Z,987.41
2023-05-10T01:16:51.949Z,987.41
2023-05-10T01:17:51.888Z,987.42
2023-05-10T01:18:51.872Z,987.42
2023-05-10T01:19:51.817Z,987.43
2023-05-10T01:20:51.830Z,987.42
2023-05-10T01:21:51.870Z,987.42
2023-05-10T01:22:51.822Z,987.43
2023-05-10T01:23:51.794Z,987.43
2023-05-10T01:24:51.805Z,987.44
2023-05-10T01:25:51.775Z,987.45
2023-05-10T01:26:51.776Z,987.45
2023-05-10T01:27:51.843Z,987.45
2023-05-10T01:28:51.772Z,987.45
2023-05-10T01:30:05.101Z,987.46
2023-05-10T01:30:52.760Z,987.46
2023-05-10T01:31:51.741Z,987.47
2023-05-10T01:32:51.775Z,987.47
2023-05-10T01:33:51.821Z,987.48
2023-05-10T01:34:51.735Z,987.48
2023-05-10T01:35:51.717Z,987.49
2023-05-10T01:36:51.703Z,987.50
2023-05-10T01:37:51.698Z,987.50
2023-05-10T01:38:51.701Z,987.51
2023-05-10T01:39:51.730Z,987.51
2023-05-10T01:40:51.687Z,987.52
2023-05-10T01:41:51.668Z,987.53
2023-05-10T01:42:51.677Z,987.53
2023-05-10T01:43:51.635Z,987.53
2023-05-10T01:44:51.642Z,987.54
2023-05-10T01:45:51.691Z,987.55
2023-05-10T01:46:51.653Z,987.56
2023-05-10T01:47:51.657Z,987.57
2023-05-10T01:48:51.619Z,987.58
2023-05-10T01:49:51.614Z,987.59
2023-05-10T01:50:51.621Z,987.59
2023-05-10T01:51:51.636Z,987.60
2023-05-10T01:52:51.608Z,987.61
2023-05-10T01:53:51.888Z,987.61
2023-05-10T01:54:51.566Z,987.62
2023-05-10T01:55:51.675Z,987.63
2023-05-10T01:56:51.590Z,987.64
2023-05-10T01:57:51.624Z,987.65
2023-05-10T01:58:51.549Z,987.65
2023-05-10T01:59:51.571Z,987.66
2023-05-10T02:00:51.602Z,987.66
2023-05-10T02:01:51.542Z,987.66
2023-05-10T02:02:51.569Z,987.65
2023-05-10T02:03:51.544Z,987.66
2023-05-10T02:04:51.534Z,987.66
2023-05-10T02:05:51.507Z,987.67
2023-05-10T02:06:51.481Z,987.68
2023-05-10T02:07:51.479Z,987.69
2023-05-10T02:08:51.473Z,987.70
2023-05-10T02:09:51.510Z,987.71
2023-05-10T02:10:51.451Z,987.72
2023-05-10T02:11:51.513Z,987.72
2023-05-10T02:12:51.477Z,987.72
2023-05-10T02:13:51.424Z,987.73
2023-05-10T02:14:51.434Z,987.74
2023-05-10T02:15:51.433Z,987.74
2023-05-10T02:16:51.464Z,987.75
2023-05-10T02:17:51.458Z,987.75
2023-05-10T02:18:51.401Z,987.78
2023-05-10T02:19:51.378Z,987.79
2023-05-10T02:20:51.388Z,987.81
2023-05-10T02:21:51.417Z,987.82
2023-05-10T02:22:51.367Z,987.83
2023-05-10T02:23:51.385Z,987.84
2023-05-10T02:24:51.374Z,987.85
2023-05-10T02:25:51.349Z,987.87
2023-05-10T02:26:51.362Z,987.88
2023-05-10T02:27:51.370Z,987.89
2023-05-10T02:28:51.326Z,987.90
2023-05-10T02:29:51.294Z,987.91
2023-05-10T02:30:51.336Z,987.91
2023-05-10T02:31:51.311Z,987.92
2023-05-10T02:32:51.377Z,987.94
2023-05-10T02:33:51.770Z,987.95
2023-05-10T02:34:51.292Z,987.97
2023-05-10T02:35:51.282Z,987.97
2023-05-10T02:36:51.291Z,987.98
2023-05-10T02:37:51.259Z,987.98
2023-05-10T02:38:51.251Z,987.99
2023-05-10T02:39:51.274Z,987.99
2023-05-10T02:40:51.257Z,987.99
2023-05-10T02:41:51.266Z,988.00
2023-05-10T02:42:51.239Z,988.00
2023-05-10T02:43:51.418Z,988.01
2023-05-10T02:44:51.207Z,988.00
2023-05-10T02:45:51.274Z,988.01
2023-05-10T02:46:51.179Z,988.02
2023-05-10T02:47:51.218Z,988.01
2023-05-10T02:48:51.203Z,988.02
2023-05-10T02:49:51.196Z,988.03
2023-05-10T02:50:51.177Z,988.04
2023-05-10T02:51:51.183Z,988.04
2023-05-10T02:52:51.177Z,988.04
2023-05-10T02:53:51.139Z,988.04
2023-05-10T02:54:51.225Z,988.04
2023-05-10T02:55:51.143Z,988.05
2023-05-10T02:56:51.141Z,988.05
2023-05-10T02:57:51.174Z,988.05
2023-05-10T02:58:51.151Z,988.04
2023-05-10T02:59:51.108Z,988.04
2023-05-10T03:00:51.085Z,988.05
2023-05-10T03:01:51.173Z,988.05
2023-05-10T03:02:51.085Z,988.05
2023-05-10T03:03:51.111Z,988.05
2023-05-10T03:04:51.077Z,988.04
2023-05-10T03:05:51.080Z,988.03
2023-05-10T03:06:51.053Z,988.02
2023-05-10T03:07:51.040Z,988.03
2023-05-10T03:08:51.054Z,988.03
2023-05-10T03:09:51.115Z,988.02
2023-05-10T03:10:51.026Z,988.03
2023-05-10T03:11:51.026Z,988.04
2023-05-10T03:12:51.045Z,988.05
2023-05-10T03:13:50.997Z,988.05
2023-05-10T03:14:50.978Z,988.04
2023-05-10T03:15:51.128Z,988.05
2023-05-10T03:16:50.970Z,988.05
2023-05-10T03:17:51.057Z,988.06
2023-05-10T03:18:50.965Z,988.06
2023-05-10T03:19:50.963Z,988.07
2023-05-10T03:20:50.933Z,988.09
2023-05-10T03:21:50.988Z,988.08
2023-05-10T03:22:50.953Z,988.09
2023-05-10T03:23:50.901Z,988.10
2023-05-10T03:24:50.921Z,988.10
2023-05-10T03:25:50.906Z,988.12
2023-05-10T03:26:50.891Z,988.13
2023-05-10T03:27:50.955Z,988.14
2023-05-10T03:28:50.890Z,988.15
2023-05-10T03:29:50.877Z,988.16
2023-05-10T03:30:50.877Z,988.18
2023-05-10T03:31:50.901Z,988.18
2023-05-10T03:32:50.935Z,988.19
2023-05-10T03:33:50.879Z,988.21
2023-05-10T03:34:50.870Z,988.22
2023-05-10T03:35:50.838Z,988.24
2023-05-10T03:36:50.857Z,988.26
2023-05-10T03:37:50.841Z,988.28
2023-05-10T03:38:50.803Z,988.29
2023-05-10T03:39:50.887Z,988.29
2023-05-10T03:40:50.789Z,988.29
2023-05-10T03:41:50.780Z,988.30
2023-05-10T03:42:50.775Z,988.31
2023-05-10T03:43:50.766Z,988.32
2023-05-10T03:44:50.761Z,988.32
2023-05-10T03:45:50.795Z,988.34
2023-05-10T03:46:50.748Z,988.35
2023-05-10T03:47:50.821Z,988.36
2023-05-10T03:48:50.775Z,988.36
2023-05-10T03:49:50.738Z,988.38
2023-05-10T03:50:50.739Z,988.39
2023-05-10T03:51:50.773Z,988.39
2023-05-10T03:52:51.587Z,988.40
2023-05-10T03:53:50.729Z,988.41
2023-05-10T03:54:50.683Z,988.41
2023-05-10T03:55:50.680Z,988.42
2023-05-10T03:56:50.688Z,988.42
2023-05-10T03:57:50.744Z,988.42
2023-05-10T03:58:50.673Z,988.42
2023-05-10T03:59:50.697Z,988.44
2023-05-10T04:00:50.634Z,988.44
2023-05-10T04:01:50.722Z,988.44
2023-05-10T04:02:50.673Z,988.44
2023-05-10T04:03:50.749Z,988.46
2023-05-10T04:04:50.604Z,988.46
2023-05-10T04:05:50.615Z,988.46
2023-05-10T04:06:50.604Z,988.45
2023-05-10T04:07:50.588Z,988.46
2023-05-10T04:08:50.579Z,988.45
2023-05-10T04:09:50.609Z,988.45
2023-05-10T04:10:50.568Z,988.44
2023-05-10T04:11:50.576Z,988.43
2023-05-10T04:12:50.592Z,988.41
2023-05-10T04:13:50.546Z,988.41
2023-05-10T04:14:50.571Z,988.42
2023-05-10T04:15:50.567Z,988.43
2023-05-10T04:16:50.599Z,988.45
2023-05-10T04:17:50.530Z,988.46
2023-05-10T04:18:50.508Z,988.47
2023-05-10T04:19:50.509Z,988.50
2023-05-10T04:20:50.484Z,988.53
2023-05-10T04:21:50.528Z,988.57
2023-05-10T04:22:50.515Z,988.59
2023-05-10T04:23:50.472Z,988.61
2023-05-10T04:24:50.472Z,988.62
2023-05-10T04:25:50.475Z,988.64
2023-05-10T04:26:50.450Z,988.65
2023-05-10T04:27:50.498Z,988.66
2023-05-10T04:28:50.435Z,988.66
2023-05-10T04:29:50.420Z,988.66
2023-05-10T04:30:50.487Z,988.67
2023-05-10T04:31:50.428Z,988.66
2023-05-10T04:32:50.496Z,988.65
2023-05-10T04:33:50.452Z,988.65
2023-05-10T04:34:50.403Z,988.64
2023-05-10T04:35:50.379Z,988.64
2023-05-10T04:36:50.358Z,988.65
2023-05-10T04:37:50.360Z,988.65
2023-05-10T04:38:50.365Z,988.66
2023-05-10T04:39:50.597Z,988.67
2023-05-10T04:40:50.345Z,988.68
2023-05-10T04:41:50.331Z,988.69
2023-05-10T04:42:50.351Z,988.69
2023-05-10T04:43:50.373Z,988.69
2023-05-10T04:44:50.338Z,988.70
2023-05-10T04:45:50.389Z,988.72
2023-05-10T04:46:50.304Z,988.73
2023-05-10T04:47:50.396Z,988.73
2023-05-10T04:48:50.429Z,988.74
2023-05-10T04:49:50.307Z,988.74
2023-05-10T04:50:50.292Z,988.73
2023-05-10T04:51:50.293Z,988.73
2023-05-10T04:52:50.313Z,988.74
2023-05-10T04:54:01.726Z,988.74
2023-05-10T04:54:51.247Z,988.75
2023-05-10T04:55:50.247Z,988.78
2023-05-10T04:56:50.260Z,988.80
2023-05-10T04:57:50.291Z,988.81
2023-05-10T04:58:50.214Z,988.81
2023-05-10T04:59:50.465Z,988.80
2023-05-10T05:00:50.196Z,988.80
2023-05-10T05:01:50.238Z,988.79
2023-05-10T05:02:50.244Z,988.78
2023-05-10T05:03:50.269Z,988.78
2023-05-10T05:04:50.182Z,988.79
2023-05-10T05:05:50.174Z,988.82
2023-05-10T05:06:51.720Z,988.83
2023-05-10T05:07:50.143Z,988.85
2023-05-10T05:08:50.204Z,988.86
2023-05-10T05:09:50.187Z,988.88
2023-05-10T05:10:50.132Z,988.90
2023-05-10T05:11:50.141Z,988.92
2023-05-10T05:12:50.129Z,988.94
2023-05-10T05:13:50.148Z,988.97
2023-05-10T05:14:50.113Z,988.99
2023-05-10T05:15:50.232Z,989.01
2023-05-10T05:16:50.084Z,989.02
2023-05-10T05:17:50.106Z,989.03
2023-05-10T05:18:50.081Z,989.03
2023-05-10T05:19:50.079Z,989.04
2023-05-10T05:20:50.067Z,989.05
2023-05-10T05:21:50.085Z,989.07
2023-05-10T05:22:50.051Z,989.08
2023-05-10T05:23:50.041Z,989.10
2023-05-10T05:24:50.020Z,989.12
2023-05-10T05:25:50.034Z,989.12
2023-05-10T05:26:50.010Z,989.13
2023-05-10T05:27:51.087Z,989.13
2023-05-10T05:28:49.985Z,989.14
2023-05-10T05:29:49.998Z,989.15
2023-05-10T05:30:50.074Z,989.16
2023-05-10T05:31:49.974Z,989.18
2023-05-10T05:32:50.045Z,989.19
2023-05-10T05:33:49.997Z,989.22
2023-05-10T05:34:49.967Z,989.23
2023-05-10T05:35:49.947Z,989.25
2023-05-10T05:36:49.945Z,989.26
2023-05-10T05:37:49.991Z,989.27
2023-05-10T05:38:49.940Z,989.28
2023-05-10T05:39:49.998Z,989.28
2023-05-10T05:40:49.911Z,989.28
2023-05-10T05:41:49.914Z,989.30
2023-05-10T05:42:49.926Z,989.29
2023-05-10T05:43:49.907Z,989.29
2023-05-10T05:44:49.895Z,989.30
2023-05-10T05:45:50.286Z,989.29
2023-05-10T05:46:50.503Z,989.28
2023-05-10T05:47:49.930Z,989.28
2023-05-10T05:48:49.856Z,989.29
2023-05-10T05:49:49.834Z,989.28
2023-05-10T05:50:49.839Z,989.29
2023-05-10T05:51:49.852Z,989.28
2023-05-10T05:52:49.840Z,989.29
2023-05-10T05:53:49.822Z,989.29
2023-05-10T05:54:49.791Z,989.29
2023-05-10T05:55:49.875Z,989.30
2023-05-10T05:56:49.795Z,989.31
2023-05-10T05:57:49.823Z,989.32
2023-05-10T05:58:49.806Z,989.33
2023-05-10T05:59:49.797Z,989.33
2023-05-10T06:00:49.756Z,989.34
2023-05-10T06:01:49.802Z,989.34
2023-05-10T06:02:49.791Z,989.35
2023-05-10T06:03:51.117Z,989.36
2023-05-10T06:04:49.709Z,989.37
2023-05-10T06:05:49.748Z,989.39
2023-05-10T06:06:49.756Z,989.39
2023-05-10T06:07:49.721Z,989.39
2023-05-10T06:08:49.722Z,989.39
2023-05-10T06:09:49.763Z,989.39
2023-05-10T06:10:49.678Z,989.38
2023-05-10T06:11:49.702Z,989.36
2023-05-10T06:12:49.726Z,989.38
2023-05-10T06:13:49.663Z,989.39
2023-05-10T06:14:49.639Z,989.40
2023-05-10T06:15:49.698Z,989.42
2023-05-10T06:16:49.803Z,989.43
2023-05-10T06:17:49.622Z,989.44
2023-05-10T06:18:49.615Z,989.45
2023-05-10T06:19:49.637Z,989.45
2023-05-10T06:20:49.612Z,989.46
2023-05-10T06:21:50.408Z,989.47
2023-05-10T06:22:49.620Z,989.48
2023-05-10T06:23:49.589Z,989.48
2023-05-10T06:24:49.594Z,989.49
2023-05-10T06:25:49.594Z,989.48
2023-05-10T06:26:49.584Z,989.49
2023-05-10T06:27:52.872Z,989.49
2023-05-10T06:28:49.549Z,989.49
2023-05-10T06:29:52.260Z,989.49
2023-05-10T06:30:50.549Z,989.48
2023-05-10T06:31:50.014Z,989.48
2023-05-10T06:32:49.596Z,989.48
2023-05-10T06:33:50.592Z,989.49
2023-05-10T06:34:49.542Z,989.50
2023-05-10T06:35:49.496Z,989.52
2023-05-10T06:36:49.499Z,989.54
2023-05-10T06:37:49.515Z,989.56
2023-05-10T06:38:49.470Z,989.57
2023-05-10T06:39:49.529Z,989.58
2023-05-10T06:40:49.458Z,989.58
2023-05-10T06:41:49.472Z,989.57
2023-05-10T06:42:49.454Z,989.58
2023-05-10T06:43:49.436Z,989.57
2023-05-10T06:44:49.426Z,989.59
2023-05-10T06:45:49.488Z,989.58
2023-05-10T06:46:49.503Z,989.59
2023-05-10T06:47:49.453Z,989.60
2023-05-10T06:48:49.409Z,989.60
2023-05-10T06:49:49.394Z,989.61
2023-05-10T06:50:50.426Z,989.61
2023-05-10T06:51:49.676Z,989.63
2023-05-10T06:52:50.621Z,989.65
2023-05-10T06:53:49.434Z,989.64
2023-05-10T06:54:49.372Z,989.67
2023-05-10T06:55:49.353Z,989.67
2023-05-10T06:56:49.357Z,989.67
2023-05-10T06:57:49.378Z,989.68
2023-05-10T06:58:49.411Z,989.69
2023-05-10T06:59:49.340Z,989.70
2023-05-10T07:00:49.403Z,989.70
2023-05-10T07:01:49.375Z,989.71
2023-05-10T07:02:49.393Z,989.72
2023-05-10T07:03:49.362Z,989.72
2023-05-10T07:04:49.361Z,989.73
2023-05-10T07:05:49.338Z,989.73
2023-05-10T07:06:49.270Z,989.74
2023-05-10T07:07:49.286Z,989.75
2023-05-10T07:08:49.267Z,989.76
2023-05-10T07:09:49.297Z,989.78
2023-05-10T07:10:49.284Z,989.79
2023-05-10T07:11:49.260Z,989.80
2023-05-10T07:12:49.282Z,989.80
2023-05-10T07:13:49.251Z,989.81
2023-05-10T07:14:49.232Z,989.81
2023-05-10T07:15:49.360Z,989.82
2023-05-10T07:16:49.194Z,989.84
2023-05-10T07:17:49.337Z,989.86
2023-05-10T07:18:49.200Z,989.87
2023-05-10T07:19:49.204Z,989.88
2023-05-10T07:20:49.200Z,989.89
2023-05-10T07:21:49.197Z,989.90
2023-05-10T07:22:49.163Z,989.92
2023-05-10T07:23:49.182Z,989.94
2023-05-10T07:24:49.163Z,989.93
2023-05-10T07:25:49.211Z,989.93
2023-05-10T07:26:49.177Z,989.93
2023-05-10T07:27:49.155Z,989.93
2023-05-10T07:28:49.147Z,989.93
2023-05-10T07:29:49.136Z,989.93
2023-05-10T07:30:49.170Z,989.92
2023-05-10T07:31:49.175Z,989.93
2023-05-10T07:32:49.120Z,989.93
2023-05-10T07:33:49.168Z,989.94
2023-05-10T07:34:49.139Z,989.94
2023-05-10T07:35:49.073Z,989.93
2023-05-10T07:36:49.071Z,989.93
2023-05-10T07:37:49.090Z,989.94
2023-05-10T07:38:49.069Z,989.94
2023-05-10T07:39:49.073Z,989.94
2023-05-10T07:40:49.041Z,989.95
2023-05-10T07:41:49.028Z,989.96
2023-05-10T07:42:49.019Z,989.96
2023-05-10T07:43:49.035Z,989.97
2023-05-10T07:44:49.052Z,989.98
2023-05-10T07:45:49.098Z,989.97
2023-05-10T07:46:49.074Z,989.98
2023-05-10T07:47:49.021Z,989.97
2023-05-10T07:48:48.982Z,989.96
2023-05-10T07:49:48.986Z,989.98
2023-05-10T07:50:48.966Z,989.98
2023-05-10T07:51:49.018Z,989.98
2023-05-10T07:52:48.964Z,989.97
2023-05-10T07:53:48.979Z,990.00
2023-05-10T07:54:48.931Z,990.00
2023-05-10T07:55:48.914Z,990.02
2023-05-10T07:56:48.945Z,990.02
2023-05-10T07:57:49.349Z,990.04
2023-05-10T07:58:48.900Z,990.05
2023-05-10T07:59:48.921Z,990.07
2023-05-10T08:00:48.905Z,990.09
2023-05-10T08:01:48.921Z,990.09
2023-05-10T08:02:49.002Z,990.10
2023-05-10T08:03:48.997Z,990.09
2023-05-10T08:04:48.866Z,990.11
2023-05-10T08:05:48.828Z,990.11
2023-05-10T08:06:48.852Z,990.11
2023-05-10T08:07:48.857Z,990.12
2023-05-10T08:08:48.873Z,990.12
2023-05-10T08:09:48.882Z,990.11
2023-05-10T08:10:48.842Z,990.13
2023-05-10T08:11:48.826Z,990.13
2023-05-10T08:12:48.803Z,990.13
2023-05-10T08:13:48.799Z,990.13
2023-05-10T08:14:48.809Z,990.13
2023-05-10T08:15:48.866Z,990.15
2023-05-10T08:16:48.794Z,990.17
2023-05-10T08:17:48.843Z,990.18
2023-05-10T08:18:48.837Z,990.19
2023-05-10T08:19:48.762Z,990.20
2023-05-10T08:20:48.745Z,990.19
2023-05-10T08:21:48.764Z,990.19
2023-05-10T08:22:51.192Z,990.20
2023-05-10T08:23:48.719Z,990.20
2023-05-10T08:24:48.704Z,990.22
2023-05-10T08:25:48.715Z,990.21
2023-05-10T08:26:48.707Z,990.22
2023-05-10T08:27:48.775Z,990.22
2023-05-10T08:28:48.682Z,990.21
2023-05-10T08:29:50.389Z,990.22
2023-05-10T08:30:48.655Z,990.24
2023-05-10T08:31:48.696Z,990.25
2023-05-10T08:32:48.721Z,990.25
2023-05-10T08:33:48.688Z,990.23
2023-05-10T08:34:48.642Z,990.22
2023-05-10T08:35:48.646Z,990.22
2023-05-10T08:36:48.629Z,990.22
2023-05-10T08:37:48.590Z,990.22
2023-05-10T08:38:50.256Z,990.23
2023-05-10T08:39:48.643Z,990.20
2023-05-10T08:40:48.589Z,990.21
2023-05-10T08:41:48.594Z,990.21
2023-05-10T08:42:48.553Z,990.21
2023-05-10T08:43:48.560Z,990.19
2023-05-10T08:44:49.545Z,990.19
2023-05-10T08:45:48.582Z,990.18
2023-05-10T08:46:48.646Z,990.18
2023-05-10T08:47:48.595Z,990.17
2023-05-10T08:48:48.502Z,990.18
2023-05-10T08:49:48.548Z,990.18
2023-05-10T08:50:48.511Z,990.20
2023-05-10T08:51:48.587Z,990.20
2023-05-10T08:52:48.496Z,990.20
2023-05-10T08:53:48.496Z,990.19
2023-05-10T08:54:48.489Z,990.19
2023-05-10T08:55:48.479Z,990.21
2023-05-10T08:56:49.709Z,990.21
2023-05-10T08:57:48.520Z,990.22
2023-05-10T08:58:48.463Z,990.23
2023-05-10T08:59:48.466Z,990.22
2023-05-10T09:00:48.454Z,990.21
2023-05-10T09:01:48.425Z,990.20
2023-05-10T09:02:48.480Z,990.21
2023-05-10T09:03:48.522Z,990.19
2023-05-10T09:04:48.451Z,990.20
2023-05-10T09:05:48.398Z,990.20
2023-05-10T09:06:48.399Z,990.18
2023-05-10T09:07:48.389Z,990.20
2023-05-10T09:08:48.375Z,990.19
2023-05-10T09:09:48.441Z,990.21
2023-05-10T09:10:48.355Z,990.22
2023-05-10T09:11:48.356Z,990.24
2023-05-10T09:12:48.335Z,990.24
2023-05-10T09:13:48.340Z,990.25
2023-05-10T09:14:48.336Z,990.29
2023-05-10T09:15:48.372Z,990.31
2023-05-10T09:16:48.355Z,990.32
2023-05-10T09:17:48.394Z,990.34
2023-05-10T09:18:48.332Z,990.39
2023-05-10T09:19:48.296Z,990.39
2023-05-10T09:20:48.307Z,990.40
2023-05-10T09:21:48.324Z,990.43
2023-05-10T09:22:48.304Z,990.42
2023-05-10T09:23:48.808Z,990.41
2023-05-10T09:24:48.388Z,990.41
2023-05-10T09:25:48.257Z,990.42
2023-05-10T09:26:48.270Z,990.43
2023-05-10T09:27:48.308Z,990.43
2023-05-10T09:28:48.224Z,990.44
2023-05-10T09:29:48.228Z,990.46
2023-05-10T09:30:48.321Z,990.47
2023-05-10T09:31:48.225Z,990.49
2023-05-10T09:32:48.198Z,990.48
2023-05-10T09:33:48.225Z,990.47
2023-05-10T09:34:48.164Z,990.49
2023-05-10T09:35:48.208Z,990.49
2023-05-10T09:36:48.195Z,990.50
2023-05-10T09:37:48.197Z,990.50
2023-05-10T09:38:48.166Z,990.52
2023-05-10T09:39:48.229Z,990.49
2023-05-10T09:40:48.154Z,990.50
2023-05-10T09:41:48.120Z,990.49
2023-05-10T09:42:48.113Z,990.51
2023-05-10T09:43:48.114Z,990.48
2023-05-10T09:44:48.186Z,990.52
2023-05-10T09:45:48.204Z,990.52
2023-05-10T09:46:48.100Z,990.54
2023-05-10T09:47:48.216Z,990.54
2023-05-10T09:48:48.133Z,990.56
2023-05-10T09:49:48.066Z,990.56
2023-05-10T09:50:48.100Z,990.57
2023-05-10T09:51:48.086Z,990.56
2023-05-10T09:52:48.034Z,990.57
2023-05-10T09:53:48.077Z,990.58
2023-05-10T09:54:48.049Z,990.60
2023-05-10T09:55:48.032Z,990.60
2023-05-10T09:56:48.034Z,990.63
2023-05-10T09:57:48.067Z,990.66
2023-05-10T09:58:48.016Z,990.66
2023-05-10T09:59:47.995Z,990.69
2023-05-10T10:00:48.007Z,990.74
2023-05-10T10:01:48.097Z,990.80
2023-05-10T10:02:48.045Z,990.81
2023-05-10T10:03:48.017Z,990.82
2023-05-10T10:04:47.976Z,990.86
2023-05-10T10:05:47.964Z,990.86
2023-05-10T10:06:48.031Z,990.84
2023-05-10T10:07:47.965Z,990.88
2023-05-10T10:08:48.000Z,990.87
2023-05-10T10:09:48.175Z,990.91
2023-05-10T10:10:47.964Z,990.90
2023-05-10T10:11:47.928Z,990.90
2023-05-10T10:12:49.052Z,990.90
2023-05-10T10:13:48.008Z,990.92
2023-05-10T10:14:48.641Z,990.92
2023-05-10T10:15:48.045Z,990.93
2023-05-10T10:16:59.922Z,990.92
2023-05-10T10:17:48.896Z,990.91
2023-05-10T10:18:49.005Z,990.92
2023-05-10T10:19:47.858Z,990.92
2023-05-10T10:20:47.875Z,990.93
2023-05-10T10:21:47.870Z,990.91
2023-05-10T10:22:47.872Z,990.91
2023-05-10T10:23:47.816Z,990.91
2023-05-10T10:24:47.915Z,990.91
2023-05-10T10:25:47.902Z,990.90
2023-05-10T10:26:47.880Z,990.91
2023-05-10T10:27:47.967Z,990.89
2023-05-10T10:28:47.826Z,990.89
2023-05-10T10:29:47.820Z,990.90
2023-05-10T10:30:47.777Z,990.90
2023-05-10T10:31:47.904Z,990.90
2023-05-10T10:32:47.899Z,990.90
2023-05-10T10:33:48.406Z,990.90
2023-05-10T10:34:47.748Z,990.90
2023-05-10T10:35:47.786Z,990.90
2023-05-10T10:36:47.771Z,990.89
2023-05-10T10:37:47.784Z,990.90
2023-05-10T10:38:47.865Z,990.89
2023-05-10T10:39:47.777Z,990.88
2023-05-10T10:40:47.807Z,990.88
2023-05-10T10:41:47.918Z,990.88
2023-05-10T10:42:47.822Z,990.88
2023-05-10T10:43:47.719Z,990.86
2023-05-10T10:44:47.684Z,990.86
2023-05-10T10:45:47.791Z,990.85
2023-05-10T10:46:47.678Z,990.84
2023-05-10T10:47:47.799Z,990.83
2023-05-10T10:48:47.635Z,990.83
2023-05-10T10:49:47.689Z,990.83
2023-05-10T10:50:47.828Z,990.82
2023-05-10T10:51:47.748Z,990.82
2023-05-10T10:52:47.653Z,990.81
2023-05-10T10:53:47.638Z,990.80
2023-05-10T10:54:47.629Z,990.79
2023-05-10T10:55:47.600Z,990.80
2023-05-10T10:56:47.613Z,990.79
2023-05-10T10:57:47.687Z,990.80
2023-05-10T10:58:47.578Z,990.79
2023-05-10T10:59:47.635Z,990.80
2023-05-10T11:00:47.598Z,990.80
2023-05-10T11:01:47.561Z,990.79
2023-05-10T11:02:47.591Z,990.80
2023-05-10T11:03:47.610Z,990.80
2023-05-10T11:04:47.709Z,990.80
2023-05-10T11:05:47.612Z,990.81
2023-05-10T11:06:47.519Z,990.83
2023-05-10T11:07:47.490Z,990.83
2023-05-10T11:08:47.519Z,990.85
2023-05-10T11:09:48.123Z,990.84
2023-05-10T11:10:47.520Z,990.87
2023-05-10T11:11:47.517Z,990.87
2023-05-10T11:12:47.477Z,990.89
2023-05-10T11:13:50.037Z,990.88
2023-05-10T11:14:47.533Z,990.89
2023-05-10T11:15:47.519Z,990.89
2023-05-10T11:16:47.478Z,990.86
2023-05-10T11:17:51.142Z,990.86
2023-05-10T11:18:49.159Z,990.86
2023-05-10T11:19:47.521Z,990.87
2023-05-10T11:20:47.510Z,990.88
2023-05-10T11:21:49.642Z,990.88
2023-05-10T11:22:48.193Z,990.87
2023-05-10T11:23:47.523Z,990.86
2023-05-10T11:24:49.624Z,990.86
2023-05-10T11:25:47.559Z,990.86
2023-05-10T11:26:47.427Z,990.84
2023-05-10T11:27:48.518Z,990.84
2023-05-10T11:28:47.457Z,990.86
2023-05-10T11:29:47.423Z,990.85
2023-05-10T11:30:47.444Z,990.87
2023-05-10T11:31:47.337Z,990.88
2023-05-10T11:32:47.456Z,990.89
2023-05-10T11:33:47.478Z,990.90
2023-05-10T11:34:47.313Z,990.89
2023-05-10T11:35:47.344Z,990.91
2023-05-10T11:36:48.428Z,990.91
2023-05-10T11:37:47.389Z,990.91
2023-05-10T11:38:47.405Z,990.92
2023-05-10T11:39:47.464Z,990.91
2023-05-10T11:40:47.345Z,990.92
2023-05-10T11:41:47.354Z,990.93
2023-05-10T11:42:47.275Z,990.93
2023-05-10T11:43:47.348Z,990.93
2023-05-10T11:44:47.307Z,990.95
2023-05-10T11:45:47.378Z,990.95
2023-05-10T11:46:47.328Z,990.95
2023-05-10T11:47:47.309Z,990.95
2023-05-10T11:48:47.229Z,990.94
2023-05-10T11:49:47.230Z,990.96
2023-05-10T11:50:47.280Z,990.97
2023-05-10T11:51:47.300Z,990.98
2023-05-10T11:52:47.277Z,991.01
2023-05-10T11:53:47.198Z,991.02
2023-05-10T11:54:47.188Z,991.04
2023-05-10T11:55:47.157Z,991.04
2023-05-10T11:56:47.222Z,991.06
2023-05-10T11:57:47.209Z,991.08
2023-05-10T11:58:47.137Z,991.09
2023-05-10T11:59:47.137Z,991.09
2023-05-10T12:00:47.158Z,991.10
2023-05-10T12:01:47.149Z,991.10
2023-05-10T12:02:47.355Z,991.10
2023-05-10T12:03:47.245Z,991.10
2023-05-10T12:04:47.167Z,991.11
2023-05-10T12:05:47.105Z,991.12
2023-05-10T12:06:47.106Z,991.12
2023-05-10T12:07:47.120Z,991.13
2023-05-10T12:08:47.119Z,991.14
2023-05-10T12:09:47.211Z,991.14
2023-05-10T12:10:47.114Z,991.14
2023-05-10T12:11:47.077Z,991.15
2023-05-10T12:12:47.053Z,991.15
2023-05-10T12:13:47.043Z,991.14
2023-05-10T12:14:47.042Z,991.15
2023-05-10T12:15:47.151Z,991.16
2023-05-10T12:16:48.251Z,991.19
2023-05-10T12:17:47.126Z,991.21
2023-05-10T12:18:47.123Z,991.22
2023-05-10T12:19:47.093Z,991.22
2023-05-10T12:20:47.031Z,991.24
2023-05-10T12:21:47.094Z,991.25
2023-05-10T12:22:47.018Z,991.26
2023-05-10T12:23:47.037Z,991.24
2023-05-10T12:24:47.019Z,991.26
2023-05-10T12:25:47.037Z,991.24
2023-05-10T12:26:48.055Z,991.24
2023-05-10T12:27:47.050Z,991.22
2023-05-10T12:28:46.996Z,991.24