createdAt,value
2023-03-22T00:00:27.368Z,53.09
2023-03-22T00:02:53.703Z,52.55
2023-03-22T00:05:20.015Z,52.99
2023-03-22T00:07:46.296Z,53.39
2023-03-22T00:10:12.862Z,52.65
2023-03-22T00:12:39.160Z,52.83
2023-03-22T00:15:05.441Z,52.82
2023-03-22T00:17:31.718Z,52.83
2023-03-22T00:19:58.005Z,52.94
2023-03-22T00:22:24.307Z,53.12
2023-03-22T00:24:50.583Z,53.57
2023-03-22T00:27:16.879Z,53.89
2023-03-22T00:29:43.126Z,53.46
2023-03-22T00:32:09.384Z,53.54
2023-03-22T00:34:35.676Z,54.10
2023-03-22T00:37:01.960Z,53.51
2023-03-22T00:39:28.256Z,53.83
2023-03-22T00:41:54.530Z,54.08
2023-03-22T00:44:20.799Z,53.51
2023-03-22T00:46:47.052Z,54.07
2023-03-22T00:49:13.305Z,53.46
2023-03-22T00:51:39.585Z,53.48
2023-03-22T00:54:05.841Z,54.06
2023-03-22T00:56:32.108Z,54.26
2023-03-22T00:58:58.379Z,54.14
2023-03-22T01:01:24.674Z,54.52
2023-03-22T01:03:51.134Z,54.44
2023-03-22T01:06:17.466Z,53.83
2023-03-22T01:08:43.720Z,54.27
2023-03-22T01:11:10.029Z,53.97
2023-03-22T01:13:36.341Z,53.90
2023-03-22T01:16:02.661Z,53.21
2023-03-22T01:18:29.008Z,53.27
2023-03-22T01:20:55.263Z,53.18
2023-03-22T01:23:21.523Z,53.65
2023-03-22T01:25:47.792Z,54.30
2023-03-22T01:28:14.157Z,54.25
2023-03-22T01:30:40.770Z,53.96
2023-03-22T01:33:07.217Z,54.07
2023-03-22T01:35:33.512Z,53.78
2023-03-22T01:37:59.774Z,53.69
2023-03-22T01:40:26.050Z,53.82
2023-03-22T01:42:52.331Z,53.36
2023-03-22T01:45:18.591Z,53.51
2023-03-22T01:47:44.918Z,53.67
2023-03-22T01:50:11.229Z,53.98
2023-03-22T01:52:37.487Z,53.98
2023-03-22T01:55:03.763Z,53.67
2023-03-22T01:57:30.025Z,53.93
2023-03-22T01:59:56.275Z,53.71
2023-03-22T02:02:22.595Z,54.09
2023-03-22T02:04:48.899Z,54.27
2023-03-22T02:07:15.165Z,54.25
2023-03-22T02:09:41.439Z,54.15
2023-03-22T02:12:07.715Z,54.11
2023-03-22T02:14:33.984Z,54.16
2023-03-22T02:17:00.259Z,54.24
2023-03-22T02:19:26.514Z,54.61
2023-03-22T02:21:52.821Z,54.48
2023-03-22T02:24:19.107Z,54.87
2023-03-22T02:26:45.381Z,55.01
2023-03-22T02:29:11.655Z,54.80
2023-03-22T02:31:37.974Z,54.47
2023-03-22T02:34:04.317Z,54.81
2023-03-22T02:36:30.588Z,54.91
2023-03-22T02:38:56.849Z,54.59
2023-03-22T02:41:23.114Z,54.35
2023-03-22T02:43:49.392Z,54.43
2023-03-22T02:46:15.686Z,54.75
2023-03-22T02:48:41.971Z,54.69
2023-03-22T02:51:08.263Z,54.70
2023-03-22T02:53:34.529Z,55.02
2023-03-22T02:56:00.825Z,54.79
2023-03-22T02:58:27.103Z,54.81
2023-03-22T03:00:53.365Z,54.92
2023-03-22T03:03:19.685Z,54.76
2023-03-22T03:05:45.966Z,54.63
2023-03-22T03:08:12.256Z,54.79
2023-03-22T03:10:38.788Z,55.18
2023-03-22T03:13:05.201Z,54.93
2023-03-22T03:15:31.465Z,55.16
2023-03-22T03:17:57.870Z,55.10
2023-03-22T03:20:24.153Z,55.08
2023-03-22T03:22:50.474Z,55.38
2023-03-22T03:25:16.777Z,55.02
2023-03-22T03:27:43.039Z,55.42
2023-03-22T03:30:09.300Z,55.29
2023-03-22T03:32:35.556Z,55.03
2023-03-22T03:35:01.820Z,54.82
2023-03-22T03:37:28.077Z,54.88
2023-03-22T03:39:54.395Z,55.14
2023-03-22T03:42:20.641Z,55.38
2023-03-22T03:44:46.897Z,55.46
2023-03-22T03:47:13.157Z,55.36
2023-03-22T03:49:39.425Z,55.39
2023-03-22T03:52:05.693Z,55.33
2023-03-22T03:54:31.985Z,55.43
2023-03-22T03:56:58.238Z,54.95
2023-03-22T03:59:24.487Z,55.44
2023-03-22T04:01:50.815Z,55.25
2023-03-22T04:04:17.145Z,55.00
2023-03-22T04:06:43.439Z,55.34
2023-03-22T04:09:09.694Z,55.01
2023-03-22T04:11:35.971Z,55.64
2023-03-22T04:14:02.238Z,55.23
2023-03-22T04:16:28.541Z,55.32
2023-03-22T04:18:54.910Z,55.07
2023-03-22T04:21:21.220Z,55.05
2023-03-22T04:23:47.494Z,55.31
2023-03-22T04:26:13.745Z,55.44
2023-03-22T04:28:40.027Z,55.79
2023-03-22T04:31:06.311Z,55.77
2023-03-22T04:33:32.621Z,55.85
2023-03-22T04:35:58.902Z,55.87
2023-03-22T04:38:25.209Z,55.79
2023-03-22T04:40:51.501Z,56.11
2023-03-22T04:43:17.753Z,56.27
2023-03-22T04:45:44.026Z,55.78
2023-03-22T04:48:10.434Z,55.99
2023-03-22T04:50:36.929Z,55.76
2023-03-22T04:53:03.225Z,56.41
2023-03-22T04:55:29.486Z,56.13
2023-03-22T04:57:55.734Z,55.64
2023-03-22T05:00:21.993Z,56.00
2023-03-22T05:02:48.322Z,55.70
2023-03-22T05:05:14.613Z,55.75
2023-03-22T05:07:40.863Z,55.75
2023-03-22T05:10:07.115Z,55.99
2023-03-22T05:12:33.401Z,56.19
2023-03-22T05:14:59.666Z,55.66
2023-03-22T05:17:25.917Z,55.72
2023-03-22T05:19:52.198Z,56.04
2023-03-22T05:22:18.450Z,56.06
2023-03-22T05:24:44.768Z,55.91
2023-03-22T05:27:11.030Z,56.40
2023-03-22T05:29:37.279Z,56.12
2023-03-22T05:32:03.546Z,56.18
2023-03-22T05:34:29.829Z,56.46
2023-03-22T05:36:56.107Z,55.84
2023-03-22T05:39:22.361Z,56.40
2023-03-22T05:41:48.613Z,55.86
2023-03-22T05:44:14.885Z,55.52
2023-03-22T05:46:41.175Z,55.62
2023-03-22T05:49:07.489Z,55.85
2023-03-22T05:51:33.765Z,56.00
2023-03-22T05:54:00.047Z,56.08
2023-03-22T05:56:26.328Z,55.86
2023-03-22T05:58:52.715Z,56.16
2023-03-22T06:01:18.990Z,56.35
2023-03-22T06:03:45.340Z,56.98
2023-03-22T06:06:11.644Z,56.64
2023-03-22T06:08:37.952Z,56.57
2023-03-22T06:11:04.266Z,57.01
2023-03-22T06:13:30.598Z,56.83
2023-03-22T06:15:56.891Z,56.47
2023-03-22T06:18:23.146Z,56.78
2023-03-22T06:20:49.434Z,56.35
2023-03-22T06:23:15.683Z,56.63
2023-03-22T06:25:41.964Z,56.51
2023-03-22T06:28:08.855Z,56.46
2023-03-22T06:30:35.240Z,56.64
2023-03-22T06:33:01.520Z,56.63
2023-03-22T06:35:27.831Z,56.87
2023-03-22T06:37:54.119Z,56.89
2023-03-22T06:40:20.406Z,57.00
2023-03-22T06:42:46.690Z,57.08
2023-03-22T06:45:12.958Z,57.07
2023-03-22T06:47:39.221Z,56.59
2023-03-22T06:50:05.516Z,56.41
2023-03-22T06:52:31.806Z,56.68
2023-03-22T06:54:58.122Z,55.92
2023-03-22T06:57:24.387Z,56.35
2023-03-22T06:59:50.690Z,56.22
2023-03-22T07:02:16.947Z,56.58
2023-03-22T07:04:43.281Z,56.51
2023-03-22T07:07:09.596Z,56.75
2023-03-22T07:09:35.903Z,56.93
2023-03-22T07:12:02.163Z,56.41
2023-03-22T07:14:28.689Z,56.72
2023-03-22T07:16:54.994Z,56.59
2023-03-22T07:19:21.263Z,56.67
2023-03-22T07:21:47.507Z,56.81
2023-03-22T07:24:13.797Z,55.74
2023-03-22T07:26:40.074Z,55.69
2023-03-22T07:29:06.381Z,55.49
2023-03-22T07:31:32.637Z,56.00
2023-03-22T07:33:58.994Z,55.42
2023-03-22T07:36:25.295Z,55.27
2023-03-22T07:38:51.572Z,55.26
2023-03-22T07:41:17.841Z,54.58
2023-03-22T07:43:54.042Z,54.07
2023-03-22T07:46:21.640Z,54.30
2023-03-22T07:48:47.972Z,53.75
2023-03-22T07:51:14.250Z,52.81
2023-03-22T07:53:40.498Z,52.09
2023-03-22T07:56:06.771Z,52.38
2023-03-22T07:58:33.041Z,52.40
2023-03-22T08:00:59.314Z,53.03
2023-03-22T08:03:25.606Z,53.61
2023-03-22T08:05:51.901Z,53.58
2023-03-22T08:08:18.162Z,53.73
2023-03-22T08:10:44.405Z,53.89
2023-03-22T08:13:10.691Z,53.30
2023-03-22T08:15:37.143Z,53.11
2023-03-22T08:18:03.551Z,53.12
2023-03-22T08:20:29.813Z,53.66
2023-03-22T08:22:56.076Z,52.89
2023-03-22T08:25:22.377Z,51.28
2023-03-22T08:27:48.654Z,50.69
2023-03-22T08:30:14.941Z,49.64
2023-03-22T08:32:41.225Z,50.69
2023-03-22T08:35:07.494Z,50.72
2023-03-22T08:37:33.781Z,51.85
2023-03-22T08:40:00.123Z,50.96
2023-03-22T08:42:26.418Z,51.14
2023-03-22T08:44:52.671Z,50.97
2023-03-22T08:47:18.918Z,50.50
2023-03-22T08:49:45.190Z,50.28
2023-03-22T08:52:11.463Z,51.25
2023-03-22T08:54:37.748Z,51.46
2023-03-22T08:57:04.027Z,51.41
2023-03-22T08:59:30.266Z,51.15
2023-03-22T09:01:56.619Z,50.11
2023-03-22T09:04:23.031Z,49.30
2023-03-22T09:06:49.304Z,50.67
2023-03-22T09:09:15.578Z,51.28
2023-03-22T09:11:41.888Z,51.81
2023-03-22T09:14:08.141Z,51.85
2023-03-22T09:16:35.019Z,51.66
2023-03-22T09:19:01.332Z,51.10
2023-03-22T09:21:27.605Z,51.68
2023-03-22T09:23:53.853Z,50.60
2023-03-22T09:26:20.172Z,49.90
2023-03-22T09:28:46.457Z,49.26
2023-03-22T09:31:12.760Z,48.88
2023-03-22T09:33:39.045Z,48.00
2023-03-22T09:36:05.354Z,48.36
2023-03-22T09:38:31.667Z,47.62
2023-03-22T09:40:57.916Z,48.09
2023-03-22T09:43:24.194Z,48.56
2023-03-22T09:45:50.461Z,46.54
2023-03-22T09:48:16.797Z,47.32
2023-03-22T09:50:43.087Z,46.45
2023-03-22T09:53:09.376Z,46.82
2023-03-22T09:55:35.653Z,46.78
2023-03-22T09:58:01.918Z,46.40
2023-03-22T10:00:28.252Z,46.08
2023-03-22T10:02:54.618Z,46.71
2023-03-22T10:05:21.175Z,46.40
2023-03-22T10:07:47.464Z,46.03
2023-03-22T10:10:13.737Z,43.78
2023-03-22T10:12:39.993Z,44.33
2023-03-22T10:15:06.353Z,44.88
2023-03-22T10:17:32.642Z,43.27
2023-03-22T10:19:58.948Z,45.47
2023-03-22T10:22:25.302Z,44.16
2023-03-22T10:24:51.604Z,43.91
2023-03-22T10:27:17.887Z,43.72
2023-03-22T10:29:44.145Z,44.79
2023-03-22T10:32:10.425Z,44.77
2023-03-22T10:34:36.722Z,44.13
2023-03-22T10:37:02.990Z,45.38
2023-03-22T10:39:29.258Z,43.57
2023-03-22T10:41:57.890Z,43.64
2023-03-22T10:44:24.361Z,44.64
2023-03-22T10:46:50.695Z,42.27
2023-03-22T10:49:16.982Z,43.40
2023-03-22T10:51:43.239Z,43.65
2023-03-22T10:54:09.479Z,44.31
2023-03-22T10:56:35.799Z,44.45
2023-03-22T10:59:02.075Z,44.06
2023-03-22T11:01:28.472Z,42.64
2023-03-22T11:03:54.758Z,42.91
2023-03-22T11:06:21.046Z,43.66
2023-03-22T11:08:47.331Z,43.60
2023-03-22T11:11:13.605Z,40.76
2023-03-22T11:13:39.863Z,41.16
2023-03-22T11:16:06.172Z,42.74
2023-03-22T11:18:32.470Z,40.43
2023-03-22T11:20:58.749Z,39.27
2023-03-22T11:23:25.016Z,39.77
2023-03-22T11:25:51.268Z,40.17
2023-03-22T11:28:17.522Z,39.84
2023-03-22T11:30:43.777Z,39.65
2023-03-22T11:33:10.111Z,39.39
2023-03-22T11:35:36.507Z,39.63
2023-03-22T11:38:02.961Z,39.85
2023-03-22T11:40:29.240Z,39.65
2023-03-22T11:42:55.526Z,39.78
2023-03-22T11:45:21.792Z,41.58
2023-03-22T11:47:48.164Z,42.04
2023-03-22T11:50:14.497Z,40.71
2023-03-22T11:52:40.809Z,40.33
2023-03-22T11:55:07.153Z,40.52
2023-03-22T11:57:33.402Z,40.94
2023-03-22T11:59:59.694Z,39.93
2023-03-22T12:02:26.069Z,39.62
2023-03-22T12:04:52.468Z,39.41
2023-03-22T12:07:18.759Z,41.19
2023-03-22T12:09:45.061Z,39.49
2023-03-22T12:12:11.703Z,37.69
2023-03-22T12:14:38.035Z,39.87
2023-03-22T12:17:04.404Z,37.63
2023-03-22T12:19:30.683Z,39.56
2023-03-22T12:21:57.053Z,40.37
2023-03-22T12:24:23.337Z,39.83
2023-03-22T12:26:49.621Z,40.65
2023-03-22T12:29:15.868Z,38.03
2023-03-22T12:31:42.235Z,37.66
2023-03-22T12:34:08.503Z,36.50
2023-03-22T12:36:34.773Z,36.99
2023-03-22T12:39:01.045Z,38.24
2023-03-22T12:41:27.319Z,39.00
2023-03-22T12:43:53.623Z,37.10
2023-03-22T12:46:19.926Z,38.02
2023-03-22T12:48:46.764Z,37.13
2023-03-22T12:51:13.067Z,38.13
2023-03-22T12:53:39.328Z,36.59
2023-03-22T12:56:05.668Z,35.76
2023-03-22T12:58:31.942Z,35.24
2023-03-22T13:00:58.322Z,34.97
2023-03-22T13:03:24.718Z,35.82
2023-03-22T13:05:51.048Z,35.84
2023-03-22T13:08:17.318Z,34.91
2023-03-22T13:10:43.605Z,36.27
2023-03-22T13:13:09.849Z,35.52
2023-03-22T13:15:41.792Z,35.21
2023-03-22T13:18:08.900Z,35.30
2023-03-22T13:20:35.202Z,35.15
2023-03-22T13:23:01.465Z,36.33
2023-03-22T13:25:27.745Z,37.09
2023-03-22T13:27:54.018Z,36.02
2023-03-22T13:30:20.367Z,36.03
2023-03-22T13:32:46.680Z,36.44
2023-03-22T13:35:13.015Z,36.04
2023-03-22T13:37:39.260Z,36.42
2023-03-22T13:40:05.537Z,36.19
2023-03-22T13:42:31.826Z,35.39
2023-03-22T13:44:58.125Z,35.13
2023-03-22T13:47:24.416Z,34.06
2023-03-22T13:49:50.740Z,35.25
2023-03-22T13:52:17.020Z,35.32
2023-03-22T13:54:43.289Z,33.19
2023-03-22T13:57:09.569Z,33.68
2023-03-22T13:59:35.836Z,33.40
2023-03-22T14:02:02.145Z,33.50
2023-03-22T14:04:28.446Z,34.34
2023-03-22T14:06:54.730Z,33.23
2023-03-22T14:09:20.977Z,34.88
2023-03-22T14:11:47.250Z,34.46
2023-03-22T14:14:13.530Z,33.62
2023-03-22T14:16:39.796Z,34.63
2023-03-22T14:19:06.076Z,32.72
2023-03-22T14:21:34.423Z,31.35
