createdAt,value
2019-04-01T00:02:03.409Z,8.60
2019-04-01T00:04:45.091Z,8.60
2019-04-01T00:07:26.629Z,8.50
2019-04-01T00:10:07.362Z,8.50
2019-04-01T00:12:48.991Z,8.50
2019-04-01T00:15:30.097Z,8.50
2019-04-01T00:18:11.700Z,8.40
2019-04-01T00:20:53.176Z,8.30
2019-04-01T00:26:23.302Z,8.20
2019-04-01T00:29:05.636Z,8.20
2019-04-01T00:34:38.091Z,8.10
2019-04-01T00:37:17.911Z,8.10
2019-04-01T00:39:59.097Z,8.10
2019-04-01T00:45:48.087Z,8.10
2019-04-01T00:51:11.002Z,8.10
2019-04-01T00:53:56.500Z,8.00
2019-04-01T00:56:37.955Z,8.00
2019-04-01T01:04:51.047Z,8.00
2019-04-01T01:07:32.185Z,8.00
2019-04-01T01:10:13.629Z,7.80
2019-04-01T01:12:54.859Z,7.80
2019-04-01T01:15:35.914Z,7.80
2019-04-01T01:18:17.416Z,7.70
2019-04-01T01:21:00.504Z,7.70
2019-04-01T01:23:42.318Z,7.70
2019-04-01T01:26:23.828Z,7.60
2019-04-01T01:29:04.583Z,7.60
2019-04-01T01:31:46.663Z,7.60
2019-04-01T01:34:28.288Z,7.70
2019-04-01T01:37:09.382Z,7.60
2019-04-01T01:39:53.736Z,7.60
2019-04-01T01:42:34.945Z,7.50
2019-04-01T01:48:08.310Z,7.50
2019-04-01T01:50:49.801Z,7.40
2019-04-01T01:53:31.068Z,7.40
2019-04-01T01:56:13.650Z,7.40
2019-04-01T01:58:55.371Z,7.40
2019-04-01T02:01:36.478Z,7.40
2019-04-01T02:04:17.695Z,7.40
2019-04-01T02:06:58.924Z,7.40
2019-04-01T02:09:40.352Z,7.30
2019-04-01T02:12:22.138Z,7.20
2019-04-01T02:15:06.804Z,7.20
2019-04-01T02:17:51.205Z,7.20
2019-04-01T02:26:08.880Z,7.20
2019-04-01T02:28:50.307Z,7.10
2019-04-01T02:31:35.150Z,7.10
2019-04-01T02:37:00.983Z,7.10
2019-04-01T02:39:42.010Z,7.00
2019-04-01T02:42:23.352Z,6.90
2019-04-01T02:45:07.848Z,6.90
2019-04-01T02:47:49.183Z,6.90
2019-04-01T02:50:18.663Z,6.80
2019-04-01T02:53:08.158Z,6.90
2019-04-01T02:58:23.378Z,6.70
2019-04-01T03:01:11.957Z,6.80
2019-04-01T03:10:02.789Z,6.70
2019-04-01T03:15:23.019Z,6.80
2019-04-01T03:20:53.760Z,6.70
2019-04-01T03:23:35.635Z,6.70
2019-04-01T03:26:16.988Z,6.70
2019-04-01T03:28:59.142Z,6.70
2019-04-01T03:34:24.234Z,6.80
2019-04-01T03:37:06.611Z,6.70
2019-04-01T03:39:48.089Z,6.60
2019-04-01T03:42:31.141Z,6.50
2019-04-01T03:45:12.321Z,6.50
2019-04-01T03:47:53.517Z,6.50
2019-04-01T03:50:35.795Z,6.50
2019-04-01T03:53:17.838Z,6.50
2019-04-01T03:55:58.870Z,6.40
2019-04-01T03:58:39.704Z,6.50
2019-04-01T04:01:09.170Z,6.50
2019-04-01T04:06:46.084Z,6.40
2019-04-01T04:09:27.347Z,6.30
2019-04-01T04:12:08.872Z,6.30
2019-04-01T04:17:34.718Z,6.10
2019-04-01T04:20:15.526Z,6.10
2019-04-01T04:22:57.163Z,6.10
2019-04-01T04:28:27.704Z,6.10
2019-04-01T04:31:08.798Z,6.20
2019-04-01T04:33:49.621Z,6.20
2019-04-01T04:36:32.583Z,6.20
2019-04-01T04:39:13.934Z,6.20
2019-04-01T04:41:55.641Z,6.30
2019-04-01T04:44:36.647Z,6.30
2019-04-01T04:47:16.745Z,6.20
2019-04-01T04:52:42.517Z,6.00
2019-04-01T04:55:23.418Z,6.10
2019-04-01T04:58:06.105Z,6.20
2019-04-01T05:00:47.646Z,6.30
2019-04-01T05:03:30.274Z,6.30
2019-04-01T05:06:15.472Z,6.10
2019-04-01T05:08:56.885Z,6.20
2019-04-01T05:11:41.195Z,6.10
2019-04-01T05:14:23.185Z,6.00
2019-04-01T05:17:04.669Z,6.00
2019-04-01T05:19:46.619Z,6.10
2019-04-01T05:25:12.289Z,6.00
2019-04-01T05:27:54.154Z,6.00
2019-04-01T05:33:19.361Z,6.20
2019-04-01T05:36:00.842Z,6.10
2019-04-01T05:38:44.845Z,6.20
2019-04-01T05:41:26.357Z,6.20
2019-04-01T05:44:07.890Z,6.10
2019-04-01T05:46:51.954Z,6.10
2019-04-01T05:49:21.469Z,6.10
2019-04-01T05:52:10.012Z,6.20
2019-04-01T05:54:59.141Z,6.10
2019-04-01T05:57:41.394Z,6.10
2019-04-01T06:00:22.159Z,6.10
2019-04-01T06:03:04.245Z,6.20
2019-04-01T06:05:46.563Z,6.30
2019-04-01T06:08:29.285Z,6.30
2019-04-01T06:11:12.286Z,6.20
2019-04-01T06:13:56.695Z,6.20
2019-04-01T06:16:37.809Z,6.30
2019-04-01T06:19:19.472Z,6.30
2019-04-01T06:24:47.309Z,6.20
2019-04-01T06:30:18.696Z,6.20
2019-04-01T06:33:02.053Z,6.20
2019-04-01T06:41:22.278Z,6.20
2019-04-01T06:44:03.761Z,6.20
2019-04-01T06:46:46.252Z,6.20
2019-04-01T06:52:11.928Z,6.30
2019-04-01T06:54:53.040Z,6.30
2019-04-01T07:00:18.844Z,6.50
2019-04-01T07:03:00.023Z,6.60
2019-04-01T07:05:44.163Z,6.60
2019-04-01T07:11:10.638Z,6.80
2019-04-01T07:16:40.158Z,6.80
2019-04-01T07:19:22.203Z,6.80
2019-04-01T07:22:03.648Z,6.90
2019-04-01T07:24:44.692Z,7.00
2019-04-01T07:27:26.391Z,7.00
2019-04-01T07:32:55.956Z,7.10
2019-04-01T07:35:37.704Z,7.10
2019-04-01T07:41:05.302Z,7.20
2019-04-01T07:43:46.852Z,7.30
2019-04-01T07:46:31.231Z,7.30
2019-04-01T07:49:12.306Z,7.30
2019-04-01T07:51:57.267Z,7.30
2019-04-01T07:57:17.247Z,7.20
2019-04-01T08:00:01.543Z,7.30
2019-04-01T08:02:44.723Z,7.30
2019-04-01T08:05:29.149Z,7.40
2019-04-01T08:08:10.799Z,7.50
2019-04-01T08:10:55.327Z,7.70
2019-04-01T08:13:37.770Z,7.80
2019-04-01T08:16:19.012Z,7.90
2019-04-01T08:19:00.821Z,8.00
2019-04-01T08:21:42.652Z,8.10
2019-04-01T08:24:24.998Z,8.30
2019-04-01T08:27:07.454Z,8.30
2019-04-01T08:29:50.082Z,8.40
2019-04-01T08:32:34.850Z,8.40
2019-04-01T08:35:17.010Z,8.50
2019-04-01T08:37:59.487Z,8.70
2019-04-01T08:43:20.287Z,8.90
2019-04-01T08:48:46.075Z,9.00
2019-04-01T08:51:27.632Z,9.10
2019-04-01T08:54:12.127Z,9.20
2019-04-01T08:56:41.814Z,9.30
2019-04-01T08:59:30.579Z,9.40
2019-04-01T09:02:20.159Z,9.60
2019-04-01T09:05:04.014Z,9.80
2019-04-01T09:07:45.871Z,10.00
2019-04-01T09:13:13.209Z,10.20
2019-04-01T09:15:55.010Z,10.20
2019-04-01T09:21:25.725Z,10.40
2019-04-01T09:24:12.692Z,10.40
2019-04-01T09:26:54.398Z,10.60
2019-04-01T09:29:35.896Z,10.70
2019-04-01T09:32:17.499Z,10.80
2019-04-01T09:35:00.548Z,11.00
2019-04-01T09:37:41.884Z,11.10
2019-04-01T09:40:23.186Z,11.20
2019-04-01T09:43:04.179Z,11.30
2019-04-01T09:45:45.412Z,11.40
2019-04-01T09:51:12.293Z,11.70
2019-04-01T09:53:53.942Z,11.90
2019-04-01T09:56:36.868Z,12.00
2019-04-01T09:59:19.716Z,12.10
2019-04-01T10:01:50.008Z,12.10
2019-04-01T10:04:39.054Z,12.20
2019-04-01T10:07:27.847Z,12.30
2019-04-01T10:13:00.651Z,12.40
2019-04-01T10:18:15.430Z,12.70
2019-04-01T10:21:04.901Z,12.90
2019-04-01T10:26:35.263Z,13.10
2019-04-01T10:32:13.480Z,13.20
2019-04-01T10:34:56.451Z,13.20
2019-04-01T10:37:26.582Z,13.30
2019-04-01T10:40:15.761Z,13.20
2019-04-01T10:42:45.524Z,13.10
2019-04-01T10:45:29.257Z,13.00
2019-04-01T10:48:13.167Z,13.00
2019-04-01T10:50:54.518Z,13.10
2019-04-01T10:53:24.858Z,13.30
2019-04-01T10:56:13.534Z,13.60
2019-04-01T10:58:55.104Z,13.70
2019-04-01T11:04:20.458Z,14.20
2019-04-01T11:09:49.037Z,14.10
2019-04-01T11:12:30.534Z,13.90
2019-04-01T11:15:15.767Z,14.10
2019-04-01T11:23:33.722Z,14.70
2019-04-01T11:26:15.179Z,14.90
2019-04-01T11:28:55.423Z,15.20
2019-04-01T11:34:25.309Z,15.50
2019-04-01T11:39:51.732Z,15.90
2019-04-01T11:45:15.651Z,16.30
2019-04-01T11:50:42.736Z,17.10
2019-04-01T11:53:26.686Z,18.00
2019-04-01T11:55:56.432Z,18.90
2019-04-01T12:01:44.566Z,20.70
2019-04-01T12:04:14.082Z,21.00
2019-04-01T12:07:03.640Z,22.10
2019-04-01T12:12:24.026Z,24.00
2019-04-01T12:17:43.373Z,24.70
2019-04-01T12:20:24.753Z,24.60
2019-04-01T12:22:54.641Z,24.90
2019-04-01T12:25:44.071Z,25.10
2019-04-01T12:28:25.298Z,25.60
2019-04-01T12:31:07.948Z,26.60
2019-04-01T12:36:33.874Z,27.00
2019-04-01T12:39:15.561Z,28.00
2019-04-01T12:41:56.676Z,28.40
2019-04-01T12:47:22.796Z,28.70
2019-04-01T12:55:33.911Z,30.30
2019-04-01T12:58:17.722Z,30.40
2019-04-01T13:03:43.224Z,30.60
2019-04-01T13:06:25.177Z,31.20
2019-04-01T13:11:54.405Z,29.80
2019-04-01T13:14:40.231Z,29.60
2019-04-01T13:17:21.836Z,30.00
2019-04-01T13:20:03.200Z,30.00
2019-04-01T13:22:44.670Z,30.50
2019-04-01T13:25:29.132Z,30.40
2019-04-01T13:28:10.411Z,30.60
2019-04-01T13:30:40.250Z,30.10
2019-04-01T13:33:29.040Z,31.10
2019-04-01T13:36:17.999Z,31.70
2019-04-01T13:38:59.474Z,31.80
2019-04-01T13:41:42.600Z,31.40
2019-04-01T13:44:36.241Z,31.80
2019-04-01T13:47:07.655Z,32.40
2019-04-01T13:52:34.596Z,28.50
2019-04-01T13:55:15.916Z,26.80
2019-04-01T13:57:58.461Z,25.80
2019-04-01T14:06:18.255Z,27.00
2019-04-01T14:09:00.645Z,29.40
2019-04-01T14:11:42.304Z,31.20
2019-04-01T14:17:14.947Z,30.00
2019-04-01T14:19:57.571Z,30.80
2019-04-01T14:22:39.292Z,31.10
2019-04-01T14:25:21.403Z,30.00
2019-04-01T14:30:50.761Z,29.40
2019-04-01T14:33:34.540Z,29.30
2019-04-01T14:36:19.453Z,29.50
2019-04-01T14:39:01.495Z,28.30
2019-04-01T14:47:03.667Z,29.80
2019-04-01T14:52:50.489Z,30.50
2019-04-01T14:55:32.257Z,31.80
2019-04-01T14:58:13.896Z,32.80
2019-04-01T15:03:43.712Z,33.40
2019-04-01T15:06:25.469Z,34.00
2019-04-01T15:11:53.188Z,34.10
2019-04-01T15:14:35.078Z,33.10
2019-04-01T15:20:07.435Z,32.70
2019-04-01T15:25:34.671Z,32.20
2019-04-01T15:31:01.121Z,30.00
2019-04-01T15:33:41.125Z,29.80
2019-04-01T15:36:22.802Z,30.40
2019-04-01T15:41:56.810Z,32.10
2019-04-01T15:47:24.633Z,31.10
2019-04-01T15:50:07.194Z,31.10
2019-04-01T15:52:48.879Z,31.10
2019-04-01T16:01:01.251Z,32.00
2019-04-01T16:03:43.622Z,31.80
2019-04-01T16:09:16.159Z,31.80
2019-04-01T16:11:58.150Z,30.60
2019-04-01T16:14:40.223Z,29.40
2019-04-01T16:17:21.587Z,28.60
2019-04-01T16:20:03.462Z,27.30
2019-04-01T16:22:44.917Z,25.40
2019-04-01T16:25:27.927Z,23.60
2019-04-01T16:28:09.590Z,22.40
2019-04-01T16:30:54.135Z,21.70
2019-04-01T16:33:35.598Z,21.30
2019-04-01T16:36:20.890Z,20.90
2019-04-01T16:39:04.631Z,20.50
2019-04-01T16:41:50.470Z,20.30
2019-04-01T16:44:35.172Z,20.10
2019-04-01T16:47:18.701Z,19.90
2019-04-01T16:50:00.930Z,19.70
2019-04-01T16:52:41.683Z,19.40
2019-04-01T16:55:27.032Z,19.40
2019-04-01T16:58:09.110Z,19.30
2019-04-01T17:00:51.884Z,19.10
2019-04-01T17:03:21.949Z,19.00
2019-04-01T17:06:10.503Z,18.90
2019-04-01T17:08:52.358Z,18.90
2019-04-01T17:11:32.783Z,18.70
2019-04-01T17:14:14.777Z,18.70
2019-04-01T17:16:56.882Z,18.60
2019-04-01T17:22:22.950Z,18.60
2019-04-01T17:25:04.816Z,18.70
2019-04-01T17:27:46.527Z,18.80
2019-04-01T17:33:08.578Z,19.10
2019-04-01T17:38:36.079Z,19.20
2019-04-01T17:46:48.183Z,18.50
2019-04-01T17:52:17.282Z,18.00
2019-04-01T18:00:35.930Z,17.50
2019-04-01T18:06:01.089Z,17.00
2019-04-01T18:08:42.093Z,16.80
2019-04-01T18:11:23.790Z,16.70
2019-04-01T18:13:53.359Z,16.60
2019-04-01T18:16:43.024Z,16.60
2019-04-01T18:19:32.251Z,16.50
2019-04-01T18:22:12.384Z,16.30
2019-04-01T18:24:53.812Z,16.20
2019-04-01T18:30:20.898Z,16.00
2019-04-01T18:33:02.850Z,15.80
2019-04-01T18:35:44.909Z,15.70
2019-04-01T18:38:26.560Z,15.60
2019-04-01T18:41:09.351Z,15.60
2019-04-01T18:43:54.127Z,15.50
2019-04-01T18:49:21.070Z,15.40
2019-04-01T18:52:05.064Z,15.40
2019-04-01T18:54:45.383Z,15.40
2019-04-01T18:57:27.308Z,15.30
2019-04-01T19:00:11.565Z,15.30
2019-04-01T19:02:55.671Z,15.20
2019-04-01T19:08:21.749Z,15.20
2019-04-01T19:11:03.722Z,15.10
2019-04-01T19:13:44.917Z,15.00
2019-04-01T19:16:26.671Z,15.00
2019-04-01T19:19:11.096Z,14.90
2019-04-01T19:21:51.254Z,14.90
2019-04-01T19:24:32.367Z,14.80
2019-04-01T19:27:01.923Z,14.80
2019-04-01T19:29:50.467Z,14.80
2019-04-01T19:32:39.014Z,14.70
2019-04-01T19:35:20.851Z,14.60
2019-04-01T19:38:07.015Z,14.50
2019-04-01T19:40:47.064Z,14.60
2019-04-01T19:43:30.804Z,14.40
2019-04-01T19:46:15.229Z,14.40
2019-04-01T19:48:57.342Z,14.40
2019-04-01T19:57:02.885Z,14.50
2019-04-01T20:05:26.541Z,14.30
2019-04-01T20:08:07.843Z,14.20
2019-04-01T20:10:53.459Z,14.10
2019-04-01T20:13:36.737Z,14.00
2019-04-01T20:16:17.745Z,14.00
2019-04-01T20:18:58.868Z,14.00
2019-04-01T20:21:40.255Z,14.00
2019-04-01T20:24:22.221Z,14.00
2019-04-01T20:27:04.012Z,13.90
2019-04-01T20:29:45.671Z,13.90
2019-04-01T20:32:28.457Z,13.80
2019-04-01T20:35:22.631Z,13.80
2019-04-01T20:37:55.292Z,13.80
2019-04-01T20:40:25.349Z,13.70
2019-04-01T20:42:55.650Z,13.60
2019-04-01T20:51:30.777Z,13.70
2019-04-01T20:54:12.294Z,13.50
2019-04-01T20:56:54.825Z,13.50
2019-04-01T20:59:36.166Z,13.40
2019-04-01T21:02:17.334Z,13.40
2019-04-01T21:04:58.047Z,13.40
2019-04-01T21:07:39.523Z,13.30
2019-04-01T21:10:22.242Z,13.30
2019-04-01T21:13:04.257Z,13.30
2019-04-01T21:18:31.327Z,13.30
2019-04-01T21:21:16.913Z,13.30
2019-04-01T21:27:01.887Z,13.30
2019-04-01T21:29:43.251Z,13.30
2019-04-01T21:32:12.689Z,13.30
2019-04-01T21:37:40.439Z,13.20
2019-04-01T21:40:29.227Z,13.20
2019-04-01T21:43:10.479Z,13.20
2019-04-01T21:54:09.457Z,13.00
2019-04-01T21:56:52.013Z,13.00
2019-04-01T21:59:33.356Z,13.00
2019-04-01T22:02:15.163Z,12.90
2019-04-01T22:04:57.269Z,12.90
2019-04-01T22:10:24.678Z,12.90
2019-04-01T22:15:53.615Z,12.90
2019-04-01T22:18:35.463Z,12.90
2019-04-01T22:21:16.632Z,12.80
2019-04-01T22:26:42.215Z,12.80
2019-04-01T22:29:24.747Z,12.70
2019-04-01T22:32:06.395Z,12.70
2019-04-01T22:34:48.152Z,12.70
2019-04-01T22:37:30.025Z,12.70
2019-04-01T22:40:12.080Z,12.70
2019-04-01T22:42:55.238Z,12.60
2019-04-01T22:45:37.937Z,12.60
2019-04-01T22:48:19.043Z,12.50
2019-04-01T22:51:00.466Z,12.60
2019-04-01T22:53:41.768Z,12.50
2019-04-01T22:59:06.966Z,12.40
2019-04-01T23:04:27.085Z,12.30
2019-04-01T23:06:56.614Z,12.30
2019-04-01T23:09:45.697Z,12.30
2019-04-01T23:12:35.055Z,12.30
2019-04-01T23:15:16.354Z,12.30
2019-04-01T23:17:58.091Z,12.20
2019-04-01T23:20:39.518Z,12.20
2019-04-01T23:23:21.024Z,12.10
2019-04-01T23:26:02.775Z,12.10
2019-04-01T23:31:28.782Z,12.00
2019-04-01T23:36:55.557Z,11.90
2019-04-01T23:39:36.816Z,11.90
2019-04-01T23:42:20.108Z,11.90
2019-04-01T23:45:01.040Z,11.90
2019-04-01T23:47:42.872Z,11.90
2019-04-01T23:56:05.530Z,11.70
