createdAt,value
2023-01-12T00:00:41.772Z,0
2023-01-12T00:01:41.565Z,0
2023-01-12T00:02:41.888Z,0
2023-01-12T00:03:44.582Z,0
2023-01-12T00:04:41.851Z,0
2023-01-12T00:05:41.484Z,0
2023-01-12T00:06:41.530Z,0
2023-01-12T00:07:41.508Z,0
2023-01-12T00:08:44.505Z,0
2023-01-12T00:09:41.547Z,0
2023-01-12T00:10:41.460Z,0
2023-01-12T00:11:41.528Z,0
2023-01-12T00:12:41.500Z,0
2023-01-12T00:13:41.495Z,0
2023-01-12T00:14:44.460Z,0
2023-01-12T00:15:41.547Z,0
2023-01-12T00:16:41.569Z,0
2023-01-12T00:17:41.504Z,0
2023-01-12T00:18:41.486Z,0
2023-01-12T00:19:44.591Z,0
2023-01-12T00:20:41.472Z,0
2023-01-12T00:21:41.470Z,0
2023-01-12T00:22:41.517Z,0
2023-01-12T00:23:41.660Z,0
2023-01-12T00:24:41.584Z,0
2023-01-12T00:25:44.581Z,0
2023-01-12T00:26:41.494Z,0
2023-01-12T00:27:41.513Z,0
2023-01-12T00:28:43.706Z,0
2023-01-12T00:29:41.532Z,0
2023-01-12T00:30:44.662Z,0
2023-01-12T00:31:41.776Z,0
2023-01-12T00:32:41.536Z,0
2023-01-12T00:33:41.546Z,0
2023-01-12T00:34:41.694Z,0
2023-01-12T00:35:41.488Z,0
2023-01-12T00:36:44.516Z,0
2023-01-12T00:37:41.487Z,0
2023-01-12T00:38:41.577Z,0
2023-01-12T00:40:02.389Z,0
2023-01-12T00:40:41.582Z,0
2023-01-12T00:41:44.507Z,0
2023-01-12T00:42:41.525Z,0
2023-01-12T00:43:41.502Z,0
2023-01-12T00:44:41.517Z,0
2023-01-12T00:45:41.632Z,0
2023-01-12T00:46:41.604Z,0
2023-01-12T00:47:46.483Z,0
2023-01-12T00:48:41.541Z,0
2023-01-12T00:49:41.540Z,0
2023-01-12T00:50:41.601Z,0
2023-01-12T00:51:41.565Z,0
2023-01-12T00:52:44.623Z,0
2023-01-12T00:53:41.545Z,0
2023-01-12T00:54:41.586Z,0
2023-01-12T00:55:41.608Z,0
2023-01-12T00:56:41.564Z,0
2023-01-12T00:57:41.574Z,0
2023-01-12T00:58:41.566Z,0
2023-01-12T00:59:41.527Z,0
2023-01-12T01:00:41.581Z,0
2023-01-12T01:01:42.336Z,0
2023-01-12T01:02:41.760Z,0
2023-01-12T01:03:44.723Z,0
2023-01-12T01:04:41.565Z,0
2023-01-12T01:05:41.633Z,0
2023-01-12T01:06:41.619Z,0
2023-01-12T01:07:41.649Z,0
2023-01-12T01:08:41.561Z,0
2023-01-12T01:09:44.785Z,0
2023-01-12T01:10:41.582Z,0
2023-01-12T01:11:41.597Z,0
2023-01-12T01:12:41.755Z,0
2023-01-12T01:13:41.559Z,0
2023-01-12T01:14:41.590Z,0
2023-01-12T01:15:41.896Z,0
2023-01-12T01:16:41.607Z,0
2023-01-12T01:17:41.561Z,0
2023-01-12T01:18:41.662Z,0
2023-01-12T01:19:44.676Z,0
2023-01-12T01:20:41.602Z,0
2023-01-12T01:21:42.685Z,0
2023-01-12T01:22:41.587Z,0
2023-01-12T01:23:41.611Z,0
2023-01-12T01:24:41.584Z,0
2023-01-12T01:25:41.712Z,0
2023-01-12T01:26:41.604Z,0
2023-01-12T01:27:41.644Z,0
2023-01-12T01:28:41.677Z,0
2023-01-12T01:29:41.771Z,0
2023-01-12T01:30:44.690Z,0
2023-01-12T01:31:41.737Z,0
2023-01-12T01:32:41.617Z,0
2023-01-12T01:33:41.580Z,0
2023-01-12T01:34:41.590Z,0
2023-01-12T01:35:44.460Z,0
2023-01-12T01:36:41.617Z,0
2023-01-12T01:37:41.713Z,0
2023-01-12T01:38:41.587Z,0
2023-01-12T01:39:41.589Z,0
2023-01-12T01:40:41.653Z,0
2023-01-12T01:41:47.180Z,0
2023-01-12T01:42:44.478Z,0
2023-01-12T01:43:44.598Z,0
2023-01-12T01:44:41.631Z,0
2023-01-12T01:45:41.622Z,0
2023-01-12T01:46:45.124Z,0
2023-01-12T01:47:44.440Z,0
2023-01-12T01:48:41.632Z,0
2023-01-12T01:49:41.716Z,0
2023-01-12T01:50:42.677Z,0
2023-01-12T01:51:44.667Z,0
2023-01-12T01:52:44.665Z,0
2023-01-12T01:53:41.647Z,0
2023-01-12T01:54:41.667Z,0
2023-01-12T01:55:41.662Z,0
2023-01-12T01:56:41.652Z,0
2023-01-12T01:57:44.414Z,0
2023-01-12T01:58:42.770Z,0
2023-01-12T01:59:41.652Z,0
2023-01-12T02:00:41.668Z,0
2023-01-12T02:01:42.741Z,0
2023-01-12T02:02:44.872Z,0
2023-01-12T02:03:48.875Z,0
2023-01-12T02:04:41.711Z,0
2023-01-12T02:05:41.666Z,0
2023-01-12T02:06:41.660Z,0
2023-01-12T02:07:41.646Z,0
2023-01-12T02:08:44.666Z,0
2023-01-12T02:09:41.673Z,0
2023-01-12T02:10:41.682Z,0
2023-01-12T02:11:41.709Z,0
2023-01-12T02:12:41.747Z,0
2023-01-12T02:13:44.516Z,0
2023-01-12T02:14:41.689Z,0
2023-01-12T02:15:44.347Z,0
2023-01-12T02:16:41.731Z,0
2023-01-12T02:17:41.676Z,0
2023-01-12T02:18:41.813Z,0
2023-01-12T02:19:44.812Z,0
2023-01-12T02:20:41.782Z,0
2023-01-12T02:21:41.661Z,0
2023-01-12T02:22:41.749Z,0
2023-01-12T02:23:41.708Z,0
2023-01-12T02:24:44.555Z,0
2023-01-12T02:25:41.758Z,0
2023-01-12T02:26:41.868Z,0
2023-01-12T02:27:41.666Z,0
2023-01-12T02:28:42.675Z,0
2023-01-12T02:29:41.896Z,0
2023-01-12T02:30:44.636Z,0
2023-01-12T02:31:42.102Z,0
2023-01-12T02:32:41.731Z,0
2023-01-12T02:33:41.728Z,0
2023-01-12T02:34:44.731Z,0
2023-01-12T02:35:44.881Z,0
2023-01-12T02:36:41.687Z,0
2023-01-12T02:37:41.677Z,0
2023-01-12T02:38:41.676Z,0
2023-01-12T02:39:43.674Z,0
2023-01-12T02:40:41.751Z,0
2023-01-12T02:41:47.216Z,0
2023-01-12T02:42:41.688Z,0
2023-01-12T02:43:41.673Z,0
2023-01-12T02:44:41.734Z,0
2023-01-12T02:45:41.793Z,0
2023-01-12T02:46:45.095Z,0
2023-01-12T02:47:41.747Z,0
2023-01-12T02:48:41.851Z,0
2023-01-12T02:49:41.699Z,0
2023-01-12T02:50:41.876Z,0
2023-01-12T02:51:41.691Z,0
2023-01-12T02:52:45.895Z,0
2023-01-12T02:53:41.688Z,0
2023-01-12T02:54:41.744Z,0
2023-01-12T02:55:41.755Z,0
2023-01-12T02:56:41.735Z,0
2023-01-12T02:57:45.052Z,0
2023-01-12T02:58:41.748Z,0
2023-01-12T02:59:41.713Z,0
2023-01-12T03:00:41.871Z,0
2023-01-12T03:01:42.730Z,0
2023-01-12T03:02:41.891Z,0
2023-01-12T03:03:44.571Z,0
2023-01-12T03:04:41.784Z,0
2023-01-12T03:05:41.769Z,0
2023-01-12T03:06:41.705Z,0
2023-01-12T03:07:41.721Z,0
2023-01-12T03:08:44.908Z,0
2023-01-12T03:09:41.753Z,0
2023-01-12T03:10:41.758Z,0
2023-01-12T03:11:41.755Z,0
2023-01-12T03:12:41.752Z,0
2023-01-12T03:13:42.783Z,0
2023-01-12T03:14:44.759Z,0
2023-01-12T03:15:41.746Z,0
2023-01-12T03:16:41.843Z,0
2023-01-12T03:17:41.923Z,0
2023-01-12T03:18:41.816Z,0
2023-01-12T03:19:44.598Z,0
2023-01-12T03:20:41.791Z,0
2023-01-12T03:21:41.748Z,0
2023-01-12T03:22:44.162Z,0
2023-01-12T03:23:41.793Z,0
2023-01-12T03:24:41.604Z,0
2023-01-12T03:25:41.789Z,0
2023-01-12T03:26:44.859Z,0
2023-01-12T03:27:41.785Z,0
2023-01-12T03:28:41.911Z,0
2023-01-12T03:29:41.843Z,0
2023-01-12T03:30:44.546Z,0
2023-01-12T03:31:42.092Z,0
2023-01-12T03:32:41.766Z,0
2023-01-12T03:33:41.825Z,0
2023-01-12T03:34:41.833Z,0
2023-01-12T03:35:41.779Z,0
2023-01-12T03:36:41.872Z,0
2023-01-12T03:37:41.767Z,0
2023-01-12T03:38:41.792Z,0
2023-01-12T03:39:41.921Z,0
2023-01-12T03:40:41.804Z,0
2023-01-12T03:41:41.773Z,0
2023-01-12T03:42:41.866Z,0
2023-01-12T03:43:41.785Z,0
2023-01-12T03:44:41.764Z,0
2023-01-12T03:45:41.977Z,0
2023-01-12T03:46:44.985Z,0
2023-01-12T03:47:41.774Z,0
2023-01-12T03:48:41.792Z,0
2023-01-12T03:49:41.865Z,0
2023-01-12T03:50:41.864Z,0
2023-01-12T03:51:41.813Z,0
2023-01-12T03:52:41.820Z,0
2023-01-12T03:53:41.821Z,0
2023-01-12T03:54:41.873Z,0
2023-01-12T03:55:41.807Z,0
2023-01-12T03:56:41.840Z,0
2023-01-12T03:57:44.779Z,0
2023-01-12T03:58:41.849Z,0
2023-01-12T03:59:41.853Z,0
2023-01-12T04:00:41.989Z,0
2023-01-12T04:01:42.803Z,0
2023-01-12T04:02:44.643Z,0
2023-01-12T04:03:42.265Z,0
2023-01-12T04:04:41.851Z,0
2023-01-12T04:05:42.046Z,0
2023-01-12T04:06:41.822Z,0
2023-01-12T04:07:41.807Z,0
2023-01-12T04:08:44.677Z,0
2023-01-12T04:09:41.845Z,0
2023-01-12T04:10:41.853Z,0
2023-01-12T04:11:41.836Z,0
2023-01-12T04:12:41.842Z,0
2023-01-12T04:13:44.831Z,0
2023-01-12T04:14:41.825Z,0
2023-01-12T04:15:41.842Z,0
2023-01-12T04:16:42.149Z,0
2023-01-12T04:17:41.826Z,0
2023-01-12T04:18:41.973Z,0
2023-01-12T04:19:44.659Z,0
2023-01-12T04:20:41.945Z,0
2023-01-12T04:21:41.866Z,0
2023-01-12T04:22:42.006Z,0
2023-01-12T04:23:41.814Z,0
2023-01-12T04:24:44.990Z,0
2023-01-12T04:25:42.032Z,0
2023-01-12T04:26:41.855Z,0
2023-01-12T04:27:41.826Z,0
2023-01-12T04:28:41.840Z,0
2023-01-12T04:29:44.951Z,0
2023-01-12T04:30:44.608Z,0
2023-01-12T04:31:42.168Z,0
2023-01-12T04:32:41.859Z,0
2023-01-12T04:33:41.863Z,0
2023-01-12T04:34:41.915Z,0
2023-01-12T04:35:44.790Z,0
2023-01-12T04:36:44.178Z,0
2023-01-12T04:37:42.117Z,0
2023-01-12T04:38:42.057Z,0
2023-01-12T04:39:41.871Z,0
2023-01-12T04:40:44.702Z,0
2023-01-12T04:41:41.813Z,0
2023-01-12T04:42:41.924Z,0
2023-01-12T04:43:41.864Z,0
2023-01-12T04:44:41.866Z,0
2023-01-12T04:45:42.385Z,0
2023-01-12T04:46:44.610Z,0
2023-01-12T04:47:41.876Z,0
2023-01-12T04:48:41.927Z,0
2023-01-12T04:49:41.901Z,0
2023-01-12T04:50:41.912Z,0
2023-01-12T04:51:44.653Z,0
2023-01-12T04:52:41.867Z,0
2023-01-12T04:53:42.228Z,0
2023-01-12T04:54:41.868Z,0
2023-01-12T04:55:41.978Z,0
2023-01-12T04:56:41.957Z,0
2023-01-12T04:57:45.010Z,0
2023-01-12T04:58:41.902Z,0
2023-01-12T04:59:41.884Z,0
2023-01-12T05:00:41.902Z,0
2023-01-12T05:01:42.607Z,0
2023-01-12T05:02:44.883Z,0
2023-01-12T05:03:41.906Z,0
2023-01-12T05:04:42.019Z,0
2023-01-12T05:05:41.947Z,0
2023-01-12T05:06:42.079Z,0
2023-01-12T05:07:41.892Z,0
2023-01-12T05:08:44.965Z,0
2023-01-12T05:09:41.967Z,0
2023-01-12T05:10:41.954Z,0
2023-01-12T05:11:41.948Z,0
2023-01-12T05:12:45.324Z,0
2023-01-12T05:13:45.026Z,0
2023-01-12T05:14:41.912Z,0
2023-01-12T05:15:41.924Z,0
2023-01-12T05:16:42.222Z,0
2023-01-12T05:17:42.027Z,0
2023-01-12T05:18:41.923Z,0
2023-01-12T05:19:44.688Z,0
2023-01-12T05:20:41.943Z,0
2023-01-12T05:21:42.439Z,0
2023-01-12T05:22:41.973Z,0
2023-01-12T05:23:41.917Z,0
2023-01-12T05:24:44.746Z,0
2023-01-12T05:25:41.942Z,0
2023-01-12T05:26:41.925Z,0
2023-01-12T05:27:41.878Z,0
2023-01-12T05:28:41.936Z,0
2023-01-12T05:29:45.051Z,0
2023-01-12T05:30:45.048Z,0
2023-01-12T05:31:41.895Z,0
2023-01-12T05:32:45.068Z,0
2023-01-12T05:33:41.918Z,0
2023-01-12T05:34:41.947Z,0
2023-01-12T05:35:44.981Z,0
2023-01-12T05:36:42.003Z,0
2023-01-12T05:37:41.945Z,0
2023-01-12T05:38:41.941Z,0
2023-01-12T05:39:42.089Z,0
2023-01-12T05:40:42.114Z,0
2023-01-12T05:41:45.021Z,0
2023-01-12T05:42:41.950Z,0
2023-01-12T05:43:44.665Z,0
2023-01-12T05:44:41.980Z,0
2023-01-12T05:45:42.037Z,0
2023-01-12T05:46:44.781Z,0
2023-01-12T05:47:41.957Z,0
2023-01-12T05:48:44.918Z,0
2023-01-12T05:49:41.981Z,0
2023-01-12T05:50:42.100Z,0
2023-01-12T05:51:42.015Z,0
2023-01-12T05:52:42.008Z,0
2023-01-12T05:53:41.962Z,0
2023-01-12T05:54:41.968Z,0
2023-01-12T05:55:43.074Z,0
2023-01-12T05:56:42.020Z,0
2023-01-12T05:57:45.106Z,0
2023-01-12T05:58:42.947Z,0
2023-01-12T05:59:41.939Z,0
2023-01-12T06:00:42.033Z,0
2023-01-12T06:01:42.017Z,0
2023-01-12T06:02:42.242Z,0
2023-01-12T06:03:41.963Z,0
2023-01-12T06:04:42.321Z,0
2023-01-12T06:05:42.002Z,0
2023-01-12T06:06:42.245Z,0
2023-01-12T06:07:41.997Z,0
2023-01-12T06:08:42.024Z,0
2023-01-12T06:09:43.066Z,0
2023-01-12T06:10:41.965Z,0
2023-01-12T06:11:41.993Z,0
2023-01-12T06:12:42.139Z,0
2023-01-12T06:13:44.856Z,0
2023-01-12T06:14:42.022Z,0
2023-01-12T06:15:42.446Z,0
2023-01-12T06:16:42.042Z,0
2023-01-12T06:17:41.994Z,0
2023-01-12T06:18:41.977Z,0
2023-01-12T06:19:41.964Z,0
2023-01-12T06:20:41.975Z,0
2023-01-12T06:21:42.015Z,0
2023-01-12T06:22:41.970Z,0
2023-01-12T06:23:44.707Z,0
2023-01-12T06:24:45.071Z,0
2023-01-12T06:25:42.054Z,0
2023-01-12T06:26:43.046Z,0
2023-01-12T06:27:42.014Z,0
2023-01-12T06:28:45.028Z,0
2023-01-12T06:29:45.150Z,0
2023-01-12T06:30:44.896Z,0
2023-01-12T06:31:42.146Z,0
2023-01-12T06:32:42.911Z,0
2023-01-12T06:33:42.173Z,0
2023-01-12T06:34:41.988Z,0
2023-01-12T06:35:45.848Z,0
2023-01-12T06:36:42.132Z,0
2023-01-12T06:37:42.037Z,0
2023-01-12T06:38:42.048Z,0
2023-01-12T06:39:42.067Z,0
2023-01-12T06:40:45.912Z,0
2023-01-12T06:41:42.147Z,0
2023-01-12T06:42:42.242Z,0
2023-01-12T06:43:42.019Z,0
2023-01-12T06:44:42.082Z,0
2023-01-12T06:45:45.098Z,0
2023-01-12T06:46:45.214Z,0
2023-01-12T06:47:42.055Z,0
2023-01-12T06:48:48.066Z,0
2023-01-12T06:49:42.019Z,0
2023-01-12T06:50:42.077Z,0
2023-01-12T06:51:45.080Z,0
2023-01-12T06:52:42.024Z,0
2023-01-12T06:53:42.082Z,0
2023-01-12T06:54:42.041Z,0
2023-01-12T06:55:42.084Z,0
2023-01-12T06:56:42.993Z,0
2023-01-12T06:57:44.915Z,0
2023-01-12T06:58:42.042Z,0
2023-01-12T06:59:43.564Z,0
2023-01-12T07:00:42.188Z,0
2023-01-12T07:01:42.785Z,0
2023-01-12T07:02:45.075Z,0
2023-01-12T07:03:42.079Z,0
2023-01-12T07:04:42.534Z,0
2023-01-12T07:05:42.065Z,0
2023-01-12T07:06:42.081Z,0
2023-01-12T07:07:47.037Z,0
2023-01-12T07:08:42.113Z,0
2023-01-12T07:09:42.032Z,0
2023-01-12T07:10:42.096Z,0
2023-01-12T07:11:42.106Z,0
2023-01-12T07:12:42.096Z,0
2023-01-12T07:13:42.341Z,0
2023-01-12T07:14:42.052Z,0
2023-01-12T07:15:45.470Z,0
2023-01-12T07:16:42.086Z,0
2023-01-12T07:17:42.144Z,0
2023-01-12T07:18:45.119Z,0
2023-01-12T07:19:46.924Z,0
2023-01-12T07:20:42.216Z,0
2023-01-12T07:21:42.124Z,0
2023-01-12T07:22:44.566Z,0
2023-01-12T07:23:42.044Z,0
2023-01-12T07:24:44.889Z,0
2023-01-12T07:25:42.105Z,0
2023-01-12T07:26:42.123Z,0
2023-01-12T07:27:42.071Z,0
2023-01-12T07:28:42.160Z,0
2023-01-12T07:29:44.865Z,0
2023-01-12T07:30:42.255Z,0
2023-01-12T07:31:42.176Z,0
2023-01-12T07:32:42.111Z,0
2023-01-12T07:33:42.109Z,0
2023-01-12T07:34:42.100Z,0
2023-01-12T07:35:44.889Z,0
2023-01-12T07:36:43.173Z,0
2023-01-12T07:37:42.092Z,0
2023-01-12T07:38:45.147Z,0
2023-01-12T07:39:44.876Z,0
2023-01-12T07:40:44.872Z,0
2023-01-12T07:41:42.135Z,0
2023-01-12T07:42:45.151Z,0
2023-01-12T07:43:42.131Z,0
2023-01-12T07:44:42.254Z,0
2023-01-12T07:45:42.174Z,0
2023-01-12T07:46:45.474Z,0
2023-01-12T07:47:42.142Z,0
2023-01-12T07:48:42.182Z,0
2023-01-12T07:49:42.162Z,0
2023-01-12T07:50:42.117Z,0
2023-01-12T07:51:43.708Z,0
2023-01-12T07:52:42.159Z,0
2023-01-12T07:53:43.170Z,0
2023-01-12T07:54:42.155Z,5
2023-01-12T07:55:42.263Z,0
2023-01-12T07:56:44.168Z,5
2023-01-12T07:57:45.207Z,5
2023-01-12T07:58:42.093Z,5
2023-01-12T07:59:42.159Z,5
2023-01-12T08:00:42.196Z,0
2023-01-12T08:01:43.099Z,0
2023-01-12T08:02:45.121Z,5
2023-01-12T08:03:42.211Z,5
2023-01-12T08:04:42.162Z,5
2023-01-12T08:05:42.668Z,10
2023-01-12T08:06:43.256Z,20
2023-01-12T08:07:42.120Z,70
2023-01-12T08:08:44.968Z,110
2023-01-12T08:09:42.147Z,120
2023-01-12T08:10:42.191Z,65
2023-01-12T08:11:43.238Z,55
2023-01-12T08:12:42.376Z,20
2023-01-12T08:13:45.222Z,5
2023-01-12T08:14:42.131Z,5
2023-01-12T08:15:42.180Z,5
2023-01-12T08:16:42.352Z,0
2023-01-12T08:17:42.201Z,0
2023-01-12T08:18:42.346Z,0
2023-01-12T08:19:42.210Z,0
2023-01-12T08:20:42.340Z,0
2023-01-12T08:21:42.206Z,0
2023-01-12T08:22:42.222Z,0
2023-01-12T08:23:44.195Z,0
2023-01-12T08:24:42.427Z,0
2023-01-12T08:25:42.215Z,0
2023-01-12T08:26:42.263Z,5
2023-01-12T08:27:42.182Z,0
2023-01-12T08:28:42.153Z,0
2023-01-12T08:29:42.414Z,5
2023-01-12T08:30:42.337Z,5
2023-01-12T08:31:42.283Z,5
2023-01-12T08:32:42.251Z,5
2023-01-12T08:33:43.182Z,5
2023-01-12T08:34:42.236Z,5
2023-01-12T08:35:42.185Z,5
2023-01-12T08:36:43.893Z,5
2023-01-12T08:37:43.331Z,5
2023-01-12T08:38:42.190Z,5
2023-01-12T08:39:42.232Z,5
2023-01-12T08:40:45.185Z,5
2023-01-12T08:41:42.386Z,5
2023-01-12T08:42:42.180Z,5
2023-01-12T08:43:42.691Z,5
2023-01-12T08:44:45.218Z,0
2023-01-12T08:45:43.242Z,5
2023-01-12T08:46:42.764Z,5
2023-01-12T08:47:42.179Z,5
2023-01-12T08:48:42.459Z,5
2023-01-12T08:49:42.312Z,5
2023-01-12T08:50:42.229Z,5
2023-01-12T08:51:43.906Z,5
2023-01-12T08:52:42.243Z,5
2023-01-12T08:53:42.367Z,5
2023-01-12T08:54:45.057Z,5
2023-01-12T08:55:42.360Z,5
2023-01-12T08:56:45.081Z,5
2023-01-12T08:57:42.254Z,5
2023-01-12T08:58:42.237Z,5
2023-01-12T08:59:42.259Z,5
2023-01-12T09:00:42.578Z,5
2023-01-12T09:01:43.359Z,0
2023-01-12T09:02:45.862Z,0
2023-01-12T09:03:42.288Z,0
2023-01-12T09:04:42.326Z,0
2023-01-12T09:05:42.249Z,0
2023-01-12T09:06:42.259Z,0
2023-01-12T09:07:45.132Z,0
2023-01-12T09:08:42.235Z,0
2023-01-12T09:09:42.373Z,0
2023-01-12T09:10:42.239Z,0
2023-01-12T09:11:45.272Z,0
2023-01-12T09:12:43.121Z,0
2023-01-12T09:13:45.104Z,0
2023-01-12T09:14:42.265Z,0
2023-01-12T09:15:45.247Z,0
2023-01-12T09:16:42.718Z,5
2023-01-12T09:17:42.314Z,5
2023-01-12T09:18:45.316Z,5
2023-01-12T09:19:42.355Z,5
2023-01-12T09:20:42.306Z,5
2023-01-12T09:21:42.269Z,5
2023-01-12T09:22:42.360Z,5
2023-01-12T09:23:45.181Z,5
2023-01-12T09:24:45.033Z,5
2023-01-12T09:25:44.519Z,5
2023-01-12T09:26:42.284Z,5
2023-01-12T09:27:42.340Z,5
2023-01-12T09:28:42.284Z,5
2023-01-12T09:29:45.078Z,5
2023-01-12T09:30:42.294Z,5
2023-01-12T09:31:42.591Z,5
2023-01-12T09:32:46.232Z,5
2023-01-12T09:33:42.319Z,5
2023-01-12T09:34:45.351Z,5
2023-01-12T09:35:42.297Z,5
2023-01-12T09:36:45.359Z,5
2023-01-12T09:37:42.497Z,5
2023-01-12T09:38:42.599Z,5
2023-01-12T09:39:42.334Z,5
2023-01-12T09:40:45.276Z,5
2023-01-12T09:41:42.349Z,5
2023-01-12T09:42:42.334Z,5
2023-01-12T09:43:42.338Z,5
2023-01-12T09:44:42.340Z,5
2023-01-12T09:45:45.415Z,0
2023-01-12T09:46:42.329Z,0
2023-01-12T09:47:42.395Z,0
2023-01-12T09:48:42.346Z,0
2023-01-12T09:49:42.483Z,0
2023-01-12T09:50:43.324Z,0
2023-01-12T09:51:45.422Z,0
2023-01-12T09:52:42.381Z,0
2023-01-12T09:53:46.766Z,0
2023-01-12T09:54:42.363Z,0
2023-01-12T09:55:42.549Z,0
2023-01-12T09:56:45.128Z,0
2023-01-12T09:57:42.366Z,5
2023-01-12T09:58:42.383Z,0
2023-01-12T09:59:42.387Z,5
2023-01-12T10:00:42.605Z,5
2023-01-12T10:01:43.710Z,5
2023-01-12T10:02:47.297Z,5
2023-01-12T10:03:43.207Z,5
2023-01-12T10:04:42.329Z,5
2023-01-12T10:05:48.948Z,5
2023-01-12T10:06:43.403Z,5
2023-01-12T10:07:46.881Z,5
2023-01-12T10:08:43.411Z,5
2023-01-12T10:09:43.360Z,5
2023-01-12T10:10:42.362Z,5
2023-01-12T10:11:42.390Z,5
2023-01-12T10:12:42.392Z,5
2023-01-12T10:13:45.192Z,5
2023-01-12T10:14:42.362Z,5
2023-01-12T10:15:42.385Z,5
2023-01-12T10:16:42.732Z,5
2023-01-12T10:17:58.462Z,5
2023-01-12T10:18:50.226Z,5
2023-01-12T10:19:51.509Z,5
2023-01-12T10:20:42.347Z,5
2023-01-12T10:21:42.402Z,5
2023-01-12T10:22:42.779Z,5
2023-01-12T10:23:42.409Z,5
2023-01-12T10:24:45.400Z,5
2023-01-12T10:25:42.397Z,5
2023-01-12T10:26:42.469Z,5
2023-01-12T10:27:43.454Z,5
2023-01-12T10:28:42.414Z,5
2023-01-12T10:29:45.153Z,5
2023-01-12T10:30:42.442Z,5
2023-01-12T10:31:42.630Z,5
2023-01-12T10:32:50.764Z,5
2023-01-12T10:33:42.425Z,5
2023-01-12T10:34:43.383Z,5
2023-01-12T10:35:48.625Z,5
2023-01-12T10:36:43.968Z,0
2023-01-12T10:37:42.391Z,0
2023-01-12T10:38:42.447Z,0
2023-01-12T10:39:42.628Z,0
2023-01-12T10:40:45.241Z,0
2023-01-12T10:41:42.404Z,0
2023-01-12T10:42:42.534Z,0
2023-01-12T10:43:42.427Z,0
2023-01-12T10:44:42.447Z,0
2023-01-12T10:45:42.676Z,0
2023-01-12T10:46:42.433Z,0
2023-01-12T10:47:42.369Z,0
2023-01-12T10:48:42.519Z,0
2023-01-12T10:49:43.472Z,0
2023-01-12T10:50:42.459Z,0
2023-01-12T10:51:45.402Z,0
2023-01-12T10:52:42.433Z,0
2023-01-12T10:53:42.406Z,0
2023-01-12T10:54:42.423Z,0
2023-01-12T10:55:42.457Z,0
2023-01-12T10:56:42.493Z,0
2023-01-12T10:57:42.419Z,0
2023-01-12T10:58:44.730Z,0
2023-01-12T10:59:42.575Z,0
2023-01-12T11:00:42.462Z,0
2023-01-12T11:01:43.160Z,0
2023-01-12T11:02:45.451Z,0
2023-01-12T11:03:42.418Z,0
2023-01-12T11:04:42.498Z,0
2023-01-12T11:05:42.551Z,0
2023-01-12T11:06:42.464Z,0
2023-01-12T11:07:45.611Z,0
2023-01-12T11:08:42.490Z,0
2023-01-12T11:09:42.481Z,0
2023-01-12T11:10:42.479Z,0
2023-01-12T11:11:42.516Z,0
2023-01-12T11:12:42.532Z,0
2023-01-12T11:13:42.487Z,0
2023-01-12T11:14:42.476Z,0
2023-01-12T11:15:42.542Z,0
2023-01-12T11:16:42.785Z,0
2023-01-12T11:17:42.502Z,5
2023-01-12T11:18:46.607Z,0
2023-01-12T11:19:42.441Z,0
2023-01-12T11:20:42.480Z,0
2023-01-12T11:21:42.456Z,0
2023-01-12T11:22:42.595Z,0
2023-01-12T11:23:45.256Z,0
2023-01-12T11:24:42.415Z,0
2023-01-12T11:25:42.466Z,0
2023-01-12T11:26:42.493Z,0
2023-01-12T11:27:42.597Z,0
2023-01-12T11:28:42.488Z,0
2023-01-12T11:29:45.515Z,0
2023-01-12T11:30:42.761Z,0
2023-01-12T11:31:42.498Z,0
2023-01-12T11:32:42.481Z,0
2023-01-12T11:33:42.501Z,0
2023-01-12T11:34:45.334Z,0
2023-01-12T11:35:42.460Z,0
2023-01-12T11:36:42.494Z,0
2023-01-12T11:37:42.483Z,0
2023-01-12T11:38:42.493Z,0
2023-01-12T11:39:45.385Z,0
2023-01-12T11:40:45.525Z,0
2023-01-12T11:41:42.489Z,0
2023-01-12T11:42:42.498Z,0
2023-01-12T11:43:42.552Z,0
2023-01-12T11:44:42.477Z,0
2023-01-12T11:45:48.457Z,0
2023-01-12T11:46:42.472Z,0
2023-01-12T11:47:44.491Z,0
2023-01-12T11:48:42.521Z,0
2023-01-12T11:49:42.528Z,0
2023-01-12T11:50:45.295Z,0
2023-01-12T11:51:45.386Z,5
2023-01-12T11:52:42.526Z,5
2023-01-12T11:53:44.699Z,5
2023-01-12T11:54:42.492Z,5
2023-01-12T11:55:42.525Z,5
2023-01-12T11:56:45.340Z,5
2023-01-12T11:57:42.553Z,5
2023-01-12T11:58:42.549Z,5
2023-01-12T11:59:44.834Z,5
2023-01-12T12:00:42.672Z,5
2023-01-12T12:01:45.692Z,5
2023-01-12T12:02:46.132Z,5
2023-01-12T12:03:42.777Z,5
2023-01-12T12:04:42.558Z,5
2023-01-12T12:05:45.017Z,5
2023-01-12T12:06:42.516Z,5
2023-01-12T12:07:45.414Z,5
2023-01-12T12:08:42.652Z,5
2023-01-12T12:09:42.528Z,5
2023-01-12T12:10:42.614Z,5
2023-01-12T12:11:45.527Z,5
2023-01-12T12:12:45.417Z,0
2023-01-12T12:13:42.591Z,5
2023-01-12T12:14:42.631Z,5
2023-01-12T12:15:42.881Z,0
2023-01-12T12:16:42.572Z,5
2023-01-12T12:17:44.995Z,5
2023-01-12T12:18:45.446Z,5
2023-01-12T12:19:42.603Z,5
2023-01-12T12:20:42.601Z,5
2023-01-12T12:21:42.538Z,5
2023-01-12T12:22:42.590Z,5
2023-01-12T12:23:48.258Z,5
2023-01-12T12:24:42.548Z,5
2023-01-12T12:25:42.612Z,5
2023-01-12T12:26:45.552Z,5
2023-01-12T12:27:42.623Z,5
2023-01-12T12:28:42.560Z,5
2023-01-12T12:29:46.613Z,5
2023-01-12T12:30:45.716Z,5
2023-01-12T12:31:42.594Z,5
2023-01-12T12:32:45.641Z,5
2023-01-12T12:33:42.648Z,5
2023-01-12T12:34:45.660Z,5
2023-01-12T12:35:44.212Z,5
2023-01-12T12:36:42.597Z,0
2023-01-12T12:37:42.574Z,0
2023-01-12T12:38:43.706Z,0
2023-01-12T12:39:42.598Z,0
2023-01-12T12:40:45.653Z,0
2023-01-12T12:41:44.304Z,0
2023-01-12T12:42:42.607Z,0
2023-01-12T12:43:42.788Z,0
2023-01-12T12:44:42.591Z,0
2023-01-12T12:45:45.708Z,0
2023-01-12T12:46:42.864Z,0
2023-01-12T12:47:44.937Z,0
2023-01-12T12:48:42.489Z,5
2023-01-12T12:49:42.764Z,0
2023-01-12T12:50:42.646Z,0
2023-01-12T12:51:45.505Z,5
2023-01-12T12:52:42.620Z,5
2023-01-12T12:53:44.545Z,5
2023-01-12T12:54:43.591Z,5
2023-01-12T12:55:42.583Z,5
2023-01-12T12:56:45.491Z,5
2023-01-12T12:57:42.621Z,5
2023-01-12T12:58:42.602Z,5
2023-01-12T12:59:42.599Z,5
2023-01-12T13:00:43.111Z,5
2023-01-12T13:01:43.285Z,5
2023-01-12T13:02:43.014Z,5
2023-01-12T13:03:42.727Z,5
2023-01-12T13:04:42.614Z,5
2023-01-12T13:05:42.658Z,5
2023-01-12T13:06:42.694Z,5
2023-01-12T13:07:45.527Z,5
2023-01-12T13:08:42.657Z,5
2023-01-12T13:09:42.611Z,0
2023-01-12T13:10:42.608Z,0
2023-01-12T13:11:42.658Z,5
2023-01-12T13:12:42.646Z,5
2023-01-12T13:13:42.675Z,5
2023-01-12T13:14:42.659Z,5
2023-01-12T13:15:42.771Z,5
2023-01-12T13:16:42.651Z,5
2023-01-12T13:17:42.649Z,5
2023-01-12T13:18:45.728Z,5
2023-01-12T13:19:42.715Z,5
2023-01-12T13:20:42.638Z,5
2023-01-12T13:21:42.660Z,5
2023-01-12T13:22:42.671Z,5
2023-01-12T13:23:42.722Z,5
2023-01-12T13:24:42.684Z,5
2023-01-12T13:25:42.631Z,5
2023-01-12T13:26:42.965Z,5
2023-01-12T13:27:42.796Z,5
2023-01-12T13:28:43.670Z,5
2023-01-12T13:29:42.668Z,5
2023-01-12T13:30:45.169Z,5
2023-01-12T13:31:45.958Z,5
2023-01-12T13:32:42.996Z,5
2023-01-12T13:33:42.693Z,0
2023-01-12T13:34:46.770Z,0
2023-01-12T13:35:42.641Z,0
2023-01-12T13:36:42.747Z,0
2023-01-12T13:37:42.719Z,0
2023-01-12T13:38:42.737Z,0
2023-01-12T13:39:42.770Z,0
2023-01-12T13:40:42.543Z,0
2023-01-12T13:41:42.763Z,0
2023-01-12T13:42:42.705Z,0
2023-01-12T13:43:43.808Z,0
2023-01-12T13:44:42.823Z,0
2023-01-12T13:45:45.772Z,0
2023-01-12T13:46:43.078Z,0
2023-01-12T13:47:42.712Z,0
2023-01-12T13:48:42.767Z,0
2023-01-12T13:49:42.813Z,0
2023-01-12T13:50:45.728Z,0
2023-01-12T13:51:42.734Z,0
2023-01-12T13:52:42.705Z,0
2023-01-12T13:53:42.706Z,0
2023-01-12T13:54:42.873Z,0
2023-01-12T13:55:42.711Z,0
2023-01-12T13:56:45.859Z,0
2023-01-12T13:57:42.801Z,0
2023-01-12T13:58:43.163Z,0
2023-01-12T13:59:42.770Z,0
2023-01-12T14:00:42.696Z,0
2023-01-12T14:01:46.755Z,0
2023-01-12T14:02:45.806Z,0
2023-01-12T14:03:42.751Z,0
2023-01-12T14:04:42.709Z,0
2023-01-12T14:05:42.697Z,0
2023-01-12T14:06:42.795Z,0
2023-01-12T14:07:45.617Z,0
2023-01-12T14:09:01.555Z,0
2023-01-12T14:09:42.755Z,0
2023-01-12T14:10:42.745Z,0
2023-01-12T14:11:42.756Z,0
2023-01-12T14:12:45.840Z,0
2023-01-12T14:13:42.739Z,0
2023-01-12T14:14:42.769Z,0
2023-01-12T14:15:42.860Z,0
2023-01-12T14:16:42.870Z,0
2023-01-12T14:17:45.890Z,0
2023-01-12T14:18:46.799Z,0
2023-01-12T14:19:42.775Z,0
2023-01-12T14:20:42.779Z,0
2023-01-12T14:21:42.772Z,0
2023-01-12T14:22:42.760Z,0
2023-01-12T14:23:45.939Z,0
2023-01-12T14:24:42.784Z,0
2023-01-12T14:25:42.760Z,0
2023-01-12T14:26:42.802Z,0
2023-01-12T14:27:42.894Z,0
2023-01-12T14:28:45.840Z,0
2023-01-12T14:29:42.808Z,0
2023-01-12T14:30:45.508Z,0
2023-01-12T14:31:43.158Z,0
2023-01-12T14:32:42.924Z,0
2023-01-12T14:33:42.760Z,0
2023-01-12T14:34:45.908Z,0
2023-01-12T14:35:42.770Z,0
2023-01-12T14:36:42.775Z,0
2023-01-12T14:37:42.761Z,0
2023-01-12T14:38:42.798Z,0
2023-01-12T14:39:44.306Z,0
2023-01-12T14:40:42.805Z,0
2023-01-12T14:41:42.762Z,0
2023-01-12T14:42:42.822Z,0
2023-01-12T14:43:45.040Z,0
2023-01-12T14:44:42.819Z,0
2023-01-12T14:45:45.913Z,0
2023-01-12T14:46:43.109Z,0