createdAt,value
2018-09-04T00:00:33.100Z,16.82
2018-09-04T00:03:00.784Z,17.37
2018-09-04T00:05:29.557Z,17.90
2018-09-04T00:07:57.284Z,16.75
2018-09-04T00:10:25.004Z,17.48
2018-09-04T00:12:52.735Z,18.23
2018-09-04T00:15:20.572Z,18.27
2018-09-04T00:17:48.876Z,17.50
2018-09-04T00:20:16.632Z,17.75
2018-09-04T00:22:44.344Z,17.95
2018-09-04T00:25:12.050Z,18.02
2018-09-04T00:27:39.759Z,18.00
2018-09-04T00:30:07.511Z,17.60
2018-09-04T00:32:35.181Z,18.45
2018-09-04T00:35:04.478Z,18.70
2018-09-04T00:37:32.166Z,18.02
2018-09-04T00:39:59.905Z,18.57
2018-09-04T00:42:27.611Z,18.23
2018-09-04T00:44:55.852Z,18.10
2018-09-04T00:47:23.530Z,18.42
2018-09-04T00:49:52.587Z,18.82
2018-09-04T00:52:20.529Z,19.10
2018-09-04T00:54:49.311Z,18.48
2018-09-04T00:57:17.009Z,18.00
2018-09-04T00:59:44.907Z,18.25
2018-09-04T01:02:12.620Z,18.17
2018-09-04T01:04:40.656Z,18.60
2018-09-04T01:07:09.066Z,18.77
2018-09-04T01:09:36.799Z,19.45
2018-09-04T01:12:04.622Z,18.70
2018-09-04T01:14:32.401Z,19.35
2018-09-04T01:17:00.198Z,18.32
2018-09-04T01:19:27.939Z,18.80
2018-09-04T01:21:56.135Z,19.12
2018-09-04T01:24:23.862Z,19.95
2018-09-04T01:26:51.662Z,19.42
2018-09-04T01:29:19.458Z,20.40
2018-09-04T01:31:47.185Z,20.95
2018-09-04T01:34:14.880Z,20.62
2018-09-04T01:36:42.577Z,19.40
2018-09-04T01:39:10.739Z,20.23
2018-09-04T01:41:38.479Z,20.52
2018-09-04T01:44:07.569Z,20.32
2018-09-04T01:46:35.842Z,19.70
2018-09-04T01:49:03.707Z,20.55
2018-09-04T01:51:31.470Z,20.65
2018-09-04T01:53:59.208Z,21.15
2018-09-04T01:56:26.892Z,21.33
2018-09-04T01:58:54.577Z,20.80
2018-09-04T02:01:22.294Z,20.00
2018-09-04T02:03:50.854Z,20.82
2018-09-04T02:06:18.574Z,20.37
2018-09-04T02:08:47.380Z,20.02
2018-09-04T02:11:15.087Z,19.62
2018-09-04T02:13:42.801Z,20.20
2018-09-04T02:16:10.548Z,20.12
2018-09-04T02:18:38.630Z,21.02
2018-09-04T02:21:06.362Z,20.30
2018-09-04T02:23:34.404Z,19.42
2018-09-04T02:26:02.085Z,19.35
2018-09-04T02:28:29.832Z,20.05
2018-09-04T02:30:59.282Z,21.02
2018-09-04T02:33:27.055Z,20.75
2018-09-04T02:35:54.751Z,20.45
2018-09-04T02:38:22.416Z,20.00
2018-09-04T02:40:51.163Z,19.87
2018-09-04T02:43:18.813Z,20.65
2018-09-04T02:45:46.571Z,21.60
2018-09-04T02:48:14.345Z,21.60
2018-09-04T02:50:42.129Z,21.07
2018-09-04T02:53:10.508Z,21.48
2018-09-04T02:55:38.434Z,21.70
2018-09-04T02:58:07.250Z,21.68
2018-09-04T03:00:36.026Z,22.93
2018-09-04T03:03:06.052Z,21.80
2018-09-04T03:05:33.728Z,21.48
2018-09-04T03:08:01.496Z,22.60
2018-09-04T03:10:29.265Z,21.68
2018-09-04T03:12:57.017Z,20.62
2018-09-04T03:15:26.512Z,20.75
2018-09-04T03:17:54.352Z,21.12
2018-09-04T03:20:22.859Z,21.30
2018-09-04T03:22:50.570Z,21.15
2018-09-04T03:25:18.899Z,21.02
2018-09-04T03:27:46.683Z,20.92
2018-09-04T03:30:14.417Z,21.12
2018-09-04T03:32:42.140Z,21.82
2018-09-04T03:35:11.601Z,22.20
2018-09-04T03:37:39.386Z,22.77
2018-09-04T03:40:08.043Z,22.60
2018-09-04T03:42:35.787Z,23.35
2018-09-04T03:45:04.363Z,23.18
2018-09-04T03:47:32.843Z,24.72
2018-09-04T03:50:00.524Z,23.12
2018-09-04T03:52:28.368Z,22.55
2018-09-04T03:54:56.113Z,22.60
2018-09-04T03:58:53.740Z,22.40
2018-09-04T04:01:21.807Z,23.55
2018-09-04T04:03:51.496Z,22.65
2018-09-04T04:06:24.332Z,23.67
2018-09-04T04:08:53.070Z,23.52
2018-09-04T04:11:21.242Z,25.32
2018-09-04T04:13:50.230Z,25.80
2018-09-04T04:16:18.514Z,25.68
2018-09-04T04:18:47.280Z,26.75
2018-09-04T04:21:15.623Z,26.75
2018-09-04T04:23:43.433Z,26.30
2018-09-04T04:26:11.494Z,25.23
2018-09-04T04:28:39.326Z,26.25
2018-09-04T04:31:07.105Z,24.63
2018-09-04T04:33:35.210Z,24.85
2018-09-04T04:36:03.851Z,25.23
2018-09-04T04:38:33.912Z,25.75
2018-09-04T04:41:03.365Z,23.57
2018-09-04T04:43:33.913Z,25.48
2018-09-04T04:46:04.308Z,24.55
2018-09-04T04:48:40.472Z,25.10
2018-09-04T04:51:08.287Z,26.07
2018-09-04T04:53:36.005Z,22.82
2018-09-04T04:56:04.421Z,25.90
2018-09-04T04:58:32.867Z,27.00
2018-09-04T05:01:01.422Z,25.15
2018-09-04T05:03:29.318Z,25.30
2018-09-04T05:05:57.115Z,25.60
2018-09-04T05:08:24.847Z,26.55
2018-09-04T05:10:52.883Z,23.87
2018-09-04T05:13:20.878Z,24.00
2018-09-04T05:15:49.522Z,27.37
2018-09-04T05:18:17.190Z,25.90
2018-09-04T05:20:45.725Z,24.90
2018-09-04T05:23:14.673Z,24.50
2018-09-04T05:25:43.076Z,23.75
2018-09-04T05:28:11.429Z,23.30
2018-09-04T05:30:39.184Z,25.05
2018-09-04T05:33:13.258Z,24.65
2018-09-04T05:35:46.041Z,22.73
2018-09-04T05:38:13.984Z,25.85
2018-09-04T05:40:41.690Z,25.05
2018-09-04T05:43:12.859Z,24.10
2018-09-04T05:45:41.209Z,24.12
2018-09-04T05:48:11.146Z,23.75
2018-09-04T05:50:39.838Z,24.43
2018-09-04T05:53:08.026Z,23.45
2018-09-04T05:55:36.324Z,23.62
2018-09-04T05:58:04.033Z,23.95
2018-09-04T06:00:35.790Z,23.07
2018-09-04T06:03:04.773Z,23.30
2018-09-04T06:05:32.607Z,21.75
2018-09-04T06:08:01.079Z,23.05
2018-09-04T06:10:28.890Z,22.60
2018-09-04T06:12:57.283Z,21.75
2018-09-04T06:15:25.305Z,21.62
2018-09-04T06:17:53.284Z,21.97
2018-09-04T06:20:22.334Z,21.40
2018-09-04T06:22:52.073Z,20.82
2018-09-04T06:25:20.561Z,20.40
2018-09-04T06:27:50.376Z,22.30
2018-09-04T06:30:18.159Z,21.50
2018-09-04T06:32:45.822Z,19.77
2018-09-04T06:35:13.567Z,18.85
2018-09-04T06:37:42.504Z,21.12
2018-09-04T06:40:11.251Z,20.72
2018-09-04T06:42:40.092Z,21.25
2018-09-04T06:45:09.450Z,20.43
2018-09-04T06:47:37.351Z,20.95
2018-09-04T06:50:08.483Z,21.35
2018-09-04T06:52:36.346Z,20.23
2018-09-04T06:55:06.513Z,22.22
2018-09-04T06:57:36.917Z,22.05
2018-09-04T07:00:06.956Z,19.45
2018-09-04T07:02:40.149Z,21.40
2018-09-04T07:05:09.119Z,22.42
2018-09-04T07:07:37.776Z,24.05
2018-09-04T07:10:06.817Z,25.08
2018-09-04T07:12:34.683Z,23.90
2018-09-04T07:15:03.196Z,25.77
2018-09-04T07:17:35.481Z,24.98
2018-09-04T07:20:04.521Z,24.67
2018-09-04T07:22:32.423Z,26.37
2018-09-04T07:25:00.804Z,25.48
2018-09-04T07:27:29.797Z,24.63
2018-09-04T07:30:07.380Z,26.10
2018-09-04T07:32:35.159Z,26.23
2018-09-04T07:35:03.720Z,24.82
2018-09-04T07:37:32.447Z,25.05
2018-09-04T07:40:00.373Z,26.23
2018-09-04T07:42:29.459Z,26.60
2018-09-04T07:44:58.261Z,25.55
2018-09-04T07:47:27.512Z,26.50
2018-09-04T07:49:56.262Z,27.22
2018-09-04T07:52:24.944Z,31.07
2018-09-04T07:54:52.842Z,33.63
2018-09-04T07:57:23.903Z,35.20
2018-09-04T07:59:53.282Z,35.43
2018-09-04T08:02:21.066Z,35.30
2018-09-04T08:04:49.909Z,34.88
2018-09-04T08:07:17.792Z,36.53
2018-09-04T08:09:45.622Z,36.90
2018-09-04T08:12:13.392Z,33.92
2018-09-04T08:14:42.593Z,33.58
2018-09-04T08:17:11.951Z,29.23
2018-09-04T08:19:39.862Z,31.42
2018-09-04T08:22:07.644Z,29.82
2018-09-04T08:24:35.465Z,31.27
2018-09-04T08:27:04.964Z,29.42
2018-09-04T08:29:33.747Z,29.27
2018-09-04T08:32:01.512Z,28.95
2018-09-04T08:34:29.599Z,28.45
2018-09-04T08:36:57.388Z,28.98
2018-09-04T08:39:25.914Z,29.37
2018-09-04T08:41:53.636Z,29.10
2018-09-04T08:44:22.515Z,26.93
2018-09-04T08:46:50.902Z,25.97
2018-09-04T08:49:18.642Z,23.73
2018-09-04T08:51:47.984Z,24.25
2018-09-04T08:54:15.785Z,21.70
2018-09-04T08:56:45.217Z,23.80
2018-09-04T08:59:12.970Z,25.15
2018-09-04T09:01:41.175Z,27.15
2018-09-04T09:04:10.155Z,24.55
2018-09-04T09:06:37.971Z,24.72
2018-09-04T09:09:07.091Z,24.75
2018-09-04T09:11:34.869Z,24.72
2018-09-04T09:14:03.620Z,24.98
2018-09-04T09:16:42.763Z,26.00
2018-09-04T09:19:13.627Z,26.05
2018-09-04T09:21:42.641Z,25.40
2018-09-04T09:24:11.229Z,24.07
2018-09-04T09:26:39.708Z,23.40
2018-09-04T09:29:08.550Z,25.37
2018-09-04T09:31:36.296Z,24.25
2018-09-04T09:34:04.403Z,25.25
2018-09-04T09:36:32.312Z,25.68
2018-09-04T09:38:59.994Z,25.35
2018-09-04T09:41:28.226Z,25.17
2018-09-04T09:43:56.488Z,24.35
2018-09-04T09:46:24.238Z,24.98
2018-09-04T09:48:53.108Z,25.17
2018-09-04T09:51:20.871Z,24.67
2018-09-04T09:53:49.770Z,24.27
2018-09-04T09:56:17.518Z,24.18
2018-09-04T09:58:45.806Z,23.95
2018-09-04T10:01:19.193Z,23.98
2018-09-04T10:03:52.603Z,24.10
2018-09-04T10:06:21.235Z,24.50
2018-09-04T10:08:49.193Z,25.77
2018-09-04T10:11:17.660Z,22.42
2018-09-04T10:13:45.882Z,21.50
2018-09-04T10:16:13.614Z,22.60
2018-09-04T10:18:41.417Z,24.43
2018-09-04T10:21:09.378Z,23.12
2018-09-04T10:23:37.110Z,23.52
2018-09-04T10:26:04.919Z,23.45
2018-09-04T10:28:32.743Z,25.02
2018-09-04T10:31:02.134Z,24.35
2018-09-04T10:33:30.508Z,24.45
2018-09-04T10:35:58.988Z,22.98
2018-09-04T10:38:27.688Z,23.42
2018-09-04T10:41:00.276Z,23.50
2018-09-04T10:43:29.092Z,22.85
2018-09-04T10:46:00.655Z,24.35
2018-09-04T10:48:29.591Z,24.15
2018-09-04T10:50:57.923Z,23.67
2018-09-04T10:53:25.742Z,20.20
2018-09-04T10:55:53.559Z,24.82
2018-09-04T10:58:21.359Z,24.32
2018-09-04T11:00:49.637Z,24.20
2018-09-04T11:03:20.857Z,24.52
2018-09-04T11:05:48.617Z,24.43
2018-09-04T11:08:16.333Z,23.22
2018-09-04T11:10:44.400Z,24.47
2018-09-04T11:13:13.078Z,23.25
2018-09-04T11:15:41.933Z,23.90
2018-09-04T11:18:12.366Z,25.32
2018-09-04T11:20:41.006Z,25.37
2018-09-04T11:23:09.684Z,25.27
2018-09-04T11:25:37.552Z,23.95
2018-09-04T11:28:06.275Z,24.27
2018-09-04T11:30:34.063Z,24.95
2018-09-04T11:33:02.233Z,24.65
2018-09-04T11:35:31.071Z,23.55
2018-09-04T11:38:00.510Z,24.63
2018-09-04T11:40:28.655Z,25.15
2018-09-04T11:42:57.198Z,21.87
2018-09-04T11:45:25.081Z,25.25
2018-09-04T11:47:52.921Z,24.67
2018-09-04T11:50:21.092Z,23.42
2018-09-04T11:52:49.117Z,25.80
2018-09-04T11:55:18.428Z,26.57
2018-09-04T11:57:46.211Z,24.72
2018-09-04T12:00:22.158Z,25.00
2018-09-04T12:02:51.007Z,24.52
2018-09-04T12:05:19.715Z,25.37
2018-09-04T12:07:49.746Z,24.67
2018-09-04T12:10:19.501Z,24.95
2018-09-04T12:12:47.495Z,23.10
2018-09-04T12:15:19.852Z,21.85
2018-09-04T12:18:04.231Z,25.80
2018-09-04T12:20:39.898Z,23.22
2018-09-04T12:23:09.501Z,20.62
2018-09-04T12:25:37.907Z,24.12
2018-09-04T12:28:05.784Z,22.62
2018-09-04T12:30:34.266Z,23.75
2018-09-04T12:33:03.627Z,22.07
2018-09-04T12:35:32.597Z,23.65
2018-09-04T12:38:03.388Z,22.20
2018-09-04T12:40:32.058Z,20.75
2018-09-04T12:43:02.733Z,22.55
2018-09-04T12:45:36.404Z,22.20
2018-09-04T12:48:05.403Z,22.27
2018-09-04T12:50:33.876Z,20.77
2018-09-04T12:53:02.023Z,20.45
2018-09-04T12:55:30.903Z,19.62
2018-09-04T12:57:58.888Z,19.32
2018-09-04T13:00:28.055Z,18.10
2018-09-04T13:02:56.208Z,21.05
2018-09-04T13:05:24.535Z,20.95
2018-09-04T13:07:52.419Z,20.08
2018-09-04T13:10:21.316Z,19.15
2018-09-04T13:12:51.476Z,18.75
2018-09-04T13:15:21.731Z,18.17
2018-09-04T13:17:50.356Z,13.98
2018-09-04T13:20:18.405Z,12.58
2018-09-04T13:22:46.256Z,14.78
2018-09-04T13:25:14.709Z,15.13
2018-09-04T13:27:46.879Z,13.30
2018-09-04T13:30:14.881Z,12.13
2018-09-04T13:32:42.648Z,13.15
2018-09-04T13:35:11.094Z,13.95
2018-09-04T13:37:38.861Z,12.90
2018-09-04T13:40:07.541Z,12.93
2018-09-04T13:42:35.961Z,13.45
2018-09-04T13:45:05.410Z,15.43
2018-09-04T13:47:38.929Z,14.40
2018-09-04T13:50:07.277Z,14.18
2018-09-04T13:52:36.398Z,13.60
2018-09-04T13:55:04.862Z,15.25
2018-09-04T13:57:32.843Z,13.93
2018-09-04T14:00:02.037Z,14.47
2018-09-04T14:02:30.007Z,14.65
2018-09-04T14:04:57.881Z,15.18
2018-09-04T14:07:26.045Z,16.82
2018-09-04T14:09:54.065Z,13.58
2018-09-04T14:12:22.812Z,11.43
2018-09-04T14:14:52.111Z,10.72
2018-09-04T14:17:22.758Z,11.40
2018-09-04T14:19:50.849Z,10.98
2018-09-04T14:22:18.709Z,9.55
2018-09-04T14:24:48.552Z,9.98
2018-09-04T14:27:16.968Z,10.72
2018-09-04T14:32:13.745Z,12.78
2018-09-04T14:34:43.636Z,14.60
2018-09-04T14:37:11.591Z,13.58
2018-09-04T14:39:39.497Z,12.35
2018-09-04T14:42:08.048Z,12.18
2018-09-04T14:44:36.216Z,12.25
2018-09-04T14:47:04.614Z,12.75
2018-09-04T14:49:33.820Z,12.18
2018-09-04T14:52:01.566Z,12.28
2018-09-04T14:54:29.439Z,12.68
2018-09-04T14:56:57.208Z,12.90
2018-09-04T14:59:25.631Z,12.58
2018-09-04T15:01:53.374Z,13.78
2018-09-04T15:04:21.960Z,12.25
2018-09-04T15:06:53.306Z,13.95
2018-09-04T15:09:21.216Z,12.80
2018-09-04T15:11:49.045Z,12.63
2018-09-04T15:14:16.811Z,13.90
2018-09-04T15:16:44.893Z,13.55
2018-09-04T15:19:12.972Z,12.68
2018-09-04T15:21:41.474Z,14.30
2018-09-04T15:24:10.095Z,14.28
2018-09-04T15:26:39.016Z,14.60
2018-09-04T15:29:07.118Z,14.73
2018-09-04T15:31:35.010Z,14.20
2018-09-04T15:34:33.510Z,15.10
2018-09-04T15:37:01.439Z,15.53
2018-09-04T15:39:29.772Z,15.23
2018-09-04T15:41:57.971Z,15.38
2018-09-04T15:44:27.064Z,14.83
2018-09-04T15:46:55.759Z,15.58
2018-09-04T15:49:29.813Z,14.25
2018-09-04T15:51:58.012Z,15.90
2018-09-04T15:54:26.460Z,15.55
2018-09-04T15:56:54.587Z,14.35
2018-09-04T15:59:23.061Z,14.68
2018-09-04T16:01:52.119Z,14.23
2018-09-04T16:04:22.343Z,15.78
2018-09-04T16:06:50.787Z,15.83
2018-09-04T16:09:18.697Z,14.63
2018-09-04T16:11:46.521Z,16.30
2018-09-04T16:14:14.427Z,15.45
2018-09-04T16:16:43.389Z,16.05
2018-09-04T16:19:11.285Z,16.85
2018-09-04T16:21:39.046Z,16.67
2018-09-04T16:24:09.113Z,16.30
2018-09-04T16:26:37.048Z,15.03
2018-09-04T16:29:04.939Z,13.75
2018-09-04T16:31:32.828Z,12.75
2018-09-04T16:34:00.704Z,13.28
2018-09-04T16:36:28.613Z,12.00
2018-09-04T16:38:56.528Z,11.90
2018-09-04T16:41:25.589Z,11.35
2018-09-04T16:43:53.421Z,11.85
2018-09-04T16:46:21.708Z,11.78
2018-09-04T16:48:50.437Z,11.48
2018-09-04T16:51:18.338Z,11.50
2018-09-04T16:53:47.795Z,10.95
2018-09-04T16:56:18.230Z,11.15
2018-09-04T16:58:46.690Z,10.82
2018-09-04T17:01:14.808Z,10.90
2018-09-04T17:03:44.984Z,10.58
2018-09-04T17:06:15.051Z,10.28
2018-09-04T17:08:44.243Z,10.08
2018-09-04T17:11:12.229Z,10.23
2018-09-04T17:13:40.416Z,10.75
2018-09-04T17:16:08.837Z,10.28
2018-09-04T17:18:49.481Z,10.08
2018-09-04T17:23:59.833Z,10.28
2018-09-04T17:26:27.658Z,10.25
2018-09-04T17:28:55.879Z,9.98
2018-09-04T17:31:23.758Z,9.78
2018-09-04T17:33:52.857Z,10.05
2018-09-04T17:36:21.988Z,9.45
2018-09-04T17:38:50.613Z,9.48
2018-09-04T17:41:20.343Z,10.60
2018-09-04T17:43:49.490Z,9.43
2018-09-04T17:46:18.251Z,9.78
2018-09-04T17:48:46.421Z,10.40
2018-09-04T17:51:16.726Z,10.28
2018-09-04T17:53:45.503Z,10.95
2018-09-04T17:56:15.121Z,10.35
2018-09-04T17:58:46.265Z,10.90
2018-09-04T18:01:14.623Z,11.20
2018-09-04T18:03:45.033Z,11.50
2018-09-04T18:06:13.320Z,11.70
2018-09-04T18:08:42.628Z,12.18
2018-09-04T18:11:11.178Z,12.63
2018-09-04T18:13:41.726Z,13.15
2018-09-04T18:16:10.864Z,13.45
2018-09-04T18:18:39.622Z,14.40
2018-09-04T18:21:08.819Z,13.88
2018-09-04T18:23:37.597Z,15.00
2018-09-04T18:26:06.757Z,15.25
2018-09-04T18:28:35.901Z,14.85
2018-09-04T18:31:04.853Z,14.75
2018-09-04T18:33:32.746Z,14.73
2018-09-04T18:36:01.813Z,15.93
2018-09-04T18:38:31.925Z,15.83
2018-09-04T18:41:00.862Z,16.07
2018-09-04T18:43:31.149Z,16.07
2018-09-04T18:45:59.601Z,16.82
2018-09-04T18:48:27.418Z,16.62
2018-09-04T18:50:55.432Z,16.30
2018-09-04T18:53:25.207Z,17.12
2018-09-04T18:55:53.158Z,17.17
2018-09-04T18:58:23.595Z,17.92
2018-09-04T19:00:53.813Z,17.25
2018-09-04T19:03:23.153Z,17.52
2018-09-04T19:05:53.228Z,17.10
2018-09-04T19:08:21.921Z,16.48
2018-09-04T19:10:50.015Z,16.15
2018-09-04T19:13:19.871Z,16.85
2018-09-04T19:15:47.749Z,16.30
2018-09-04T19:18:15.741Z,16.32
2018-09-04T19:20:43.656Z,16.62
2018-09-04T19:23:13.118Z,17.37
2018-09-04T19:25:41.678Z,16.70
2018-09-04T19:28:11.493Z,17.32
2018-09-04T19:30:39.791Z,17.40
2018-09-04T19:33:08.650Z,18.23
2018-09-04T19:35:38.173Z,18.30
2018-09-04T19:38:07.060Z,18.23
2018-09-04T19:40:43.254Z,17.82
2018-09-04T19:43:11.243Z,19.20
2018-09-04T19:45:40.430Z,18.98
2018-09-04T19:48:09.762Z,18.30
2018-09-04T19:50:38.550Z,18.55
2018-09-04T19:53:08.802Z,18.10
2018-09-04T19:55:39.919Z,19.40
2018-09-04T19:58:08.780Z,19.02
2018-09-04T20:00:37.527Z,19.95
2018-09-04T20:03:07.619Z,17.77
2018-09-04T20:05:36.202Z,18.50
2018-09-04T20:08:04.150Z,19.20
2018-09-04T20:10:32.507Z,19.27
2018-09-04T20:13:03.190Z,20.60
2018-09-04T20:15:31.800Z,19.80
2018-09-04T20:18:00.393Z,20.05
2018-09-04T20:20:28.344Z,18.98
2018-09-04T20:22:56.351Z,19.87
2018-09-04T20:25:24.181Z,21.05
2018-09-04T20:27:52.135Z,19.65
2018-09-04T20:30:20.045Z,18.77
2018-09-04T20:32:47.846Z,19.42
2018-09-04T20:35:16.061Z,19.00
2018-09-04T20:37:44.080Z,19.35
2018-09-04T20:40:12.007Z,19.23
2018-09-04T20:42:39.960Z,19.48
2018-09-04T20:45:07.798Z,19.40
2018-09-04T20:47:37.119Z,18.67
2018-09-04T20:50:07.033Z,19.35
2018-09-04T20:52:34.893Z,19.10
2018-09-04T20:55:03.163Z,19.77
2018-09-04T20:57:41.377Z,19.75
2018-09-04T21:00:23.193Z,20.37
2018-09-04T21:03:03.216Z,20.30
2018-09-04T21:05:42.596Z,20.85
2018-09-04T21:08:23.841Z,21.62
2018-09-04T21:10:54.436Z,21.37
2018-09-04T21:13:22.857Z,21.37
2018-09-04T21:15:50.800Z,21.17
2018-09-04T21:18:21.079Z,21.73
2018-09-04T21:20:50.055Z,21.05
2018-09-04T21:23:18.142Z,20.92
2018-09-04T21:25:47.041Z,21.15
2018-09-04T21:28:14.855Z,22.02
2018-09-04T21:30:51.941Z,21.68
2018-09-04T21:33:20.573Z,20.95
2018-09-04T21:35:49.593Z,21.85
2018-09-04T21:38:18.817Z,22.60
2018-09-04T21:41:18.628Z,21.30
2018-09-04T21:43:46.635Z,21.27
2018-09-04T21:46:17.204Z,22.93
2018-09-04T21:48:45.128Z,23.18
2018-09-04T21:51:15.387Z,23.62
2018-09-04T21:53:58.683Z,23.95
2018-09-04T21:56:28.698Z,23.67
2018-09-04T21:58:56.505Z,23.67
2018-09-04T22:01:25.082Z,24.32
2018-09-04T22:03:52.898Z,25.00
2018-09-04T22:06:22.469Z,27.52
2018-09-04T22:08:50.792Z,27.80
2018-09-04T22:11:18.896Z,28.90
2018-09-04T22:13:47.663Z,26.45
2018-09-04T22:16:15.511Z,26.62
2018-09-04T22:19:11.746Z,26.93
2018-09-04T22:21:40.309Z,27.90
2018-09-04T22:24:08.673Z,27.80
2018-09-04T22:26:38.245Z,28.25
2018-09-04T22:29:06.980Z,28.15
2018-09-04T22:31:36.027Z,28.60
2018-09-04T22:34:06.030Z,29.00
2018-09-04T22:36:34.363Z,28.45
2018-09-04T22:39:02.816Z,28.62
2018-09-04T22:41:31.753Z,27.80
2018-09-04T22:44:04.314Z,29.37
2018-09-04T22:46:32.176Z,27.60
2018-09-04T22:49:01.772Z,28.98
2018-09-04T22:51:36.165Z,28.67
2018-09-04T22:54:07.967Z,27.90
2018-09-04T22:56:38.290Z,28.40
2018-09-04T22:59:07.689Z,28.65
2018-09-04T23:01:36.482Z,28.23
2018-09-04T23:04:18.801Z,28.70
2018-09-04T23:06:46.810Z,28.87
2018-09-04T23:09:14.782Z,28.45
2018-09-04T23:11:42.873Z,27.73
2018-09-04T23:14:11.389Z,27.37
2018-09-04T23:16:41.063Z,28.00
2018-09-04T23:19:09.905Z,29.00
2018-09-04T23:21:38.690Z,27.48
2018-09-04T23:24:07.354Z,28.27
2018-09-04T23:26:36.230Z,27.62
2018-09-04T23:29:15.965Z,27.22
2018-09-04T23:31:44.728Z,26.93
2018-09-04T23:34:12.690Z,26.50
2018-09-04T23:36:41.301Z,27.07
2018-09-04T23:39:09.970Z,26.97
2018-09-04T23:41:46.038Z,27.70
2018-09-04T23:44:13.865Z,27.10
2018-09-04T23:46:42.173Z,25.37
2018-09-04T23:49:11.545Z,26.33
2018-09-04T23:51:54.014Z,27.52
2018-09-04T23:54:22.987Z,26.40
2018-09-04T23:56:51.567Z,25.88
2018-09-04T23:59:19.507Z,26.40
