createdAt,value
2022-12-23T00:00:45.003Z,93
2022-12-23T00:01:52.260Z,93
2022-12-23T00:02:59.415Z,93
2022-12-23T00:04:06.573Z,93
2022-12-23T00:05:13.474Z,93
2022-12-23T00:06:20.554Z,93
2022-12-23T00:07:27.117Z,93
2022-12-23T00:08:34.303Z,93
2022-12-23T00:09:41.383Z,92
2022-12-23T00:10:48.415Z,93
2022-12-23T00:11:55.553Z,93
2022-12-23T00:13:02.118Z,93
2022-12-23T00:14:12.185Z,93
2022-12-23T00:15:16.348Z,93
2022-12-23T00:16:23.549Z,93
2022-12-23T00:17:30.577Z,93
2022-12-23T00:18:37.404Z,93
2022-12-23T00:19:44.325Z,93
2022-12-23T00:20:51.390Z,93
2022-12-23T00:21:58.444Z,93
2022-12-23T00:23:05.039Z,93
2022-12-23T00:24:12.201Z,92
2022-12-23T00:25:19.263Z,92
2022-12-23T00:26:26.371Z,92
2022-12-23T00:27:37.508Z,92
2022-12-23T00:28:40.039Z,92
2022-12-23T00:29:47.093Z,92
2022-12-23T00:30:54.312Z,92
2022-12-23T00:32:01.500Z,92
2022-12-23T00:33:08.467Z,92
2022-12-23T00:34:15.130Z,92
2022-12-23T00:35:22.135Z,92
2022-12-23T00:36:29.913Z,92
2022-12-23T00:37:36.408Z,92
2022-12-23T00:38:43.488Z,92
2022-12-23T00:39:54.791Z,92
2022-12-23T00:40:57.164Z,92
2022-12-23T00:42:04.492Z,92
2022-12-23T00:43:11.404Z,92
2022-12-23T00:44:18.484Z,92
2022-12-23T00:45:25.038Z,92
2022-12-23T00:46:32.282Z,92
2022-12-23T00:47:39.288Z,91
2022-12-23T00:48:45.855Z,91
2022-12-23T00:49:53.600Z,91
2022-12-23T00:51:00.062Z,91
2022-12-23T00:52:07.252Z,91
2022-12-23T00:53:14.291Z,91
2022-12-23T00:54:21.403Z,91
2022-12-23T00:55:28.458Z,91
2022-12-23T00:56:35.143Z,91
2022-12-23T00:57:42.205Z,91
2022-12-23T00:58:49.244Z,91
2022-12-23T00:59:56.436Z,91
2022-12-23T01:01:03.593Z,91
2022-12-23T01:02:10.235Z,91
2022-12-23T01:03:17.284Z,91
2022-12-23T01:04:24.284Z,91
2022-12-23T01:05:31.510Z,91
2022-12-23T01:06:38.519Z,91
2022-12-23T01:07:45.117Z,91
2022-12-23T01:08:52.183Z,91
2022-12-23T01:09:59.280Z,91
2022-12-23T01:11:06.383Z,91
2022-12-23T01:12:13.588Z,91
2022-12-23T01:13:20.098Z,91
2022-12-23T01:14:27.228Z,91
2022-12-23T01:15:34.318Z,91
2022-12-23T01:16:41.518Z,91
2022-12-23T01:17:48.618Z,91
2022-12-23T01:20:02.226Z,91
2022-12-23T01:21:09.631Z,91
2022-12-23T01:22:16.411Z,91
2022-12-23T01:23:23.524Z,91
2022-12-23T01:24:30.142Z,91
2022-12-23T01:25:37.219Z,91
2022-12-23T01:26:44.379Z,90
2022-12-23T01:28:58.592Z,91
2022-12-23T01:30:05.134Z,91
2022-12-23T01:31:12.268Z,91
2022-12-23T01:32:19.459Z,91
2022-12-23T01:33:26.454Z,91
2022-12-23T01:34:36.992Z,91
2022-12-23T01:35:40.113Z,91
2022-12-23T01:36:47.248Z,91
2022-12-23T01:37:54.320Z,91
2022-12-23T01:39:01.423Z,91
2022-12-23T01:40:08.511Z,91
2022-12-23T01:41:15.142Z,91
2022-12-23T01:42:22.269Z,91
2022-12-23T01:43:29.329Z,91
2022-12-23T01:44:37.486Z,91
2022-12-23T01:45:43.679Z,91
2022-12-23T01:46:50.165Z,91
2022-12-23T01:47:57.276Z,91
2022-12-23T01:49:04.397Z,91
2022-12-23T01:50:11.508Z,91
2022-12-23T01:51:18.580Z,91
2022-12-23T01:52:25.223Z,91
2022-12-23T01:53:32.292Z,91
2022-12-23T01:54:39.371Z,91
2022-12-23T01:55:46.494Z,91
2022-12-23T01:56:53.616Z,91
2022-12-23T01:58:00.159Z,91
2022-12-23T01:59:07.225Z,91
2022-12-23T02:00:14.396Z,92
2022-12-23T02:01:21.563Z,92
2022-12-23T02:02:28.690Z,92
2022-12-23T02:03:35.232Z,91
2022-12-23T02:04:42.840Z,92
2022-12-23T02:05:49.421Z,92
2022-12-23T02:06:56.590Z,91
2022-12-23T02:08:03.614Z,91
2022-12-23T02:09:10.128Z,91
2022-12-23T02:10:17.288Z,92
2022-12-23T02:11:23.893Z,92
2022-12-23T02:12:31.540Z,92
2022-12-23T02:13:38.078Z,92
2022-12-23T02:14:45.199Z,92
2022-12-23T02:15:52.328Z,92
2022-12-23T02:16:59.683Z,92
2022-12-23T02:18:06.470Z,92
2022-12-23T02:19:13.135Z,92
2022-12-23T02:20:20.140Z,92
2022-12-23T02:21:27.284Z,92
2022-12-23T02:23:41.557Z,92
2022-12-23T02:24:48.056Z,92
2022-12-23T02:25:55.191Z,92
2022-12-23T02:27:02.330Z,92
2022-12-23T02:28:09.473Z,93
2022-12-23T02:29:16.541Z,92
2022-12-23T02:30:23.135Z,92
2022-12-23T02:31:30.196Z,93
2022-12-23T02:32:37.353Z,93
2022-12-23T02:33:44.439Z,93
2022-12-23T02:34:51.546Z,92
2022-12-23T02:35:58.634Z,92
2022-12-23T02:37:05.298Z,92
2022-12-23T02:38:12.344Z,92
2022-12-23T02:39:19.429Z,92
2022-12-23T02:40:26.553Z,92
2022-12-23T02:41:33.146Z,93
2022-12-23T02:42:40.233Z,93
2022-12-23T02:43:47.309Z,93
2022-12-23T02:44:54.426Z,92
2022-12-23T02:46:01.595Z,93
2022-12-23T02:47:08.157Z,93
2022-12-23T02:48:15.221Z,93
2022-12-23T02:49:22.316Z,93
2022-12-23T02:50:29.437Z,93
2022-12-23T02:51:36.629Z,93
2022-12-23T02:52:43.153Z,93
2022-12-23T02:53:50.238Z,92
2022-12-23T02:54:57.350Z,92
2022-12-23T02:57:11.621Z,93
2022-12-23T02:58:18.121Z,92
2022-12-23T02:59:25.257Z,93
2022-12-23T03:00:32.364Z,92
2022-12-23T03:01:39.659Z,93
2022-12-23T03:02:46.751Z,93
2022-12-23T03:03:53.280Z,92
2022-12-23T03:05:01.280Z,92
2022-12-23T03:06:07.337Z,92
2022-12-23T03:07:18.482Z,92
2022-12-23T03:08:21.547Z,92
2022-12-23T03:09:28.135Z,92
2022-12-23T03:10:35.282Z,93
2022-12-23T03:11:42.385Z,92
2022-12-23T03:12:49.417Z,92
2022-12-23T03:13:56.570Z,92
2022-12-23T03:15:03.218Z,92
2022-12-23T03:16:10.478Z,92
2022-12-23T03:17:17.338Z,92
2022-12-23T03:18:24.494Z,92
2022-12-23T03:19:31.564Z,92
2022-12-23T03:20:38.178Z,92
2022-12-23T03:21:45.295Z,92
2022-12-23T03:22:52.357Z,92
2022-12-23T03:23:59.495Z,92
2022-12-23T03:25:06.602Z,92
2022-12-23T03:27:20.373Z,92
2022-12-23T03:28:27.380Z,92
2022-12-23T03:29:34.485Z,92
2022-12-23T03:30:41.603Z,92
2022-12-23T03:31:48.235Z,92
2022-12-23T03:32:55.811Z,92
2022-12-23T03:35:09.491Z,92
2022-12-23T03:36:16.594Z,92
2022-12-23T03:37:23.292Z,92
2022-12-23T03:38:30.325Z,92
2022-12-23T03:39:37.401Z,92
2022-12-23T03:40:44.539Z,92
2022-12-23T03:41:51.651Z,91
2022-12-23T03:42:58.163Z,92
2022-12-23T03:44:05.347Z,91
2022-12-23T03:45:37.669Z,91
2022-12-23T03:46:19.516Z,91
2022-12-23T03:47:26.640Z,91
2022-12-23T03:48:33.204Z,91
2022-12-23T03:49:40.333Z,91
2022-12-23T03:50:47.415Z,91
2022-12-23T03:51:54.569Z,91
2022-12-23T03:53:01.576Z,91
2022-12-23T03:54:08.194Z,91
2022-12-23T03:55:15.350Z,91
2022-12-23T03:56:22.409Z,91
2022-12-23T03:57:29.592Z,91
2022-12-23T03:58:36.622Z,91
2022-12-23T03:59:43.208Z,91
2022-12-23T04:00:50.309Z,91
2022-12-23T04:01:57.612Z,91
2022-12-23T04:03:04.629Z,91
2022-12-23T04:04:11.721Z,91
2022-12-23T04:05:18.220Z,91
2022-12-23T04:06:25.382Z,91
2022-12-23T04:07:32.595Z,91
2022-12-23T04:08:39.498Z,90
2022-12-23T04:09:46.619Z,90
2022-12-23T04:10:53.278Z,90
2022-12-23T04:12:00.305Z,90
2022-12-23T04:13:07.455Z,90
2022-12-23T04:14:14.543Z,90
2022-12-23T04:16:28.360Z,90
2022-12-23T04:17:35.402Z,90
2022-12-23T04:18:42.404Z,90
2022-12-23T04:19:49.516Z,90
2022-12-23T04:20:56.134Z,90
2022-12-23T04:22:03.340Z,90
2022-12-23T04:23:10.378Z,90
2022-12-23T04:25:24.557Z,89
2022-12-23T04:26:31.161Z,90
2022-12-23T04:27:38.272Z,90
2022-12-23T04:28:45.359Z,90
2022-12-23T04:30:59.620Z,89
2022-12-23T04:32:06.703Z,89
2022-12-23T04:33:13.279Z,89
2022-12-23T04:34:20.389Z,89
2022-12-23T04:35:27.460Z,89
2022-12-23T04:36:34.590Z,89
2022-12-23T04:37:41.318Z,89
2022-12-23T04:38:48.224Z,89
2022-12-23T04:39:55.405Z,89
2022-12-23T04:41:02.522Z,89
2022-12-23T04:42:09.620Z,89
2022-12-23T04:43:16.194Z,89
2022-12-23T04:44:23.302Z,89
2022-12-23T04:45:30.385Z,88
2022-12-23T04:46:37.567Z,88
2022-12-23T04:47:44.678Z,88
2022-12-23T04:48:51.216Z,88
2022-12-23T04:49:58.263Z,88
2022-12-23T04:51:05.381Z,88
2022-12-23T04:52:12.683Z,88
2022-12-23T04:53:19.566Z,88
2022-12-23T04:54:26.710Z,88
2022-12-23T04:55:33.294Z,88
2022-12-23T04:56:40.441Z,88
2022-12-23T04:57:47.500Z,88
2022-12-23T04:58:54.649Z,88
2022-12-23T05:00:01.226Z,88
2022-12-23T05:01:08.907Z,87
2022-12-23T05:02:15.664Z,87
2022-12-23T05:03:22.661Z,87
2022-12-23T05:04:29.619Z,87
2022-12-23T05:05:36.230Z,87
2022-12-23T05:06:43.366Z,87
2022-12-23T05:07:50.459Z,87
2022-12-23T05:08:57.519Z,87
2022-12-23T05:10:04.656Z,87
2022-12-23T05:11:11.232Z,87
2022-12-23T05:12:18.396Z,87
2022-12-23T05:13:25.437Z,87
2022-12-23T05:14:32.510Z,87
2022-12-23T05:15:39.655Z,87
2022-12-23T05:16:46.854Z,87
2022-12-23T05:17:53.376Z,86
2022-12-23T05:19:00.449Z,86
2022-12-23T05:20:07.512Z,86
2022-12-23T05:21:14.668Z,86
2022-12-23T05:22:21.319Z,86
2022-12-23T05:23:28.344Z,86
2022-12-23T05:24:37.554Z,86
2022-12-23T05:25:42.547Z,86
2022-12-23T05:26:54.233Z,86
2022-12-23T05:27:56.252Z,86
2022-12-23T05:29:03.470Z,86
2022-12-23T05:30:10.460Z,86
2022-12-23T05:31:17.718Z,86
2022-12-23T05:32:24.688Z,86
2022-12-23T05:34:38.325Z,86
2022-12-23T05:35:45.533Z,86
2022-12-23T05:36:52.635Z,86
2022-12-23T05:37:59.124Z,86
2022-12-23T05:39:06.261Z,85
2022-12-23T05:40:15.028Z,85
2022-12-23T05:41:20.505Z,85
2022-12-23T05:42:27.623Z,85
2022-12-23T05:43:34.652Z,85
2022-12-23T05:44:41.288Z,85
2022-12-23T05:45:48.400Z,85
2022-12-23T05:46:55.609Z,85
2022-12-23T05:48:02.599Z,85
2022-12-23T05:49:09.705Z,85
2022-12-23T05:50:16.285Z,85
2022-12-23T05:51:23.400Z,85
2022-12-23T05:53:37.680Z,84
2022-12-23T05:54:44.692Z,84
2022-12-23T05:55:51.299Z,84
2022-12-23T05:56:58.447Z,84
2022-12-23T05:58:05.511Z,84
2022-12-23T05:59:12.596Z,84
2022-12-23T06:00:19.663Z,84
2022-12-23T06:01:26.348Z,84
2022-12-23T06:02:33.547Z,84
2022-12-23T06:03:40.713Z,84
2022-12-23T06:04:47.702Z,84
2022-12-23T06:05:54.682Z,84
2022-12-23T06:07:01.352Z,84
2022-12-23T06:08:08.385Z,84
2022-12-23T06:09:15.529Z,84
2022-12-23T06:10:23.020Z,84
2022-12-23T06:11:29.179Z,84
2022-12-23T06:12:36.382Z,84
2022-12-23T06:13:43.403Z,84
2022-12-23T06:14:50.522Z,84
2022-12-23T06:15:57.695Z,84
2022-12-23T06:17:04.322Z,84
2022-12-23T06:18:11.333Z,84
2022-12-23T06:20:25.492Z,84
2022-12-23T06:21:32.652Z,84
2022-12-23T06:22:39.218Z,84
2022-12-23T06:23:46.321Z,84
2022-12-23T06:24:53.404Z,83
2022-12-23T06:26:00.530Z,83
2022-12-23T06:27:07.731Z,83
2022-12-23T06:28:14.789Z,83
2022-12-23T06:29:21.842Z,83
2022-12-23T06:30:28.439Z,83
2022-12-23T06:31:35.557Z,83
2022-12-23T06:32:42.645Z,83
2022-12-23T06:33:49.239Z,83
2022-12-23T06:34:56.313Z,83
2022-12-23T06:36:03.425Z,83
2022-12-23T06:38:17.671Z,83
2022-12-23T06:39:24.251Z,83
2022-12-23T06:40:31.356Z,83
2022-12-23T06:41:38.405Z,83
2022-12-23T06:42:45.629Z,83
2022-12-23T06:43:54.423Z,83
2022-12-23T06:44:59.184Z,83
2022-12-23T06:46:06.428Z,83
2022-12-23T06:47:13.485Z,83
2022-12-23T06:48:20.565Z,83
2022-12-23T06:49:27.662Z,83
2022-12-23T06:50:34.750Z,83
2022-12-23T06:51:41.371Z,83
2022-12-23T06:52:48.512Z,83
2022-12-23T06:53:55.574Z,83
2022-12-23T06:55:02.706Z,83
2022-12-23T06:56:09.253Z,83
2022-12-23T06:57:16.433Z,83
2022-12-23T06:58:23.454Z,83
2022-12-23T06:59:30.580Z,83
2022-12-23T07:01:44.469Z,83
2022-12-23T07:02:51.604Z,82
2022-12-23T07:03:58.450Z,82
2022-12-23T07:05:05.556Z,82
2022-12-23T07:06:12.700Z,82
2022-12-23T07:07:19.309Z,82
2022-12-23T07:08:26.401Z,82
2022-12-23T07:09:33.483Z,82
2022-12-23T07:10:40.557Z,82
2022-12-23T07:11:47.768Z,82
2022-12-23T07:12:54.317Z,82
2022-12-23T07:14:01.395Z,82
2022-12-23T07:15:08.450Z,82
2022-12-23T07:16:15.688Z,82
2022-12-23T07:17:22.718Z,82
2022-12-23T07:18:29.283Z,82
2022-12-23T07:19:36.385Z,82
2022-12-23T07:21:50.677Z,82
2022-12-23T07:22:57.688Z,82
2022-12-23T07:24:04.311Z,82
2022-12-23T07:25:11.429Z,82
2022-12-23T07:26:18.604Z,82
2022-12-23T07:27:25.665Z,82
2022-12-23T07:28:32.700Z,82
2022-12-23T07:29:39.280Z,82
2022-12-23T07:30:46.387Z,82
2022-12-23T07:31:53.655Z,82
2022-12-23T07:33:00.608Z,82
2022-12-23T07:34:07.739Z,82
2022-12-23T07:35:14.349Z,82
2022-12-23T07:36:21.396Z,82
2022-12-23T07:37:28.613Z,82
2022-12-23T07:38:35.656Z,82
2022-12-23T07:39:42.767Z,82
2022-12-23T07:42:16.589Z,82
2022-12-23T07:43:03.532Z,82
2022-12-23T07:44:10.631Z,82
2022-12-23T07:45:17.209Z,82
2022-12-23T07:46:24.425Z,82
2022-12-23T07:47:31.433Z,82
2022-12-23T07:48:38.598Z,82
2022-12-23T07:49:45.642Z,82
2022-12-23T07:50:52.754Z,82
2022-12-23T07:51:59.385Z,82
2022-12-23T07:53:06.463Z,82
2022-12-23T07:54:13.527Z,82
2022-12-23T07:55:20.665Z,82
2022-12-23T07:56:27.747Z,82
2022-12-23T07:57:34.869Z,82
2022-12-23T07:58:41.423Z,82
2022-12-23T07:59:48.538Z,82
2022-12-23T08:00:55.683Z,82
2022-12-23T08:02:03.158Z,82
2022-12-23T08:03:09.462Z,82
2022-12-23T08:04:16.525Z,82
2022-12-23T08:05:23.650Z,82
2022-12-23T08:06:30.752Z,82
2022-12-23T08:07:37.259Z,82
2022-12-23T08:08:44.378Z,82
2022-12-23T08:09:51.492Z,82
2022-12-23T08:10:58.554Z,82
2022-12-23T08:12:05.691Z,82
2022-12-23T08:13:12.279Z,82
2022-12-23T08:14:19.342Z,82
2022-12-23T08:15:26.416Z,82
2022-12-23T08:16:39.589Z,82
2022-12-23T08:17:40.727Z,82
2022-12-23T08:18:47.255Z,82
2022-12-23T08:19:54.427Z,82
2022-12-23T08:21:01.489Z,82
2022-12-23T08:22:08.599Z,82
2022-12-23T08:23:18.762Z,82
2022-12-23T08:24:22.791Z,82
2022-12-23T08:25:29.362Z,82
2022-12-23T08:26:36.571Z,82
2022-12-23T08:27:43.678Z,82
2022-12-23T08:28:50.724Z,82
2022-12-23T08:29:57.305Z,82
2022-12-23T08:31:04.536Z,82
2022-12-23T08:32:11.521Z,82
2022-12-23T08:33:18.663Z,81
2022-12-23T08:34:25.741Z,81
2022-12-23T08:35:32.304Z,81
2022-12-23T08:36:39.424Z,81
2022-12-23T08:37:46.580Z,81
2022-12-23T08:38:53.649Z,81
2022-12-23T08:40:00.680Z,81
2022-12-23T08:41:07.293Z,81
2022-12-23T08:42:14.469Z,81
2022-12-23T08:43:21.511Z,81
2022-12-23T08:45:35.722Z,81
2022-12-23T08:46:42.348Z,81
2022-12-23T08:47:49.519Z,81
2022-12-23T08:50:03.641Z,81
2022-12-23T08:51:10.742Z,81
2022-12-23T08:52:17.369Z,81
2022-12-23T08:53:24.400Z,81
2022-12-23T08:54:31.511Z,81
2022-12-23T08:55:38.610Z,81
2022-12-23T08:56:45.771Z,81
2022-12-23T08:57:52.341Z,81
2022-12-23T08:58:59.530Z,81
2022-12-23T09:00:06.551Z,81
2022-12-23T09:01:13.708Z,81
2022-12-23T09:02:21.045Z,81
2022-12-23T09:03:27.467Z,81
2022-12-23T09:04:33.887Z,81
2022-12-23T09:04:37.563Z,81
2022-12-23T09:05:41.584Z,81
2022-12-23T09:06:48.652Z,81
2022-12-23T09:07:55.840Z,82
2022-12-23T09:09:02.361Z,82
2022-12-23T09:10:09.382Z,82
2022-12-23T09:11:16.548Z,82
2022-12-23T09:12:23.659Z,82
2022-12-23T09:13:35.282Z,82
2022-12-23T09:14:37.669Z,82
2022-12-23T09:15:44.598Z,82
2022-12-23T09:16:51.561Z,82
2022-12-23T09:17:58.712Z,82
2022-12-23T09:19:05.779Z,82
2022-12-23T09:20:12.340Z,82
2022-12-23T09:21:19.434Z,81
2022-12-23T09:22:26.584Z,81
2022-12-23T09:23:33.796Z,81
2022-12-23T09:24:40.752Z,81
2022-12-23T09:25:47.876Z,81
2022-12-23T09:26:54.480Z,81
2022-12-23T09:28:01.576Z,81
2022-12-23T09:29:08.684Z,81
2022-12-23T09:30:15.808Z,81
2022-12-23T09:31:22.464Z,81
2022-12-23T09:32:29.517Z,81
2022-12-23T09:33:36.564Z,82
2022-12-23T09:34:43.716Z,81
2022-12-23T09:35:50.791Z,81
2022-12-23T09:36:57.394Z,82
2022-12-23T09:38:04.513Z,82
2022-12-23T09:39:11.615Z,82
2022-12-23T09:40:18.689Z,82
2022-12-23T09:41:25.811Z,82
2022-12-23T09:42:32.415Z,82
2022-12-23T09:43:39.456Z,82
2022-12-23T09:44:46.621Z,82
2022-12-23T09:45:53.212Z,82
2022-12-23T09:47:00.937Z,82
2022-12-23T09:49:14.478Z,81
2022-12-23T09:50:21.631Z,81
2022-12-23T09:51:28.702Z,81
2022-12-23T09:52:35.370Z,81
2022-12-23T09:53:42.428Z,81
2022-12-23T09:54:49.526Z,81
2022-12-23T09:55:56.597Z,82
2022-12-23T09:57:03.773Z,82
2022-12-23T09:58:10.817Z,82
2022-12-23T09:59:17.405Z,82
2022-12-23T10:00:24.544Z,82
2022-12-23T10:01:31.786Z,82
2022-12-23T10:02:38.986Z,82
2022-12-23T10:03:45.529Z,82
2022-12-23T10:04:52.425Z,82
2022-12-23T10:05:59.470Z,82
2022-12-23T10:07:06.689Z,82
2022-12-23T10:08:13.725Z,82
2022-12-23T10:09:20.312Z,82
2022-12-23T10:10:27.398Z,82
2022-12-23T10:11:34.512Z,82
2022-12-23T10:12:41.711Z,82
2022-12-23T10:13:48.684Z,82
2022-12-23T10:14:55.336Z,82
2022-12-23T10:16:02.490Z,82
2022-12-23T10:18:16.649Z,82
2022-12-23T10:19:23.795Z,82
2022-12-23T10:20:31.025Z,82
2022-12-23T10:21:40.064Z,82
2022-12-23T10:22:44.618Z,82
2022-12-23T10:23:51.628Z,82
2022-12-23T10:24:58.733Z,82
2022-12-23T10:26:05.350Z,82
2022-12-23T10:27:12.476Z,82
2022-12-23T10:28:19.542Z,82
2022-12-23T10:29:26.635Z,82
2022-12-23T10:30:57.410Z,82
2022-12-23T10:31:41.359Z,82
2022-12-23T10:32:47.509Z,82
2022-12-23T10:33:54.547Z,82
2022-12-23T10:35:01.682Z,82
2022-12-23T10:36:08.800Z,82
2022-12-23T10:37:15.434Z,82
2022-12-23T10:38:22.494Z,82
2022-12-23T10:39:29.533Z,82
2022-12-23T10:40:36.665Z,82
2022-12-23T10:41:43.764Z,82
2022-12-23T10:42:50.346Z,82
2022-12-23T10:43:57.458Z,82
2022-12-23T10:45:04.603Z,82
2022-12-23T10:46:11.685Z,82
2022-12-23T10:47:18.822Z,82
2022-12-23T10:48:25.389Z,82
2022-12-23T10:49:32.485Z,82
2022-12-23T10:50:39.586Z,82
2022-12-23T10:52:53.878Z,82
2022-12-23T10:54:00.891Z,82
2022-12-23T10:55:07.423Z,82
2022-12-23T10:56:14.600Z,82
2022-12-23T10:57:21.726Z,82
2022-12-23T10:58:28.798Z,82
2022-12-23T10:59:35.414Z,82
2022-12-23T11:00:42.549Z,83
2022-12-23T11:01:49.805Z,83
2022-12-23T11:02:56.818Z,83
2022-12-23T11:04:03.812Z,83
2022-12-23T11:05:10.411Z,83
2022-12-23T11:06:17.473Z,83
2022-12-23T11:07:44.633Z,83
2022-12-23T11:08:31.782Z,83
2022-12-23T11:09:38.816Z,83
2022-12-23T11:10:45.440Z,83
2022-12-23T11:11:52.521Z,83
2022-12-23T11:12:59.663Z,83
2022-12-23T11:14:06.721Z,83
2022-12-23T11:15:13.850Z,83
2022-12-23T11:16:20.436Z,83
2022-12-23T11:17:27.524Z,83
2022-12-23T11:18:40.350Z,83
2022-12-23T11:19:41.765Z,83
2022-12-23T11:20:48.833Z,83
2022-12-23T11:21:55.401Z,83
2022-12-23T11:23:02.601Z,83
2022-12-23T11:24:09.593Z,83
2022-12-23T11:25:16.713Z,83
2022-12-23T11:26:23.832Z,83
2022-12-23T11:27:30.450Z,83
2022-12-23T11:28:37.493Z,83
2022-12-23T11:29:44.709Z,83
2022-12-23T11:30:55.921Z,83
2022-12-23T11:31:58.875Z,83
2022-12-23T11:33:05.573Z,83
2022-12-23T11:34:12.587Z,83
2022-12-23T11:35:19.701Z,83
2022-12-23T11:36:26.703Z,83
2022-12-23T11:37:33.915Z,83
2022-12-23T11:38:40.412Z,83
2022-12-23T11:39:47.552Z,83
2022-12-23T11:40:54.627Z,83
2022-12-23T11:42:01.741Z,83
2022-12-23T11:43:08.914Z,83
2022-12-23T11:44:15.479Z,83
2022-12-23T11:45:22.564Z,84
2022-12-23T11:46:29.676Z,83
2022-12-23T11:47:36.852Z,84
2022-12-23T11:48:43.909Z,83
2022-12-23T11:49:50.475Z,84
2022-12-23T11:50:57.561Z,84
2022-12-23T11:52:04.640Z,84
2022-12-23T11:53:11.805Z,84
2022-12-23T11:54:18.876Z,84
2022-12-23T11:56:32.654Z,84
2022-12-23T11:57:39.710Z,84
2022-12-23T11:58:46.764Z,84
2022-12-23T11:59:53.376Z,84
2022-12-23T12:01:00.433Z,84
2022-12-23T12:02:07.573Z,84
2022-12-23T12:03:15.115Z,84
2022-12-23T12:04:21.759Z,84
2022-12-23T12:05:28.864Z,83
2022-12-23T12:06:35.457Z,83
2022-12-23T12:07:42.771Z,83
2022-12-23T12:08:49.633Z,83
2022-12-23T12:09:56.777Z,83
2022-12-23T12:11:03.384Z,83
2022-12-23T12:12:10.509Z,83
2022-12-23T12:13:17.583Z,83
2022-12-23T12:14:25.224Z,83
2022-12-23T12:15:31.844Z,82
2022-12-23T12:16:38.986Z,82
2022-12-23T12:17:45.504Z,82
2022-12-23T12:18:55.659Z,82
2022-12-23T12:19:59.684Z,82
2022-12-23T12:21:06.777Z,82
2022-12-23T12:23:20.566Z,81
2022-12-23T12:24:27.580Z,81
2022-12-23T12:25:38.152Z,81
2022-12-23T12:26:41.788Z,81
2022-12-23T12:27:48.454Z,81
2022-12-23T12:28:55.513Z,81
2022-12-23T12:30:08.107Z,80
2022-12-23T12:31:09.733Z,80
2022-12-23T12:32:16.795Z,80
2022-12-23T12:33:23.375Z,80
2022-12-23T12:34:30.544Z,80
2022-12-23T12:35:37.613Z,80
2022-12-23T12:36:44.795Z,79
2022-12-23T12:37:51.917Z,79
2022-12-23T12:38:58.357Z,79
2022-12-23T12:40:05.555Z,79
2022-12-23T12:41:12.633Z,79
2022-12-23T12:42:19.743Z,79
2022-12-23T12:43:26.780Z,79
2022-12-23T12:44:33.390Z,79
2022-12-23T12:45:40.629Z,78
2022-12-23T12:46:47.613Z,78
2022-12-23T12:47:57.002Z,78
2022-12-23T12:49:01.851Z,78
2022-12-23T12:50:08.426Z,78
2022-12-23T12:51:15.564Z,78
2022-12-23T12:52:22.700Z,78
2022-12-23T12:53:29.685Z,78
2022-12-23T12:54:37.672Z,78
2022-12-23T12:55:43.493Z,78
2022-12-23T12:56:50.577Z,78
2022-12-23T12:57:57.672Z,78
2022-12-23T13:00:11.854Z,77
2022-12-23T13:01:18.479Z,77
2022-12-23T13:02:25.650Z,77
2022-12-23T13:03:32.630Z,77
2022-12-23T13:04:39.720Z,77
2022-12-23T13:05:51.806Z,77
2022-12-23T13:06:53.562Z,77
2022-12-23T13:08:00.607Z,77
2022-12-23T13:09:07.627Z,77
2022-12-23T13:10:14.791Z,77
2022-12-23T13:11:28.000Z,77
2022-12-23T13:12:28.403Z,77
2022-12-23T13:13:35.609Z,77
2022-12-23T13:14:42.699Z,77
2022-12-23T13:15:49.732Z,77
2022-12-23T13:16:56.988Z,77
2022-12-23T13:18:04.110Z,77
2022-12-23T13:19:10.582Z,77
2022-12-23T13:20:17.667Z,77
2022-12-23T13:21:24.788Z,77
2022-12-23T13:22:31.954Z,77
2022-12-23T13:23:44.331Z,77
2022-12-23T13:24:45.581Z,77
2022-12-23T13:25:52.731Z,76
2022-12-23T13:26:59.777Z,76
2022-12-23T13:28:06.925Z,76
2022-12-23T13:29:13.514Z,76
2022-12-23T13:30:20.609Z,76
2022-12-23T13:31:27.785Z,76
2022-12-23T13:32:34.906Z,76
2022-12-23T13:33:41.882Z,76
2022-12-23T13:34:48.492Z,76
2022-12-23T13:36:02.917Z,76
2022-12-23T13:37:02.787Z,76
2022-12-23T13:38:10.030Z,76
2022-12-23T13:39:16.914Z,76
2022-12-23T13:40:23.509Z,76
2022-12-23T13:41:30.620Z,76
2022-12-23T13:42:38.070Z,77
2022-12-23T13:43:44.807Z,77
2022-12-23T13:44:51.928Z,77
2022-12-23T13:45:58.557Z,77
2022-12-23T13:47:05.677Z,77
2022-12-23T13:48:12.797Z,77
2022-12-23T13:49:19.784Z,77
2022-12-23T13:51:33.514Z,77
2022-12-23T13:52:40.697Z,77
2022-12-23T13:53:47.702Z,77
2022-12-23T13:54:54.840Z,77
2022-12-23T13:56:01.423Z,77
2022-12-23T13:57:08.649Z,77
2022-12-23T13:58:15.652Z,77
2022-12-23T13:59:22.711Z,77
2022-12-23T14:00:29.794Z,78
2022-12-23T14:01:36.532Z,78
2022-12-23T14:03:50.735Z,78
2022-12-23T14:04:57.762Z,78
2022-12-23T14:06:04.845Z,78
2022-12-23T14:07:11.408Z,78
2022-12-23T14:08:18.504Z,78
2022-12-23T14:09:25.673Z,78
2022-12-23T14:10:32.727Z,78
2022-12-23T14:11:39.274Z,78
2022-12-23T14:12:46.983Z,78
2022-12-23T14:13:53.556Z,78
2022-12-23T14:15:00.602Z,78
2022-12-23T14:16:07.786Z,78
2022-12-23T14:17:14.875Z,78
2022-12-23T14:18:21.475Z,78
2022-12-23T14:19:28.506Z,78
2022-12-23T14:20:35.633Z,78
2022-12-23T14:21:43.306Z,78
2022-12-23T14:22:49.808Z,78
2022-12-23T14:24:02.484Z,78
2022-12-23T14:25:03.575Z,78
2022-12-23T14:26:10.702Z,78
2022-12-23T14:27:17.934Z,78
2022-12-23T14:28:24.857Z,78
2022-12-23T14:29:31.467Z,79
2022-12-23T14:30:38.557Z,79
2022-12-23T14:31:45.771Z,79
2022-12-23T14:32:52.860Z,79
2022-12-23T14:33:59.858Z,79
2022-12-23T14:35:06.472Z,79
2022-12-23T14:36:13.606Z,79
2022-12-23T14:37:20.690Z,79
2022-12-23T14:38:27.779Z,79
2022-12-23T14:39:34.859Z,79
2022-12-23T14:40:41.456Z,79
2022-12-23T14:41:48.551Z,79
2022-12-23T14:42:55.729Z,79
2022-12-23T14:44:02.883Z,79
2022-12-23T14:45:09.894Z,79
2022-12-23T14:46:16.526Z,79
2022-12-23T14:47:23.653Z,79
2022-12-23T14:48:30.703Z,79
2022-12-23T14:49:40.122Z,79
2022-12-23T14:50:44.901Z,79
2022-12-23T14:51:51.499Z,79
2022-12-23T14:52:58.691Z,79
2022-12-23T14:54:05.749Z,79
2022-12-23T14:55:29.867Z,79
2022-12-23T14:56:19.872Z,80
2022-12-23T14:57:26.583Z,80
2022-12-23T14:58:33.635Z,80
2022-12-23T14:59:40.717Z,80
2022-12-23T15:00:47.805Z,80
2022-12-23T15:01:55.024Z,80
2022-12-23T15:03:01.612Z,80
2022-12-23T15:04:08.559Z,80
2022-12-23T15:05:15.697Z,80
2022-12-23T15:07:29.977Z,80
2022-12-23T15:08:36.504Z,80
2022-12-23T15:09:43.645Z,80
2022-12-23T15:10:50.752Z,80
2022-12-23T15:11:57.798Z,80
2022-12-23T15:13:04.501Z,80
2022-12-23T15:14:11.529Z,80
2022-12-23T15:15:18.625Z,79
2022-12-23T15:16:25.804Z,79
2022-12-23T15:17:32.870Z,79
2022-12-23T15:19:46.536Z,79
2022-12-23T15:20:53.650Z,79
2022-12-23T15:22:11.688Z,79
2022-12-23T15:23:07.893Z,79
2022-12-23T15:24:14.999Z,79
2022-12-23T15:25:22.113Z,79
2022-12-23T15:26:28.649Z,79
2022-12-23T15:27:35.779Z,79
2022-12-23T15:28:42.869Z,79
2022-12-23T15:29:49.943Z,79
2022-12-23T15:30:56.789Z,78
2022-12-23T15:32:03.693Z,78
2022-12-23T15:33:28.197Z,78
2022-12-23T15:34:17.597Z,78
2022-12-23T15:35:24.429Z,78
2022-12-23T15:36:31.633Z,79
2022-12-23T15:37:38.710Z,79
2022-12-23T15:38:45.741Z,79
2022-12-23T15:40:03.103Z,79
2022-12-23T15:40:59.956Z,79
2022-12-23T15:42:06.562Z,79
2022-12-23T15:43:13.724Z,79
2022-12-23T15:44:20.785Z,79
2022-12-23T15:45:27.849Z,79
2022-12-23T15:46:35.028Z,79
2022-12-23T15:47:41.643Z,79
2022-12-23T15:48:48.639Z,79
2022-12-23T15:49:55.789Z,79
2022-12-23T15:51:02.915Z,79
2022-12-23T15:52:13.759Z,79
2022-12-23T15:53:16.597Z,79
2022-12-23T15:54:23.705Z,79
2022-12-23T15:55:30.788Z,79
2022-12-23T15:56:37.876Z,79
2022-12-23T15:57:49.808Z,79
2022-12-23T15:58:51.611Z,79
2022-12-23T15:59:58.659Z,79
2022-12-23T16:01:05.820Z,79
2022-12-23T16:02:40.868Z,79
2022-12-23T16:03:19.690Z,79
2022-12-23T16:04:26.699Z,79
2022-12-23T16:05:33.724Z,79
2022-12-23T16:06:40.832Z,79
2022-12-23T16:07:47.899Z,79
2022-12-23T16:08:54.473Z,79
2022-12-23T16:11:08.694Z,79
2022-12-23T16:12:15.811Z,79
2022-12-23T16:13:22.978Z,79
2022-12-23T16:14:29.525Z,79
2022-12-23T16:15:36.609Z,79
2022-12-23T16:16:43.836Z,79
2022-12-23T16:17:50.831Z,79
2022-12-23T16:18:57.912Z,79
2022-12-23T16:20:04.535Z,79
2022-12-23T16:21:11.629Z,79
2022-12-23T16:22:18.702Z,79
2022-12-23T16:23:25.893Z,79
2022-12-23T16:24:32.926Z,79
2022-12-23T16:25:39.498Z,79
2022-12-23T16:26:46.615Z,79