createdAt,value
2018-11-02T00:00:38.174Z,10.80
2018-11-02T00:03:07.505Z,10.70
2018-11-02T00:05:36.354Z,10.80
2018-11-02T00:10:47.289Z,10.80
2018-11-02T00:13:16.306Z,10.80
2018-11-02T00:15:45.205Z,10.70
2018-11-02T00:18:14.270Z,10.70
2018-11-02T00:20:43.276Z,10.70
2018-11-02T00:23:11.942Z,10.70
2018-11-02T00:25:40.766Z,10.70
2018-11-02T00:28:09.348Z,10.70
2018-11-02T00:30:38.239Z,10.70
2018-11-02T00:33:07.129Z,10.70
2018-11-02T00:35:35.859Z,10.70
2018-11-02T00:38:04.704Z,10.70
2018-11-02T00:40:33.433Z,10.70
2018-11-02T00:43:02.116Z,10.70
2018-11-02T00:45:30.751Z,10.70
2018-11-02T00:47:59.748Z,10.80
2018-11-02T00:50:28.537Z,10.70
2018-11-02T00:52:57.281Z,10.80
2018-11-02T00:55:26.008Z,10.80
2018-11-02T00:57:54.482Z,10.70
2018-11-02T01:00:23.215Z,10.70
2018-11-02T01:02:51.823Z,10.70
2018-11-02T01:05:20.441Z,10.70
2018-11-02T01:07:49.448Z,10.70
2018-11-02T01:10:18.404Z,10.80
2018-11-02T01:12:53.536Z,10.80
2018-11-02T01:15:22.323Z,10.80
2018-11-02T01:17:51.596Z,10.80
2018-11-02T01:20:20.352Z,10.80
2018-11-02T01:22:49.182Z,10.70
2018-11-02T01:25:18.031Z,10.70
2018-11-02T01:27:47.025Z,10.70
2018-11-02T01:30:16.062Z,10.70
2018-11-02T01:32:44.818Z,10.70
2018-11-02T01:35:13.692Z,10.60
2018-11-02T01:37:42.449Z,10.70
2018-11-02T01:40:11.300Z,10.70
2018-11-02T01:42:40.264Z,10.60
2018-11-02T01:45:09.089Z,10.70
2018-11-02T01:47:37.990Z,10.60
2018-11-02T01:50:07.680Z,10.60
2018-11-02T01:52:36.505Z,10.70
2018-11-02T01:55:06.484Z,10.70
2018-11-02T01:57:35.486Z,10.70
2018-11-02T02:00:04.489Z,10.60
2018-11-02T02:02:33.226Z,10.70
2018-11-02T02:05:01.989Z,10.70
2018-11-02T02:07:31.184Z,10.60
2018-11-02T02:09:59.910Z,10.70
2018-11-02T02:12:28.572Z,10.70
2018-11-02T02:14:57.218Z,10.80
2018-11-02T02:17:25.824Z,10.70
2018-11-02T02:19:54.432Z,10.70
2018-11-02T02:22:23.023Z,10.80
2018-11-02T02:24:51.949Z,10.80
2018-11-02T02:27:20.797Z,10.70
2018-11-02T02:29:49.535Z,10.70
2018-11-02T02:32:18.207Z,10.70
2018-11-02T02:34:46.946Z,10.70
2018-11-02T02:37:15.670Z,10.70
2018-11-02T02:39:44.225Z,10.70
2018-11-02T02:42:12.980Z,10.80
2018-11-02T02:44:44.677Z,10.70
2018-11-02T02:47:13.357Z,10.70
2018-11-02T02:49:42.172Z,10.70
2018-11-02T02:52:10.794Z,10.70
2018-11-02T02:54:39.583Z,10.70
2018-11-02T02:57:08.245Z,10.60
2018-11-02T02:59:36.965Z,10.60
2018-11-02T03:02:05.893Z,10.70
2018-11-02T03:04:34.578Z,10.70
2018-11-02T03:07:23.805Z,10.70
2018-11-02T03:09:52.951Z,10.60
2018-11-02T03:12:21.790Z,10.60
2018-11-02T03:14:50.319Z,10.80
2018-11-02T03:17:19.040Z,10.70
2018-11-02T03:19:47.846Z,10.60
2018-11-02T03:22:16.735Z,10.60
2018-11-02T03:24:45.370Z,10.70
2018-11-02T03:27:14.035Z,10.70
2018-11-02T03:29:43.228Z,10.80
2018-11-02T03:32:11.954Z,10.70
2018-11-02T03:34:40.801Z,10.60
2018-11-02T03:37:09.626Z,10.60
2018-11-02T03:39:38.476Z,10.70
2018-11-02T03:42:07.332Z,10.70
2018-11-02T03:44:36.270Z,10.70
2018-11-02T03:47:05.329Z,10.60
2018-11-02T03:49:40.744Z,10.70
2018-11-02T03:52:21.982Z,10.60
2018-11-02T03:54:51.287Z,10.60
2018-11-02T03:57:19.864Z,10.60
2018-11-02T03:59:48.754Z,10.60
2018-11-02T04:02:17.692Z,10.50
2018-11-02T04:04:46.189Z,10.40
2018-11-02T04:07:14.773Z,10.40
2018-11-02T04:09:43.565Z,10.40
2018-11-02T04:12:12.140Z,10.40
2018-11-02T04:14:41.095Z,10.40
2018-11-02T04:17:09.593Z,10.40
2018-11-02T04:19:43.758Z,10.30
2018-11-02T04:22:12.597Z,10.20
2018-11-02T04:24:45.346Z,10.20
2018-11-02T04:27:14.111Z,10.20
2018-11-02T04:29:42.955Z,10.00
2018-11-02T04:32:11.683Z,10.00
2018-11-02T04:34:40.426Z,10.00
2018-11-02T04:37:09.317Z,10.00
2018-11-02T04:39:37.985Z,10.00
2018-11-02T04:42:06.289Z,9.90
2018-11-02T04:44:34.557Z,10.00
2018-11-02T04:47:03.273Z,9.80
2018-11-02T04:49:31.891Z,9.80
2018-11-02T04:52:00.399Z,9.80
2018-11-02T04:54:28.812Z,9.70
2018-11-02T04:57:10.331Z,9.70
2018-11-02T04:59:38.791Z,9.80
2018-11-02T05:02:07.683Z,9.80
2018-11-02T05:04:36.182Z,9.70
2018-11-02T05:07:05.107Z,9.70
2018-11-02T05:09:33.539Z,9.60
2018-11-02T05:12:02.029Z,9.60
2018-11-02T05:14:30.603Z,9.40
2018-11-02T05:16:59.468Z,9.50
2018-11-02T05:19:27.771Z,9.50
2018-11-02T05:21:56.239Z,9.60
2018-11-02T05:24:24.888Z,9.50
2018-11-02T05:26:53.704Z,9.60
2018-11-02T05:29:22.281Z,9.70
2018-11-02T05:31:58.898Z,9.70
2018-11-02T05:34:27.496Z,9.70
2018-11-02T05:36:55.870Z,9.50
2018-11-02T05:39:24.343Z,9.50
2018-11-02T05:41:53.065Z,9.50
2018-11-02T05:44:21.671Z,9.50
2018-11-02T05:46:56.908Z,9.50
2018-11-02T05:49:25.567Z,9.40
2018-11-02T05:51:54.300Z,9.50
2018-11-02T05:54:23.076Z,9.40
2018-11-02T05:56:51.627Z,9.40
2018-11-02T05:59:20.290Z,9.40
2018-11-02T06:01:49.320Z,9.30
2018-11-02T06:04:18.056Z,9.30
2018-11-02T06:06:47.014Z,9.40
2018-11-02T06:09:15.802Z,9.40
2018-11-02T06:11:44.735Z,9.40
2018-11-02T06:14:13.933Z,9.30
2018-11-02T06:16:42.887Z,9.40
2018-11-02T06:19:15.761Z,9.50
2018-11-02T06:21:44.906Z,9.40
2018-11-02T06:24:14.100Z,9.40
2018-11-02T06:26:42.992Z,9.50
2018-11-02T06:29:11.744Z,9.50
2018-11-02T06:31:40.041Z,9.50
2018-11-02T06:34:08.341Z,9.50
2018-11-02T06:36:36.847Z,9.50
2018-11-02T06:39:11.105Z,9.50
2018-11-02T06:41:39.411Z,9.60
2018-11-02T06:44:08.569Z,9.50
2018-11-02T06:46:36.905Z,9.50
2018-11-02T06:49:05.164Z,9.50
2018-11-02T06:51:33.574Z,9.40
2018-11-02T06:54:01.869Z,9.50
2018-11-02T06:56:30.215Z,9.50
2018-11-02T06:58:58.493Z,9.50
2018-11-02T07:01:26.913Z,9.50
2018-11-02T07:03:55.179Z,9.50
2018-11-02T07:06:23.455Z,9.40
2018-11-02T07:08:51.732Z,9.50
2018-11-02T07:11:25.619Z,9.40
2018-11-02T07:13:53.891Z,9.30
2018-11-02T07:16:22.154Z,9.40
2018-11-02T07:18:50.476Z,9.40
2018-11-02T07:21:18.810Z,9.70
2018-11-02T07:23:47.132Z,9.50
2018-11-02T07:26:15.466Z,9.50
2018-11-02T07:28:43.741Z,9.60
2018-11-02T07:31:12.028Z,9.60
2018-11-02T07:33:40.339Z,9.50
2018-11-02T07:36:08.651Z,9.40
2018-11-02T07:38:36.874Z,9.40
2018-11-02T07:41:05.360Z,9.40
2018-11-02T07:43:33.695Z,9.60
2018-11-02T07:46:01.929Z,9.50
2018-11-02T07:48:30.198Z,9.40
2018-11-02T07:50:58.439Z,9.50
2018-11-02T07:53:26.677Z,9.60
2018-11-02T07:55:54.936Z,9.60
2018-11-02T07:58:23.285Z,9.60
2018-11-02T08:00:51.569Z,9.70
2018-11-02T08:03:19.798Z,9.70
2018-11-02T08:05:48.080Z,9.60
2018-11-02T08:08:16.383Z,9.60
2018-11-02T08:10:44.644Z,9.50
2018-11-02T08:13:12.921Z,8.70
2018-11-02T08:15:41.164Z,9.50
2018-11-02T08:18:09.469Z,9.50
2018-11-02T08:20:37.726Z,9.50
2018-11-02T08:23:06.042Z,9.50
2018-11-02T08:25:34.331Z,9.50
2018-11-02T08:28:02.632Z,9.60
2018-11-02T08:30:30.961Z,9.60
2018-11-02T08:32:59.324Z,9.70
2018-11-02T08:35:27.556Z,9.60
2018-11-02T08:37:55.820Z,9.60
2018-11-02T08:40:24.114Z,9.60
2018-11-02T08:42:52.407Z,9.40
2018-11-02T08:45:20.735Z,9.40
2018-11-02T08:47:48.996Z,9.50
2018-11-02T08:50:17.240Z,9.50
2018-11-02T08:52:45.558Z,9.50
2018-11-02T08:55:13.799Z,9.50
2018-11-02T08:57:42.168Z,9.60
2018-11-02T09:00:11.796Z,9.70
2018-11-02T09:02:40.360Z,9.60
2018-11-02T09:05:08.726Z,9.60
2018-11-02T09:07:37.418Z,9.50
2018-11-02T09:10:07.368Z,9.60
2018-11-02T09:12:35.832Z,9.60
2018-11-02T09:15:04.490Z,9.50
2018-11-02T09:17:32.817Z,9.40
2018-11-02T09:20:01.104Z,9.40
2018-11-02T09:22:29.371Z,9.30
2018-11-02T09:24:58.012Z,9.30
2018-11-02T09:27:26.302Z,9.30
2018-11-02T09:29:54.620Z,9.30
2018-11-02T09:32:23.037Z,9.30
2018-11-02T09:34:51.343Z,9.30
2018-11-02T09:37:19.650Z,9.40
2018-11-02T09:39:48.147Z,9.60
2018-11-02T09:42:16.448Z,9.60
2018-11-02T09:44:44.723Z,9.80
2018-11-02T09:47:13.079Z,10.00
2018-11-02T09:49:41.397Z,10.00
2018-11-02T09:52:09.772Z,9.90
2018-11-02T09:54:37.955Z,10.00
2018-11-02T09:57:06.246Z,10.10
2018-11-02T09:59:34.564Z,9.90
2018-11-02T10:02:02.882Z,9.70
2018-11-02T10:04:31.114Z,9.90
2018-11-02T10:06:59.568Z,10.00
2018-11-02T10:09:27.850Z,10.10
2018-11-02T10:11:56.153Z,10.20
2018-11-02T10:14:24.439Z,10.20
2018-11-02T10:16:52.945Z,10.50
2018-11-02T10:19:21.326Z,10.60
2018-11-02T10:21:49.596Z,10.60
2018-11-02T10:24:18.764Z,10.40
2018-11-02T10:26:47.155Z,10.30
2018-11-02T10:29:15.432Z,10.50
2018-11-02T10:31:43.796Z,10.80
2018-11-02T10:34:12.126Z,11.10
2018-11-02T10:36:40.561Z,11.90
2018-11-02T10:39:10.923Z,12.70
2018-11-02T10:41:44.244Z,12.90
2018-11-02T10:44:22.445Z,12.70
2018-11-02T10:46:50.753Z,12.60
2018-11-02T10:49:19.004Z,12.90
2018-11-02T10:51:47.275Z,13.40
2018-11-02T10:54:15.567Z,13.00
2018-11-02T10:56:50.138Z,12.60
2018-11-02T10:59:18.401Z,12.10
2018-11-02T11:02:53.849Z,12.30
2018-11-02T11:05:22.213Z,12.90
2018-11-02T11:07:50.548Z,14.50
2018-11-02T11:10:18.870Z,14.80
2018-11-02T11:12:47.430Z,13.80
2018-11-02T11:15:15.465Z,13.10
2018-11-02T11:17:43.960Z,13.00
2018-11-02T11:20:13.284Z,12.90
2018-11-02T11:22:41.945Z,12.80
2018-11-02T11:25:12.376Z,12.40
2018-11-02T11:27:40.824Z,12.40
2018-11-02T11:30:11.772Z,12.20
2018-11-02T11:32:40.057Z,12.20
2018-11-02T11:35:09.749Z,12.00
2018-11-02T11:37:38.573Z,12.00
2018-11-02T11:40:09.208Z,12.10
2018-11-02T11:42:37.637Z,11.90
2018-11-02T11:45:07.350Z,11.70
2018-11-02T11:47:35.679Z,11.80
2018-11-02T11:50:06.048Z,11.70
2018-11-02T11:52:34.338Z,11.70
2018-11-02T11:55:02.710Z,12.40
2018-11-02T11:57:31.081Z,12.60
2018-11-02T11:59:59.374Z,12.70
2018-11-02T12:02:27.697Z,12.60
2018-11-02T12:04:56.022Z,13.20
2018-11-02T12:07:24.324Z,13.30
2018-11-02T12:09:52.534Z,13.70
2018-11-02T12:12:29.015Z,14.30
2018-11-02T12:14:57.284Z,14.50
2018-11-02T12:17:31.189Z,13.70
2018-11-02T12:19:59.521Z,12.80
2018-11-02T12:22:27.822Z,12.50
2018-11-02T12:24:56.113Z,12.50
2018-11-02T12:27:24.364Z,12.40
2018-11-02T12:29:52.653Z,12.60
2018-11-02T12:32:21.039Z,12.30
2018-11-02T12:34:49.332Z,12.10
2018-11-02T12:37:23.317Z,11.80
2018-11-02T12:39:51.605Z,11.80
2018-11-02T12:42:19.887Z,11.90
2018-11-02T12:44:48.224Z,11.60
2018-11-02T12:47:16.500Z,11.60
2018-11-02T12:49:44.955Z,11.70
2018-11-02T12:52:18.590Z,11.50
2018-11-02T12:54:46.856Z,11.40
2018-11-02T12:57:15.326Z,11.50
2018-11-02T12:59:43.616Z,11.50
2018-11-02T13:02:11.861Z,11.70
2018-11-02T13:04:40.109Z,11.40
2018-11-02T13:07:08.394Z,11.40
2018-11-02T13:09:36.721Z,11.50
2018-11-02T13:12:05.619Z,11.70
2018-11-02T13:14:33.916Z,11.50
2018-11-02T13:17:02.505Z,11.70
2018-11-02T13:19:30.811Z,11.80
2018-11-02T13:22:00.031Z,11.90
2018-11-02T13:24:28.212Z,11.80
2018-11-02T13:26:56.492Z,11.60
2018-11-02T13:29:24.779Z,11.50
2018-11-02T13:31:53.138Z,11.50
2018-11-02T13:34:21.408Z,11.50
2018-11-02T13:36:49.699Z,11.50
2018-11-02T13:39:18.028Z,11.70
2018-11-02T13:41:47.305Z,11.60
2018-11-02T13:44:19.011Z,11.60
2018-11-02T13:46:47.369Z,11.60
2018-11-02T13:49:15.655Z,11.50
2018-11-02T13:51:44.132Z,11.50
2018-11-02T13:54:12.581Z,11.50
2018-11-02T13:56:40.852Z,11.30
2018-11-02T13:59:09.214Z,11.30
2018-11-02T14:01:44.181Z,11.30
2018-11-02T14:04:12.489Z,11.30
2018-11-02T14:06:40.726Z,11.30
2018-11-02T14:09:09.196Z,11.40
2018-11-02T14:11:37.485Z,11.30
2018-11-02T14:14:05.972Z,11.40
2018-11-02T14:16:34.300Z,11.50
2018-11-02T14:19:02.838Z,11.40
2018-11-02T14:21:31.080Z,11.20
2018-11-02T14:23:59.360Z,11.20
2018-11-02T14:26:27.660Z,11.20
2018-11-02T14:28:56.078Z,11.30
2018-11-02T14:31:24.416Z,11.30
2018-11-02T14:33:52.705Z,11.30
2018-11-02T14:36:21.124Z,11.20
2018-11-02T14:38:49.430Z,11.30
2018-11-02T14:41:18.319Z,11.30
2018-11-02T14:43:46.517Z,11.20
2018-11-02T14:46:14.789Z,11.40
2018-11-02T14:48:43.302Z,11.40
2018-11-02T14:51:11.607Z,11.20
2018-11-02T14:53:39.958Z,11.30
2018-11-02T14:56:08.251Z,11.30
2018-11-02T14:58:45.960Z,11.30
2018-11-02T15:01:14.252Z,11.20
2018-11-02T15:03:42.619Z,11.30
2018-11-02T15:06:24.269Z,11.30
2018-11-02T15:08:52.639Z,11.30
2018-11-02T15:11:20.944Z,11.20
2018-11-02T15:13:49.247Z,11.10
2018-11-02T15:16:17.567Z,10.90
2018-11-02T15:18:45.869Z,10.90
2018-11-02T15:21:14.124Z,10.90
2018-11-02T15:23:42.425Z,11.00
2018-11-02T15:26:10.761Z,10.80
2018-11-02T15:28:39.118Z,10.80
2018-11-02T15:31:07.571Z,10.70
2018-11-02T15:33:41.905Z,10.70
2018-11-02T15:36:10.209Z,10.70
2018-11-02T15:38:38.592Z,10.60
2018-11-02T15:41:06.872Z,10.50
2018-11-02T15:43:35.197Z,10.50
2018-11-02T15:46:03.483Z,10.30
2018-11-02T15:48:32.148Z,10.20
2018-11-02T15:51:00.573Z,10.30
2018-11-02T15:53:29.130Z,10.20
2018-11-02T15:55:57.621Z,10.00
2018-11-02T15:58:26.307Z,10.00
2018-11-02T16:00:54.865Z,9.80
2018-11-02T16:03:45.717Z,9.70
2018-11-02T16:06:14.108Z,9.50
2018-11-02T16:08:42.579Z,9.50
2018-11-02T16:11:10.840Z,9.50
2018-11-02T16:13:39.160Z,9.30
2018-11-02T16:16:07.488Z,9.30
2018-11-02T16:18:35.764Z,9.30
2018-11-02T16:21:04.018Z,9.40
2018-11-02T16:23:32.289Z,9.30
2018-11-02T16:26:00.573Z,9.30
2018-11-02T16:28:28.819Z,9.40
2018-11-02T16:30:57.337Z,9.10
2018-11-02T16:33:25.647Z,9.10
2018-11-02T16:35:53.879Z,9.10
2018-11-02T16:38:22.159Z,8.90
2018-11-02T16:40:50.482Z,8.90
2018-11-02T16:43:19.780Z,8.80
2018-11-02T16:45:48.115Z,8.60
2018-11-02T16:48:16.393Z,8.70
2018-11-02T16:50:44.645Z,8.80
2018-11-02T16:53:12.903Z,8.70
2018-11-02T16:55:41.187Z,8.70
2018-11-02T16:58:09.623Z,8.50
2018-11-02T17:00:37.740Z,8.60
2018-11-02T17:03:06.012Z,8.20
2018-11-02T17:05:34.288Z,8.20
2018-11-02T17:08:02.575Z,8.30
2018-11-02T17:10:30.828Z,8.30
2018-11-02T17:12:59.107Z,8.20
2018-11-02T17:15:27.396Z,8.20
2018-11-02T17:17:55.727Z,8.10
2018-11-02T17:20:24.056Z,8.10
2018-11-02T17:22:52.342Z,8.20
2018-11-02T17:25:20.636Z,8.10
2018-11-02T17:27:48.921Z,8.00
2018-11-02T17:30:18.611Z,7.90
2018-11-02T17:32:47.152Z,7.70
2018-11-02T17:35:15.633Z,7.70
2018-11-02T17:37:43.965Z,7.80
2018-11-02T17:40:13.980Z,7.80
2018-11-02T17:42:42.937Z,7.80
2018-11-02T17:45:11.757Z,7.80
2018-11-02T17:47:41.288Z,7.70
2018-11-02T17:50:11.051Z,7.60
2018-11-02T17:52:39.731Z,7.60
2018-11-02T17:55:08.124Z,7.30
2018-11-02T17:57:36.801Z,7.20
2018-11-02T18:00:06.953Z,7.20
2018-11-02T18:02:35.420Z,7.20
2018-11-02T18:05:04.155Z,7.30
2018-11-02T18:07:40.988Z,7.40
2018-11-02T18:10:11.525Z,7.30
2018-11-02T18:12:40.382Z,7.20
2018-11-02T18:15:09.454Z,7.20
2018-11-02T18:17:38.253Z,7.20
2018-11-02T18:20:09.510Z,7.20
2018-11-02T18:22:42.061Z,7.20
2018-11-02T18:25:16.926Z,7.20
2018-11-02T18:27:49.303Z,7.00
2018-11-02T18:30:17.980Z,6.90
2018-11-02T18:32:46.710Z,6.90
2018-11-02T18:35:15.702Z,7.00
2018-11-02T18:37:44.330Z,6.70
2018-11-02T18:40:13.932Z,6.80
2018-11-02T18:42:42.994Z,6.80
2018-11-02T18:45:13.263Z,6.70
2018-11-02T18:47:47.655Z,6.70
2018-11-02T18:50:17.418Z,6.70
2018-11-02T18:52:46.670Z,6.70
2018-11-02T18:55:15.499Z,6.60
2018-11-02T18:57:50.369Z,6.40
2018-11-02T19:00:35.621Z,6.50
2018-11-02T19:03:04.435Z,6.40
2018-11-02T19:05:33.094Z,6.40
2018-11-02T19:08:14.596Z,6.40
2018-11-02T19:10:43.178Z,6.40
2018-11-02T19:13:11.770Z,6.40
2018-11-02T19:15:40.448Z,6.30
2018-11-02T19:18:08.934Z,6.30
2018-11-02T19:20:37.693Z,6.20
2018-11-02T19:23:06.473Z,6.10
2018-11-02T19:25:35.249Z,6.20
2018-11-02T19:28:04.105Z,6.10
2018-11-02T19:30:32.821Z,6.10
2018-11-02T19:33:07.291Z,6.20
2018-11-02T19:35:35.976Z,6.10
2018-11-02T19:38:04.873Z,6.10
2018-11-02T19:40:33.573Z,6.10
2018-11-02T19:43:02.508Z,5.90
2018-11-02T19:45:31.285Z,6.00
2018-11-02T19:48:03.181Z,6.00
2018-11-02T19:50:31.980Z,5.90
2018-11-02T19:53:00.453Z,5.90
2018-11-02T19:55:29.126Z,5.90
2018-11-02T19:57:57.828Z,5.90
2018-11-02T20:00:26.403Z,5.90
2018-11-02T20:02:55.300Z,5.90
2018-11-02T20:05:26.736Z,5.80
2018-11-02T20:07:55.434Z,5.80
2018-11-02T20:10:24.133Z,5.80
2018-11-02T20:12:52.888Z,5.70
2018-11-02T20:15:21.557Z,5.70
2018-11-02T20:17:50.173Z,5.70
2018-11-02T20:20:18.797Z,5.60
2018-11-02T20:22:47.455Z,5.50
2018-11-02T20:25:17.482Z,5.50
2018-11-02T20:27:46.250Z,5.50
2018-11-02T20:30:17.267Z,5.40
2018-11-02T20:32:46.399Z,5.40
2018-11-02T20:35:15.239Z,5.30
2018-11-02T20:37:44.124Z,5.20
2018-11-02T20:40:15.189Z,5.20
2018-11-02T20:42:44.462Z,5.00
2018-11-02T20:45:13.225Z,4.80
2018-11-02T20:47:49.130Z,4.80
2018-11-02T20:50:18.097Z,4.90
2018-11-02T20:52:47.166Z,4.80
2018-11-02T20:55:16.473Z,4.80
2018-11-02T20:57:45.147Z,4.70
2018-11-02T21:00:20.024Z,4.80
2018-11-02T21:02:48.616Z,4.70
2018-11-02T21:05:18.283Z,4.90
2018-11-02T21:07:47.440Z,4.70
2018-11-02T21:10:17.359Z,4.60
2018-11-02T21:12:45.938Z,4.60
2018-11-02T21:15:15.935Z,4.50
2018-11-02T21:17:44.650Z,4.50
2018-11-02T21:20:20.180Z,4.30
2018-11-02T21:22:48.777Z,4.30
2018-11-02T21:25:17.372Z,4.30
2018-11-02T21:27:46.829Z,4.20
2018-11-02T21:30:18.353Z,4.40
2018-11-02T21:32:47.737Z,4.40
2018-11-02T21:35:17.002Z,4.10
2018-11-02T21:37:48.795Z,3.90
2018-11-02T21:40:19.692Z,4.00
2018-11-02T21:42:48.553Z,4.00
2018-11-02T21:45:18.568Z,4.00
2018-11-02T21:47:47.390Z,3.90
2018-11-02T21:50:16.578Z,3.70
2018-11-02T21:52:45.443Z,4.00
2018-11-02T21:55:14.372Z,3.90
2018-11-02T21:57:44.186Z,3.90
2018-11-02T22:00:17.797Z,3.70
2018-11-02T22:02:46.981Z,3.60
2018-11-02T22:05:15.906Z,3.50
2018-11-02T22:07:45.834Z,3.50
2018-11-02T22:10:14.929Z,3.40
2018-11-02T22:12:43.584Z,3.30
2018-11-02T22:15:12.250Z,3.30
2018-11-02T22:17:41.369Z,3.40
2018-11-02T22:20:11.636Z,3.40
2018-11-02T22:22:40.584Z,3.60
2018-11-02T22:25:10.732Z,3.80
2018-11-02T22:27:39.561Z,3.90
2018-11-02T22:30:10.603Z,3.90
2018-11-02T22:32:39.201Z,3.80
2018-11-02T22:35:08.010Z,3.50
2018-11-02T22:37:36.632Z,3.30
2018-11-02T22:40:06.748Z,3.30
2018-11-02T22:42:35.446Z,3.10
2018-11-02T22:45:04.221Z,3.00
2018-11-02T22:47:32.901Z,2.90
2018-11-02T22:50:01.377Z,2.90
2018-11-02T22:52:30.254Z,2.70
2018-11-02T22:54:58.907Z,2.60
2018-11-02T22:57:27.989Z,2.70
2018-11-02T22:59:56.721Z,2.70
2018-11-02T23:02:25.961Z,2.90
2018-11-02T23:04:54.711Z,2.90
2018-11-02T23:07:23.429Z,3.10
2018-11-02T23:09:52.119Z,2.90
2018-11-02T23:12:21.010Z,2.90
2018-11-02T23:14:49.619Z,3.10
2018-11-02T23:17:18.222Z,3.30
2018-11-02T23:19:47.035Z,3.30
2018-11-02T23:22:15.825Z,3.20
2018-11-02T23:24:44.510Z,2.90
2018-11-02T23:27:13.462Z,2.90
2018-11-02T23:29:42.255Z,2.80
2018-11-02T23:32:10.974Z,2.80
2018-11-02T23:34:46.887Z,2.80
2018-11-02T23:37:15.539Z,2.80
2018-11-02T23:39:44.564Z,2.70
2018-11-02T23:42:13.306Z,2.80
2018-11-02T23:44:42.185Z,3.00
2018-11-02T23:47:11.135Z,3.00
2018-11-02T23:49:46.269Z,3.20
2018-11-02T23:52:15.322Z,3.20
2018-11-02T23:54:44.302Z,2.90
2018-11-02T23:57:13.209Z,2.80
2018-11-02T23:59:41.936Z,2.60
