createdAt,value
2017-07-05T00:01:08.775Z,-54
2017-07-05T00:11:04.766Z,-57
2017-07-05T00:21:06.733Z,-56
2017-07-05T00:31:04.826Z,-53
2017-07-05T00:41:04.791Z,-57
2017-07-05T00:51:04.938Z,-56
2017-07-05T01:01:05.173Z,-56
2017-07-05T01:11:04.839Z,-56
2017-07-05T01:21:04.862Z,-55
2017-07-05T01:31:04.830Z,-55
2017-07-05T01:41:04.916Z,-56
2017-07-05T01:51:04.971Z,-54
2017-07-05T02:01:04.949Z,-55
2017-07-05T02:11:05.018Z,-57
2017-07-05T02:21:04.956Z,-56
2017-07-05T02:31:04.960Z,-53
2017-07-05T02:41:04.954Z,-56
2017-07-05T02:51:05.173Z,-56
2017-07-05T03:01:05.181Z,-57
2017-07-05T03:11:05.081Z,-54
2017-07-05T03:21:05.168Z,-57
2017-07-05T03:31:05.246Z,-58
2017-07-05T03:41:04.986Z,-53
2017-07-05T03:51:05.145Z,-56
2017-07-05T04:01:05.063Z,-57
2017-07-05T04:11:05.006Z,-56
2017-07-05T04:21:05.038Z,-56
2017-07-05T04:31:05.032Z,-56
2017-07-05T04:41:05.117Z,-56
2017-07-05T04:51:05.083Z,-53
2017-07-05T05:01:05.169Z,-56
2017-07-05T05:11:05.082Z,-56
2017-07-05T05:21:05.117Z,-56
2017-07-05T05:31:05.269Z,-56
2017-07-05T05:41:05.460Z,-56
2017-07-05T05:51:10.182Z,-54
2017-07-05T06:01:05.181Z,-56
2017-07-05T06:11:05.120Z,-58
2017-07-05T06:21:05.814Z,-61
2017-07-05T06:31:05.118Z,-59
2017-07-05T06:41:05.165Z,-60
2017-07-05T06:51:05.237Z,-56
2017-07-05T07:01:05.272Z,-54
2017-07-05T07:11:05.131Z,-56
2017-07-05T07:21:05.298Z,-55
2017-07-05T07:31:05.414Z,-57
2017-07-05T07:41:05.359Z,-56
2017-07-05T07:51:05.196Z,-58
2017-07-05T08:01:05.121Z,-56
2017-07-05T08:11:05.247Z,-56
2017-07-05T08:21:05.292Z,-56
2017-07-05T08:31:05.945Z,-56
2017-07-05T08:41:05.488Z,-56
2017-07-05T08:51:05.209Z,-57
2017-07-05T09:01:05.275Z,-56
2017-07-05T09:11:05.304Z,-56
2017-07-05T09:21:05.525Z,-55
2017-07-05T09:31:05.208Z,-56
2017-07-05T09:41:05.253Z,-57
2017-07-05T09:51:05.217Z,-54
2017-07-05T10:01:05.165Z,-54
2017-07-05T10:11:05.483Z,-54
2017-07-05T10:21:05.332Z,-58
2017-07-05T10:31:05.223Z,-56
2017-07-05T10:41:05.188Z,-57
2017-07-05T10:51:05.230Z,-54
2017-07-05T11:01:05.217Z,-54
2017-07-05T11:11:05.288Z,-54
2017-07-05T11:21:05.231Z,-56
2017-07-05T11:31:05.243Z,-54
2017-07-05T11:41:05.831Z,-54
2017-07-05T11:51:05.297Z,-59
2017-07-05T12:07:32.604Z,-64
2017-07-05T12:11:11.907Z,-61
2017-07-05T12:21:05.307Z,-61
2017-07-05T12:31:05.457Z,-63
2017-07-05T12:41:05.440Z,-61
2017-07-05T12:51:05.313Z,-59
2017-07-05T13:01:05.445Z,-60
2017-07-05T13:11:06.459Z,-58
2017-07-05T13:21:05.525Z,-59
2017-07-05T13:31:05.488Z,-63
2017-07-05T13:41:18.547Z,-61
2017-07-05T13:51:08.461Z,-61
2017-07-05T14:01:05.375Z,-56
2017-07-05T14:11:05.465Z,-60
2017-07-05T14:21:05.430Z,-58
2017-07-05T14:31:05.291Z,-57
2017-07-05T14:41:05.695Z,-56
2017-07-05T14:51:05.433Z,-63
2017-07-05T15:01:05.445Z,-62
2017-07-05T15:21:53.130Z,-64
2017-07-05T15:22:33.961Z,-62
2017-07-05T15:32:35.326Z,-64
2017-07-05T15:42:33.805Z,-62
2017-07-05T15:52:33.905Z,-63
2017-07-05T16:02:33.869Z,-63
2017-07-05T16:12:33.939Z,-62
2017-07-05T16:22:33.907Z,-63
2017-07-05T16:32:33.959Z,-63
2017-07-05T16:42:34.363Z,-64
2017-07-05T16:52:33.868Z,-63
2017-07-05T17:02:33.965Z,-61
2017-07-05T17:12:34.015Z,-62
2017-07-05T17:22:34.122Z,-61
2017-07-05T17:32:34.001Z,-62
2017-07-05T17:42:33.895Z,-64
2017-07-05T17:52:33.918Z,-63
2017-07-05T18:02:34.036Z,-63
2017-07-05T18:12:34.002Z,-63
2017-07-05T18:22:33.887Z,-64
2017-07-05T18:32:33.952Z,-64
2017-07-05T18:42:34.021Z,-65
2017-07-05T18:52:33.991Z,-63
2017-07-05T19:02:33.994Z,-63
2017-07-05T19:12:33.869Z,-66
2017-07-05T19:22:33.890Z,-63
2017-07-05T19:32:33.926Z,-64
2017-07-05T19:42:34.600Z,-64
2017-07-05T19:52:33.930Z,-62
2017-07-05T20:02:34.006Z,-68
2017-07-05T20:12:44.487Z,-67
2017-07-05T20:22:41.601Z,-60
2017-07-05T20:32:34.078Z,-60
2017-07-05T20:42:34.689Z,-60
2017-07-05T20:52:35.504Z,-60
2017-07-05T21:02:34.031Z,-61
2017-07-05T21:12:34.612Z,-56
2017-07-05T21:22:34.075Z,-63
2017-07-05T21:32:34.287Z,-64
2017-07-05T21:42:34.171Z,-63
2017-07-05T21:52:34.360Z,-64
2017-07-05T22:02:34.036Z,-61
2017-07-05T22:12:34.318Z,-63
2017-07-05T22:22:34.255Z,-64
2017-07-05T22:32:34.069Z,-60
2017-07-05T22:42:33.973Z,-63
2017-07-05T22:52:33.983Z,-63
2017-07-05T23:02:33.954Z,-63
2017-07-05T23:12:33.984Z,-63
2017-07-05T23:22:34.026Z,-63
2017-07-05T23:32:34.346Z,-64
2017-07-05T23:42:34.087Z,-64
2017-07-05T23:52:34.564Z,-63
