createdAt,value
2022-11-12T00:02:44.163Z,143.75
2022-11-12T00:05:32.581Z,150.00
2022-11-12T00:08:20.084Z,159.98
2022-11-12T00:11:08.634Z,152.55
2022-11-12T00:13:56.136Z,159.63
2022-11-12T00:16:43.903Z,161.18
2022-11-12T00:19:31.499Z,160.85
2022-11-12T00:22:19.566Z,158.57
2022-11-12T00:25:07.835Z,159.55
2022-11-12T00:27:55.956Z,162.63
2022-11-12T00:30:43.729Z,159.25
2022-11-12T00:33:31.566Z,161.35
2022-11-12T00:36:19.669Z,161.60
2022-11-12T00:39:07.208Z,161.45
2022-11-12T00:41:54.944Z,159.55
2022-11-12T00:44:42.503Z,159.75
2022-11-12T00:47:30.226Z,159.55
2022-11-12T00:50:18.077Z,159.05
2022-11-12T00:53:05.831Z,163.05
2022-11-12T00:55:53.754Z,163.25
2022-11-12T00:58:41.742Z,169.05
2022-11-12T01:01:34.071Z,157.27
2022-11-12T01:04:27.031Z,168.75
2022-11-12T01:07:21.502Z,170.75
2022-11-12T01:10:14.385Z,182.10
2022-11-12T01:13:06.877Z,162.43
2022-11-12T01:15:56.405Z,147.95
2022-11-12T01:18:46.755Z,173.90
2022-11-12T01:21:39.734Z,143.68
2022-11-12T01:24:28.351Z,139.38
2022-11-12T01:27:17.926Z,145.40
2022-11-12T01:30:09.253Z,131.27
2022-11-12T01:32:58.961Z,134.75
2022-11-12T01:35:48.049Z,130.55
2022-11-12T01:38:37.877Z,124.03
2022-11-12T01:41:32.145Z,120.93
2022-11-12T01:44:26.552Z,122.22
2022-11-12T01:47:36.006Z,120.35
2022-11-12T01:50:36.373Z,111.72
2022-11-12T01:53:28.079Z,110.55
2022-11-12T01:56:20.627Z,106.60
2022-11-12T01:59:18.854Z,103.75
2022-11-12T02:02:07.563Z,103.90
2022-11-12T02:04:57.495Z,109.82
2022-11-12T02:07:48.905Z,103.63
2022-11-12T02:10:38.239Z,102.15
2022-11-12T02:13:45.933Z,107.82
2022-11-12T02:16:39.656Z,105.78
2022-11-12T02:19:28.494Z,113.68
2022-11-12T02:22:17.285Z,127.90
2022-11-12T02:25:05.955Z,129.43
2022-11-12T02:27:56.616Z,140.88
2022-11-12T02:30:50.442Z,141.55
2022-11-12T02:33:38.537Z,143.00
2022-11-12T02:36:28.603Z,144.07
2022-11-12T02:39:17.314Z,147.32
2022-11-12T02:42:05.981Z,165.68
2022-11-12T02:44:54.910Z,163.52
2022-11-12T02:47:43.310Z,155.15
2022-11-12T02:50:32.033Z,169.13
2022-11-12T02:53:21.056Z,163.65
2022-11-12T02:56:10.496Z,146.80
2022-11-12T02:58:59.601Z,134.95
2022-11-12T03:01:51.715Z,130.18
2022-11-12T03:04:43.178Z,120.30
2022-11-12T03:07:34.188Z,115.00
2022-11-12T03:10:22.975Z,119.50
2022-11-12T03:13:11.050Z,116.60
2022-11-12T03:16:04.110Z,106.90
2022-11-12T03:18:52.626Z,89.53
2022-11-12T03:21:41.426Z,93.07
2022-11-12T03:24:34.983Z,105.75
2022-11-12T03:27:23.866Z,104.70
2022-11-12T03:30:13.321Z,95.63
2022-11-12T03:33:02.093Z,89.20
2022-11-12T03:35:50.256Z,97.03
2022-11-12T03:38:43.433Z,91.05
2022-11-12T03:41:31.856Z,83.00
2022-11-12T03:44:20.534Z,88.03
2022-11-12T03:47:08.950Z,78.32
2022-11-12T03:49:57.258Z,101.05
2022-11-12T03:52:56.896Z,109.90
2022-11-12T03:55:49.153Z,86.43
2022-11-12T03:58:37.464Z,97.18
2022-11-12T04:01:25.855Z,89.88
2022-11-12T04:04:17.359Z,73.95
2022-11-12T04:07:24.255Z,71.32
2022-11-12T04:10:12.724Z,66.03
2022-11-12T04:13:19.429Z,73.85
2022-11-12T04:16:31.965Z,64.85
2022-11-12T04:19:38.271Z,58.55
2022-11-12T04:22:28.120Z,54.35
2022-11-12T04:25:37.939Z,52.88
2022-11-12T04:28:29.160Z,45.22
2022-11-12T04:31:17.685Z,46.05
2022-11-12T04:34:25.716Z,50.97
2022-11-12T04:37:14.977Z,51.60
2022-11-12T04:40:23.638Z,45.90
2022-11-12T04:43:35.322Z,48.15
2022-11-12T04:46:30.205Z,45.22
2022-11-12T04:49:19.590Z,46.65
2022-11-12T04:52:08.320Z,78.82
2022-11-12T04:54:57.533Z,57.95
2022-11-12T04:58:00.413Z,46.03
2022-11-12T05:00:50.654Z,45.83
2022-11-12T05:03:39.297Z,43.95
2022-11-12T05:06:46.107Z,44.78
2022-11-12T05:09:35.351Z,37.83
2022-11-12T05:12:23.984Z,42.63
2022-11-12T05:15:14.014Z,37.78
2022-11-12T05:18:02.655Z,36.97
2022-11-12T05:20:54.398Z,35.38
2022-11-12T05:23:44.119Z,35.85
2022-11-12T05:26:32.840Z,35.67
2022-11-12T05:29:20.961Z,35.10
2022-11-12T05:32:11.045Z,34.10
2022-11-12T05:34:59.945Z,36.22
2022-11-12T05:37:48.719Z,35.03
2022-11-12T05:40:37.270Z,34.58
2022-11-12T05:43:27.177Z,38.45
2022-11-12T05:46:15.633Z,38.10
2022-11-12T05:49:03.858Z,35.55
2022-11-12T05:51:53.005Z,38.33
2022-11-12T05:54:44.046Z,34.30
2022-11-12T05:57:32.643Z,36.03
2022-11-12T06:00:21.585Z,29.48
2022-11-12T06:03:12.122Z,31.83
2022-11-12T06:06:01.221Z,32.65
2022-11-12T06:08:49.995Z,30.50
2022-11-12T06:11:39.601Z,28.02
2022-11-12T06:14:28.481Z,29.10
2022-11-12T06:17:17.133Z,33.28
2022-11-12T06:20:06.545Z,31.73
2022-11-12T06:22:55.182Z,25.02
2022-11-12T06:25:45.600Z,29.33
2022-11-12T06:28:34.241Z,23.90
2022-11-12T06:31:23.285Z,21.10
2022-11-12T06:34:16.987Z,24.77
2022-11-12T06:37:07.216Z,23.83
2022-11-12T06:39:55.930Z,22.33
2022-11-12T06:42:44.201Z,25.30
2022-11-12T06:45:32.893Z,24.05
2022-11-12T06:48:23.243Z,19.40
2022-11-12T06:51:20.163Z,16.85
2022-11-12T06:54:08.858Z,18.58
2022-11-12T06:56:57.474Z,16.35
2022-11-12T06:59:45.387Z,15.13
2022-11-12T07:02:32.934Z,14.65
2022-11-12T07:05:21.023Z,14.40
2022-11-12T07:08:11.419Z,39.08
2022-11-12T07:11:02.169Z,16.65
2022-11-12T07:13:50.699Z,28.83
2022-11-12T07:16:38.358Z,15.05
2022-11-12T07:19:26.252Z,10.95
2022-11-12T07:22:13.882Z,14.50
2022-11-12T07:25:01.646Z,12.32
2022-11-12T07:27:51.043Z,12.38
2022-11-12T07:30:41.746Z,10.35
2022-11-12T07:33:30.766Z,9.55
2022-11-12T07:36:22.292Z,9.43
2022-11-12T07:39:10.026Z,12.48
2022-11-12T07:42:00.219Z,15.45
2022-11-12T07:44:47.673Z,13.93
2022-11-12T07:47:36.726Z,25.80
2022-11-12T07:50:24.328Z,14.93
2022-11-12T07:53:13.273Z,21.13
2022-11-12T07:56:03.644Z,16.05
2022-11-12T07:58:54.063Z,15.60
2022-11-12T08:01:43.236Z,15.98
2022-11-12T08:04:30.990Z,16.38
2022-11-12T08:07:19.046Z,17.38
2022-11-12T08:10:08.278Z,16.20
2022-11-12T08:12:58.304Z,18.60
2022-11-12T08:15:51.972Z,21.45
2022-11-12T08:18:40.931Z,18.83
2022-11-12T08:21:28.948Z,16.65
2022-11-12T08:24:16.839Z,21.40
2022-11-12T08:27:04.529Z,19.20
2022-11-12T08:29:51.916Z,18.23
2022-11-12T08:32:41.040Z,20.40
2022-11-12T08:35:31.543Z,18.52
2022-11-12T08:38:19.484Z,18.13
2022-11-12T08:41:10.217Z,19.35
2022-11-12T08:44:01.861Z,17.55
2022-11-12T08:46:52.558Z,17.80
2022-11-12T08:49:43.794Z,19.55
2022-11-12T08:52:34.394Z,18.05
2022-11-12T08:55:22.188Z,16.85
2022-11-12T08:58:12.277Z,15.60
2022-11-12T09:01:07.721Z,16.38
2022-11-12T09:03:58.826Z,15.75
2022-11-12T09:06:51.185Z,15.98
2022-11-12T09:09:41.313Z,15.80
2022-11-12T09:12:29.907Z,16.02
2022-11-12T09:18:26.330Z,15.15
2022-11-12T09:21:15.975Z,15.45
2022-11-12T09:24:04.303Z,16.10
2022-11-12T09:26:55.160Z,16.23
2022-11-12T09:29:44.309Z,14.82
2022-11-12T09:32:32.268Z,14.55
2022-11-12T09:35:19.880Z,16.38
2022-11-12T09:38:08.980Z,18.05
2022-11-12T09:41:18.970Z,16.73
2022-11-12T09:44:15.009Z,15.02
2022-11-12T09:47:17.772Z,15.25
2022-11-12T09:50:13.196Z,15.98
2022-11-12T09:53:32.042Z,16.02
2022-11-12T09:56:25.292Z,15.73
2022-11-12T09:59:16.029Z,16.35
2022-11-12T10:02:59.722Z,18.08
2022-11-12T10:08:53.109Z,17.30
2022-11-12T10:12:13.771Z,16.83
2022-11-12T10:15:37.917Z,30.27
2022-11-12T10:18:56.081Z,16.10
2022-11-12T10:22:15.694Z,17.20
2022-11-12T10:25:23.277Z,17.45
2022-11-12T10:28:28.030Z,18.73
2022-11-12T10:31:22.095Z,20.77
2022-11-12T10:34:20.398Z,16.90
2022-11-12T10:37:14.787Z,18.77
2022-11-12T10:40:22.433Z,22.75
2022-11-12T10:43:19.499Z,25.45
2022-11-12T10:46:40.737Z,24.67
2022-11-12T10:49:28.403Z,21.75
2022-11-12T10:52:25.398Z,22.75
2022-11-12T10:55:22.700Z,24.92
2022-11-12T10:58:13.187Z,22.58
2022-11-12T11:01:14.007Z,28.20
2022-11-12T11:04:01.722Z,31.13
2022-11-12T11:07:01.795Z,36.53
2022-11-12T11:10:01.456Z,29.77
2022-11-12T11:12:49.476Z,36.03
2022-11-12T11:15:38.163Z,32.67
2022-11-12T11:18:26.791Z,29.95
2022-11-12T11:21:33.358Z,29.27
2022-11-12T11:24:27.830Z,32.00
2022-11-12T11:27:59.315Z,28.25
2022-11-12T11:31:03.649Z,25.45
2022-11-12T11:34:28.749Z,27.20
2022-11-12T11:37:28.234Z,29.40
2022-11-12T11:40:47.700Z,31.98
2022-11-12T11:43:52.756Z,33.58
2022-11-12T11:46:46.709Z,35.03
2022-11-12T11:49:46.448Z,34.65
2022-11-12T11:52:43.372Z,38.55
2022-11-12T11:55:49.631Z,43.30
2022-11-12T11:59:06.993Z,40.72
2022-11-12T12:02:12.644Z,40.60
2022-11-12T12:05:18.745Z,36.08
2022-11-12T12:08:18.674Z,34.55
2022-11-12T12:11:22.822Z,33.72
2022-11-12T12:14:20.978Z,35.22
2022-11-12T12:17:36.261Z,34.40
2022-11-12T12:20:36.072Z,35.50
2022-11-12T12:23:47.982Z,36.38
2022-11-12T12:27:06.724Z,38.00
2022-11-12T12:30:03.836Z,40.72
2022-11-12T12:33:09.905Z,43.88
2022-11-12T12:36:23.348Z,46.60
2022-11-12T12:39:45.045Z,46.55
2022-11-12T12:42:55.688Z,52.67
2022-11-12T12:45:48.663Z,56.70
2022-11-12T12:48:46.697Z,64.60
2022-11-12T12:51:36.581Z,71.88
2022-11-12T12:54:39.409Z,80.72
2022-11-12T12:57:37.689Z,75.10
2022-11-12T13:00:41.198Z,70.78
2022-11-12T13:04:05.197Z,68.63
2022-11-12T13:06:58.696Z,68.22
2022-11-12T13:09:46.523Z,81.93
2022-11-12T13:13:20.765Z,80.55
2022-11-12T13:16:09.691Z,77.65
2022-11-12T13:19:01.248Z,67.53
2022-11-12T13:21:49.062Z,54.38
2022-11-12T13:25:28.602Z,43.78
2022-11-12T13:28:16.620Z,46.08
2022-11-12T13:31:06.534Z,44.13
2022-11-12T13:33:55.178Z,43.22
2022-11-12T13:36:59.819Z,50.20
2022-11-12T13:39:47.911Z,50.58
2022-11-12T13:42:52.671Z,51.60
2022-11-12T13:46:03.060Z,58.80
2022-11-12T13:48:54.686Z,58.08
2022-11-12T13:56:00.134Z,60.92
2022-11-12T13:58:47.688Z,60.50
2022-11-12T14:01:36.273Z,56.17
2022-11-12T14:04:25.894Z,56.42
2022-11-12T14:07:40.697Z,58.13
2022-11-12T14:10:49.569Z,52.63
2022-11-12T14:13:55.155Z,60.75
2022-11-12T14:17:19.528Z,59.67
2022-11-12T14:20:27.455Z,62.42
2022-11-12T14:23:26.127Z,66.72
2022-11-12T14:26:15.624Z,70.45
2022-11-12T14:29:05.134Z,69.78
2022-11-12T14:32:03.873Z,73.63
2022-11-12T14:34:52.183Z,74.70
2022-11-12T14:37:43.605Z,74.78
2022-11-12T14:40:37.462Z,72.25
2022-11-12T14:43:43.235Z,76.68
2022-11-12T14:46:38.930Z,76.95
2022-11-12T14:49:49.275Z,78.72
2022-11-12T14:52:44.299Z,77.88
2022-11-12T14:55:35.986Z,78.85
2022-11-12T14:58:27.865Z,78.88
2022-11-12T15:04:43.750Z,80.05
2022-11-12T15:07:36.237Z,77.80
2022-11-12T15:10:46.805Z,72.53
2022-11-12T15:13:44.403Z,71.18
2022-11-12T15:16:34.475Z,71.95
2022-11-12T15:19:27.657Z,70.90
2022-11-12T15:22:23.615Z,73.47
2022-11-12T15:25:25.649Z,70.65
2022-11-12T15:28:26.040Z,73.25
2022-11-12T15:31:23.000Z,72.25
2022-11-12T15:34:35.048Z,74.43
2022-11-12T15:37:27.114Z,77.35
2022-11-12T15:40:23.572Z,77.57
2022-11-12T15:43:31.131Z,75.47
2022-11-12T15:46:18.642Z,79.38
2022-11-12T15:49:15.967Z,78.28
2022-11-12T15:52:03.458Z,74.57
2022-11-12T15:54:54.144Z,73.47
2022-11-12T15:57:53.413Z,73.88
2022-11-12T16:00:40.873Z,69.03
2022-11-12T16:03:29.019Z,72.97
2022-11-12T16:06:16.779Z,72.05
2022-11-12T16:09:04.803Z,76.80
2022-11-12T16:11:54.804Z,78.28
2022-11-12T16:14:42.665Z,80.95
2022-11-12T16:17:30.149Z,79.20
2022-11-12T16:20:33.637Z,79.30
2022-11-12T16:23:21.411Z,77.22
2022-11-12T16:26:11.145Z,83.35
2022-11-12T16:28:59.310Z,78.70
2022-11-12T16:31:47.496Z,81.80
2022-11-12T16:34:35.405Z,83.10
2022-11-12T16:37:22.942Z,86.45
2022-11-12T16:40:22.373Z,88.10
2022-11-12T16:43:10.207Z,83.43
2022-11-12T16:45:58.483Z,85.25
2022-11-12T16:48:45.772Z,87.20
2022-11-12T16:51:33.655Z,85.20
2022-11-12T16:54:21.477Z,81.10
2022-11-12T16:57:12.201Z,80.95
2022-11-12T16:59:59.902Z,79.18
2022-11-12T17:02:53.011Z,83.07
2022-11-12T17:08:33.980Z,82.70
2022-11-12T17:11:22.477Z,86.78
2022-11-12T17:14:10.192Z,84.43
2022-11-12T17:16:58.383Z,82.68
2022-11-12T17:19:46.233Z,80.45
2022-11-12T17:22:34.651Z,86.40
2022-11-12T17:25:22.301Z,85.65
2022-11-12T17:28:09.794Z,86.65
2022-11-12T17:31:08.906Z,83.28
2022-11-12T17:33:56.728Z,80.47
2022-11-12T17:36:44.084Z,83.45
2022-11-12T17:39:32.093Z,80.13
2022-11-12T17:42:20.426Z,82.35
2022-11-12T17:45:09.036Z,82.68
2022-11-12T17:47:56.594Z,85.20
2022-11-12T17:50:45.120Z,88.82
2022-11-12T17:53:32.338Z,87.78
2022-11-12T17:56:23.190Z,86.75
2022-11-12T17:59:10.531Z,90.45
2022-11-12T18:01:57.888Z,96.45
2022-11-12T18:04:45.975Z,94.75
2022-11-12T18:07:33.923Z,99.18
2022-11-12T18:10:21.601Z,96.50
2022-11-12T18:13:10.254Z,98.03
2022-11-12T18:15:57.948Z,95.85
2022-11-12T18:18:46.665Z,96.97
2022-11-12T18:21:34.246Z,98.32
2022-11-12T18:24:22.505Z,102.88
2022-11-12T18:27:10.242Z,97.03
2022-11-12T18:29:58.447Z,101.47
2022-11-12T18:32:45.907Z,95.82
2022-11-12T18:35:33.440Z,92.85
2022-11-12T18:38:20.656Z,94.90
2022-11-12T18:41:16.879Z,93.35
2022-11-12T18:44:04.146Z,93.60
2022-11-12T18:46:52.314Z,92.45
2022-11-12T18:49:39.791Z,95.18
2022-11-12T18:52:27.849Z,90.93
2022-11-12T18:55:15.283Z,92.90
2022-11-12T18:58:03.012Z,96.10
2022-11-12T19:00:50.214Z,93.93
2022-11-12T19:03:38.199Z,96.47
2022-11-12T19:06:26.676Z,98.35
2022-11-12T19:09:16.006Z,100.57
2022-11-12T19:12:03.721Z,102.72
2022-11-12T19:14:51.507Z,105.78
2022-11-12T19:17:39.050Z,102.30
2022-11-12T19:20:26.497Z,108.43
2022-11-12T19:23:15.422Z,107.20
2022-11-12T19:26:04.384Z,103.43
2022-11-12T19:28:51.496Z,100.15
2022-11-12T19:31:39.644Z,98.50
2022-11-12T19:34:26.857Z,105.25
2022-11-12T19:40:21.951Z,106.68
2022-11-12T19:43:09.552Z,97.50
2022-11-12T19:45:57.031Z,103.95
2022-11-12T19:48:45.558Z,102.95
2022-11-12T19:51:32.959Z,105.45
2022-11-12T19:54:20.881Z,102.15
2022-11-12T19:57:08.376Z,98.97
2022-11-12T19:59:55.420Z,98.03
2022-11-12T20:02:43.145Z,97.43
2022-11-12T20:05:31.681Z,95.82
2022-11-12T20:08:18.520Z,96.63
2022-11-12T20:11:06.138Z,95.20
2022-11-12T20:13:57.103Z,97.45
2022-11-12T20:16:44.503Z,96.18
2022-11-12T20:19:31.968Z,99.15
2022-11-12T20:22:19.513Z,98.60
2022-11-12T20:25:07.640Z,97.63
2022-11-12T20:27:55.291Z,96.03
2022-11-12T20:30:42.873Z,97.53
2022-11-12T20:33:30.686Z,101.18
2022-11-12T20:36:21.921Z,94.15
2022-11-12T20:39:09.283Z,99.30
2022-11-12T20:41:57.460Z,102.07
2022-11-12T20:44:44.945Z,96.43
2022-11-12T20:47:33.448Z,99.00
2022-11-12T20:50:20.992Z,99.82
2022-11-12T20:53:08.182Z,100.35
2022-11-12T20:55:55.309Z,100.03
2022-11-12T20:58:43.150Z,100.18
2022-11-12T21:01:31.574Z,100.25
2022-11-12T21:04:18.983Z,99.88
2022-11-12T21:07:06.354Z,99.68
2022-11-12T21:09:54.092Z,96.43
2022-11-12T21:12:41.822Z,97.43
2022-11-12T21:15:29.699Z,99.82
2022-11-12T21:18:16.852Z,97.50
2022-11-12T21:21:07.701Z,96.47
2022-11-12T21:23:55.277Z,96.45
2022-11-12T21:26:44.075Z,96.22
2022-11-12T21:29:31.773Z,96.60
2022-11-12T21:32:19.457Z,95.93
2022-11-12T21:35:07.224Z,97.68
2022-11-12T21:37:55.047Z,94.32
2022-11-12T21:40:42.527Z,97.57
2022-11-12T21:43:30.404Z,94.45
2022-11-12T21:46:25.056Z,99.88
2022-11-12T21:49:12.505Z,97.53
2022-11-12T21:51:59.995Z,97.80
2022-11-12T21:54:47.357Z,99.00
2022-11-12T21:57:35.011Z,98.72
2022-11-12T22:03:33.337Z,97.60
2022-11-12T22:06:22.563Z,106.47
2022-11-12T22:09:09.815Z,101.72
2022-11-12T22:11:57.257Z,104.80
2022-11-12T22:14:45.081Z,103.03
2022-11-12T22:17:34.800Z,100.60
2022-11-12T22:20:23.021Z,100.75
2022-11-12T22:23:10.248Z,104.85
2022-11-12T22:26:01.624Z,103.78
2022-11-12T22:28:49.176Z,102.68
2022-11-12T22:31:36.854Z,105.88
2022-11-12T22:34:24.227Z,102.97
2022-11-12T22:37:12.951Z,99.93
2022-11-12T22:40:00.472Z,105.65
2022-11-12T22:42:47.988Z,105.25
2022-11-12T22:45:37.239Z,110.60
2022-11-12T22:48:25.644Z,109.97
2022-11-12T22:51:18.510Z,106.30
2022-11-12T22:54:09.220Z,120.43
2022-11-12T22:56:57.199Z,133.27
2022-11-12T22:59:44.917Z,121.15
2022-11-12T23:02:32.226Z,122.13
2022-11-12T23:05:19.904Z,130.00
2022-11-12T23:08:07.217Z,134.02
2022-11-12T23:10:55.059Z,138.50
2022-11-12T23:13:42.873Z,135.25
2022-11-12T23:16:32.459Z,137.15
2022-11-12T23:19:19.829Z,145.52
2022-11-12T23:22:08.627Z,142.38
2022-11-12T23:24:56.123Z,146.75
2022-11-12T23:27:44.318Z,149.75
2022-11-12T23:30:31.942Z,149.60
2022-11-12T23:33:19.866Z,151.82
2022-11-12T23:36:08.498Z,140.65
2022-11-12T23:38:56.150Z,153.52
2022-11-12T23:41:43.679Z,152.50
2022-11-12T23:44:31.760Z,152.73
2022-11-12T23:47:19.137Z,155.18
2022-11-12T23:50:07.296Z,155.10
2022-11-12T23:52:54.635Z,163.20
2022-11-12T23:55:45.981Z,173.52
2022-11-12T23:58:33.388Z,186.90
