createdAt,value
2022-10-20T00:10:58.570Z,7.43
2022-10-20T00:22:32.571Z,6.75
2022-10-20T00:25:00.350Z,7.43
2022-10-20T00:27:28.110Z,7.38
2022-10-20T00:34:31.813Z,6.60
2022-10-20T00:36:59.437Z,6.93
2022-10-20T00:39:27.063Z,7.00
2022-10-20T00:46:40.708Z,8.20
2022-10-20T00:49:25.867Z,15.90
2022-10-20T00:51:55.019Z,15.65
2022-10-20T00:54:27.269Z,14.60
2022-10-20T00:57:00.282Z,14.15
2022-10-20T01:03:59.923Z,13.32
2022-10-20T01:41:03.422Z,14.02
2022-10-20T04:34:12.806Z,14.80
2022-10-20T04:45:34.003Z,15.43
2022-10-20T04:59:46.965Z,17.02
2022-10-20T05:02:27.480Z,16.10
2022-10-20T05:05:27.784Z,16.88
2022-10-20T05:08:48.032Z,14.77
2022-10-20T05:11:22.243Z,14.80
2022-10-20T05:14:06.189Z,14.70
2022-10-20T05:18:01.488Z,15.63
2022-10-20T05:20:41.209Z,16.05
2022-10-20T05:23:44.433Z,16.98
2022-10-20T05:26:19.066Z,16.73
2022-10-20T05:28:57.000Z,15.95
2022-10-20T05:32:17.466Z,16.33
2022-10-20T05:35:10.356Z,16.83
2022-10-20T05:37:41.242Z,15.85
2022-10-20T05:40:11.558Z,17.08
2022-10-20T05:43:01.610Z,15.68
2022-10-20T05:45:29.274Z,15.85
2022-10-20T05:48:30.545Z,15.57
2022-10-20T05:51:22.761Z,16.63
2022-10-20T05:53:51.612Z,16.48
2022-10-20T05:56:22.837Z,16.30
2022-10-20T05:58:53.068Z,16.33
2022-10-20T06:01:25.951Z,14.55
2022-10-20T06:04:00.351Z,14.50
2022-10-20T06:06:31.823Z,15.25
2022-10-20T06:09:40.450Z,14.95
2022-10-20T06:12:11.115Z,16.65
2022-10-20T06:14:47.756Z,15.10
2022-10-20T06:17:15.360Z,15.75
2022-10-20T06:20:47.460Z,14.90
2022-10-20T06:23:18.015Z,14.60
2022-10-20T06:25:51.146Z,13.77
2022-10-20T06:28:18.815Z,14.45
2022-10-20T06:30:47.872Z,13.20
2022-10-20T06:33:17.030Z,14.25
2022-10-20T06:35:44.729Z,14.00
2022-10-20T06:38:14.917Z,13.98
2022-10-20T06:40:52.871Z,12.50
2022-10-20T06:43:28.949Z,12.40
2022-10-20T06:46:08.320Z,12.05
2022-10-20T06:48:38.265Z,11.68
2022-10-20T06:51:12.487Z,11.50
2022-10-20T06:53:46.637Z,11.00
2022-10-20T06:56:20.301Z,12.07
2022-10-20T06:58:51.854Z,11.82
2022-10-20T07:01:26.751Z,10.52
2022-10-20T07:04:15.373Z,10.70
2022-10-20T07:06:47.156Z,10.07
2022-10-20T07:09:24.905Z,10.85
2022-10-20T07:12:04.013Z,10.73
2022-10-20T07:14:39.974Z,10.10
2022-10-20T07:18:22.661Z,12.13
2022-10-20T07:20:50.661Z,20.23
2022-10-20T07:23:28.363Z,15.95
2022-10-20T07:26:05.369Z,12.65
2022-10-20T07:32:35.236Z,13.52
2022-10-20T07:35:03.185Z,13.88
2022-10-20T07:37:31.022Z,13.07
2022-10-20T07:40:02.146Z,13.52
2022-10-20T07:42:32.199Z,12.35
2022-10-20T07:45:02.647Z,13.20
2022-10-20T07:47:38.101Z,11.95
2022-10-20T07:50:17.840Z,11.77
2022-10-20T07:52:52.476Z,12.15
2022-10-20T07:55:37.672Z,11.77
2022-10-20T07:58:06.255Z,11.07
2022-10-20T08:03:11.864Z,10.75
2022-10-20T08:05:47.010Z,9.48
2022-10-20T08:08:22.418Z,9.60
2022-10-20T08:11:45.323Z,9.45
2022-10-20T08:14:08.173Z,9.45
2022-10-20T08:16:55.211Z,8.82
2022-10-20T08:22:29.551Z,9.10
2022-10-20T08:25:16.989Z,9.13
2022-10-20T08:27:50.315Z,9.07
2022-10-20T08:30:24.702Z,9.88
2022-10-20T08:32:54.568Z,9.35
2022-10-20T08:35:33.985Z,9.10
2022-10-20T08:38:01.628Z,9.25
2022-10-20T08:40:31.193Z,9.25
2022-10-20T08:42:58.829Z,8.73
2022-10-20T08:45:29.345Z,8.50
2022-10-20T08:47:58.786Z,8.45
2022-10-20T08:50:28.726Z,8.13
2022-10-20T08:53:00.085Z,8.30
2022-10-20T08:55:32.597Z,7.82
2022-10-20T08:58:06.951Z,7.22
2022-10-20T09:00:37.750Z,8.60
2022-10-20T09:03:24.195Z,7.78
2022-10-20T09:05:56.787Z,7.65
2022-10-20T09:08:29.718Z,7.65
2022-10-20T09:10:57.301Z,8.10
2022-10-20T09:13:28.955Z,8.20
2022-10-20T09:16:03.784Z,7.82
2022-10-20T09:18:33.078Z,7.47
2022-10-20T09:21:13.607Z,8.25
2022-10-20T09:23:44.920Z,8.50
2022-10-20T09:26:30.912Z,8.38
2022-10-20T09:29:19.012Z,8.35
2022-10-20T09:31:55.424Z,6.10
2022-10-20T09:34:34.275Z,7.15
2022-10-20T09:37:13.532Z,8.73
2022-10-20T09:39:49.214Z,9.55
2022-10-20T09:42:24.747Z,9.32
2022-10-20T09:45:00.596Z,9.02
2022-10-20T09:47:29.022Z,10.65
2022-10-20T09:50:01.059Z,11.05
2022-10-20T09:52:34.875Z,11.05
2022-10-20T09:55:19.570Z,10.00
2022-10-20T09:57:48.379Z,8.85
2022-10-20T10:00:45.379Z,8.60
2022-10-20T10:03:23.697Z,8.02
2022-10-20T10:06:12.647Z,8.63
2022-10-20T10:08:46.732Z,7.80
2022-10-20T10:11:19.501Z,8.77
2022-10-20T10:13:50.006Z,8.27
2022-10-20T10:16:21.109Z,7.82
2022-10-20T10:19:03.156Z,8.20
2022-10-20T10:22:02.427Z,8.13
2022-10-20T10:24:32.463Z,8.10
2022-10-20T10:26:59.999Z,8.68
2022-10-20T10:29:33.884Z,8.77
2022-10-20T10:32:19.303Z,8.25
2022-10-20T10:34:58.953Z,7.82
2022-10-20T10:37:45.989Z,7.85
2022-10-20T10:40:18.680Z,7.90
2022-10-20T10:43:14.735Z,6.90
2022-10-20T10:45:52.488Z,8.20
2022-10-20T10:48:45.755Z,8.35
2022-10-20T10:51:48.401Z,7.30
2022-10-20T10:54:57.200Z,7.35
2022-10-20T10:58:09.358Z,7.57
2022-10-20T11:00:58.529Z,8.07
2022-10-20T11:03:53.773Z,7.70
2022-10-20T11:06:30.788Z,8.15
2022-10-20T11:09:03.827Z,7.20
2022-10-20T11:12:03.537Z,7.50
2022-10-20T11:14:33.708Z,7.10
2022-10-20T11:17:35.945Z,7.50
2022-10-20T11:20:12.302Z,6.50
2022-10-20T11:22:58.355Z,8.18
2022-10-20T11:25:34.142Z,7.40
2022-10-20T11:28:02.018Z,7.18
2022-10-20T11:30:33.461Z,6.45
2022-10-20T11:33:22.616Z,6.90
2022-10-20T11:36:05.366Z,6.93
2022-10-20T11:38:53.664Z,6.85
2022-10-20T11:41:45.651Z,7.57
2022-10-20T11:44:22.556Z,7.70
2022-10-20T11:47:00.260Z,6.72
2022-10-20T11:49:29.042Z,7.28
2022-10-20T11:52:28.781Z,7.10
2022-10-20T11:55:17.649Z,7.15
2022-10-20T11:57:51.695Z,8.07
2022-10-20T12:00:55.178Z,7.32
2022-10-20T12:03:52.103Z,6.68
2022-10-20T12:06:28.400Z,7.25
2022-10-20T12:09:24.173Z,6.75
2022-10-20T12:11:56.472Z,6.65
2022-10-20T12:14:30.436Z,6.75
2022-10-20T12:17:15.145Z,6.55
2022-10-20T12:19:42.632Z,6.80
2022-10-20T12:22:16.194Z,6.18
2022-10-20T12:24:52.490Z,7.00
2022-10-20T12:27:22.064Z,6.47
2022-10-20T12:29:51.369Z,6.35
2022-10-20T12:32:21.627Z,6.70
2022-10-20T12:34:53.736Z,6.55
2022-10-20T12:37:23.709Z,6.10
2022-10-20T12:39:54.154Z,5.28
2022-10-20T12:42:28.910Z,5.63
2022-10-20T12:45:02.849Z,5.88
2022-10-20T12:47:33.080Z,5.22
2022-10-20T12:50:08.611Z,6.10
2022-10-20T12:52:40.151Z,5.68
2022-10-20T12:55:31.820Z,5.40
2022-10-20T12:58:17.331Z,5.75
2022-10-20T13:03:50.940Z,5.65
2022-10-20T13:06:24.308Z,5.30
2022-10-20T13:09:03.925Z,5.40
2022-10-20T13:11:44.870Z,5.68
2022-10-20T13:14:13.837Z,5.18
2022-10-20T13:17:27.488Z,5.10
2022-10-20T13:20:01.956Z,5.50
2022-10-20T13:22:35.824Z,4.95
2022-10-20T13:25:07.022Z,5.45
2022-10-20T13:27:36.341Z,5.35
2022-10-20T13:30:08.439Z,5.53
2022-10-20T13:32:53.796Z,4.97
2022-10-20T13:35:37.185Z,5.13
2022-10-20T13:38:10.157Z,5.20
2022-10-20T13:43:56.674Z,5.68
2022-10-20T13:46:48.649Z,5.35
2022-10-20T13:49:40.790Z,5.45
2022-10-20T13:52:15.122Z,5.32
2022-10-20T13:54:47.557Z,5.05
2022-10-20T13:57:27.821Z,5.28
2022-10-20T14:00:20.360Z,5.72
2022-10-20T14:02:59.653Z,6.10
2022-10-20T14:05:29.473Z,5.68
2022-10-20T14:08:03.232Z,5.40
2022-10-20T14:10:36.688Z,6.20
2022-10-20T14:13:09.323Z,5.22
2022-10-20T14:15:37.666Z,6.45
2022-10-20T14:18:08.563Z,6.57
2022-10-20T14:20:41.823Z,6.22
2022-10-20T14:23:10.909Z,5.78
2022-10-20T14:25:39.641Z,6.25
2022-10-20T14:28:09.698Z,5.50
2022-10-20T14:30:40.069Z,6.35
2022-10-20T14:33:18.556Z,5.95
2022-10-20T14:36:15.887Z,6.20
2022-10-20T14:38:48.285Z,5.45
2022-10-20T14:41:25.992Z,5.32
2022-10-20T14:44:03.354Z,4.70
2022-10-20T14:46:45.837Z,4.97
2022-10-20T14:49:23.592Z,4.95
2022-10-20T14:52:03.465Z,4.72
2022-10-20T14:57:08.385Z,4.75
2022-10-20T14:59:51.307Z,4.32
2022-10-20T15:02:22.647Z,4.68
2022-10-20T15:04:53.272Z,4.72
2022-10-20T15:07:26.477Z,4.72
2022-10-20T15:10:02.896Z,4.45
2022-10-20T15:12:42.926Z,4.78
2022-10-20T15:15:10.477Z,5.00
2022-10-20T15:17:39.530Z,4.53
2022-10-20T15:20:37.520Z,4.95
2022-10-20T15:23:19.218Z,5.50
2022-10-20T15:26:03.073Z,5.22
2022-10-20T15:28:43.040Z,5.43
2022-10-20T15:31:13.256Z,5.90
2022-10-20T15:33:41.569Z,5.10
2022-10-20T15:36:15.475Z,5.80
2022-10-20T15:38:43.393Z,5.22
2022-10-20T15:41:16.040Z,5.82
2022-10-20T15:43:43.548Z,5.50
2022-10-20T15:46:13.011Z,5.88
2022-10-20T15:48:41.089Z,5.72
2022-10-20T15:51:29.291Z,6.30
2022-10-20T15:53:56.852Z,5.63
2022-10-20T15:56:24.770Z,5.88
2022-10-20T15:58:52.411Z,5.65
2022-10-20T16:01:28.696Z,5.88
2022-10-20T16:03:56.424Z,6.22
2022-10-20T16:06:24.594Z,6.13
2022-10-20T16:08:53.467Z,6.22
2022-10-20T16:11:21.722Z,6.28
2022-10-20T16:13:49.319Z,5.47
2022-10-20T16:16:19.471Z,5.40
2022-10-20T16:18:47.063Z,5.90
2022-10-20T16:21:17.169Z,6.13
2022-10-20T16:23:45.079Z,6.30
2022-10-20T16:26:14.163Z,5.82
2022-10-20T16:28:41.980Z,6.45
2022-10-20T16:31:11.825Z,6.13
2022-10-20T16:33:39.365Z,6.75
2022-10-20T16:36:09.775Z,6.57
2022-10-20T16:38:40.176Z,6.68
2022-10-20T16:41:14.079Z,7.00
2022-10-20T16:43:44.273Z,6.88
2022-10-20T16:46:13.774Z,7.05
2022-10-20T16:48:42.873Z,7.82
2022-10-20T16:51:15.367Z,7.80
2022-10-20T16:53:42.935Z,7.50
2022-10-20T16:56:10.929Z,8.00
2022-10-20T16:58:38.428Z,7.57
2022-10-20T17:01:10.938Z,7.20
2022-10-20T17:06:13.461Z,7.93
2022-10-20T17:08:41.158Z,7.47
2022-10-20T17:11:28.291Z,7.00
2022-10-20T17:13:56.717Z,7.90
2022-10-20T17:16:35.419Z,7.75
2022-10-20T17:19:03.208Z,8.10
2022-10-20T17:21:32.091Z,7.82
2022-10-20T17:24:00.316Z,8.25
2022-10-20T17:26:30.911Z,7.68
2022-10-20T17:29:00.644Z,7.93
2022-10-20T17:31:29.467Z,7.93
2022-10-20T17:33:59.923Z,7.68
2022-10-20T17:36:28.916Z,8.00
2022-10-20T17:39:02.142Z,7.60
2022-10-20T17:41:30.377Z,9.45
2022-10-20T17:44:03.100Z,8.82
2022-10-20T17:46:31.224Z,19.80
2022-10-20T17:49:01.817Z,22.05
2022-10-20T17:51:33.432Z,43.35
2022-10-20T17:54:04.551Z,53.53
2022-10-20T17:56:37.435Z,51.67
2022-10-20T17:59:09.183Z,45.13
2022-10-20T18:01:41.017Z,20.75
2022-10-20T18:04:17.530Z,13.20
2022-10-20T18:06:49.774Z,12.65
2022-10-20T18:09:19.769Z,10.00
2022-10-20T18:11:49.952Z,9.95
2022-10-20T18:14:18.240Z,10.00
2022-10-20T18:16:48.756Z,11.65
2022-10-20T18:19:18.637Z,14.15
2022-10-20T18:21:46.620Z,17.13
2022-10-20T18:24:15.584Z,24.33
2022-10-20T18:26:43.954Z,29.60
2022-10-20T18:29:12.566Z,34.63
2022-10-20T18:31:45.554Z,33.28
2022-10-20T18:34:20.475Z,31.85
2022-10-20T18:36:49.360Z,27.75
2022-10-20T18:39:17.119Z,40.13
2022-10-20T18:41:45.576Z,33.95
2022-10-20T18:44:15.949Z,34.13
2022-10-20T18:46:44.337Z,31.58
2022-10-20T18:49:14.471Z,24.75
2022-10-20T18:51:42.319Z,28.10
2022-10-20T18:54:09.835Z,27.80
2022-10-20T18:56:37.441Z,11.27
2022-10-20T18:59:08.572Z,10.95
2022-10-20T19:01:38.679Z,15.20
2022-10-20T19:04:07.166Z,14.77
2022-10-20T19:06:46.481Z,13.05
2022-10-20T19:09:19.955Z,11.75
2022-10-20T19:14:21.414Z,11.13
2022-10-20T19:16:49.858Z,11.98
2022-10-20T19:19:17.558Z,11.13
2022-10-20T19:21:47.484Z,10.27
2022-10-20T19:24:16.777Z,11.57
2022-10-20T19:26:57.221Z,11.98
2022-10-20T19:29:30.470Z,10.98
2022-10-20T19:32:00.983Z,12.48
2022-10-20T19:34:32.909Z,13.02
2022-10-20T19:37:01.517Z,13.10
2022-10-20T19:39:41.193Z,12.57
2022-10-20T19:42:11.042Z,12.98
2022-10-20T19:44:39.566Z,12.70
2022-10-20T19:47:08.600Z,12.85
2022-10-20T19:49:36.373Z,13.85
2022-10-20T19:52:04.954Z,12.77
2022-10-20T19:54:32.946Z,13.57
2022-10-20T19:57:00.971Z,12.80
2022-10-20T19:59:47.748Z,13.18
2022-10-20T20:02:15.758Z,12.70
2022-10-20T20:04:43.846Z,13.50
2022-10-20T20:07:11.458Z,13.38
2022-10-20T20:09:39.602Z,13.88
2022-10-20T20:12:07.756Z,14.25
2022-10-20T20:14:35.626Z,14.60
2022-10-20T20:17:04.323Z,14.57
2022-10-20T20:19:32.672Z,14.70
2022-10-20T20:22:00.350Z,15.18
2022-10-20T20:24:27.820Z,15.23
2022-10-20T20:26:55.328Z,14.10
2022-10-20T20:29:22.860Z,14.75
2022-10-20T20:31:50.428Z,15.02
2022-10-20T20:34:17.954Z,13.85
2022-10-20T20:36:45.572Z,14.20
2022-10-20T20:39:13.087Z,13.98
2022-10-20T20:41:41.748Z,13.68
2022-10-20T20:44:09.271Z,12.77
2022-10-20T20:46:37.222Z,13.07
2022-10-20T20:49:05.210Z,12.98
2022-10-20T20:51:34.004Z,13.20
2022-10-20T20:54:03.295Z,15.43
2022-10-20T20:56:31.068Z,16.75
2022-10-20T20:58:58.515Z,18.23
2022-10-20T21:01:28.390Z,18.38
2022-10-20T21:03:58.194Z,17.92
2022-10-20T21:06:33.699Z,16.50
2022-10-20T21:09:10.838Z,16.77
2022-10-20T21:11:38.592Z,15.75
2022-10-20T21:14:06.024Z,15.57
2022-10-20T21:16:36.392Z,16.13
2022-10-20T21:19:07.988Z,15.38
2022-10-20T21:21:37.973Z,15.73
2022-10-20T21:24:06.577Z,16.33
2022-10-20T21:26:34.104Z,15.85
2022-10-20T21:29:01.586Z,16.75
2022-10-20T21:31:29.869Z,15.23
2022-10-20T21:34:00.337Z,17.60
2022-10-20T21:36:29.522Z,15.57
2022-10-20T21:38:59.421Z,14.05
2022-10-20T21:41:29.321Z,13.05
2022-10-20T21:43:58.703Z,12.88
2022-10-20T21:46:34.576Z,11.68
2022-10-20T21:49:13.547Z,12.48
2022-10-20T21:51:44.105Z,12.30
2022-10-20T21:54:14.611Z,12.73
2022-10-20T21:56:44.505Z,12.52
2022-10-20T21:59:19.067Z,12.60
2022-10-20T22:01:48.233Z,12.35
2022-10-20T22:04:17.170Z,12.45
2022-10-20T22:06:44.784Z,12.00
2022-10-20T22:09:13.215Z,11.98
2022-10-20T22:11:44.619Z,12.10
2022-10-20T22:14:12.669Z,12.15
2022-10-20T22:16:42.051Z,12.02
2022-10-20T22:19:14.271Z,11.75
2022-10-20T22:21:44.374Z,11.60
2022-10-20T22:24:12.570Z,12.40
2022-10-20T22:26:58.936Z,12.45
2022-10-20T22:29:26.621Z,12.07
2022-10-20T22:31:54.385Z,12.40
2022-10-20T22:34:21.876Z,11.57
2022-10-20T22:36:49.423Z,12.15
2022-10-20T22:39:16.858Z,11.75
2022-10-20T22:41:44.312Z,12.07
2022-10-20T22:44:11.876Z,11.23
2022-10-20T22:46:39.526Z,12.52
2022-10-20T22:49:07.066Z,11.48
2022-10-20T22:51:34.548Z,11.20
2022-10-20T22:54:02.025Z,11.75
2022-10-20T22:56:29.567Z,11.80
2022-10-20T22:58:57.055Z,11.80
2022-10-20T23:01:25.011Z,12.10
2022-10-20T23:03:52.833Z,11.40
2022-10-20T23:06:26.789Z,11.05
2022-10-20T23:08:56.090Z,11.05
2022-10-20T23:11:24.315Z,11.13
2022-10-20T23:14:04.058Z,12.02
2022-10-20T23:16:31.653Z,10.75
2022-10-20T23:18:59.254Z,10.85
2022-10-20T23:21:26.778Z,10.27
2022-10-20T23:23:55.017Z,11.32
2022-10-20T23:26:22.653Z,11.35
2022-10-20T23:28:50.243Z,10.90
2022-10-20T23:31:19.991Z,11.85
2022-10-20T23:33:49.769Z,11.85
2022-10-20T23:36:17.585Z,11.02
2022-10-20T23:38:46.406Z,10.85
2022-10-20T23:41:14.719Z,11.57
2022-10-20T23:43:42.197Z,10.63
2022-10-20T23:46:10.096Z,10.55
2022-10-20T23:48:38.181Z,10.93
2022-10-20T23:51:07.118Z,11.27
2022-10-20T23:53:35.020Z,11.05
2022-10-20T23:56:03.024Z,12.02
2022-10-20T23:58:30.513Z,11.02
