createdAt,value
2019-02-28T00:00:46.782Z,7.70
2019-02-28T00:03:15.309Z,7.70
2019-02-28T00:05:43.788Z,7.70
2019-02-28T00:08:12.256Z,7.70
2019-02-28T00:10:41.097Z,7.70
2019-02-28T00:13:09.585Z,7.80
2019-02-28T00:15:38.074Z,7.80
2019-02-28T00:18:06.527Z,7.90
2019-02-28T00:20:36.574Z,7.80
2019-02-28T00:23:05.129Z,7.80
2019-02-28T00:25:37.534Z,7.70
2019-02-28T00:28:03.851Z,7.70
2019-02-28T00:30:32.307Z,7.70
2019-02-28T00:33:00.799Z,7.70
2019-02-28T00:35:29.251Z,7.60
2019-02-28T00:37:57.707Z,7.70
2019-02-28T00:40:26.193Z,7.80
2019-02-28T00:42:54.651Z,7.90
2019-02-28T00:45:23.143Z,8.00
2019-02-28T00:47:51.689Z,8.10
2019-02-28T00:50:20.418Z,8.00
2019-02-28T00:52:48.969Z,8.00
2019-02-28T00:55:17.447Z,7.90
2019-02-28T00:57:45.913Z,7.90
2019-02-28T01:00:17.419Z,7.90
2019-02-28T01:02:46.168Z,7.80
2019-02-28T01:05:14.995Z,8.00
2019-02-28T01:07:43.581Z,8.10
2019-02-28T01:10:12.832Z,8.10
2019-02-28T01:12:41.354Z,8.00
2019-02-28T01:15:13.154Z,7.90
2019-02-28T01:17:41.704Z,7.90
2019-02-28T01:20:14.903Z,7.70
2019-02-28T01:22:40.959Z,7.60
2019-02-28T01:25:14.483Z,7.60
2019-02-28T01:27:42.972Z,7.30
2019-02-28T01:30:13.689Z,7.10
2019-02-28T01:32:42.303Z,7.20
2019-02-28T01:35:11.037Z,6.90
2019-02-28T01:37:39.531Z,7.00
2019-02-28T01:40:10.699Z,6.90
2019-02-28T01:42:39.194Z,7.10
2019-02-28T01:45:11.021Z,7.20
2019-02-28T01:47:39.598Z,7.40
2019-02-28T01:50:10.298Z,7.70
2019-02-28T01:52:44.534Z,7.70
2019-02-28T01:55:10.252Z,7.80
2019-02-28T01:57:42.487Z,7.80
2019-02-28T02:00:14.684Z,7.80
2019-02-28T02:02:43.143Z,8.00
2019-02-28T02:05:11.617Z,7.90
2019-02-28T02:07:40.095Z,7.90
2019-02-28T02:10:13.393Z,7.90
2019-02-28T02:12:42.032Z,7.80
2019-02-28T02:15:11.733Z,7.80
2019-02-28T02:17:40.198Z,7.70
2019-02-28T02:20:11.180Z,7.50
2019-02-28T02:22:40.609Z,7.50
2019-02-28T02:25:10.488Z,7.50
2019-02-28T02:27:39.090Z,7.40
2019-02-28T02:30:15.112Z,7.30
2019-02-28T02:32:41.099Z,7.50
2019-02-28T02:35:09.708Z,7.00
2019-02-28T02:37:38.240Z,7.20
2019-02-28T02:40:09.433Z,7.50
2019-02-28T02:42:37.916Z,7.50
2019-02-28T02:45:08.928Z,7.50
2019-02-28T02:47:37.390Z,7.40
2019-02-28T02:50:12.238Z,7.50
2019-02-28T02:52:40.767Z,7.50
2019-02-28T02:55:09.604Z,7.20
2019-02-28T02:57:38.065Z,7.30
2019-02-28T03:00:13.611Z,7.20
2019-02-28T03:02:40.334Z,7.40
2019-02-28T03:05:09.485Z,7.50
2019-02-28T03:07:37.976Z,7.60
2019-02-28T03:10:09.462Z,7.50
2019-02-28T03:12:37.981Z,7.50
2019-02-28T03:15:10.527Z,7.50
2019-02-28T03:17:39.060Z,7.50
2019-02-28T03:20:10.198Z,7.40
2019-02-28T03:22:38.683Z,7.50
2019-02-28T03:25:17.862Z,7.60
2019-02-28T03:27:46.312Z,7.60
2019-02-28T03:30:33.602Z,7.60
2019-02-28T03:32:47.513Z,7.30
2019-02-28T03:35:16.389Z,7.40
2019-02-28T03:37:45.229Z,7.20
2019-02-28T03:40:14.730Z,7.20
2019-02-28T03:42:43.292Z,7.10
2019-02-28T03:45:14.266Z,7.30
2019-02-28T03:47:42.772Z,7.20
2019-02-28T03:50:12.189Z,6.90
2019-02-28T03:52:44.067Z,6.90
2019-02-28T03:55:13.525Z,6.90
2019-02-28T03:57:42.136Z,6.90
2019-02-28T04:00:23.743Z,7.00
2019-02-28T04:02:56.644Z,7.00
2019-02-28T04:05:27.179Z,7.00
2019-02-28T04:07:54.765Z,7.00
2019-02-28T04:10:22.942Z,7.00
2019-02-28T04:12:51.523Z,7.10
2019-02-28T04:15:21.240Z,7.00
2019-02-28T04:17:49.775Z,7.00
2019-02-28T04:20:18.525Z,7.10
2019-02-28T04:22:47.141Z,7.00
2019-02-28T04:25:22.476Z,7.10
2019-02-28T04:27:45.826Z,7.10
2019-02-28T04:30:16.158Z,7.30
2019-02-28T04:32:44.622Z,7.30
2019-02-28T04:35:13.265Z,7.20
2019-02-28T04:37:46.821Z,7.20
2019-02-28T04:40:13.015Z,7.20
2019-02-28T04:42:41.499Z,7.10
2019-02-28T04:45:12.180Z,7.10
2019-02-28T04:47:41.621Z,7.10
2019-02-28T04:50:12.032Z,7.10
2019-02-28T04:52:46.785Z,7.10
2019-02-28T04:55:11.323Z,7.30
2019-02-28T04:58:07.328Z,7.20
2019-02-28T05:00:38.824Z,7.20
2019-02-28T05:03:07.432Z,7.10
2019-02-28T05:05:35.954Z,7.20
2019-02-28T05:08:05.757Z,7.10
2019-02-28T05:10:34.506Z,7.20
2019-02-28T05:13:02.987Z,7.20
2019-02-28T05:15:31.490Z,7.20
2019-02-28T05:17:59.946Z,7.30
2019-02-28T05:20:28.453Z,7.30
2019-02-28T05:22:59.291Z,7.20
2019-02-28T05:25:27.244Z,7.20
2019-02-28T05:27:55.729Z,7.10
2019-02-28T05:30:24.296Z,7.20
2019-02-28T05:32:52.765Z,7.30
2019-02-28T05:35:25.531Z,7.30
2019-02-28T05:37:51.541Z,7.30
2019-02-28T05:40:20.019Z,7.10
2019-02-28T05:42:48.607Z,7.10
2019-02-28T05:45:17.073Z,7.10
2019-02-28T05:47:47.193Z,7.20
2019-02-28T05:50:17.137Z,7.10
2019-02-28T05:52:46.079Z,7.10
2019-02-28T05:55:14.573Z,7.10
2019-02-28T05:57:44.561Z,7.20
2019-02-28T06:00:16.544Z,7.30
2019-02-28T06:02:45.108Z,7.20
2019-02-28T06:05:13.721Z,7.10
2019-02-28T06:07:42.280Z,7.20
2019-02-28T06:10:14.674Z,7.20
2019-02-28T06:12:44.825Z,7.10
2019-02-28T06:15:15.742Z,7.10
2019-02-28T06:17:44.424Z,7.10
2019-02-28T06:20:16.287Z,7.10
2019-02-28T06:22:43.917Z,7.00
2019-02-28T06:25:21.985Z,7.00
2019-02-28T06:27:49.007Z,7.00
2019-02-28T06:30:16.035Z,7.10
2019-02-28T06:32:44.682Z,7.10
2019-02-28T06:35:17.813Z,7.10
2019-02-28T06:37:43.808Z,7.10
2019-02-28T06:40:15.879Z,7.10
2019-02-28T06:42:46.666Z,7.10
2019-02-28T06:45:16.120Z,7.10
2019-02-28T06:47:48.274Z,7.10
2019-02-28T06:50:15.686Z,7.10
2019-02-28T06:52:44.162Z,7.10
2019-02-28T06:55:14.500Z,7.10
2019-02-28T06:57:43.030Z,7.10
2019-02-28T07:00:15.932Z,7.10
2019-02-28T07:02:44.497Z,7.20
2019-02-28T07:05:13.033Z,7.20
2019-02-28T07:07:41.543Z,7.30
2019-02-28T07:10:15.958Z,7.30
2019-02-28T07:12:44.435Z,7.40
2019-02-28T07:15:13.564Z,7.40
2019-02-28T07:17:42.619Z,7.40
2019-02-28T07:20:17.130Z,7.50
2019-02-28T07:22:45.601Z,7.50
2019-02-28T07:25:15.239Z,7.50
2019-02-28T07:27:43.803Z,7.60
2019-02-28T07:30:18.433Z,7.50
2019-02-28T07:32:47.664Z,7.60
2019-02-28T07:35:16.259Z,7.70
2019-02-28T07:37:44.786Z,7.70
2019-02-28T07:40:16.197Z,7.70
2019-02-28T07:42:45.174Z,7.80
2019-02-28T07:45:15.649Z,7.90
2019-02-28T07:47:44.283Z,8.00
2019-02-28T07:50:15.563Z,8.00
2019-02-28T07:52:44.328Z,8.10
2019-02-28T07:55:14.371Z,8.00
2019-02-28T07:57:42.856Z,8.10
2019-02-28T08:00:18.229Z,8.20
2019-02-28T08:02:44.749Z,8.30
2019-02-28T08:05:14.099Z,8.40
2019-02-28T08:07:42.791Z,8.40
2019-02-28T08:10:25.684Z,8.50
2019-02-28T08:12:54.179Z,8.50
2019-02-28T08:15:24.014Z,8.60
2019-02-28T08:17:52.639Z,8.60
2019-02-28T08:20:21.474Z,8.70
2019-02-28T08:22:50.529Z,8.80
2019-02-28T08:25:19.172Z,8.90
2019-02-28T08:27:47.777Z,9.00
2019-02-28T08:30:21.592Z,9.00
2019-02-28T08:32:50.136Z,9.00
2019-02-28T08:35:18.706Z,9.10
2019-02-28T08:37:47.282Z,9.10
2019-02-28T08:40:18.486Z,9.20
2019-02-28T08:42:47.098Z,9.30
2019-02-28T08:45:16.231Z,9.30
2019-02-28T08:47:44.704Z,9.40
2019-02-28T08:50:24.396Z,9.50
2019-02-28T08:52:54.813Z,9.70
2019-02-28T08:55:28.823Z,9.70
2019-02-28T08:57:56.904Z,9.80
2019-02-28T09:00:24.292Z,9.80
2019-02-28T09:02:53.704Z,9.80
2019-02-28T09:05:26.224Z,9.90
2019-02-28T09:07:52.987Z,10.00
2019-02-28T09:10:25.380Z,10.10
2019-02-28T09:12:54.338Z,10.10
2019-02-28T09:15:22.935Z,10.20
2019-02-28T09:17:51.772Z,10.20
2019-02-28T09:20:20.340Z,10.20
2019-02-28T09:22:49.164Z,10.30
2019-02-28T09:25:23.106Z,10.40
2019-02-28T09:27:51.708Z,10.40
2019-02-28T09:30:26.607Z,10.50
2019-02-28T09:32:57.698Z,10.50
2019-02-28T09:35:26.507Z,10.60
2019-02-28T09:37:54.977Z,10.60
2019-02-28T09:40:25.781Z,10.70
2019-02-28T09:42:54.094Z,10.70
2019-02-28T09:45:24.613Z,10.80
2019-02-28T09:47:53.103Z,10.80
2019-02-28T09:50:23.380Z,11.00
2019-02-28T09:52:52.125Z,11.00
2019-02-28T09:55:20.608Z,11.10
2019-02-28T09:57:53.382Z,11.20
2019-02-28T10:00:27.648Z,11.20
2019-02-28T10:02:56.375Z,11.30
2019-02-28T10:05:24.935Z,11.30
2019-02-28T10:07:53.739Z,11.30
2019-02-28T10:10:25.898Z,11.40
2019-02-28T10:12:54.386Z,11.40
2019-02-28T10:15:23.928Z,11.60
2019-02-28T10:17:52.889Z,11.60
2019-02-28T10:20:32.474Z,11.70
2019-02-28T10:23:00.986Z,11.80
2019-02-28T10:25:29.451Z,11.70
2019-02-28T10:28:01.596Z,11.90
2019-02-28T10:30:32.248Z,11.90
2019-02-28T10:32:59.565Z,11.90
2019-02-28T10:35:28.030Z,12.00
2019-02-28T10:37:58.382Z,12.10
2019-02-28T10:40:31.366Z,12.10
2019-02-28T10:42:59.854Z,12.10
2019-02-28T10:45:28.402Z,12.30
2019-02-28T10:47:56.932Z,12.30
2019-02-28T10:50:33.324Z,12.30
2019-02-28T10:53:04.219Z,12.40
2019-02-28T10:55:30.340Z,12.40
2019-02-28T10:57:58.823Z,12.50
2019-02-28T11:00:32.719Z,12.50
2019-02-28T11:03:02.131Z,12.60
2019-02-28T11:05:32.544Z,12.60
2019-02-28T11:08:01.452Z,12.70
2019-02-28T11:10:36.340Z,12.70
2019-02-28T11:13:07.230Z,12.80
2019-02-28T11:15:35.817Z,12.80
2019-02-28T11:18:08.589Z,12.80
2019-02-28T11:20:34.774Z,12.80
2019-02-28T11:23:03.995Z,12.90
2019-02-28T11:25:35.562Z,12.90
2019-02-28T11:28:02.817Z,13.00
2019-02-28T11:30:32.522Z,13.00
2019-02-28T11:33:04.558Z,13.00
2019-02-28T11:35:31.895Z,13.10
2019-02-28T11:38:00.599Z,13.20
2019-02-28T11:40:29.809Z,13.20
2019-02-28T11:43:02.813Z,13.20
2019-02-28T11:45:35.632Z,13.30
2019-02-28T11:48:09.713Z,13.40
2019-02-28T11:50:41.216Z,13.50
2019-02-28T11:53:08.792Z,13.50
2019-02-28T11:55:37.321Z,13.60
2019-02-28T11:58:05.789Z,13.60
2019-02-28T12:00:39.293Z,13.70
2019-02-28T12:03:07.932Z,13.80
2019-02-28T12:05:36.469Z,13.80
2019-02-28T12:08:09.214Z,14.00
2019-02-28T12:10:35.358Z,14.00
2019-02-28T12:13:04.142Z,14.00
2019-02-28T12:15:38.166Z,14.10
2019-02-28T12:18:05.398Z,14.00
2019-02-28T12:20:33.855Z,14.10
2019-02-28T12:23:02.412Z,14.00
2019-02-28T12:25:30.958Z,14.00
2019-02-28T12:28:02.512Z,13.90
2019-02-28T12:30:32.278Z,13.80
2019-02-28T12:33:00.740Z,13.80
2019-02-28T12:35:29.262Z,13.80
2019-02-28T12:37:57.903Z,13.80
2019-02-28T12:40:29.845Z,13.80
2019-02-28T12:42:58.375Z,13.70
2019-02-28T12:45:30.079Z,13.70
2019-02-28T12:47:58.854Z,13.70
2019-02-28T12:50:29.420Z,13.80
2019-02-28T12:52:58.084Z,13.80
2019-02-28T12:55:26.543Z,13.80
2019-02-28T12:57:57.795Z,13.90
2019-02-28T13:00:31.238Z,13.90
2019-02-28T13:02:59.833Z,13.90
2019-02-28T13:05:28.788Z,13.90
2019-02-28T13:07:57.428Z,14.00
2019-02-28T13:10:28.123Z,14.10
2019-02-28T13:13:05.595Z,14.20
2019-02-28T13:15:26.906Z,14.10
2019-02-28T13:17:55.448Z,14.10
2019-02-28T13:20:33.577Z,14.10
2019-02-28T13:23:02.328Z,14.10
2019-02-28T13:25:30.858Z,14.10
2019-02-28T13:27:59.347Z,14.20
2019-02-28T13:30:28.431Z,14.20
2019-02-28T13:32:57.041Z,14.40
2019-02-28T13:35:27.603Z,14.40
2019-02-28T13:37:56.146Z,14.40
2019-02-28T13:40:24.754Z,14.40
2019-02-28T13:42:53.244Z,14.50
2019-02-28T13:45:23.666Z,14.50
2019-02-28T13:47:52.829Z,14.50
2019-02-28T13:50:25.842Z,14.70
2019-02-28T13:52:54.244Z,14.90
2019-02-28T13:55:22.839Z,14.80
2019-02-28T13:57:51.320Z,15.00
2019-02-28T14:00:23.437Z,15.10
2019-02-28T14:02:57.086Z,15.20
2019-02-28T14:05:25.623Z,15.30
2019-02-28T14:07:54.119Z,15.20
2019-02-28T14:10:23.802Z,15.30
2019-02-28T14:12:57.175Z,14.20
2019-02-28T14:15:29.751Z,15.30
2019-02-28T14:17:58.300Z,15.30
2019-02-28T14:20:27.627Z,15.30
2019-02-28T14:22:57.095Z,15.40
2019-02-28T14:25:26.338Z,15.50
2019-02-28T14:27:56.912Z,15.50
2019-02-28T14:30:26.141Z,15.40
2019-02-28T14:32:54.611Z,15.50
2019-02-28T14:35:25.096Z,15.50
2019-02-28T14:37:55.895Z,15.50
2019-02-28T14:40:24.346Z,15.60
2019-02-28T14:42:53.191Z,15.60
2019-02-28T14:45:42.743Z,15.50
2019-02-28T14:48:10.502Z,15.50
2019-02-28T14:50:39.104Z,15.60
2019-02-28T14:53:13.276Z,15.60
2019-02-28T14:55:37.870Z,15.60
2019-02-28T14:58:06.360Z,15.50
2019-02-28T15:00:35.654Z,15.60
2019-02-28T15:03:04.545Z,15.60
2019-02-28T15:05:36.305Z,15.60
2019-02-28T15:08:04.852Z,15.50
2019-02-28T15:10:34.538Z,15.40
2019-02-28T15:13:04.900Z,15.40
2019-02-28T15:15:36.341Z,15.50
2019-02-28T15:18:05.242Z,15.50
2019-02-28T15:20:33.788Z,15.50
2019-02-28T15:23:02.427Z,15.60
2019-02-28T15:25:31.484Z,15.50
2019-02-28T15:28:00.027Z,15.40
2019-02-28T15:30:33.964Z,15.40
2019-02-28T15:33:01.589Z,15.40
2019-02-28T15:35:30.197Z,15.40
2019-02-28T15:37:58.858Z,15.30
2019-02-28T15:40:30.268Z,15.30
2019-02-28T15:42:58.718Z,15.30
2019-02-28T15:45:27.207Z,15.10
2019-02-28T15:47:58.814Z,15.10
2019-02-28T15:50:26.397Z,15.00
2019-02-28T15:52:55.087Z,15.00
2019-02-28T15:55:24.197Z,15.00
2019-02-28T15:57:53.151Z,14.90
2019-02-28T16:00:30.394Z,14.90
2019-02-28T16:02:58.986Z,14.90
2019-02-28T16:05:27.569Z,14.80
2019-02-28T16:07:57.327Z,14.70
2019-02-28T16:10:34.104Z,14.70
2019-02-28T16:13:03.050Z,14.60
2019-02-28T16:15:31.531Z,14.50
2019-02-28T16:18:00.313Z,14.50
2019-02-28T16:20:31.928Z,14.40
2019-02-28T16:22:59.487Z,14.50
2019-02-28T16:25:38.699Z,14.40
2019-02-28T16:28:10.314Z,14.40
2019-02-28T16:30:39.596Z,14.30
2019-02-28T16:33:08.220Z,14.20
2019-02-28T16:35:37.105Z,14.20
2019-02-28T16:38:06.460Z,14.20
2019-02-28T16:40:35.907Z,14.10
2019-02-28T16:43:04.899Z,14.10
2019-02-28T16:45:37.494Z,14.10
2019-02-28T16:48:06.408Z,14.00
2019-02-28T16:50:34.967Z,13.90
2019-02-28T16:53:03.967Z,13.90
2019-02-28T16:55:32.455Z,13.90
2019-02-28T16:58:01.223Z,13.80
2019-02-28T17:00:29.844Z,13.70
2019-02-28T17:02:58.311Z,13.60
2019-02-28T17:05:28.202Z,13.70
2019-02-28T17:07:57.299Z,13.60
2019-02-28T17:10:36.164Z,13.50
2019-02-28T17:13:13.004Z,13.50
2019-02-28T17:15:48.922Z,13.50
2019-02-28T17:18:31.054Z,13.50
2019-02-28T17:20:59.519Z,13.40
2019-02-28T17:23:28.256Z,13.30
2019-02-28T17:25:57.624Z,13.20
2019-02-28T17:28:39.776Z,13.20
2019-02-28T17:31:26.560Z,13.20
2019-02-28T17:33:55.086Z,13.10
2019-02-28T17:36:24.125Z,12.90
2019-02-28T17:38:52.578Z,12.90
2019-02-28T17:41:21.374Z,12.90
2019-02-28T17:44:24.713Z,12.80
2019-02-28T17:46:57.049Z,12.70
2019-02-28T17:50:00.014Z,12.70
2019-02-28T17:52:34.427Z,12.70
2019-02-28T17:55:08.586Z,12.70
2019-02-28T17:57:48.746Z,12.60
2019-02-28T18:00:27.801Z,12.60
2019-02-28T18:03:14.709Z,12.60
2019-02-28T18:05:51.894Z,12.50
2019-02-28T18:08:26.401Z,12.40
2019-02-28T18:11:20.684Z,12.40
2019-02-28T18:13:57.981Z,12.40
2019-02-28T18:16:35.564Z,12.40
2019-02-28T18:19:14.885Z,12.30
2019-02-28T18:22:07.414Z,12.20
2019-02-28T18:25:01.778Z,12.20
2019-02-28T18:27:56.120Z,12.20
2019-02-28T18:30:46.199Z,12.10
2019-02-28T18:33:13.363Z,12.00
2019-02-28T18:35:41.852Z,12.00
2019-02-28T18:38:10.342Z,12.00
2019-02-28T18:40:39.118Z,11.90
2019-02-28T18:43:07.593Z,11.90
2019-02-28T18:45:36.087Z,11.80
2019-02-28T18:48:04.552Z,11.80
2019-02-28T18:50:33.019Z,11.80
2019-02-28T18:53:01.520Z,11.70
2019-02-28T18:55:34.985Z,11.70
2019-02-28T18:58:01.486Z,11.70
2019-02-28T19:00:30.160Z,11.60
2019-02-28T19:02:58.704Z,11.60
2019-02-28T19:05:27.272Z,11.60
2019-02-28T19:07:55.727Z,11.60
2019-02-28T19:10:24.224Z,11.60
2019-02-28T19:12:52.754Z,11.50
2019-02-28T19:15:21.243Z,11.50
2019-02-28T19:17:49.718Z,11.30
2019-02-28T19:20:18.529Z,11.40
2019-02-28T19:22:47.059Z,11.30
2019-02-28T19:25:15.519Z,11.40
2019-02-28T19:27:44.066Z,11.20
2019-02-28T19:30:14.720Z,11.20
2019-02-28T19:32:43.322Z,11.20
2019-02-28T19:35:11.874Z,11.20
2019-02-28T19:37:40.515Z,11.20
2019-02-28T19:40:12.899Z,11.20
2019-02-28T19:42:41.435Z,11.20
2019-02-28T19:45:28.306Z,11.20
2019-02-28T19:47:56.881Z,11.10
2019-02-28T19:50:25.358Z,11.10
2019-02-28T19:52:54.224Z,11.10
2019-02-28T19:55:22.779Z,11.10
2019-02-28T19:57:51.247Z,11.10
2019-02-28T20:00:20.574Z,11.00
2019-02-28T20:02:49.097Z,11.10
2019-02-28T20:05:17.665Z,11.10
2019-02-28T20:07:46.210Z,11.00
2019-02-28T20:10:19.380Z,11.00
2019-02-28T20:12:47.949Z,11.00
2019-02-28T20:15:18.720Z,11.00
2019-02-28T20:17:47.216Z,10.90
2019-02-28T20:20:18.941Z,10.90
2019-02-28T20:22:47.471Z,10.90
2019-02-28T20:25:16.268Z,10.80
2019-02-28T20:27:44.717Z,10.80
2019-02-28T20:30:15.847Z,10.80
2019-02-28T20:32:44.336Z,10.70
2019-02-28T20:35:13.413Z,10.70
2019-02-28T20:37:41.983Z,10.70
2019-02-28T20:40:25.452Z,10.70
2019-02-28T20:42:54.092Z,10.70
2019-02-28T20:45:22.616Z,10.60
2019-02-28T20:47:51.089Z,10.60
2019-02-28T20:50:38.049Z,10.70
2019-02-28T20:53:06.519Z,10.60
2019-02-28T20:55:35.225Z,10.60
2019-02-28T20:58:03.970Z,10.50
2019-02-28T21:00:32.529Z,10.40
2019-02-28T21:03:00.991Z,10.40
2019-02-28T21:05:29.800Z,10.40
2019-02-28T21:07:58.265Z,10.40
2019-02-28T21:10:26.811Z,10.40
2019-02-28T21:12:55.267Z,10.40
2019-02-28T21:15:24.765Z,10.40
2019-02-28T21:17:53.455Z,10.40
2019-02-28T21:20:21.937Z,10.30
2019-02-28T21:22:50.968Z,10.20
2019-02-28T21:25:19.528Z,10.20
2019-02-28T21:27:48.291Z,10.20
2019-02-28T21:30:18.389Z,10.30
2019-02-28T21:32:46.861Z,10.20
2019-02-28T21:35:16.557Z,10.10
2019-02-28T21:37:46.358Z,10.20
2019-02-28T21:40:17.922Z,10.10
2019-02-28T21:42:46.445Z,10.10
2019-02-28T21:45:20.631Z,10.00
2019-02-28T21:47:49.354Z,10.00
2019-02-28T21:50:18.393Z,10.00
2019-02-28T21:52:46.938Z,10.00
2019-02-28T21:55:16.537Z,10.00
2019-02-28T21:57:45.331Z,10.10
2019-02-28T22:00:19.802Z,10.10
2019-02-28T22:02:48.295Z,10.00
2019-02-28T22:05:16.912Z,10.00
2019-02-28T22:07:45.687Z,10.00
2019-02-28T22:10:15.189Z,9.90
2019-02-28T22:12:43.722Z,9.90
2019-02-28T22:15:17.949Z,10.00
2019-02-28T22:17:46.484Z,9.90
2019-02-28T22:20:15.406Z,9.80
2019-02-28T22:22:43.931Z,9.80
2019-02-28T22:25:15.510Z,9.80
2019-02-28T22:27:44.028Z,9.80
2019-02-28T22:30:30.092Z,9.70
2019-02-28T22:33:11.983Z,9.60
2019-02-28T22:35:42.162Z,9.80
2019-02-28T22:38:10.627Z,9.80
2019-02-28T22:40:39.088Z,9.90
2019-02-28T22:43:07.581Z,9.90
2019-02-28T22:45:36.047Z,9.90
2019-02-28T22:48:04.538Z,9.90
2019-02-28T22:50:33.257Z,9.90
2019-02-28T22:53:01.715Z,9.80
2019-02-28T22:55:30.218Z,9.90
2019-02-28T22:57:58.727Z,9.90
2019-02-28T23:00:31.928Z,9.80
2019-02-28T23:03:00.544Z,9.80
2019-02-28T23:05:28.989Z,9.80
2019-02-28T23:07:57.530Z,9.80
2019-02-28T23:10:26.054Z,9.80
2019-02-28T23:12:54.527Z,9.70
2019-02-28T23:15:22.991Z,9.70
2019-02-28T23:17:51.472Z,9.70
2019-02-28T23:20:19.927Z,9.70
2019-02-28T23:22:48.711Z,9.70
2019-02-28T23:25:17.169Z,9.70
2019-02-28T23:27:45.623Z,9.80
2019-02-28T23:30:32.300Z,9.70
2019-02-28T23:33:02.005Z,9.70
2019-02-28T23:35:33.402Z,9.60
2019-02-28T23:38:01.913Z,9.60
2019-02-28T23:40:30.458Z,9.60
2019-02-28T23:42:58.925Z,9.50
2019-02-28T23:45:27.404Z,9.50
2019-02-28T23:47:55.846Z,9.60
2019-02-28T23:50:24.323Z,9.60
2019-02-28T23:52:52.855Z,9.60
2019-02-28T23:55:21.321Z,9.60
2019-02-28T23:57:49.808Z,9.60
