createdAt,value
2023-04-10T18:45:13.468Z,96665.44
2023-04-10T18:47:40.315Z,96675.81
2023-04-10T19:01:02.354Z,96671.84
2023-04-10T19:03:31.823Z,96654.22
2023-04-10T19:37:25.383Z,96628.16
2023-04-10T20:15:08.269Z,96623.31
2023-04-10T20:20:24.853Z,96632.31
2023-04-10T20:22:51.711Z,96628.19
2023-04-10T20:25:19.170Z,96633.47
2023-04-10T20:27:51.103Z,96623.91
2023-04-10T20:30:18.859Z,96622.63
2023-04-10T20:32:47.304Z,96620.50
2023-04-10T20:35:14.107Z,96609.06
2023-04-10T20:37:40.711Z,96603.38
2023-04-10T20:40:07.591Z,96600.56
2023-04-10T20:42:34.180Z,96592.78
2023-04-10T20:45:00.946Z,96599.56
2023-04-10T20:47:28.484Z,96602.13
2023-04-10T20:49:55.202Z,96604.13
2023-04-10T20:52:21.873Z,96604.94
2023-04-10T20:54:48.527Z,96600.25
2023-04-10T20:57:15.171Z,96603.13
2023-04-10T20:59:41.820Z,96611.47
2023-04-10T21:02:08.589Z,96611.03
2023-04-10T21:04:35.229Z,96618.91
2023-04-10T21:07:01.825Z,96609.66
2023-04-10T21:09:28.430Z,96616.91
2023-04-10T21:11:55.008Z,96612.66
2023-04-10T21:14:21.546Z,96614.47
2023-04-10T21:16:48.464Z,96605.22
2023-04-10T21:19:15.015Z,96597.13
2023-04-10T21:21:41.555Z,96609.97
2023-04-10T21:24:08.063Z,96623.47
2023-04-10T21:26:34.903Z,96625.25
2023-04-10T21:29:01.363Z,96627.50
2023-04-10T21:31:27.905Z,96632.72
2023-04-10T21:33:54.398Z,96630.28
2023-04-10T21:36:20.974Z,96629.63
2023-04-10T21:38:47.459Z,96639.00
2023-04-10T21:41:14.041Z,96650.88
2023-04-10T21:43:40.632Z,96656.00
2023-04-10T21:46:07.751Z,96640.16
2023-04-10T21:48:34.316Z,96627.19
2023-04-10T21:51:01.776Z,96611.81
2023-04-10T21:53:28.263Z,96609.53
2023-04-10T21:55:54.817Z,96610.25
2023-04-10T21:58:21.326Z,96628.16
2023-04-10T22:00:49.907Z,96621.59
2023-04-10T22:03:16.606Z,96620.78
2023-04-10T22:05:43.378Z,96621.97
2023-04-10T22:08:09.972Z,96621.50
2023-04-10T22:10:36.613Z,96634.06
2023-04-10T22:13:03.219Z,96630.00
2023-04-10T22:15:29.785Z,96616.06
2023-04-10T22:17:56.395Z,96611.25
2023-04-10T22:20:22.970Z,96604.69
2023-04-10T22:22:49.451Z,96612.09
2023-04-10T22:25:16.443Z,96608.31
2023-04-10T22:27:42.987Z,96608.09
2023-04-10T22:30:09.981Z,96605.63
2023-04-10T22:32:36.625Z,96585.00
2023-04-10T22:35:03.189Z,96605.81
2023-04-10T22:37:29.683Z,96606.78
2023-04-10T22:39:56.403Z,96570.09
2023-04-10T22:42:23.099Z,96537.47
2023-04-10T22:44:49.650Z,96493.44
2023-04-10T22:47:16.121Z,96485.28
2023-04-10T22:49:42.664Z,96434.84
2023-04-10T22:52:09.237Z,96400.16
2023-04-10T22:54:35.867Z,96434.22
2023-04-10T22:57:02.403Z,96455.47
2023-04-10T22:59:28.933Z,96470.00
2023-04-10T23:01:55.651Z,96492.31
2023-04-10T23:04:22.268Z,96499.03
2023-04-10T23:06:48.907Z,96493.72
2023-04-10T23:09:15.482Z,96510.00
2023-04-10T23:11:42.036Z,96490.84
2023-04-10T23:14:08.652Z,96493.44
2023-04-10T23:16:35.446Z,96492.16
2023-04-10T23:19:02.034Z,96488.34
2023-04-10T23:21:28.609Z,96480.69
2023-04-10T23:23:55.153Z,96477.72
2023-04-10T23:26:21.686Z,96460.34
2023-04-10T23:28:48.339Z,96481.03
2023-04-10T23:31:15.139Z,96497.38
2023-04-10T23:33:41.655Z,96505.97
2023-04-10T23:36:08.366Z,96522.66
2023-04-10T23:38:34.912Z,96501.06
2023-04-10T23:41:03.151Z,96486.63
2023-04-10T23:43:29.808Z,96509.84
2023-04-10T23:45:56.507Z,96507.69
2023-04-10T23:48:23.137Z,96510.50
2023-04-10T23:50:50.256Z,96504.88
2023-04-10T23:53:16.859Z,96504.53
2023-04-10T23:55:43.483Z,96501.72
2023-04-10T23:58:10.223Z,96494.03
