createdAt,value
2022-10-11T00:01:42.834Z,13.74
2022-10-11T00:04:14.160Z,13.76
2022-10-11T00:06:43.953Z,13.57
2022-10-11T00:09:16.308Z,13.68
2022-10-11T00:11:45.846Z,13.59
2022-10-11T00:14:15.540Z,13.53
2022-10-11T00:16:45.543Z,13.70
2022-10-11T00:19:15.007Z,13.58
2022-10-11T00:21:44.308Z,13.66
2022-10-11T00:24:16.163Z,13.97
2022-10-11T00:26:47.118Z,14.09
2022-10-11T00:29:16.493Z,13.38
2022-10-11T00:31:48.391Z,13.44
2022-10-11T00:34:18.404Z,13.17
2022-10-11T00:36:48.548Z,13.88
2022-10-11T00:39:21.203Z,13.93
2022-10-11T00:41:51.398Z,13.74
2022-10-11T00:44:26.111Z,13.87
2022-10-11T00:46:58.522Z,13.75
2022-10-11T00:49:35.130Z,13.81
2022-10-11T00:52:06.012Z,13.60
2022-10-11T00:54:38.580Z,13.63
2022-10-11T00:57:09.880Z,13.85
2022-10-11T00:59:41.679Z,13.38
2022-10-11T01:02:11.707Z,13.64
2022-10-11T01:04:41.930Z,13.61
2022-10-11T01:07:11.865Z,13.88
2022-10-11T01:09:42.572Z,13.68
2022-10-11T01:12:17.704Z,13.67
2022-10-11T01:15:05.605Z,13.35
2022-10-11T01:17:41.278Z,13.18
2022-10-11T01:20:41.821Z,13.83
2022-10-11T01:23:42.628Z,13.45
2022-10-11T01:26:50.987Z,13.85
2022-10-11T01:29:30.402Z,13.31
2022-10-11T01:32:09.927Z,13.23
2022-10-11T01:34:45.386Z,13.18
2022-10-11T01:37:16.586Z,13.63
2022-10-11T01:39:49.236Z,13.41
2022-10-11T01:42:19.661Z,13.71
2022-10-11T01:44:50.346Z,13.51
2022-10-11T01:47:23.314Z,13.41
2022-10-11T01:49:59.134Z,13.50
2022-10-11T01:52:31.407Z,13.49
2022-10-11T01:55:14.595Z,13.57
2022-10-11T01:57:52.719Z,13.34
2022-10-11T02:00:23.883Z,13.64
2022-10-11T02:03:13.863Z,13.72
2022-10-11T02:05:48.386Z,13.96
2022-10-11T02:08:20.690Z,14.03
2022-10-11T02:10:55.131Z,13.94
2022-10-11T02:13:27.457Z,14.04
2022-10-11T02:15:59.938Z,13.74
2022-10-11T02:18:34.222Z,13.81
2022-10-11T02:21:06.749Z,13.98
2022-10-11T02:23:40.939Z,13.68
2022-10-11T02:26:11.151Z,13.86
2022-10-11T02:28:42.796Z,13.80
2022-10-11T02:31:13.504Z,13.69
2022-10-11T02:33:48.367Z,13.99
2022-10-11T02:36:22.009Z,13.48
2022-10-11T02:38:54.586Z,12.80
2022-10-11T02:41:26.882Z,12.93
2022-10-11T02:44:00.808Z,12.61
2022-10-11T02:46:31.493Z,12.74
2022-10-11T02:49:03.209Z,13.06
2022-10-11T02:51:33.238Z,12.62
2022-10-11T02:54:02.558Z,13.27
2022-10-11T02:56:31.704Z,13.18
2022-10-11T02:59:00.947Z,12.94
2022-10-11T03:01:30.161Z,13.08
2022-10-11T03:03:59.225Z,12.99
2022-10-11T03:06:34.065Z,12.98
2022-10-11T03:09:03.221Z,13.17
2022-10-11T03:11:33.448Z,13.27
2022-10-11T03:14:03.406Z,13.47
2022-10-11T03:16:32.496Z,13.40
2022-10-11T03:19:01.693Z,13.80
2022-10-11T03:21:32.629Z,13.55
2022-10-11T03:24:01.958Z,13.80
2022-10-11T03:26:31.288Z,13.76
2022-10-11T03:29:00.491Z,13.89
2022-10-11T03:31:29.690Z,13.52
2022-10-11T03:33:59.107Z,13.87
2022-10-11T03:36:28.172Z,13.78
2022-10-11T03:38:59.135Z,13.62
2022-10-11T03:41:28.225Z,13.79
2022-10-11T03:43:57.723Z,13.48
2022-10-11T03:46:26.953Z,13.89
2022-10-11T03:48:56.005Z,13.87
2022-10-11T03:51:25.330Z,14.05
2022-10-11T03:53:54.684Z,13.91
2022-10-11T03:56:25.208Z,13.85
2022-10-11T03:58:54.433Z,13.69
2022-10-11T04:01:23.542Z,13.80
2022-10-11T04:03:52.487Z,13.76
2022-10-11T04:06:21.449Z,13.72
2022-10-11T04:08:52.762Z,13.79
2022-10-11T04:11:23.345Z,13.73
2022-10-11T04:13:54.987Z,13.52
2022-10-11T04:16:24.254Z,13.74
2022-10-11T04:18:53.228Z,13.58
2022-10-11T04:21:22.338Z,13.90
2022-10-11T04:23:53.104Z,13.60
2022-10-11T04:26:24.293Z,14.00
2022-10-11T04:28:56.040Z,13.92
2022-10-11T04:31:25.269Z,13.88
2022-10-11T04:33:54.427Z,13.46
2022-10-11T04:36:23.623Z,13.71
2022-10-11T04:38:52.794Z,13.50
2022-10-11T04:41:22.215Z,13.56
2022-10-11T04:43:51.386Z,13.63
2022-10-11T04:46:21.878Z,13.83
2022-10-11T05:12:06.512Z,13.50
2022-10-11T05:14:35.687Z,13.94
2022-10-11T05:17:05.098Z,13.77
2022-10-11T05:19:34.689Z,13.55
2022-10-11T05:22:03.923Z,13.93
2022-10-11T05:24:33.272Z,13.95
2022-10-11T05:27:03.506Z,14.06
2022-10-11T05:29:34.064Z,13.88
2022-10-11T05:32:03.364Z,13.93
2022-10-11T05:34:32.524Z,13.65
2022-10-11T05:37:01.708Z,13.98
2022-10-11T05:39:31.977Z,13.81
2022-10-11T05:42:01.170Z,14.03
2022-10-11T05:44:30.292Z,13.78
2022-10-11T05:47:00.863Z,14.09
2022-10-11T05:49:30.071Z,14.15
2022-10-11T05:51:59.494Z,13.96
2022-10-11T05:54:32.467Z,14.16
2022-10-11T05:57:02.211Z,14.03
2022-10-11T05:59:31.899Z,13.93
2022-10-11T06:02:02.515Z,14.08
2022-10-11T06:04:31.633Z,14.08
2022-10-11T06:07:00.873Z,14.17
2022-10-11T06:09:30.027Z,14.06
2022-10-11T06:12:00.451Z,14.02
2022-10-11T06:14:29.855Z,14.02
2022-10-11T06:16:59.021Z,14.07
2022-10-11T06:19:29.981Z,13.97
2022-10-11T06:21:59.080Z,14.04
2022-10-11T06:24:28.426Z,13.89
2022-10-11T06:26:57.571Z,14.25
2022-10-11T06:29:26.781Z,13.82
2022-10-11T06:31:56.206Z,13.95
2022-10-11T06:34:25.543Z,14.01
2022-10-11T06:36:56.388Z,13.94
2022-10-11T06:39:25.969Z,13.92
2022-10-11T06:41:55.253Z,14.00
2022-10-11T06:44:24.883Z,13.90
2022-10-11T06:46:54.146Z,14.16
2022-10-11T06:49:23.733Z,14.07
2022-10-11T06:51:52.890Z,14.21
2022-10-11T06:54:23.468Z,13.88
2022-10-11T06:56:52.697Z,13.65
2022-10-11T06:59:22.134Z,14.33
2022-10-11T07:01:51.366Z,14.35
2022-10-11T07:04:20.418Z,14.06
2022-10-11T07:06:49.552Z,14.40
2022-10-11T07:09:18.794Z,14.31
2022-10-11T07:11:49.478Z,14.15
2022-10-11T07:14:19.005Z,14.38
2022-10-11T07:16:48.069Z,14.49
2022-10-11T07:19:17.274Z,14.37
2022-10-11T07:21:46.465Z,14.28
2022-10-11T07:24:15.699Z,14.37
2022-10-11T07:26:44.998Z,14.15
2022-10-11T07:29:15.905Z,14.27
2022-10-11T07:31:45.274Z,14.30
2022-10-11T07:34:17.545Z,14.52
2022-10-11T07:36:46.911Z,14.29
2022-10-11T07:39:16.621Z,14.43
2022-10-11T07:41:46.212Z,14.67
2022-10-11T07:44:16.977Z,14.61
2022-10-11T07:46:46.271Z,14.71
2022-10-11T07:49:15.394Z,14.63
2022-10-11T07:51:44.530Z,14.66
2022-10-11T07:54:13.712Z,14.89
2022-10-11T07:56:42.567Z,14.94
2022-10-11T07:59:13.184Z,15.07
2022-10-11T08:01:43.984Z,14.94
2022-10-11T08:04:13.272Z,14.97
2022-10-11T08:06:42.597Z,14.98
2022-10-11T08:09:12.829Z,15.06
2022-10-11T08:11:42.166Z,15.18
2022-10-11T08:14:11.471Z,15.36
2022-10-11T08:16:42.563Z,15.28
2022-10-11T08:19:12.314Z,15.31
2022-10-11T08:21:41.666Z,15.27
2022-10-11T08:24:13.928Z,15.34
2022-10-11T08:26:43.584Z,15.52
2022-10-11T08:29:14.486Z,15.68
2022-10-11T08:31:45.933Z,15.75
2022-10-11T08:34:15.450Z,15.55
2022-10-11T08:36:45.132Z,15.61
2022-10-11T08:39:14.467Z,15.64
2022-10-11T08:41:47.284Z,15.78
2022-10-11T08:45:05.404Z,15.80
2022-10-11T08:47:32.178Z,15.71
2022-10-11T08:50:02.060Z,15.81
2022-10-11T08:52:42.042Z,15.80
2022-10-11T08:55:19.977Z,15.97
2022-10-11T08:57:54.559Z,16.04
2022-10-11T09:00:24.618Z,16.15
2022-10-11T09:03:08.624Z,16.13
2022-10-11T09:05:45.160Z,16.12
2022-10-11T09:08:22.888Z,16.21
2022-10-11T09:11:01.394Z,16.40
2022-10-11T09:13:52.645Z,16.28
2022-10-11T09:16:28.687Z,16.37
2022-10-11T09:19:14.533Z,16.41
2022-10-11T09:21:48.832Z,16.37
2022-10-11T09:24:45.740Z,16.34
2022-10-11T09:27:33.030Z,16.43
2022-10-11T09:30:14.555Z,16.60
2022-10-11T09:32:45.912Z,16.62
2022-10-11T09:35:18.693Z,16.77
2022-10-11T09:37:53.915Z,16.75
2022-10-11T09:40:40.507Z,16.73
2022-10-11T09:43:14.306Z,16.86
2022-10-11T09:45:49.222Z,16.93
2022-10-11T09:48:23.328Z,17.47
2022-10-11T09:50:55.591Z,17.48
2022-10-11T09:53:51.257Z,17.72
2022-10-11T09:56:20.708Z,17.75
2022-10-11T09:58:50.307Z,18.12
2022-10-11T10:01:28.276Z,18.51
2022-10-11T10:04:08.056Z,18.65
2022-10-11T10:06:39.456Z,18.47
2022-10-11T10:09:30.229Z,18.70
2022-10-11T10:12:00.256Z,18.65
2022-10-11T10:14:30.720Z,18.74
2022-10-11T10:17:03.155Z,19.48
2022-10-11T10:19:41.107Z,19.39
2022-10-11T10:22:20.963Z,19.58
2022-10-11T10:24:51.677Z,19.66
2022-10-11T10:27:23.459Z,19.69
2022-10-11T10:30:14.351Z,19.59
2022-10-11T10:32:49.173Z,19.76
2022-10-11T10:35:31.899Z,19.71
2022-10-11T10:38:13.607Z,19.98
2022-10-11T10:40:45.521Z,19.94
2022-10-11T10:43:19.163Z,20.40
2022-10-11T10:46:21.482Z,20.39
2022-10-11T10:51:53.482Z,20.40
2022-10-11T10:54:36.353Z,20.65
2022-10-11T10:57:11.525Z,20.97
2022-10-11T10:59:56.665Z,21.23
2022-10-11T11:02:47.180Z,21.43
2022-10-11T11:05:25.095Z,21.77
2022-10-11T11:07:59.282Z,21.83
2022-10-11T11:10:35.731Z,22.34
2022-10-11T11:13:17.061Z,22.12
2022-10-11T11:15:51.646Z,22.03
2022-10-11T11:18:29.943Z,21.47
2022-10-11T11:21:16.495Z,22.10
2022-10-11T11:23:54.025Z,22.52
2022-10-11T11:26:30.122Z,22.71
2022-10-11T11:29:17.009Z,22.60
2022-10-11T11:31:56.094Z,22.23
2022-10-11T11:34:27.340Z,22.28
2022-10-11T11:36:58.680Z,22.95
2022-10-11T11:39:31.054Z,22.64
2022-10-11T11:42:06.244Z,23.15
2022-10-11T11:44:39.317Z,23.48
2022-10-11T11:47:12.202Z,23.44
2022-10-11T11:52:18.256Z,23.72
2022-10-11T11:54:52.261Z,23.82
2022-10-11T11:57:32.960Z,23.29
2022-10-11T12:00:08.337Z,23.94
2022-10-11T12:02:46.067Z,23.53
2022-10-11T12:05:18.716Z,23.74
2022-10-11T12:07:55.092Z,23.54
2022-10-11T12:10:31.729Z,23.66
2022-10-11T12:13:32.116Z,23.99
2022-10-11T12:16:11.058Z,24.63
2022-10-11T12:18:53.689Z,24.40
2022-10-11T12:21:31.501Z,24.16
2022-10-11T12:24:01.551Z,24.87
2022-10-11T12:26:42.970Z,25.24
2022-10-11T12:29:55.373Z,25.43
2022-10-11T12:32:52.679Z,25.21
2022-10-11T12:36:04.074Z,24.74
2022-10-11T12:38:39.786Z,24.49
2022-10-11T12:41:53.763Z,25.02
2022-10-11T12:44:26.363Z,24.57
2022-10-11T12:47:21.395Z,24.32
2022-10-11T12:50:05.132Z,24.33
2022-10-11T12:52:40.549Z,25.12
2022-10-11T12:55:28.002Z,24.70
2022-10-11T12:58:23.344Z,24.56
2022-10-11T13:01:29.442Z,24.77
2022-10-11T13:04:06.850Z,24.66
2022-10-11T13:06:40.795Z,25.11
2022-10-11T13:09:18.955Z,25.09
2022-10-11T13:11:52.119Z,25.73
2022-10-11T13:14:22.995Z,25.01
2022-10-11T13:17:00.401Z,24.68
2022-10-11T13:19:31.899Z,25.07
2022-10-11T13:22:03.677Z,25.34
2022-10-11T13:24:39.195Z,25.25
2022-10-11T13:27:09.475Z,24.79
2022-10-11T13:29:40.577Z,25.21
2022-10-11T13:32:14.219Z,24.66
2022-10-11T13:34:48.205Z,24.46
2022-10-11T13:37:19.092Z,24.17
2022-10-11T13:39:49.588Z,23.98
2022-10-11T13:42:19.817Z,24.54
2022-10-11T13:44:49.609Z,24.58
2022-10-11T13:47:24.375Z,23.78
2022-10-11T13:50:09.341Z,24.03
2022-10-11T13:52:55.319Z,23.32
2022-10-11T13:55:26.938Z,23.48
2022-10-11T13:57:56.918Z,22.80
2022-10-11T14:00:30.146Z,22.77
2022-10-11T14:03:02.306Z,23.37
2022-10-11T14:05:36.346Z,23.18
2022-10-11T14:08:08.114Z,22.64
2022-10-11T14:10:37.520Z,22.23
2022-10-11T14:13:18.999Z,22.32
2022-10-11T14:15:48.196Z,22.16
2022-10-11T14:18:43.641Z,22.40
2022-10-11T14:21:34.630Z,22.36
2022-10-11T14:24:06.216Z,22.15
2022-10-11T14:26:37.414Z,22.07
2022-10-11T14:29:09.957Z,21.82
2022-10-11T14:31:42.021Z,21.76
2022-10-11T14:34:17.850Z,21.91
2022-10-11T14:36:49.186Z,22.07
2022-10-11T14:39:20.532Z,21.97
2022-10-11T14:41:49.887Z,21.79
2022-10-11T14:44:20.762Z,21.60
2022-10-11T14:46:52.468Z,21.38
2022-10-11T14:49:26.305Z,21.37
2022-10-11T14:51:59.161Z,21.23
2022-10-11T14:54:29.898Z,21.42
2022-10-11T14:57:00.869Z,21.41
2022-10-11T14:59:34.247Z,21.26
2022-10-11T15:02:03.969Z,21.13
2022-10-11T15:04:33.354Z,21.19
2022-10-11T15:07:04.667Z,21.12
2022-10-11T15:09:34.196Z,20.87
2022-10-11T15:12:05.121Z,20.88
2022-10-11T15:14:34.552Z,20.94
2022-10-11T15:17:03.766Z,20.65
2022-10-11T15:19:33.312Z,20.71
2022-10-11T15:22:06.043Z,20.58
2022-10-11T15:24:36.164Z,20.39
2022-10-11T15:27:05.422Z,20.57
2022-10-11T15:29:45.902Z,20.56
2022-10-11T15:32:15.155Z,20.51
2022-10-11T15:34:44.334Z,20.35
2022-10-11T15:37:15.044Z,20.35
2022-10-11T15:39:44.670Z,20.22
2022-10-11T15:42:13.884Z,20.11
2022-10-11T15:44:43.159Z,20.14
2022-10-11T15:47:13.118Z,19.88
2022-10-11T15:49:42.346Z,19.99
2022-10-11T15:52:13.101Z,19.84
2022-10-11T15:54:43.456Z,19.69
2022-10-11T15:57:12.798Z,19.64
2022-10-11T15:59:42.216Z,19.56
2022-10-11T16:02:15.730Z,19.40
2022-10-11T16:04:45.125Z,19.34
2022-10-11T16:07:15.796Z,19.23
2022-10-11T16:09:45.043Z,19.20
2022-10-11T16:12:14.535Z,19.08
2022-10-11T16:14:47.047Z,19.03
2022-10-11T16:17:16.961Z,18.96
2022-10-11T16:19:46.232Z,18.98
2022-10-11T16:22:16.524Z,18.88
2022-10-11T16:24:45.752Z,18.76
2022-10-11T16:27:18.665Z,18.70
2022-10-11T16:29:48.346Z,18.63
2022-10-11T16:32:20.790Z,18.57
2022-10-11T16:34:50.273Z,18.46
2022-10-11T16:37:21.143Z,18.46
2022-10-11T16:39:53.587Z,18.42
2022-10-11T16:42:23.324Z,18.39
2022-10-11T16:44:52.686Z,18.34
2022-10-11T16:47:22.159Z,18.31
2022-10-11T16:49:53.206Z,18.30
2022-10-11T16:52:23.958Z,18.33
2022-10-11T16:54:53.496Z,18.32
2022-10-11T16:57:22.929Z,18.26
2022-10-11T16:59:52.179Z,18.33
2022-10-11T17:02:23.013Z,18.29
2022-10-11T17:04:54.009Z,18.18
2022-10-11T17:07:25.062Z,18.17
2022-10-11T17:09:54.352Z,18.22
2022-10-11T17:12:25.044Z,18.17
2022-10-11T17:14:54.630Z,18.20
2022-10-11T17:17:24.649Z,18.18
2022-10-11T17:19:53.915Z,18.18
2022-10-11T17:22:24.642Z,18.19
2022-10-11T17:24:53.833Z,18.09
2022-10-11T17:27:22.981Z,18.09
2022-10-11T17:29:52.571Z,18.08
2022-10-11T17:32:22.005Z,18.49
2022-10-11T17:34:51.150Z,18.46
2022-10-11T17:37:20.847Z,18.46
2022-10-11T17:39:51.660Z,18.11
2022-10-11T17:42:21.105Z,17.99
2022-10-11T17:44:50.307Z,17.95
2022-10-11T17:47:19.433Z,17.90
2022-10-11T17:49:48.931Z,17.83
2022-10-11T17:52:18.163Z,17.77
2022-10-11T17:54:49.653Z,17.83
2022-10-11T17:57:20.492Z,17.76
2022-10-11T17:59:50.056Z,17.75
2022-10-11T18:02:20.615Z,18.05
2022-10-11T18:04:49.741Z,17.99
2022-10-11T18:07:18.954Z,18.04
2022-10-11T18:09:47.914Z,17.91
2022-10-11T18:12:17.360Z,17.76
2022-10-11T18:14:48.342Z,17.65
2022-10-11T18:17:18.111Z,17.64
2022-10-11T18:19:47.533Z,17.72
2022-10-11T18:22:17.681Z,17.65
2022-10-11T18:24:47.932Z,17.61
2022-10-11T18:27:18.771Z,17.58
2022-10-11T18:29:50.416Z,17.58
2022-10-11T18:32:21.006Z,17.56
2022-10-11T18:34:50.679Z,17.61
2022-10-11T18:37:20.043Z,17.59
2022-10-11T18:39:49.524Z,17.56
2022-10-11T18:42:20.328Z,17.49
2022-10-11T18:44:50.883Z,17.51
2022-10-11T18:47:20.186Z,17.48
2022-10-11T18:49:49.410Z,17.45
2022-10-11T18:52:18.838Z,17.38
2022-10-11T18:54:48.127Z,17.42
2022-10-11T18:57:17.789Z,17.39
2022-10-11T18:59:47.335Z,17.37
2022-10-11T19:02:18.408Z,17.37
2022-10-11T19:04:52.480Z,17.43
2022-10-11T19:07:22.351Z,17.36
2022-10-11T19:09:51.469Z,17.38
2022-10-11T19:12:21.046Z,17.32
2022-10-11T19:14:50.275Z,17.32
2022-10-11T19:17:22.800Z,17.30
2022-10-11T19:19:52.563Z,17.33
2022-10-11T19:22:21.653Z,17.25
2022-10-11T19:24:51.011Z,17.25
2022-10-11T19:27:22.280Z,17.25
2022-10-11T19:29:51.321Z,17.24
2022-10-11T19:32:22.492Z,17.23
2022-10-11T19:34:52.663Z,17.21
2022-10-11T19:37:21.792Z,17.17
2022-10-11T19:39:51.043Z,17.14
2022-10-11T19:42:21.324Z,17.12
2022-10-11T19:44:50.486Z,17.13
2022-10-11T19:47:21.607Z,17.08
2022-10-11T19:49:50.749Z,17.08
2022-10-11T19:52:20.140Z,17.05
2022-10-11T19:54:49.302Z,17.06
2022-10-11T19:57:18.671Z,17.05
2022-10-11T19:59:47.871Z,17.15
2022-10-11T20:02:17.803Z,17.06
2022-10-11T20:04:53.169Z,17.02
2022-10-11T20:07:23.530Z,17.14
2022-10-11T20:09:52.646Z,17.10
2022-10-11T20:12:21.841Z,17.18
2022-10-11T20:14:51.283Z,17.10
2022-10-11T20:17:20.690Z,16.90
2022-10-11T20:19:52.782Z,17.06
2022-10-11T20:22:21.611Z,17.04
2022-10-11T20:24:50.744Z,17.09
2022-10-11T20:27:20.209Z,16.99
2022-10-11T20:29:50.127Z,16.96
2022-10-11T20:32:19.319Z,16.98
2022-10-11T20:34:49.885Z,16.96
2022-10-11T20:37:19.245Z,17.15
2022-10-11T20:39:48.454Z,17.11
2022-10-11T20:42:17.600Z,17.26
2022-10-11T20:44:48.274Z,17.27
2022-10-11T20:47:17.948Z,17.16
2022-10-11T20:49:47.149Z,17.00
2022-10-11T20:52:18.105Z,16.98
2022-10-11T20:54:47.956Z,17.11
2022-10-11T20:57:17.275Z,17.13
2022-10-11T20:59:46.183Z,17.14
2022-10-11T21:02:18.781Z,17.08
2022-10-11T21:04:49.910Z,17.03
2022-10-11T21:07:22.783Z,16.93
2022-10-11T21:09:52.041Z,16.93
2022-10-11T21:12:21.267Z,16.91
2022-10-11T21:14:50.622Z,16.89
2022-10-11T21:17:19.822Z,16.84
2022-10-11T21:19:49.309Z,16.81
2022-10-11T21:22:18.707Z,16.89
2022-10-11T21:24:49.428Z,16.80
2022-10-11T21:27:18.835Z,16.81
2022-10-11T21:29:48.323Z,17.00
2022-10-11T21:32:17.577Z,17.03
2022-10-11T21:34:47.321Z,16.91
2022-10-11T21:37:16.614Z,16.93
2022-10-11T21:39:46.174Z,16.73
2022-10-11T21:42:17.349Z,16.76
2022-10-11T21:44:46.919Z,16.79
2022-10-11T21:47:16.716Z,16.98
2022-10-11T21:49:46.286Z,16.86
2022-10-11T21:52:15.876Z,16.84
2022-10-11T21:54:45.356Z,16.74
2022-10-11T21:57:15.991Z,16.58
2022-10-11T21:59:45.374Z,16.66
2022-10-11T22:02:14.682Z,16.52
2022-10-11T22:04:44.062Z,16.56
2022-10-11T22:07:13.373Z,16.47
2022-10-11T22:09:42.709Z,16.40
2022-10-11T22:12:12.504Z,16.54
2022-10-11T22:14:43.210Z,16.36
2022-10-11T22:17:12.791Z,16.51
2022-10-11T22:19:42.468Z,16.58
2022-10-11T22:22:12.034Z,16.61
2022-10-11T22:24:41.279Z,16.47
2022-10-11T22:27:10.510Z,16.34
2022-10-11T22:29:39.854Z,16.39
2022-10-11T22:32:10.565Z,16.53
2022-10-11T22:34:39.771Z,16.38
2022-10-11T22:37:09.265Z,16.39
2022-10-11T22:39:38.524Z,16.50
2022-10-11T22:42:07.819Z,16.49
2022-10-11T22:44:37.055Z,16.37
2022-10-11T22:47:06.715Z,16.30
2022-10-11T22:49:37.543Z,16.29
2022-10-11T22:52:06.987Z,16.46
2022-10-11T22:54:36.554Z,16.39
2022-10-11T22:57:06.164Z,16.18
2022-10-11T22:59:35.592Z,16.23
2022-10-11T23:02:07.721Z,16.35
2022-10-11T23:04:38.467Z,16.27
2022-10-11T23:07:08.295Z,16.38
2022-10-11T23:09:37.533Z,16.46
2022-10-11T23:12:07.407Z,16.55
2022-10-11T23:14:36.699Z,16.59
2022-10-11T23:17:05.974Z,16.28
2022-10-11T23:19:36.957Z,16.51
2022-10-11T23:22:11.590Z,16.39
2022-10-11T23:24:40.897Z,16.43
2022-10-11T23:27:10.707Z,16.25
2022-10-11T23:29:41.073Z,16.30
2022-10-11T23:32:11.022Z,16.21
2022-10-11T23:34:40.373Z,16.11
2022-10-11T23:37:11.342Z,16.11
2022-10-11T23:39:40.658Z,16.06
2022-10-11T23:42:09.886Z,16.05
2022-10-11T23:44:40.326Z,16.05
2022-10-11T23:47:09.608Z,16.22
2022-10-11T23:49:38.815Z,16.33
2022-10-11T23:52:08.502Z,16.28
2022-10-11T23:54:39.509Z,16.11
2022-10-11T23:57:08.711Z,16.09
2022-10-11T23:59:38.053Z,16.10
