createdAt,value
2023-06-17T00:06:54.837Z,90.3
2023-06-17T00:22:28.960Z,90.2
2023-06-17T00:38:03.956Z,90.2
2023-06-17T00:53:38.086Z,89.9
2023-06-17T01:09:12.193Z,90.1
2023-06-17T01:24:46.406Z,89.7
2023-06-17T01:40:21.718Z,90.2
2023-06-17T01:55:56.337Z,90.1
2023-06-17T02:11:30.572Z,91
2023-06-17T02:27:04.689Z,91.7
2023-06-17T02:42:38.820Z,91.3
2023-06-17T02:58:12.979Z,91.9
2023-06-17T03:13:47.117Z,91.5
2023-06-17T03:29:21.249Z,91.8
2023-06-17T03:44:55.383Z,91.1
2023-06-17T04:00:29.545Z,88.6
2023-06-17T04:16:03.665Z,86.6
2023-06-17T04:31:37.789Z,86.6
2023-06-17T04:47:13.457Z,85.4
2023-06-17T05:02:48.463Z,84.5
2023-06-17T05:18:22.705Z,85.7
2023-06-17T05:33:56.949Z,84.3
2023-06-17T05:49:31.120Z,81.7
2023-06-17T06:05:05.467Z,77.9
2023-06-17T06:20:39.659Z,73.8
2023-06-17T06:36:13.826Z,72.6
2023-06-17T06:51:48.025Z,66.2
2023-06-17T07:07:22.333Z,64
2023-06-17T07:22:56.677Z,62.2
2023-06-17T07:38:30.915Z,58.4
2023-06-17T07:54:05.221Z,54.8
2023-06-17T08:09:39.444Z,49.2
2023-06-17T08:25:13.671Z,50.7
2023-06-17T08:40:48.222Z,48.5
2023-06-17T08:56:22.481Z,49.5
2023-06-17T09:11:56.744Z,49.3
2023-06-17T09:27:31.018Z,47.6
2023-06-17T09:43:29.869Z,45.9
2023-06-17T09:59:04.218Z,47.6
2023-06-17T10:14:38.476Z,47.4
2023-06-17T10:30:12.735Z,46.2
2023-06-17T10:45:47.125Z,42
2023-06-17T11:01:21.438Z,42.6
2023-06-17T11:16:55.935Z,42.9
2023-06-17T11:32:30.496Z,44.3
2023-06-17T11:48:05.276Z,40.5
2023-06-17T12:03:42.346Z,43.6
2023-06-17T12:19:16.801Z,41.2
2023-06-17T12:34:51.077Z,38.4
2023-06-17T12:50:25.449Z,37.1
2023-06-17T13:05:59.784Z,39.6
2023-06-17T13:21:34.154Z,39.3
2023-06-17T13:37:08.275Z,37.3
2023-06-17T13:52:42.578Z,37.8
2023-06-17T14:08:17.290Z,36.5
2023-06-17T14:23:51.823Z,37.2
2023-06-17T14:39:26.293Z,36.6
2023-06-17T14:55:00.669Z,35.7
2023-06-17T15:10:35.092Z,38.8
2023-06-17T15:26:09.390Z,39.9
2023-06-17T15:41:43.698Z,40.9
2023-06-17T15:57:18.041Z,43
2023-06-17T16:12:52.350Z,43
2023-06-17T16:28:26.668Z,42.6
2023-06-17T16:44:01.044Z,44
2023-06-17T16:59:35.337Z,41.7
2023-06-17T17:15:09.619Z,42.6
