createdAt,value
2019-01-31T00:04:12.810Z,15.70
2019-01-31T00:09:18.198Z,12.40
2019-01-31T00:14:26.011Z,22.98
2019-01-31T00:19:39.796Z,11.67
2019-01-31T00:24:50.953Z,8.97
2019-01-31T00:30:02.251Z,17.67
2019-01-31T00:35:27.010Z,15.73
2019-01-31T00:40:50.760Z,18.23
2019-01-31T00:46:52.130Z,8.10
2019-01-31T00:52:21.266Z,11.67
2019-01-31T00:57:39.124Z,5.70
2019-01-31T01:03:02.158Z,8.43
2019-01-31T01:08:34.514Z,11.87
2019-01-31T01:14:02.758Z,8.83
2019-01-31T01:19:24.460Z,8.20
2019-01-31T01:24:52.094Z,8.43
2019-01-31T01:30:14.257Z,7.70
2019-01-31T01:35:46.832Z,11.73
2019-01-31T01:41:10.289Z,7.50
2019-01-31T01:46:32.562Z,7.73
2019-01-31T01:51:56.055Z,12.27
2019-01-31T01:57:06.973Z,10.07
2019-01-31T02:02:35.938Z,9.60
2019-01-31T02:07:41.359Z,6.45
2019-01-31T02:13:01.187Z,11.20
2019-01-31T02:18:06.274Z,10.93
2019-01-31T02:23:14.175Z,9.30
2019-01-31T02:28:22.067Z,8.33
2019-01-31T02:33:30.180Z,7.80
2019-01-31T02:38:53.910Z,9.98
2019-01-31T02:44:05.090Z,7.97
2019-01-31T02:49:31.553Z,6.03
2019-01-31T02:54:49.050Z,11.27
2019-01-31T03:00:04.408Z,10.93
2019-01-31T03:05:22.586Z,9.33
2019-01-31T03:10:33.622Z,8.50
2019-01-31T03:15:57.467Z,9.83
2019-01-31T03:21:11.913Z,7.00
2019-01-31T03:26:20.347Z,7.67
2019-01-31T03:31:37.198Z,8.83
2019-01-31T03:36:42.351Z,7.67
2019-01-31T03:41:53.621Z,9.47
2019-01-31T03:47:04.434Z,8.07
2019-01-31T03:52:27.186Z,5.67
2019-01-31T03:57:38.330Z,4.80
2019-01-31T04:03:04.141Z,7.30
2019-01-31T04:08:05.524Z,4.90
2019-01-31T04:13:06.842Z,5.30
2019-01-31T04:18:08.270Z,6.97
2019-01-31T04:23:09.558Z,6.43
2019-01-31T04:28:11.020Z,6.43
2019-01-31T04:33:12.314Z,6.30
2019-01-31T04:38:13.919Z,7.57
2019-01-31T04:43:15.206Z,5.43
2019-01-31T04:48:16.524Z,5.20
2019-01-31T04:53:18.131Z,6.33
2019-01-31T04:58:19.410Z,4.67
2019-01-31T05:03:21.021Z,4.90
2019-01-31T05:08:22.312Z,3.60
2019-01-31T05:13:23.622Z,4.93
2019-01-31T05:18:25.049Z,4.90
2019-01-31T05:23:26.443Z,10.73
2019-01-31T05:28:27.713Z,5.70
2019-01-31T05:33:29.279Z,11.33
2019-01-31T05:38:30.979Z,5.73
2019-01-31T05:43:32.415Z,6.42
2019-01-31T05:48:33.685Z,6.10
2019-01-31T05:53:34.978Z,5.23
2019-01-31T05:58:36.648Z,5.20
2019-01-31T06:03:38.346Z,6.37
2019-01-31T06:08:40.251Z,4.57
2019-01-31T06:13:41.554Z,5.00
2019-01-31T06:18:42.903Z,5.30
2019-01-31T06:23:44.113Z,9.03
2019-01-31T06:28:45.396Z,9.57
2019-01-31T06:33:46.706Z,10.37
2019-01-31T06:38:48.095Z,10.87
2019-01-31T06:43:49.384Z,9.97
2019-01-31T06:48:51.094Z,9.70
2019-01-31T06:53:52.491Z,9.93
2019-01-31T06:58:53.786Z,8.60
2019-01-31T07:03:55.055Z,26.97
2019-01-31T07:08:56.406Z,5.77
2019-01-31T07:13:57.674Z,5.53
2019-01-31T07:18:59.167Z,8.73
2019-01-31T07:24:00.426Z,11.90
2019-01-31T07:29:01.808Z,8.83
2019-01-31T07:34:03.472Z,9.63
2019-01-31T07:39:08.281Z,14.83
2019-01-31T07:44:09.497Z,10.40
2019-01-31T07:49:10.897Z,9.95
2019-01-31T07:54:12.254Z,11.63
2019-01-31T07:59:13.532Z,10.10
2019-01-31T08:04:14.812Z,10.80
2019-01-31T08:09:16.241Z,8.47
2019-01-31T08:14:17.517Z,10.67
2019-01-31T08:19:18.794Z,9.33
2019-01-31T08:24:21.036Z,13.50
2019-01-31T08:29:22.253Z,8.73
2019-01-31T08:34:25.486Z,8.57
2019-01-31T08:39:26.981Z,9.57
2019-01-31T08:44:28.269Z,8.00
2019-01-31T08:49:29.917Z,11.03
2019-01-31T08:54:32.937Z,10.27
2019-01-31T08:59:34.538Z,15.60
2019-01-31T09:04:35.822Z,9.87
2019-01-31T09:09:37.137Z,11.90
2019-01-31T09:14:38.430Z,11.83
2019-01-31T09:19:39.708Z,10.63
2019-01-31T09:24:57.162Z,13.43
2019-01-31T09:30:04.967Z,6.90
2019-01-31T09:35:19.292Z,8.00
2019-01-31T09:40:45.303Z,8.97
2019-01-31T09:46:16.417Z,5.97
2019-01-31T09:51:38.542Z,8.60
2019-01-31T09:57:02.033Z,9.87
2019-01-31T10:02:29.769Z,9.93
2019-01-31T10:07:37.617Z,12.20
2019-01-31T10:12:57.946Z,12.80
2019-01-31T10:18:36.520Z,8.07
2019-01-31T10:23:51.112Z,5.83
2019-01-31T10:29:13.217Z,7.60
2019-01-31T10:34:38.227Z,7.90
2019-01-31T10:39:51.902Z,8.87
2019-01-31T10:45:18.362Z,8.30
2019-01-31T10:50:40.253Z,5.90
2019-01-31T10:56:14.531Z,6.83
2019-01-31T11:01:28.953Z,6.27
2019-01-31T11:06:49.564Z,6.53
2019-01-31T11:12:21.321Z,7.23
2019-01-31T11:17:29.554Z,6.13
2019-01-31T11:22:40.433Z,7.87
2019-01-31T11:28:00.158Z,7.83
2019-01-31T11:33:19.905Z,6.03
2019-01-31T11:38:28.074Z,8.03
2019-01-31T11:43:51.554Z,5.77
2019-01-31T11:48:59.630Z,8.73
2019-01-31T11:54:07.452Z,6.40
2019-01-31T11:59:08.742Z,10.13
2019-01-31T12:04:10.117Z,6.07
2019-01-31T12:09:11.521Z,7.17
2019-01-31T12:14:12.801Z,6.07
2019-01-31T12:19:14.081Z,8.20
2019-01-31T12:24:16.472Z,7.60
2019-01-31T12:29:18.050Z,10.33
2019-01-31T12:34:19.334Z,10.03
2019-01-31T12:39:20.614Z,7.70
2019-01-31T12:44:21.895Z,12.07
2019-01-31T12:49:23.468Z,19.27
2019-01-31T12:54:24.754Z,17.07
2019-01-31T12:59:26.043Z,10.50
2019-01-31T13:04:27.318Z,7.70
2019-01-31T13:09:28.641Z,6.97
2019-01-31T13:14:29.907Z,6.63
2019-01-31T13:19:31.187Z,8.30
2019-01-31T13:24:32.749Z,7.83
2019-01-31T13:29:34.139Z,7.27
2019-01-31T13:34:35.420Z,4.30
2019-01-31T13:39:36.693Z,5.17
2019-01-31T13:44:37.965Z,5.63
2019-01-31T13:49:39.241Z,5.73
2019-01-31T13:54:40.518Z,6.47
2019-01-31T13:59:41.793Z,5.53
2019-01-31T14:04:43.086Z,5.50
2019-01-31T14:09:44.406Z,4.43
2019-01-31T14:14:45.681Z,6.10
2019-01-31T14:19:47.356Z,5.57
2019-01-31T14:24:48.754Z,7.37
2019-01-31T14:29:50.409Z,5.80
2019-01-31T14:34:51.720Z,5.73
2019-01-31T14:39:53.005Z,6.43
2019-01-31T14:44:54.614Z,5.57
2019-01-31T14:49:55.895Z,5.93
2019-01-31T14:54:57.174Z,4.97
2019-01-31T14:59:58.455Z,4.90
2019-01-31T15:04:59.736Z,5.80
2019-01-31T15:10:01.085Z,5.87
2019-01-31T15:15:04.970Z,6.30
2019-01-31T15:20:18.843Z,6.90
2019-01-31T15:25:20.522Z,8.40
2019-01-31T15:30:25.182Z,6.83
2019-01-31T15:35:26.463Z,7.73
2019-01-31T15:40:39.871Z,7.60
2019-01-31T15:45:41.563Z,5.97
2019-01-31T15:50:42.846Z,4.80
2019-01-31T15:55:44.122Z,6.90
2019-01-31T16:00:47.811Z,8.07
2019-01-31T16:05:49.095Z,12.27
2019-01-31T16:10:50.496Z,26.93
2019-01-31T16:15:51.867Z,22.03
2019-01-31T16:20:53.284Z,23.90
2019-01-31T16:25:54.578Z,29.03
2019-01-31T16:30:56.513Z,22.30
2019-01-31T16:35:57.805Z,18.80
2019-01-31T16:40:59.086Z,21.97
2019-01-31T16:46:00.372Z,70.37
2019-01-31T16:51:01.645Z,33.17
2019-01-31T16:56:02.936Z,36.40
2019-01-31T17:01:04.561Z,24.07
2019-01-31T17:06:05.989Z,13.23
2019-01-31T17:11:07.299Z,44.10
2019-01-31T17:16:08.570Z,48.13
2019-01-31T17:21:09.854Z,31.23
2019-01-31T17:26:11.142Z,23.30
2019-01-31T17:31:12.434Z,31.50
2019-01-31T17:36:13.726Z,24.70
2019-01-31T17:41:15.009Z,35.60
2019-01-31T17:46:16.298Z,22.93
2019-01-31T17:51:18.084Z,18.27
2019-01-31T17:56:19.697Z,12.67
2019-01-31T18:01:20.973Z,26.43
2019-01-31T18:06:22.526Z,16.73
2019-01-31T18:11:23.828Z,16.60
2019-01-31T18:16:25.134Z,39.33
2019-01-31T18:21:26.418Z,19.80
2019-01-31T18:26:27.999Z,63.33
2019-01-31T18:31:29.298Z,51.17
2019-01-31T18:36:30.587Z,54.17
2019-01-31T18:41:31.906Z,26.77
2019-01-31T18:46:33.175Z,61.63
2019-01-31T18:51:34.452Z,19.10
2019-01-31T18:56:35.741Z,12.53
2019-01-31T19:01:37.423Z,11.47
2019-01-31T19:06:38.893Z,21.60
2019-01-31T19:11:40.192Z,20.07
2019-01-31T19:16:41.469Z,15.17
2019-01-31T19:21:42.741Z,14.17
2019-01-31T19:26:44.055Z,13.03
2019-01-31T19:31:45.615Z,16.17
2019-01-31T19:36:46.898Z,13.00
2019-01-31T19:41:48.173Z,16.63
2019-01-31T19:46:49.458Z,17.27
2019-01-31T19:51:51.046Z,18.70
2019-01-31T19:56:52.334Z,20.47
2019-01-31T20:01:54.340Z,18.17
2019-01-31T20:06:55.653Z,23.03
2019-01-31T20:11:56.958Z,24.50
2019-01-31T20:16:58.645Z,27.57
2019-01-31T20:21:59.916Z,18.97
2019-01-31T20:27:01.515Z,18.83
2019-01-31T20:32:03.597Z,17.67
2019-01-31T20:37:04.878Z,16.70
2019-01-31T20:42:06.170Z,19.13
2019-01-31T20:47:08.397Z,20.97
2019-01-31T20:52:09.682Z,20.10
2019-01-31T20:57:11.366Z,19.40
2019-01-31T21:02:12.682Z,20.03
2019-01-31T21:07:13.938Z,23.70
2019-01-31T21:12:15.237Z,20.30
2019-01-31T21:17:16.635Z,23.10
2019-01-31T21:22:17.910Z,20.70
2019-01-31T21:27:19.525Z,20.63
2019-01-31T21:32:20.813Z,22.53
2019-01-31T21:37:22.100Z,18.27
2019-01-31T21:42:23.365Z,21.50
2019-01-31T21:47:24.650Z,25.87
2019-01-31T21:52:25.933Z,20.77
2019-01-31T21:57:27.224Z,19.40
2019-01-31T22:02:28.818Z,21.73
2019-01-31T22:07:30.100Z,20.77
2019-01-31T22:12:31.402Z,25.57
2019-01-31T22:17:33.008Z,30.97
2019-01-31T22:22:34.291Z,41.63
2019-01-31T22:27:35.577Z,30.10
2019-01-31T22:32:36.870Z,26.93
2019-01-31T22:37:38.507Z,22.93
2019-01-31T22:42:39.790Z,22.30
2019-01-31T22:47:41.270Z,22.93
2019-01-31T22:52:42.546Z,68.57
2019-01-31T22:57:43.823Z,32.50
2019-01-31T23:02:45.214Z,33.43
2019-01-31T23:07:46.510Z,38.00
2019-01-31T23:12:47.818Z,42.13
2019-01-31T23:17:49.115Z,42.03
2019-01-31T23:22:50.405Z,39.57
2019-01-31T23:27:51.691Z,42.17
2019-01-31T23:32:52.965Z,48.30
2019-01-31T23:37:54.651Z,42.47
2019-01-31T23:42:56.233Z,50.25
2019-01-31T23:47:57.532Z,45.53
2019-01-31T23:52:58.816Z,45.57
2019-01-31T23:58:00.096Z,44.67
