createdAt,value
2022-10-25T00:01:47.225Z,4.62205
2022-10-25T00:06:48.946Z,3.4369
2022-10-25T00:11:50.828Z,3.37765
2022-10-25T00:16:52.447Z,3.25915
2022-10-25T00:21:54.067Z,2.4888
2022-10-25T00:26:55.672Z,2.01475
2022-10-25T00:31:57.387Z,0.8296
2022-10-25T00:36:59.137Z,2.3237
2022-10-25T00:42:00.756Z,0.4148
2022-10-25T00:47:02.396Z,0
2022-10-25T00:52:04.139Z,1.16185
2022-10-25T00:57:05.797Z,0.88715
2022-10-25T01:02:07.568Z,0
2022-10-25T01:07:09.279Z,0
2022-10-25T01:12:10.963Z,0
2022-10-25T01:17:12.596Z,0
2022-10-25T01:22:14.283Z,0
2022-10-25T01:27:15.985Z,0
2022-10-25T01:32:17.563Z,0
2022-10-25T01:37:19.141Z,0
2022-10-25T01:42:20.819Z,0
2022-10-25T01:47:22.429Z,0
2022-10-25T01:52:24.046Z,0
2022-10-25T01:57:25.647Z,0
2022-10-25T02:02:27.268Z,0
2022-10-25T02:07:28.936Z,0
2022-10-25T02:12:30.584Z,0
2022-10-25T02:17:32.197Z,0
2022-10-25T02:22:34.013Z,0
2022-10-25T02:27:35.681Z,0
2022-10-25T02:32:37.336Z,0
2022-10-25T02:37:39.068Z,0
2022-10-25T02:42:40.759Z,0
2022-10-25T02:47:42.375Z,0
2022-10-25T02:52:44.001Z,0
2022-10-25T02:57:45.739Z,0
2022-10-25T03:02:47.657Z,0
2022-10-25T03:07:49.453Z,0
2022-10-25T03:12:51.048Z,0
2022-10-25T03:17:52.746Z,0
2022-10-25T03:22:54.363Z,0
2022-10-25T03:27:55.950Z,0
2022-10-25T03:32:57.694Z,0
2022-10-25T03:37:59.293Z,0
2022-10-25T03:43:00.895Z,0
2022-10-25T03:48:02.696Z,0
2022-10-25T03:53:04.463Z,0
2022-10-25T03:58:06.447Z,0
2022-10-25T04:03:08.133Z,0
2022-10-25T04:08:09.856Z,0
2022-10-25T04:13:11.555Z,0
2022-10-25T04:18:13.219Z,0
2022-10-25T04:23:14.796Z,0
2022-10-25T04:28:16.461Z,0
2022-10-25T04:33:18.191Z,0
2022-10-25T04:38:19.816Z,0
2022-10-25T04:43:21.473Z,0
2022-10-25T04:48:23.161Z,0
2022-10-25T04:53:24.795Z,0
2022-10-25T04:58:28.912Z,0
2022-10-25T05:03:33.081Z,0
2022-10-25T05:08:34.907Z,0
2022-10-25T05:13:36.515Z,0
2022-10-25T05:18:38.131Z,0
2022-10-25T05:23:39.854Z,0
2022-10-25T05:28:41.483Z,0
2022-10-25T05:33:43.113Z,0
2022-10-25T05:38:44.746Z,0
2022-10-25T05:43:46.378Z,0
2022-10-25T05:48:49.076Z,0
2022-10-25T05:53:50.942Z,0
2022-10-25T05:58:52.663Z,0
2022-10-25T06:03:54.361Z,0
2022-10-25T06:08:55.993Z,0
2022-10-25T06:13:57.702Z,0
2022-10-25T06:18:59.399Z,0
2022-10-25T06:24:00.981Z,0
2022-10-25T06:29:03.083Z,0
2022-10-25T06:34:04.715Z,0
2022-10-25T06:39:07.099Z,0
2022-10-25T06:44:08.818Z,0
2022-10-25T06:49:10.494Z,0
2022-10-25T06:54:12.213Z,0
2022-10-25T06:59:13.882Z,0
2022-10-25T07:04:15.584Z,0
2022-10-25T07:09:17.227Z,0
2022-10-25T07:14:18.967Z,0
2022-10-25T07:19:20.697Z,0
2022-10-25T07:24:22.359Z,0
2022-10-25T07:29:23.964Z,0
2022-10-25T07:34:25.670Z,0
2022-10-25T07:39:27.285Z,0
2022-10-25T07:44:28.962Z,0
2022-10-25T07:49:30.634Z,0
2022-10-25T07:54:32.348Z,0
2022-10-25T07:59:34.004Z,0
2022-10-25T08:04:35.723Z,0
2022-10-25T08:09:38.518Z,0
2022-10-25T08:14:42.286Z,0
2022-10-25T08:19:50.190Z,0
2022-10-25T08:24:52.862Z,0
2022-10-25T08:29:54.477Z,0
2022-10-25T08:34:56.081Z,0
2022-10-25T08:39:57.708Z,0
2022-10-25T08:44:59.471Z,0
2022-10-25T08:50:01.176Z,0
2022-10-25T08:55:05.547Z,0
2022-10-25T09:00:07.883Z,0
2022-10-25T09:05:09.677Z,0
2022-10-25T09:10:11.240Z,0
2022-10-25T09:15:13.023Z,0
2022-10-25T09:20:14.770Z,0
2022-10-25T09:25:16.422Z,0
2022-10-25T09:30:18.086Z,0
2022-10-25T09:35:19.697Z,0
2022-10-25T09:40:21.277Z,0
2022-10-25T09:45:22.886Z,0
2022-10-25T09:50:24.649Z,0
2022-10-25T09:55:26.278Z,0
2022-10-25T10:00:28.036Z,0
2022-10-25T10:05:29.809Z,0
2022-10-25T10:10:31.542Z,0
2022-10-25T10:15:33.141Z,0
2022-10-25T10:20:34.773Z,0
2022-10-25T10:25:36.504Z,0
2022-10-25T10:30:38.123Z,0
2022-10-25T10:35:39.752Z,0
2022-10-25T10:40:41.348Z,0
2022-10-25T10:45:42.997Z,0
2022-10-25T10:50:47.029Z,0
2022-10-25T10:55:48.956Z,0
2022-10-25T11:00:50.580Z,0
2022-10-25T11:05:52.219Z,0
2022-10-25T11:10:53.824Z,0
2022-10-25T11:15:55.493Z,0
2022-10-25T11:20:57.067Z,0
2022-10-25T11:25:58.650Z,0
2022-10-25T11:31:00.407Z,0
2022-10-25T11:36:02.067Z,0
2022-10-25T11:41:03.701Z,0
2022-10-25T11:46:05.291Z,0
2022-10-25T11:51:07.148Z,0
2022-10-25T11:56:08.781Z,0
2022-10-25T12:01:10.426Z,0
2022-10-25T12:06:12.185Z,0
2022-10-25T12:11:17.895Z,0
2022-10-25T12:16:20.696Z,0
2022-10-25T12:21:22.305Z,0
2022-10-25T12:26:23.960Z,0
2022-10-25T12:31:25.565Z,0
2022-10-25T12:36:27.203Z,0
2022-10-25T12:41:28.780Z,0
2022-10-25T12:46:30.556Z,0
2022-10-25T12:51:32.176Z,0
2022-10-25T12:56:33.834Z,0
2022-10-25T13:01:35.653Z,0
2022-10-25T13:06:37.310Z,0
2022-10-25T13:11:38.967Z,0
2022-10-25T13:16:40.596Z,0
2022-10-25T13:21:42.249Z,0
2022-10-25T13:26:43.887Z,0
2022-10-25T13:31:45.653Z,0
2022-10-25T13:36:47.355Z,0
2022-10-25T13:41:48.948Z,0
2022-10-25T13:46:50.589Z,0
2022-10-25T13:51:52.285Z,0
2022-10-25T13:56:53.906Z,0
2022-10-25T14:01:55.645Z,0
2022-10-25T14:06:57.422Z,0.88715
2022-10-25T14:11:59.025Z,1.16185
2022-10-25T14:17:00.703Z,0.47405
2022-10-25T14:22:02.322Z,1.2444
2022-10-25T14:27:03.965Z,1.5999
2022-10-25T14:32:05.560Z,3.08135
2022-10-25T14:37:07.194Z,3.4961
2022-10-25T14:42:09.005Z,6.2812
2022-10-25T14:47:10.639Z,8.71075
2022-10-25T14:52:12.262Z,9.42185
2022-10-25T14:57:14.041Z,8.88855
2022-10-25T15:02:15.631Z,8.533
2022-10-25T15:07:17.219Z,9.8959
2022-10-25T15:12:19.029Z,10.96255
2022-10-25T15:17:20.635Z,10.42925
2022-10-25T15:22:22.251Z,10.7848
2022-10-25T15:27:23.890Z,13.45135
2022-10-25T15:32:25.621Z,17.54
2022-10-25T15:37:27.232Z,22.2213
2022-10-25T15:42:28.844Z,23.22875
2022-10-25T15:47:30.443Z,24.9472
2022-10-25T15:52:32.110Z,30.51735
2022-10-25T15:57:33.692Z,37.33195
2022-10-25T16:02:35.388Z,43.6132
2022-10-25T16:07:37.116Z,23.45945
2022-10-25T16:12:38.738Z,24.93505
2022-10-25T16:17:40.439Z,143.9942
2022-10-25T16:22:42.120Z,261.62025
2022-10-25T16:27:43.775Z,47.9389
2022-10-25T16:32:45.737Z,44.3242
2022-10-25T16:37:47.911Z,43.4353
2022-10-25T16:42:49.954Z,42.30945
2022-10-25T16:47:51.852Z,38.754
2022-10-25T16:52:53.478Z,35.3764
2022-10-25T16:57:55.137Z,30.75435
2022-10-25T17:02:56.931Z,29.3322
2022-10-25T17:07:58.545Z,26.36935
2022-10-25T17:13:00.426Z,25.0657
2022-10-25T17:18:02.111Z,24.17685
2022-10-25T17:23:03.767Z,30.2803
2022-10-25T17:28:05.578Z,35.43565
2022-10-25T17:33:07.300Z,35.3764
2022-10-25T17:38:08.889Z,46.9315
2022-10-25T17:43:10.516Z,45.2723
2022-10-25T17:48:12.255Z,36.56155
2022-10-25T17:53:13.878Z,22.8732
2022-10-25T17:58:15.493Z,24.4139
2022-10-25T18:03:17.112Z,30.28035
2022-10-25T18:08:18.777Z,37.5097
2022-10-25T18:13:20.399Z,50.487
2022-10-25T18:18:22.090Z,58.24965
2022-10-25T18:23:23.811Z,60.73845
2022-10-25T18:28:25.673Z,74.6046
2022-10-25T18:33:27.308Z,70.33815
2022-10-25T18:38:28.934Z,79.10815
2022-10-25T18:43:30.575Z,135.34295
2022-10-25T18:48:32.200Z,94.1595
2022-10-25T18:53:33.793Z,88.8264
2022-10-25T18:58:35.434Z,93.03365
2022-10-25T19:03:37.076Z,155.96435
2022-10-25T19:08:38.684Z,132.79495
2022-10-25T19:13:40.302Z,154.0089
2022-10-25T19:18:41.923Z,132.8542
2022-10-25T19:23:43.554Z,120.05465
2022-10-25T19:28:45.199Z,122.0102
2022-10-25T19:33:46.843Z,158.15685
2022-10-25T19:38:48.438Z,132.20235
2022-10-25T19:43:50.063Z,160.88275
2022-10-25T19:48:51.680Z,213.1473
2022-10-25T19:53:53.281Z,244.0201
2022-10-25T19:58:54.894Z,166.57135
2022-10-25T20:03:56.463Z,140.97235
2022-10-25T20:08:58.090Z,109.68475
2022-10-25T20:13:59.693Z,102.5739
2022-10-25T20:19:09.055Z,103.81825
2022-10-25T20:24:10.916Z,97.95185
2022-10-25T20:29:15.638Z,94.15935
2022-10-25T20:34:20.371Z,73.18245
2022-10-25T20:39:22.063Z,75.78975
2022-10-25T20:44:23.682Z,81.4784
2022-10-25T20:49:25.321Z,81.53765
2022-10-25T20:54:26.931Z,79.34515
2022-10-25T20:59:28.558Z,76.323
2022-10-25T21:04:42.380Z,76.7971
2022-10-25T21:09:54.699Z,91.31505
2022-10-25T21:14:56.314Z,96.11485
2022-10-25T21:19:57.920Z,100.73685
2022-10-25T21:24:59.547Z,122.95825
2022-10-25T21:30:01.212Z,128.52835
2022-10-25T21:35:02.835Z,136.9429
2022-10-25T21:40:04.515Z,165.8603
2022-10-25T21:45:06.144Z,191.57785
2022-10-25T21:50:07.954Z,185.1189
2022-10-25T21:55:09.861Z,148.4389
2022-10-25T22:00:11.602Z,219.1324
2022-10-25T22:05:13.253Z,227.2506
2022-10-25T22:10:14.873Z,211.54745
2022-10-25T22:15:16.606Z,198.8666
2022-10-25T22:20:18.236Z,194.8964
2022-10-25T22:25:19.895Z,207.2219
2022-10-25T22:30:21.421Z,199.63705
2022-10-25T22:35:23.009Z,194.30395
2022-10-25T22:40:24.681Z,190.45225
2022-10-25T22:45:26.318Z,192.8818
2022-10-25T22:50:28.043Z,186.24495
2022-10-25T22:55:29.677Z,173.80095
2022-10-25T23:00:31.326Z,51.55365
2022-10-25T23:05:32.979Z,38.2802
2022-10-25T23:10:34.621Z,33.42115
2022-10-25T23:15:36.242Z,34.90255
2022-10-25T23:20:37.874Z,34.2507
2022-10-25T23:25:39.490Z,31.70265
2022-10-25T23:30:41.107Z,29.5694
2022-10-25T23:35:42.787Z,27.13985
2022-10-25T23:40:44.445Z,21.6289
2022-10-25T23:45:46.133Z,18.66605
2022-10-25T23:50:47.740Z,14.9921
2022-10-25T23:55:49.324Z,12.97735
