createdAt,value
2022-09-28T00:01:56.513Z,13.40
2022-09-28T00:04:26.654Z,13.40
2022-09-28T00:06:55.395Z,13.50
2022-09-28T00:09:24.463Z,13.40
2022-09-28T00:11:53.762Z,13.50
2022-09-28T00:14:22.451Z,13.40
2022-09-28T00:16:51.702Z,13.40
2022-09-28T00:19:20.574Z,13.40
2022-09-28T00:21:50.430Z,13.40
2022-09-28T00:24:22.940Z,13.40
2022-09-28T00:26:56.256Z,13.40
2022-09-28T00:29:27.625Z,13.40
2022-09-28T00:32:00.631Z,13.40
2022-09-28T00:34:31.242Z,13.40
2022-09-28T00:37:02.390Z,13.40
2022-09-28T00:39:31.665Z,13.40
2022-09-28T00:42:00.535Z,13.40
2022-09-28T00:44:43.778Z,13.40
2022-09-28T00:47:27.705Z,13.40
2022-09-28T00:50:01.755Z,13.30
2022-09-28T00:52:36.771Z,13.40
2022-09-28T00:55:10.694Z,13.40
2022-09-28T00:57:44.083Z,13.30
2022-09-28T01:00:14.573Z,13.30
2022-09-28T01:02:43.664Z,13.30
2022-09-28T01:05:14.165Z,13.30
2022-09-28T01:07:44.950Z,13.30
2022-09-28T01:10:14.280Z,13.30
2022-09-28T01:12:43.048Z,13.30
2022-09-28T01:15:11.975Z,13.20
2022-09-28T01:17:59.811Z,13.20
2022-09-28T01:21:01.425Z,13.20
2022-09-28T01:23:48.981Z,13.20
2022-09-28T01:26:50.216Z,13.20
2022-09-28T01:29:32.481Z,13.20
2022-09-28T01:32:14.066Z,13.20
2022-09-28T01:34:50.750Z,13.20
2022-09-28T01:37:23.297Z,13.20
2022-09-28T01:39:55.343Z,13.20
2022-09-28T01:42:30.626Z,13.20
2022-09-28T01:45:07.412Z,13.20
2022-09-28T01:47:40.599Z,13.20
2022-09-28T01:50:15.834Z,13.20
2022-09-28T01:52:51.313Z,13.20
2022-09-28T01:55:29.715Z,13.20
2022-09-28T01:58:06.129Z,13.20
2022-09-28T02:00:37.382Z,13.20
2022-09-28T02:03:12.448Z,13.20
2022-09-28T02:05:50.791Z,13.20
2022-09-28T02:08:27.017Z,13.20
2022-09-28T02:11:01.954Z,13.20
2022-09-28T02:13:36.955Z,13.20
2022-09-28T02:16:15.215Z,13.20
2022-09-28T02:18:44.904Z,13.20
2022-09-28T02:21:24.736Z,13.20
2022-09-28T02:23:59.431Z,13.30
2022-09-28T02:26:33.275Z,13.20
2022-09-28T02:29:03.478Z,13.20
2022-09-28T02:31:32.831Z,13.20
2022-09-28T02:34:01.574Z,13.20
2022-09-28T02:36:30.942Z,13.20
2022-09-28T02:39:01.300Z,13.20
2022-09-28T02:41:49.761Z,13.20
2022-09-28T02:44:41.463Z,13.20
2022-09-28T02:47:26.962Z,13.20
2022-09-28T02:50:08.407Z,13.20
2022-09-28T02:52:59.339Z,13.20
2022-09-28T02:55:44.634Z,13.20
2022-09-28T02:58:31.520Z,13.20
2022-09-28T03:01:09.191Z,13.20
2022-09-28T03:03:46.998Z,13.20
2022-09-28T03:06:24.472Z,13.20
2022-09-28T03:09:01.492Z,13.10
2022-09-28T03:11:40.657Z,13.10
2022-09-28T03:14:09.461Z,13.10
2022-09-28T03:16:48.312Z,13.10
2022-09-28T03:19:20.231Z,13.10
2022-09-28T03:21:49.456Z,13.10
2022-09-28T03:24:18.048Z,13.10
2022-09-28T03:26:46.669Z,13.10
2022-09-28T03:29:15.950Z,13.10
2022-09-28T03:31:49.183Z,13.10
2022-09-28T03:34:17.874Z,13.10
2022-09-28T03:36:46.360Z,13.10
2022-09-28T03:39:14.932Z,13.10
2022-09-28T03:41:43.735Z,13.10
2022-09-28T03:44:12.878Z,13.10
2022-09-28T03:46:41.340Z,13.10
2022-09-28T03:49:12.368Z,13.10
2022-09-28T03:51:40.822Z,13.00
2022-09-28T03:54:10.516Z,13.00
2022-09-28T03:56:39.133Z,13.00
2022-09-28T03:59:07.733Z,13.00
2022-09-28T04:01:37.785Z,13.00
2022-09-28T04:04:06.710Z,13.00
2022-09-28T04:06:38.237Z,13.00
2022-09-28T04:09:06.878Z,13.00
2022-09-28T04:11:59.423Z,12.90
2022-09-28T04:14:24.680Z,12.90
2022-09-28T04:16:54.851Z,12.90
2022-09-28T04:19:25.500Z,12.90
2022-09-28T04:22:14.304Z,12.90
2022-09-28T04:24:43.633Z,12.90
2022-09-28T04:27:30.002Z,12.90
2022-09-28T04:29:58.618Z,12.90
2022-09-28T04:32:27.219Z,12.90
2022-09-28T04:34:55.931Z,12.90
2022-09-28T04:37:26.047Z,12.90
2022-09-28T04:39:54.714Z,12.90
2022-09-28T04:42:23.303Z,12.90
2022-09-28T04:44:52.789Z,13.00
2022-09-28T04:47:21.689Z,12.90
2022-09-28T04:50:10.036Z,12.90
2022-09-28T04:53:01.680Z,12.90
2022-09-28T04:55:32.572Z,12.90
2022-09-28T04:58:02.655Z,13.00
2022-09-28T05:00:38.288Z,13.00
2022-09-28T05:03:46.317Z,13.00
2022-09-28T05:06:22.804Z,13.00
2022-09-28T05:09:11.044Z,13.00
2022-09-28T05:11:42.575Z,12.90
2022-09-28T05:14:38.413Z,13.00
2022-09-28T05:17:07.457Z,12.90
2022-09-28T05:19:50.689Z,12.90
2022-09-28T05:22:19.651Z,12.90
2022-09-28T05:24:50.452Z,12.90
2022-09-28T05:27:19.024Z,12.90
2022-09-28T05:29:56.576Z,12.90
2022-09-28T05:32:44.230Z,12.90
2022-09-28T05:35:20.002Z,12.90
2022-09-28T05:37:50.336Z,12.80
2022-09-28T05:40:20.508Z,12.80
2022-09-28T05:42:50.417Z,12.80
2022-09-28T05:45:19.109Z,12.80
2022-09-28T05:47:48.175Z,12.80
2022-09-28T05:50:20.276Z,12.80
2022-09-28T05:52:50.264Z,12.90
2022-09-28T05:55:20.376Z,12.80
2022-09-28T05:57:48.933Z,12.80
2022-09-28T06:00:18.914Z,12.90
2022-09-28T06:02:59.980Z,12.80
2022-09-28T06:05:33.131Z,12.80
2022-09-28T06:08:02.086Z,12.90
2022-09-28T06:10:32.712Z,12.90
2022-09-28T06:13:03.258Z,12.80
2022-09-28T06:15:34.948Z,12.80
2022-09-28T06:18:06.874Z,12.90
2022-09-28T06:20:41.095Z,12.90
2022-09-28T06:23:15.223Z,12.90
2022-09-28T06:25:46.323Z,12.90
2022-09-28T06:28:16.635Z,12.90
2022-09-28T06:30:45.932Z,12.90
2022-09-28T06:33:17.955Z,12.90
2022-09-28T06:35:47.611Z,12.90
2022-09-28T06:38:16.308Z,12.90
2022-09-28T06:40:46.407Z,12.90
2022-09-28T06:43:16.510Z,12.90
2022-09-28T06:46:04.287Z,13.00
2022-09-28T06:48:51.733Z,12.90
2022-09-28T06:51:43.383Z,13.00
2022-09-28T06:54:22.714Z,13.00
2022-09-28T06:57:01.028Z,13.00
2022-09-28T06:59:32.060Z,13.00
2022-09-28T07:02:02.398Z,13.10
2022-09-28T07:04:49.987Z,13.00
2022-09-28T07:07:36.794Z,13.10
2022-09-28T07:10:17.904Z,13.10
2022-09-28T07:13:09.649Z,13.10
2022-09-28T07:15:47.752Z,13.10
2022-09-28T07:18:18.762Z,13.10
2022-09-28T07:20:54.219Z,13.10
2022-09-28T07:23:23.647Z,13.10
2022-09-28T07:26:27.463Z,13.10
2022-09-28T07:29:26.682Z,13.10
2022-09-28T07:32:03.297Z,13.10
2022-09-28T07:34:58.166Z,13.10
2022-09-28T07:37:46.250Z,13.10
2022-09-28T07:40:32.625Z,13.10
2022-09-28T07:43:06.172Z,13.00
2022-09-28T07:45:36.766Z,13.00
2022-09-28T07:48:06.005Z,13.00
2022-09-28T07:51:11.113Z,13.00
2022-09-28T07:53:59.785Z,13.00
2022-09-28T07:56:47.751Z,13.00
2022-09-28T07:59:21.564Z,13.00
2022-09-28T08:02:12.172Z,13.00
2022-09-28T08:04:41.912Z,13.00
2022-09-28T08:07:11.548Z,13.00
2022-09-28T08:09:42.773Z,13.00
2022-09-28T08:12:29.320Z,13.00
2022-09-28T08:15:10.424Z,13.00
2022-09-28T08:17:51.611Z,13.00
2022-09-28T08:20:40.042Z,13.00
2022-09-28T08:23:11.564Z,13.00
2022-09-28T08:25:49.025Z,13.00
2022-09-28T08:28:19.283Z,13.00
2022-09-28T08:30:50.222Z,13.00
2022-09-28T08:33:29.937Z,13.00
2022-09-28T08:36:17.047Z,13.00
2022-09-28T08:38:54.575Z,13.00
2022-09-28T08:41:45.332Z,13.00
2022-09-28T08:44:41.115Z,13.00
2022-09-28T08:47:33.249Z,13.00
2022-09-28T08:50:24.227Z,13.00
2022-09-28T08:53:31.326Z,13.00
2022-09-28T08:56:43.802Z,13.00
2022-09-28T08:59:20.073Z,13.10
2022-09-28T09:02:00.308Z,13.10
2022-09-28T09:04:29.745Z,13.10
2022-09-28T09:07:32.649Z,13.10
2022-09-28T09:10:28.585Z,13.20
2022-09-28T09:13:12.384Z,13.20
2022-09-28T09:15:52.335Z,13.20
2022-09-28T09:19:00.327Z,13.20
2022-09-28T09:21:57.369Z,13.20
2022-09-28T09:24:33.003Z,13.30
2022-09-28T09:27:28.752Z,13.30
2022-09-28T09:30:06.403Z,13.30
2022-09-28T09:33:08.307Z,13.40
2022-09-28T09:36:10.763Z,13.40
2022-09-28T09:39:20.287Z,13.50
2022-09-28T09:42:29.707Z,13.50
2022-09-28T09:45:41.075Z,13.50
2022-09-28T09:48:38.684Z,13.50
2022-09-28T09:51:19.092Z,13.50
2022-09-28T09:53:53.376Z,13.50
2022-09-28T09:56:26.747Z,13.50
2022-09-28T09:59:24.731Z,13.50
2022-09-28T10:02:22.606Z,13.50
2022-09-28T10:05:04.051Z,13.50
2022-09-28T10:07:43.725Z,13.50
2022-09-28T10:10:19.443Z,13.60
2022-09-28T10:12:52.390Z,13.50
2022-09-28T10:15:26.581Z,13.60
2022-09-28T10:18:17.826Z,13.60
2022-09-28T10:21:05.795Z,13.60
2022-09-28T10:24:02.590Z,13.60
2022-09-28T10:26:37.195Z,13.70
2022-09-28T10:29:14.741Z,13.70
2022-09-28T10:31:48.498Z,13.80
2022-09-28T10:34:31.528Z,13.80
2022-09-28T10:37:11.861Z,13.90
2022-09-28T10:40:11.030Z,13.90
2022-09-28T10:42:40.106Z,14.00
2022-09-28T10:45:23.317Z,14.10
2022-09-28T10:47:55.770Z,14.10
2022-09-28T10:50:27.502Z,14.10
2022-09-28T10:53:19.531Z,14.10
2022-09-28T10:56:22.554Z,14.10
2022-09-28T10:58:58.188Z,14.20
2022-09-28T11:01:41.327Z,14.20
2022-09-28T11:04:22.110Z,14.20
2022-09-28T11:09:31.620Z,14.20
2022-09-28T11:12:08.335Z,14.20
2022-09-28T11:14:42.682Z,14.20
2022-09-28T11:17:33.053Z,14.20
2022-09-28T11:20:35.735Z,14.20
2022-09-28T11:23:35.087Z,14.30
2022-09-28T11:26:18.978Z,14.30
2022-09-28T11:28:53.712Z,14.40
2022-09-28T11:31:39.924Z,14.40
2022-09-28T11:34:31.074Z,14.40
2022-09-28T11:37:36.958Z,14.50
2022-09-28T11:40:23.776Z,14.50
2022-09-28T11:43:11.478Z,14.60
2022-09-28T11:45:55.398Z,14.60
2022-09-28T11:48:30.165Z,14.60
2022-09-28T11:51:04.560Z,14.70
2022-09-28T11:53:40.101Z,14.70
2022-09-28T11:56:21.575Z,14.70
2022-09-28T11:58:55.948Z,14.80
2022-09-28T12:01:41.932Z,14.80
2022-09-28T12:04:26.888Z,14.80
2022-09-28T12:07:02.620Z,14.90
2022-09-28T12:09:41.931Z,14.90
2022-09-28T12:12:23.839Z,15.00
2022-09-28T12:14:58.913Z,15.00
2022-09-28T12:17:36.526Z,15.00
2022-09-28T12:20:17.811Z,15.00
2022-09-28T12:23:01.728Z,15.00
2022-09-28T12:25:41.828Z,15.10
2022-09-28T12:28:20.631Z,15.10
2022-09-28T12:30:51.463Z,15.10
2022-09-28T12:33:20.198Z,15.10
2022-09-28T12:36:09.277Z,15.10
2022-09-28T12:39:20.233Z,15.10
2022-09-28T12:42:09.733Z,15.00
2022-09-28T12:44:59.448Z,15.00
2022-09-28T12:47:57.917Z,14.90
2022-09-28T12:50:38.646Z,14.90
2022-09-28T12:53:52.194Z,14.90
2022-09-28T12:56:35.519Z,14.80
2022-09-28T12:59:25.517Z,14.80
2022-09-28T13:02:38.383Z,14.70
2022-09-28T13:05:32.163Z,14.70
2022-09-28T13:08:09.850Z,14.70
2022-09-28T13:10:51.605Z,14.70
2022-09-28T13:13:39.762Z,14.70
2022-09-28T13:16:19.317Z,14.70
2022-09-28T13:19:00.099Z,14.70
2022-09-28T13:21:36.632Z,14.70
2022-09-28T13:24:31.005Z,14.70
2022-09-28T13:27:07.843Z,14.70
2022-09-28T13:32:13.150Z,14.80
2022-09-28T13:34:50.036Z,14.80
2022-09-28T13:37:28.327Z,14.80
2022-09-28T13:39:59.102Z,14.90
2022-09-28T13:43:04.854Z,14.90
2022-09-28T13:46:00.373Z,14.90
2022-09-28T13:48:48.704Z,15.00
2022-09-28T13:51:44.811Z,15.10
2022-09-28T13:54:41.639Z,15.10
2022-09-28T13:57:25.389Z,15.10
2022-09-28T14:00:19.746Z,15.20
2022-09-28T14:02:55.897Z,15.30
2022-09-28T14:05:49.809Z,15.30
2022-09-28T14:08:45.408Z,15.40
2022-09-28T14:11:43.923Z,15.40
2022-09-28T14:14:51.383Z,15.50
2022-09-28T14:17:56.881Z,15.60
2022-09-28T14:20:41.002Z,15.70
2022-09-28T14:23:47.883Z,15.80
2022-09-28T14:27:44.501Z,15.80
2022-09-28T14:31:01.702Z,15.80
2022-09-28T14:33:53.806Z,15.90
2022-09-28T14:36:54.806Z,15.90
2022-09-28T14:39:47.794Z,15.90
2022-09-28T14:42:21.102Z,15.90
2022-09-28T14:45:33.959Z,15.90
2022-09-28T14:48:21.033Z,15.90
2022-09-28T14:50:51.719Z,15.90
2022-09-28T14:53:26.649Z,15.90
2022-09-28T14:55:59.815Z,15.90
2022-09-28T14:58:34.935Z,15.90
2022-09-28T15:01:17.347Z,15.80
2022-09-28T15:03:50.054Z,15.80
2022-09-28T15:06:20.184Z,15.70
2022-09-28T15:08:51.173Z,15.70
2022-09-28T15:11:24.263Z,15.70
2022-09-28T15:14:06.407Z,15.60
2022-09-28T15:16:35.360Z,15.60
2022-09-28T15:19:21.410Z,15.50
2022-09-28T15:21:51.254Z,15.50
2022-09-28T15:24:31.663Z,15.50
2022-09-28T15:27:00.816Z,15.50
2022-09-28T15:29:31.776Z,15.40
2022-09-28T15:32:04.170Z,15.40
2022-09-28T15:34:52.342Z,15.40
2022-09-28T15:37:25.035Z,15.40
2022-09-28T15:39:57.429Z,15.40
2022-09-28T15:42:32.382Z,15.30
2022-09-28T15:45:15.895Z,15.30
2022-09-28T15:47:44.928Z,15.30
2022-09-28T15:50:24.300Z,15.30
2022-09-28T15:52:59.314Z,15.30
2022-09-28T15:55:33.147Z,15.20
2022-09-28T15:58:18.628Z,15.20
2022-09-28T16:00:49.413Z,15.20
2022-09-28T16:03:25.520Z,15.20
2022-09-28T16:06:08.155Z,15.10
2022-09-28T16:08:42.833Z,15.10
2022-09-28T16:11:19.296Z,15.10
2022-09-28T16:14:21.345Z,15.10
2022-09-28T16:16:53.172Z,15.10
2022-09-28T16:19:25.711Z,15.10
2022-09-28T16:21:56.846Z,15.00
2022-09-28T16:24:30.435Z,15.00
2022-09-28T16:27:02.676Z,15.00
2022-09-28T16:29:39.036Z,14.90
2022-09-28T16:32:41.836Z,14.90
2022-09-28T16:35:26.578Z,14.90
2022-09-28T16:38:11.416Z,14.90
2022-09-28T16:40:42.997Z,14.90
2022-09-28T16:43:27.055Z,14.80
2022-09-28T16:45:57.595Z,14.80
2022-09-28T16:48:28.693Z,14.80
2022-09-28T16:50:57.779Z,14.80
2022-09-28T16:53:45.025Z,14.80
2022-09-28T16:56:14.625Z,14.80
2022-09-28T16:58:48.035Z,14.80
2022-09-28T17:01:24.820Z,14.70
2022-09-28T17:03:56.938Z,14.70
2022-09-28T17:06:26.250Z,14.80
2022-09-28T17:08:58.629Z,14.70
2022-09-28T17:11:27.585Z,14.70
2022-09-28T17:13:59.465Z,14.70
2022-09-28T17:19:31.273Z,14.70
2022-09-28T17:21:59.767Z,14.60
2022-09-28T17:24:28.245Z,14.60
2022-09-28T17:26:57.204Z,14.60
2022-09-28T17:29:27.765Z,14.60
2022-09-28T17:31:56.301Z,14.60
2022-09-28T17:34:24.827Z,14.50
2022-09-28T17:36:53.908Z,14.50
2022-09-28T17:39:24.948Z,14.50
2022-09-28T17:41:53.626Z,14.50
2022-09-28T17:44:22.511Z,14.50
2022-09-28T17:46:53.932Z,14.50
2022-09-28T17:49:22.464Z,14.50
2022-09-28T17:51:52.994Z,14.50
2022-09-28T17:54:30.440Z,14.40
2022-09-28T17:57:04.228Z,14.50
2022-09-28T17:59:35.964Z,14.50
2022-09-28T18:02:07.587Z,14.50
2022-09-28T18:04:51.218Z,14.50
2022-09-28T18:07:23.694Z,14.50
2022-09-28T18:10:03.174Z,14.40
2022-09-28T18:12:31.934Z,14.40
2022-09-28T18:15:00.768Z,14.40
2022-09-28T18:17:31.053Z,14.40
2022-09-28T18:19:59.824Z,14.40
2022-09-28T18:22:32.059Z,14.40
2022-09-28T18:25:05.952Z,14.40
2022-09-28T18:27:35.410Z,14.40
2022-09-28T18:30:05.251Z,14.40
2022-09-28T18:32:38.104Z,14.40
2022-09-28T18:35:12.040Z,14.40
2022-09-28T18:37:42.363Z,14.40
2022-09-28T18:40:13.844Z,14.40
2022-09-28T18:42:43.239Z,14.40
2022-09-28T18:45:13.339Z,14.40
2022-09-28T18:47:47.586Z,14.40
2022-09-28T18:50:19.807Z,14.40
2022-09-28T18:52:50.318Z,14.40
2022-09-28T18:55:20.094Z,14.40
2022-09-28T18:57:52.376Z,14.40
2022-09-28T19:00:21.152Z,14.40
2022-09-28T19:02:51.778Z,14.30
2022-09-28T19:05:20.619Z,14.40
2022-09-28T19:07:49.814Z,14.40
2022-09-28T19:10:19.482Z,14.40
2022-09-28T19:12:48.311Z,14.40
2022-09-28T19:15:22.782Z,14.40
2022-09-28T19:17:52.776Z,14.30
2022-09-28T19:20:24.452Z,14.30
2022-09-28T19:22:52.980Z,14.30
2022-09-28T19:25:21.687Z,14.30
2022-09-28T19:27:50.620Z,14.30
2022-09-28T19:30:19.396Z,14.30
2022-09-28T19:32:47.918Z,14.30
2022-09-28T19:35:18.056Z,14.30
2022-09-28T19:37:46.813Z,14.30
2022-09-28T19:40:15.553Z,14.20
2022-09-28T19:42:45.240Z,14.20
2022-09-28T19:45:13.841Z,14.20
2022-09-28T19:47:42.708Z,14.20
2022-09-28T19:50:11.556Z,14.20
2022-09-28T19:52:41.760Z,14.20
2022-09-28T19:55:11.212Z,14.20
2022-09-28T19:57:41.011Z,14.20
2022-09-28T20:00:11.577Z,14.20
2022-09-28T20:02:40.212Z,14.20
2022-09-28T20:05:09.652Z,14.10
2022-09-28T20:07:39.848Z,14.20
2022-09-28T20:10:11.962Z,14.10
2022-09-28T20:12:41.167Z,14.10
2022-09-28T20:15:11.731Z,14.10
2022-09-28T20:17:44.930Z,14.10
2022-09-28T20:20:14.091Z,14.10
2022-09-28T20:22:50.885Z,14.10
2022-09-28T20:25:28.952Z,14.10
2022-09-28T20:28:06.887Z,14.00
2022-09-28T20:30:50.663Z,14.10
2022-09-28T20:33:28.576Z,14.00
2022-09-28T20:35:57.903Z,14.00
2022-09-28T20:38:26.336Z,14.00
2022-09-28T20:41:01.043Z,14.00
2022-09-28T20:43:31.410Z,13.90
2022-09-28T20:46:00.752Z,13.90
2022-09-28T20:48:29.663Z,13.90
2022-09-28T20:51:03.175Z,13.90
2022-09-28T20:53:32.038Z,13.90
2022-09-28T20:56:18.104Z,13.90
2022-09-28T20:58:46.670Z,13.90
2022-09-28T21:01:25.547Z,13.80
2022-09-28T21:03:56.627Z,13.80
2022-09-28T21:06:27.445Z,13.80
2022-09-28T21:08:57.740Z,13.80
2022-09-28T21:11:30.814Z,13.80
2022-09-28T21:14:01.764Z,13.70
2022-09-28T21:16:32.903Z,13.70
2022-09-28T21:19:01.377Z,13.70
2022-09-28T21:21:30.049Z,13.70
2022-09-28T21:24:00.194Z,13.60
2022-09-28T21:26:33.249Z,13.60
2022-09-28T21:29:04.422Z,13.60
2022-09-28T21:31:39.763Z,13.60
2022-09-28T21:34:12.087Z,13.60
2022-09-28T21:36:41.216Z,13.60
2022-09-28T21:39:10.615Z,13.50
2022-09-28T21:41:40.885Z,13.50
2022-09-28T21:44:09.721Z,13.50
2022-09-28T21:46:39.986Z,13.50
2022-09-28T21:49:10.832Z,13.50
2022-09-28T21:51:39.383Z,13.50
2022-09-28T21:54:08.230Z,13.50
2022-09-28T21:56:36.731Z,13.50
2022-09-28T21:59:06.544Z,13.40
2022-09-28T22:01:35.609Z,13.40
2022-09-28T22:04:04.123Z,13.40
2022-09-28T22:06:32.731Z,13.40
2022-09-28T22:09:01.345Z,13.40
2022-09-28T22:11:30.959Z,13.40
2022-09-28T22:14:01.512Z,13.40
2022-09-28T22:16:32.887Z,13.40
2022-09-28T22:19:01.547Z,13.40
2022-09-28T22:21:33.338Z,13.40
2022-09-28T22:24:04.228Z,13.40
2022-09-28T22:26:34.652Z,13.40
2022-09-28T22:29:06.763Z,13.40
2022-09-28T22:31:39.791Z,13.40
2022-09-28T22:34:09.819Z,13.40
2022-09-28T22:36:38.461Z,13.30
2022-09-28T22:39:07.160Z,13.30
2022-09-28T22:41:35.711Z,13.30
2022-09-28T22:44:04.393Z,13.30
2022-09-28T22:46:33.065Z,13.30
2022-09-28T22:49:03.101Z,13.30
2022-09-28T22:51:32.311Z,13.30
2022-09-28T22:54:01.222Z,13.20
2022-09-28T22:56:30.450Z,13.30
2022-09-28T22:58:59.345Z,13.20
2022-09-28T23:01:30.464Z,13.20
2022-09-28T23:03:59.720Z,13.20
2022-09-28T23:06:31.464Z,13.20
2022-09-28T23:09:00.028Z,13.20
2022-09-28T23:11:29.463Z,13.20
2022-09-28T23:13:59.854Z,13.20
2022-09-28T23:16:30.078Z,13.20
2022-09-28T23:18:59.355Z,13.20
2022-09-28T23:21:31.241Z,13.20
2022-09-28T23:24:02.036Z,13.20
2022-09-28T23:26:34.320Z,13.20
2022-09-28T23:29:02.780Z,13.20
2022-09-28T23:31:33.640Z,13.20
2022-09-28T23:34:04.931Z,13.20
2022-09-28T23:36:35.598Z,13.10
2022-09-28T23:39:05.116Z,13.10
2022-09-28T23:41:33.703Z,13.10
2022-09-28T23:44:02.528Z,13.10
2022-09-28T23:46:31.061Z,13.10
2022-09-28T23:48:59.531Z,13.10
2022-09-28T23:51:28.313Z,13.10
2022-09-28T23:53:58.528Z,13.00
2022-09-28T23:56:26.960Z,13.00
2022-09-28T23:58:55.401Z,13.00
