createdAt,value
2023-05-05T00:02:18.435Z,101168.97
2023-05-05T00:04:46.086Z,101164.53
2023-05-05T00:07:13.741Z,101169.81
2023-05-05T00:09:41.515Z,101164.53
2023-05-05T00:12:09.451Z,101168.03
2023-05-05T00:14:37.154Z,101160.06
2023-05-05T00:17:06.113Z,101159.16
2023-05-05T00:19:33.809Z,101164.44
2023-05-05T00:22:01.411Z,101159.13
2023-05-05T00:24:28.998Z,101155.59
2023-05-05T00:26:56.632Z,101156.44
2023-05-05T00:29:24.220Z,101160.84
2023-05-05T00:31:52.486Z,101152.84
2023-05-05T00:34:22.088Z,101158.13
2023-05-05T00:36:50.463Z,101156.34
2023-05-05T00:39:18.057Z,101166.06
2023-05-05T00:41:45.875Z,101162.50
2023-05-05T00:44:13.474Z,101161.59
2023-05-05T00:46:43.215Z,101161.56
2023-05-05T00:49:12.189Z,101156.25
2023-05-05T00:51:41.334Z,101160.63
2023-05-05T00:54:09.087Z,101150.00
2023-05-05T00:56:37.423Z,101148.25
2023-05-05T00:59:05.039Z,101137.63
2023-05-05T01:01:32.772Z,101149.06
2023-05-05T01:04:00.480Z,101152.59
2023-05-05T01:06:42.760Z,101150.81
2023-05-05T01:09:22.656Z,101145.50
2023-05-05T01:11:57.764Z,101139.31
2023-05-05T01:14:32.178Z,101141.94
2023-05-05T01:17:04.127Z,101149.00
2023-05-05T01:20:00.682Z,101137.47
2023-05-05T01:22:34.893Z,101134.81
2023-05-05T01:25:21.727Z,101139.22
2023-05-05T01:28:00.810Z,101137.44
2023-05-05T01:30:51.254Z,101141.84
2023-05-05T01:33:26.061Z,101133.91
2023-05-05T01:35:57.063Z,101135.66
2023-05-05T01:38:33.049Z,101129.47
2023-05-05T01:41:08.641Z,101132.13
2023-05-05T01:43:37.996Z,101128.59
2023-05-05T01:46:07.320Z,101128.59
2023-05-05T01:48:36.993Z,101126.81
2023-05-05T01:51:06.670Z,101126.81
2023-05-05T01:53:35.208Z,101132.13
2023-05-05T01:56:03.789Z,101139.19
2023-05-05T01:58:33.813Z,101124.16
2023-05-05T02:01:02.639Z,101127.69
2023-05-05T02:03:34.077Z,101126.81
2023-05-05T02:06:04.721Z,101131.22
2023-05-05T02:08:33.885Z,101119.72
2023-05-05T02:11:02.067Z,101121.47
2023-05-05T02:13:32.402Z,101116.16
2023-05-05T02:16:01.394Z,101111.72
2023-05-05T02:18:35.570Z,101109.84
2023-05-05T02:21:05.101Z,101111.63
2023-05-05T02:23:33.591Z,101108.06
2023-05-05T02:26:06.521Z,101104.47
2023-05-05T02:28:40.846Z,101107.09
2023-05-05T02:31:10.747Z,101103.50
2023-05-05T02:33:39.652Z,101106.09
2023-05-05T02:36:13.397Z,101104.34
2023-05-05T02:38:54.128Z,101106.91
2023-05-05T02:41:24.441Z,101106.84
2023-05-05T02:43:53.092Z,101104.19
2023-05-05T02:46:21.680Z,101110.28
2023-05-05T02:48:49.358Z,101099.63
2023-05-05T02:51:18.367Z,101104.03
2023-05-05T02:53:46.310Z,101102.25
2023-05-05T02:56:26.976Z,101101.31
2023-05-05T02:59:04.845Z,101099.50
2023-05-05T03:01:44.473Z,101096.78
2023-05-05T03:04:18.257Z,101098.50
2023-05-05T03:06:57.113Z,101097.56
2023-05-05T03:09:32.417Z,101113.41
2023-05-05T03:12:07.721Z,101102.75
2023-05-05T03:14:57.020Z,101099.19
2023-05-05T03:17:25.970Z,101096.50
2023-05-05T03:19:53.920Z,101092.09
2023-05-05T03:22:23.308Z,101097.34
2023-05-05T03:24:52.316Z,101099.06
2023-05-05T03:27:23.823Z,101098.19
2023-05-05T03:29:52.250Z,101093.75
2023-05-05T03:32:20.734Z,101094.56
2023-05-05T03:34:48.534Z,101093.69
2023-05-05T03:37:16.451Z,101097.19
2023-05-05T03:39:45.465Z,101098.94
2023-05-05T03:42:13.240Z,101090.13
2023-05-05T03:44:40.919Z,101098.91
2023-05-05T03:47:08.803Z,101099.84
2023-05-05T03:49:38.860Z,101098.06
2023-05-05T03:52:06.704Z,101099.84
2023-05-05T03:54:34.423Z,101101.56
2023-05-05T03:57:04.039Z,101098.06
2023-05-05T03:59:31.834Z,101096.28
2023-05-05T04:01:59.484Z,101099.84
2023-05-05T04:04:27.267Z,101090.16
2023-05-05T04:06:55.280Z,101097.22
2023-05-05T04:09:22.937Z,101089.28
2023-05-05T04:11:50.587Z,101091.03
2023-05-05T04:14:19.753Z,101092.81
2023-05-05T04:16:47.408Z,101096.34
2023-05-05T04:19:15.314Z,101096.34
2023-05-05T04:21:43.758Z,101096.34
2023-05-05T04:24:12.036Z,101098.09
2023-05-05T04:26:39.815Z,101098.09
2023-05-05T04:29:09.420Z,101095.44
2023-05-05T04:31:38.533Z,101094.59
2023-05-05T04:34:06.224Z,101098.09
2023-05-05T04:36:34.545Z,101095.47
2023-05-05T04:39:02.339Z,101103.41
2023-05-05T04:41:30.274Z,101106.97
2023-05-05T04:43:58.633Z,101106.13
2023-05-05T04:46:27.205Z,101104.34
2023-05-05T04:48:56.672Z,101105.31
2023-05-05T04:51:24.864Z,101113.31
2023-05-05T04:53:52.936Z,101114.22
2023-05-05T04:56:20.680Z,101105.47
2023-05-05T04:58:48.325Z,101121.41
2023-05-05T05:01:16.224Z,101112.66
2023-05-05T05:03:44.041Z,101108.31
2023-05-05T05:06:13.090Z,101119.88
2023-05-05T05:08:40.727Z,101112.00
2023-05-05T05:11:08.375Z,101117.34
2023-05-05T05:13:35.979Z,101106.81
2023-05-05T05:16:03.830Z,101100.72
2023-05-05T05:18:31.532Z,101101.63
2023-05-05T05:20:59.389Z,101095.53
2023-05-05T05:23:28.381Z,101102.69
2023-05-05T05:25:56.327Z,101096.53
2023-05-05T05:28:24.452Z,101100.97
2023-05-05T05:30:56.914Z,101095.75
2023-05-05T05:33:24.799Z,101097.59
2023-05-05T05:35:54.079Z,101095.00
2023-05-05T05:38:22.610Z,101099.50
2023-05-05T05:40:55.202Z,101114.56
2023-05-05T05:43:24.022Z,101103.13
2023-05-05T05:45:52.011Z,101104.09
2023-05-05T05:48:21.451Z,101102.41
2023-05-05T05:50:49.248Z,101106.00
2023-05-05T05:53:17.943Z,101104.28
2023-05-05T05:55:47.131Z,101107.91
2023-05-05T05:58:17.187Z,101113.25
2023-05-05T06:00:45.284Z,101121.28
2023-05-05T06:03:13.821Z,101119.56
2023-05-05T06:05:42.632Z,101120.53
2023-05-05T06:08:11.053Z,101117.94
2023-05-05T06:10:43.469Z,101119.78
2023-05-05T06:13:17.959Z,101117.19
2023-05-05T06:15:49.046Z,101126.09
2023-05-05T06:18:17.596Z,101124.38
2023-05-05T06:20:45.458Z,101122.66
2023-05-05T06:23:15.685Z,101127.13
2023-05-05T06:25:48.680Z,101121.88
2023-05-05T06:28:18.652Z,101127.25
2023-05-05T06:30:46.428Z,101126.44
2023-05-05T06:33:14.162Z,101131.78
2023-05-05T06:35:42.034Z,101133.59
2023-05-05T06:38:09.760Z,101124.81
2023-05-05T06:40:37.457Z,101131.06
2023-05-05T06:43:05.348Z,101131.13
2023-05-05T06:45:38.863Z,101138.25
2023-05-05T06:48:06.697Z,101129.44
2023-05-05T06:50:34.428Z,101122.34
2023-05-05T06:53:02.296Z,101118.81
2023-05-05T06:55:30.080Z,101119.75
2023-05-05T06:57:57.721Z,101117.13
2023-05-05T07:00:25.680Z,101118.91
2023-05-05T07:02:54.794Z,101115.38
2023-05-05T07:05:22.595Z,101107.38
2023-05-05T07:07:54.021Z,101115.34
2023-05-05T07:10:22.948Z,101110.03
2023-05-05T07:12:51.608Z,101112.66
2023-05-05T07:15:28.733Z,101116.25
2023-05-05T07:17:58.746Z,101102.03
2023-05-05T07:20:27.025Z,101102.84
2023-05-05T07:22:54.809Z,101098.34
2023-05-05T07:25:22.776Z,101103.59
2023-05-05T07:27:50.686Z,101100.00
2023-05-05T07:30:19.315Z,101108.81
2023-05-05T07:32:47.806Z,101106.94
2023-05-05T07:35:17.014Z,101109.53
2023-05-05T07:37:45.480Z,101109.41
2023-05-05T07:40:13.698Z,101112.03
2023-05-05T07:42:41.427Z,101111.91
2023-05-05T07:45:09.726Z,101106.44
2023-05-05T07:47:37.570Z,101114.28
2023-05-05T07:50:06.247Z,101102.53
2023-05-05T07:52:46.587Z,101105.91
2023-05-05T07:55:19.445Z,101111.03
2023-05-05T07:57:49.652Z,101118.84
2023-05-05T08:00:19.397Z,101128.50
2023-05-05T08:02:47.949Z,101118.56
2023-05-05T08:05:16.528Z,101114.97
2023-05-05T08:07:45.675Z,101112.13
2023-05-05T08:10:13.594Z,101107.50
2023-05-05T08:12:42.146Z,101110.81
2023-05-05T08:18:58.332Z,101102.84
2023-05-05T08:21:27.741Z,101102.75
2023-05-05T08:23:55.562Z,101099.13
2023-05-05T08:26:23.567Z,101099.97
2023-05-05T08:28:55.081Z,101104.28
2023-05-05T08:31:23.019Z,101089.69
2023-05-05T08:33:50.832Z,101092.06
2023-05-05T08:36:20.017Z,101089.84
2023-05-05T08:38:47.805Z,101085.84
2023-05-05T08:41:18.654Z,101082.00
2023-05-05T08:43:47.619Z,101082.59
2023-05-05T08:46:15.485Z,101084.84
2023-05-05T08:48:44.809Z,101091.44
2023-05-05T08:51:18.103Z,101094.44
2023-05-05T08:53:57.493Z,101085.91
2023-05-05T08:56:28.222Z,101088.19
2023-05-05T08:58:57.727Z,101084.16
2023-05-05T09:01:25.778Z,101095.38
2023-05-05T09:03:54.547Z,101085.06
2023-05-05T09:06:23.567Z,101089.91
2023-05-05T09:08:52.949Z,101076.78
2023-05-05T09:11:21.579Z,101087.97
2023-05-05T09:13:49.818Z,101076.63
2023-05-05T09:16:17.632Z,101081.50
2023-05-05T09:18:45.875Z,101078.97
2023-05-05T09:21:24.726Z,101075.75
2023-05-05T09:24:08.899Z,101076.19
2023-05-05T09:26:38.540Z,101068.38
2023-05-05T09:29:06.806Z,101059.69
2023-05-05T09:31:36.362Z,101061.91
2023-05-05T09:34:15.572Z,101056.31
2023-05-05T09:36:48.907Z,101056.47
2023-05-05T09:39:20.592Z,101060.41
2023-05-05T09:41:48.383Z,101065.34
2023-05-05T09:44:17.095Z,101050.72
2023-05-05T09:46:52.390Z,101055.88
2023-05-05T09:49:25.616Z,101052.78
2023-05-05T09:51:54.374Z,101051.34
2023-05-05T09:54:28.626Z,101051.84
2023-05-05T09:56:57.236Z,101050.59
2023-05-05T09:59:25.684Z,101048.00
2023-05-05T10:01:53.511Z,101045.50
2023-05-05T10:04:26.182Z,101051.13
2023-05-05T10:06:54.002Z,101040.72
2023-05-05T10:09:21.959Z,101048.31
2023-05-05T10:11:51.546Z,101046.91
2023-05-05T10:14:20.172Z,101037.53
2023-05-05T10:16:52.491Z,101051.50
2023-05-05T10:19:22.670Z,101045.56
2023-05-05T10:21:52.558Z,101042.97
2023-05-05T10:24:35.317Z,101040.16
2023-05-05T10:27:14.088Z,101044.03
2023-05-05T10:29:53.421Z,101041.13
2023-05-05T10:32:51.928Z,101030.94
2023-05-05T10:35:18.092Z,101031.66
2023-05-05T10:37:46.720Z,101028.03
2023-05-05T10:40:15.005Z,101023.59
2023-05-05T10:42:44.411Z,101023.81
2023-05-05T10:45:12.382Z,101029.72
2023-05-05T10:47:40.920Z,101020.69
2023-05-05T10:50:17.371Z,101016.72
2023-05-05T10:52:53.256Z,101007.56
2023-05-05T10:55:33.940Z,101014.63
2023-05-05T10:58:03.009Z,101012.63
2023-05-05T11:00:52.277Z,101005.56
2023-05-05T11:03:21.416Z,100997.66
2023-05-05T11:08:39.224Z,101002.47
2023-05-05T11:11:07.558Z,100996.72
2023-05-05T11:13:37.219Z,100999.50
2023-05-05T11:16:06.013Z,100996.19
2023-05-05T11:18:39.431Z,100991.28
2023-05-05T11:21:17.873Z,100994.25
2023-05-05T11:23:47.795Z,100994.25
2023-05-05T11:26:16.289Z,100992.16
2023-05-05T11:29:03.391Z,100991.00
2023-05-05T11:31:32.212Z,100994.63
2023-05-05T11:34:26.140Z,100983.56
2023-05-05T11:36:58.126Z,100973.53
2023-05-05T11:39:37.045Z,100976.31
2023-05-05T11:42:26.525Z,100972.63
2023-05-05T11:44:55.979Z,100975.00
2023-05-05T11:47:33.573Z,100969.28
2023-05-05T11:50:18.547Z,100980.84
2023-05-05T11:52:46.753Z,100969.69
2023-05-05T11:55:21.156Z,100978.59
2023-05-05T11:57:49.114Z,100989.22
2023-05-05T12:00:19.402Z,100989.75
2023-05-05T12:02:47.410Z,100989.72
2023-05-05T12:05:21.090Z,101005.72
2023-05-05T12:07:49.017Z,101010.34
2023-05-05T12:10:23.904Z,101002.09
2023-05-05T12:12:55.343Z,101005.56
2023-05-05T12:15:32.207Z,101008.84
2023-05-05T12:18:02.396Z,100999.34
2023-05-05T12:20:32.446Z,100991.69
2023-05-05T12:23:04.849Z,101002.16
2023-05-05T12:25:36.843Z,101005.16
2023-05-05T12:28:05.476Z,100998.44
2023-05-05T12:30:34.974Z,100997.16
2023-05-05T12:33:04.185Z,100988.50
2023-05-05T12:35:32.581Z,100985.34
2023-05-05T12:38:00.480Z,100982.16
2023-05-05T12:40:44.690Z,100989.03
2023-05-05T12:43:28.904Z,100981.47
2023-05-05T12:46:09.214Z,100980.06
2023-05-05T12:48:38.981Z,100974.03
2023-05-05T12:51:14.925Z,100965.28
2023-05-05T12:53:42.964Z,100962.88
2023-05-05T12:56:33.555Z,100959.50
2023-05-05T12:59:03.999Z,100970.56
2023-05-05T13:01:33.539Z,100958.28
2023-05-05T13:04:09.695Z,100959.50
2023-05-05T13:06:37.989Z,100957.91
2023-05-05T13:09:06.717Z,100950.91
2023-05-05T13:11:38.235Z,100951.97
2023-05-05T13:14:07.726Z,100947.63
2023-05-05T13:16:37.078Z,100948.78
2023-05-05T13:19:04.826Z,100947.22
2023-05-05T13:21:32.754Z,100943.91
2023-05-05T13:24:16.219Z,100940.53
2023-05-05T13:26:48.465Z,100939.84
2023-05-05T13:29:16.487Z,100931.06
2023-05-05T13:31:45.640Z,100930.31
2023-05-05T13:34:13.400Z,100922.34
2023-05-05T13:36:41.121Z,100919.84
2023-05-05T13:39:08.961Z,100914.75
2023-05-05T13:41:36.803Z,100907.78
2023-05-05T13:44:04.937Z,100904.38
2023-05-05T13:46:32.967Z,100899.25
2023-05-05T13:49:02.424Z,100882.50
2023-05-05T13:51:30.545Z,100874.72
2023-05-05T13:53:58.294Z,100884.84
2023-05-05T13:56:27.682Z,100885.13
2023-05-05T13:58:55.400Z,100889.00
2023-05-05T14:01:23.164Z,100887.44
2023-05-05T14:03:51.147Z,100879.69
2023-05-05T14:06:20.332Z,100880.91
2023-05-05T14:08:48.046Z,100875.75
2023-05-05T14:11:18.037Z,100876.97
2023-05-05T14:13:46.711Z,100872.72
2023-05-05T14:16:14.834Z,100869.31
2023-05-05T14:18:42.744Z,100863.16
2023-05-05T14:21:10.644Z,100865.03
2023-05-05T14:23:39.717Z,100865.91
2023-05-05T14:26:08.998Z,100864.09
2023-05-05T14:28:36.989Z,100869.31
2023-05-05T14:31:04.953Z,100857.53
2023-05-05T14:33:32.732Z,100851.97
2023-05-05T14:36:00.501Z,100851.78
2023-05-05T14:38:28.258Z,100848.88
2023-05-05T14:40:57.643Z,100847.78
2023-05-05T14:43:25.636Z,100845.91
2023-05-05T14:45:53.472Z,100837.66
2023-05-05T14:48:22.329Z,100837.47
2023-05-05T14:50:50.319Z,100831.94
2023-05-05T14:53:18.961Z,100832.56
2023-05-05T14:55:46.812Z,100827.00
2023-05-05T14:58:17.200Z,100826.06
2023-05-05T15:00:45.138Z,100826.97
2023-05-05T15:03:12.969Z,100823.31
2023-05-05T15:05:40.886Z,100824.13
2023-05-05T15:08:08.935Z,100815.03
2023-05-05T15:10:36.753Z,100817.75
2023-05-05T15:13:05.648Z,100811.28
2023-05-05T15:15:34.948Z,100810.34
2023-05-05T15:18:02.742Z,100804.84
2023-05-05T15:20:31.260Z,100808.22
2023-05-05T15:22:59.075Z,100811.66
2023-05-05T15:25:26.904Z,100806.16
2023-05-05T15:27:54.718Z,100806.91
2023-05-05T15:30:22.551Z,100799.69
2023-05-05T15:32:52.006Z,100801.34
2023-05-05T15:35:20.174Z,100794.13
2023-05-05T15:37:48.053Z,100797.63
2023-05-05T15:40:15.936Z,100788.66
2023-05-05T15:42:43.924Z,100789.53
2023-05-05T15:45:14.914Z,100786.94
2023-05-05T15:47:42.699Z,100779.78
2023-05-05T15:50:12.204Z,100775.31
2023-05-05T15:52:40.052Z,100780.69
2023-05-05T15:55:09.419Z,100773.53
2023-05-05T15:57:39.708Z,100775.41
2023-05-05T16:00:08.845Z,100772.78
2023-05-05T16:02:38.238Z,100770.09
2023-05-05T16:05:07.271Z,100768.31
2023-05-05T16:07:36.551Z,100769.34
2023-05-05T16:10:04.727Z,100769.53
2023-05-05T16:12:32.587Z,100771.34
2023-05-05T16:15:00.432Z,100766.03
2023-05-05T16:17:28.222Z,100766.03
2023-05-05T16:19:56.063Z,100765.16
2023-05-05T16:22:23.821Z,100767.84
2023-05-05T16:24:52.992Z,100769.66
2023-05-05T16:27:20.712Z,100769.59
2023-05-05T16:29:48.484Z,100776.88
2023-05-05T16:32:16.248Z,100769.66
2023-05-05T16:34:44.045Z,100772.44
2023-05-05T16:37:12.712Z,100776.13
2023-05-05T16:39:41.251Z,100776.22
2023-05-05T16:42:10.377Z,100770.03
2023-05-05T16:44:38.144Z,100765.66
2023-05-05T16:47:05.928Z,100767.47
2023-05-05T16:49:33.758Z,100768.47
2023-05-05T16:52:01.590Z,100773.06
2023-05-05T16:54:29.574Z,100775.06
2023-05-05T16:56:58.229Z,100768.03
2023-05-05T16:59:27.861Z,100767.28
2023-05-05T17:01:57.800Z,100768.25
2023-05-05T17:04:26.147Z,100774.69
2023-05-05T17:06:54.991Z,100774.84
2023-05-05T17:09:24.861Z,100768.78
2023-05-05T17:11:52.752Z,100771.63
2023-05-05T17:14:20.749Z,100770.91
2023-05-05T17:16:49.910Z,100782.78
2023-05-05T17:19:17.733Z,100781.09
2023-05-05T17:21:45.672Z,100765.16
2023-05-05T17:24:13.588Z,100779.69
2023-05-05T17:26:41.621Z,100772.78
2023-05-05T17:29:11.577Z,100785.56
2023-05-05T17:31:40.627Z,100783.94
2023-05-05T17:34:09.793Z,100797.59
2023-05-05T17:36:37.680Z,100790.59
2023-05-05T17:39:05.866Z,100789.94
2023-05-05T17:41:33.678Z,100798.22
2023-05-05T17:44:01.454Z,100807.31
2023-05-05T17:46:29.383Z,100814.66
2023-05-05T17:48:57.293Z,100818.38
2023-05-05T17:51:27.423Z,100826.66
2023-05-05T17:53:55.136Z,100827.75
2023-05-05T17:56:22.922Z,100829.75
2023-05-05T17:58:50.717Z,100831.78
2023-05-05T18:01:22.293Z,100838.25
2023-05-05T18:03:50.380Z,100836.63
2023-05-05T18:06:18.287Z,100833.34
2023-05-05T18:08:47.643Z,100841.66
2023-05-05T18:11:15.429Z,100848.09
2023-05-05T18:13:43.725Z,100846.56
2023-05-05T18:16:11.461Z,100848.56
2023-05-05T18:18:40.570Z,100856.84
2023-05-05T18:21:12.296Z,100858.84
2023-05-05T18:23:40.378Z,100853.75
2023-05-05T18:26:10.029Z,100855.84
2023-05-05T18:28:38.108Z,100854.31
2023-05-05T18:31:06.250Z,100862.63
2023-05-05T18:33:34.135Z,100865.50
2023-05-05T18:36:03.408Z,100876.56
2023-05-05T18:38:32.629Z,100885.78
2023-05-05T18:41:00.410Z,100876.28
2023-05-05T18:43:29.520Z,100895.41
2023-05-05T18:45:57.270Z,100890.34
2023-05-05T18:48:25.060Z,100886.19
2023-05-05T18:50:52.944Z,100891.94
2023-05-05T18:53:20.832Z,100892.25
2023-05-05T18:55:49.575Z,100887.16
2023-05-05T18:58:17.652Z,100886.44
2023-05-05T19:00:46.757Z,100892.78
2023-05-05T19:03:14.489Z,100895.56
2023-05-05T19:05:42.220Z,100897.44
2023-05-05T19:08:10.051Z,100900.25
2023-05-05T19:10:37.935Z,100906.63
2023-05-05T19:13:06.090Z,100913.00
2023-05-05T19:15:34.349Z,100922.94
2023-05-05T19:18:05.674Z,100929.28
2023-05-05T19:20:33.568Z,100926.72
2023-05-05T19:23:03.858Z,100922.31
2023-05-05T19:25:31.965Z,100928.69
2023-05-05T19:27:59.724Z,100928.72
2023-05-05T19:30:27.690Z,100927.91
2023-05-05T19:32:55.600Z,100936.06
2023-05-05T19:35:24.912Z,100938.84
2023-05-05T19:37:52.761Z,100944.31
2023-05-05T19:40:20.755Z,100948.88
2023-05-05T19:42:48.617Z,100947.19
2023-05-05T19:45:16.743Z,100942.78
2023-05-05T19:47:46.170Z,100946.44
2023-05-05T19:50:15.373Z,100945.59
2023-05-05T19:52:44.544Z,100942.97
2023-05-05T19:55:13.239Z,100937.66
2023-05-05T19:57:41.735Z,100936.84
2023-05-05T20:00:10.962Z,100944.00
2023-05-05T20:02:39.120Z,100945.88
2023-05-05T20:05:07.814Z,100945.91
2023-05-05T20:07:35.815Z,100947.75
2023-05-05T20:10:05.521Z,100954.00
2023-05-05T20:12:33.338Z,100954.97
2023-05-05T20:15:01.346Z,100953.22
2023-05-05T20:17:29.147Z,100955.97
2023-05-05T20:19:57.695Z,100957.78
2023-05-05T20:22:26.533Z,100961.41
2023-05-05T20:24:54.427Z,100952.50
2023-05-05T20:27:24.520Z,100948.97
2023-05-05T20:29:53.857Z,100956.16
2023-05-05T20:32:21.651Z,100957.09
2023-05-05T20:34:49.443Z,100955.31
2023-05-05T20:37:17.271Z,100957.16
2023-05-05T20:39:45.113Z,100950.03
2023-05-05T20:42:12.876Z,100944.72
2023-05-05T20:44:42.165Z,100936.72
2023-05-05T20:47:09.981Z,100935.00
2023-05-05T20:49:37.842Z,100935.03
2023-05-05T20:52:06.165Z,100932.41
2023-05-05T20:54:34.572Z,100934.22
2023-05-05T20:57:03.093Z,100930.69
2023-05-05T20:59:30.885Z,100924.50
2023-05-05T21:02:00.051Z,100920.06
2023-05-05T21:04:27.909Z,100913.88
2023-05-05T21:06:55.871Z,100921.88
2023-05-05T21:09:24.451Z,100919.22
2023-05-05T21:11:52.628Z,100914.81
2023-05-05T21:14:20.521Z,100918.38
2023-05-05T21:16:48.274Z,100912.22
2023-05-05T21:19:17.570Z,100911.34
2023-05-05T21:21:45.716Z,100906.03
2023-05-05T21:24:13.927Z,100895.38
2023-05-05T21:26:43.480Z,100898.94
2023-05-05T21:29:11.485Z,100905.22
2023-05-05T21:31:39.492Z,100903.44
2023-05-05T21:34:07.267Z,100902.59
2023-05-05T21:36:36.827Z,100891.94
2023-05-05T21:39:04.678Z,100898.22
2023-05-05T21:41:32.422Z,100889.28
2023-05-05T21:44:00.255Z,100888.41
2023-05-05T21:46:28.043Z,100888.47
2023-05-05T21:48:55.821Z,100884.91
2023-05-05T21:51:23.674Z,100884.09
2023-05-05T21:53:52.774Z,100874.31
2023-05-05T21:56:20.503Z,100862.78
2023-05-05T21:58:48.213Z,100861.06
2023-05-05T22:01:15.957Z,100858.47
2023-05-05T22:03:43.917Z,100862.13
2023-05-05T22:06:12.394Z,100864.88
2023-05-05T22:08:40.117Z,100862.34
2023-05-05T22:11:09.324Z,100871.31
2023-05-05T22:13:37.577Z,100861.59
2023-05-05T22:16:05.576Z,100870.56
2023-05-05T22:18:33.412Z,100865.31
2023-05-05T22:21:01.273Z,100876.94
2023-05-05T22:23:29.782Z,100870.78
2023-05-05T22:25:57.932Z,100866.41
2023-05-05T22:28:27.752Z,100855.78
2023-05-05T22:30:55.515Z,100852.28
2023-05-05T22:33:23.219Z,100846.13
2023-05-05T22:35:52.060Z,100834.63
2023-05-05T22:38:19.885Z,100847.06
2023-05-05T22:40:48.131Z,100847.13
2023-05-05T22:43:16.273Z,100857.84
2023-05-05T22:45:45.638Z,100860.53
2023-05-05T22:48:13.531Z,100857.00
2023-05-05T22:50:41.400Z,100842.84
2023-05-05T22:53:09.157Z,100852.66
2023-05-05T22:55:36.932Z,100847.34
2023-05-05T22:58:04.671Z,100858.94
2023-05-05T23:00:32.516Z,100860.72
2023-05-05T23:03:01.668Z,100859.00
2023-05-05T23:05:29.472Z,100873.22
2023-05-05T23:07:59.965Z,100867.03
2023-05-05T23:10:28.014Z,100873.31
2023-05-05T23:12:56.062Z,100868.88
2023-05-05T23:15:24.982Z,100875.13
2023-05-05T23:17:52.861Z,100874.28
2023-05-05T23:20:22.304Z,100874.28
2023-05-05T23:22:50.187Z,100879.63
2023-05-05T23:25:18.257Z,100874.31
2023-05-05T23:27:46.012Z,100870.78
2023-05-05T23:30:14.644Z,100864.59
2023-05-05T23:32:42.763Z,100862.84
2023-05-05T23:35:11.183Z,100876.16
2023-05-05T23:37:40.584Z,100871.75
2023-05-05T23:40:09.715Z,100877.09
2023-05-05T23:42:37.883Z,100874.44
2023-05-05T23:45:06.225Z,100874.47
2023-05-05T23:47:34.049Z,100883.38
2023-05-05T23:50:02.044Z,100886.94
2023-05-05T23:52:29.857Z,100872.75
2023-05-05T23:54:59.178Z,100864.78
2023-05-05T23:57:27.031Z,100870.97
2023-05-05T23:59:54.826Z,100871.91
