createdAt,value
2018-08-03T00:01:10.991Z,3.73
2018-08-03T00:03:39.402Z,3.87
2018-08-03T00:06:07.845Z,3.53
2018-08-03T00:08:36.381Z,4.93
2018-08-03T00:11:04.987Z,3.27
2018-08-03T00:13:33.415Z,5.07
2018-08-03T00:16:01.806Z,4.87
2018-08-03T00:18:30.216Z,3.00
2018-08-03T00:20:58.745Z,3.33
2018-08-03T00:23:27.124Z,3.93
2018-08-03T00:25:55.541Z,3.80
2018-08-03T00:28:23.937Z,2.87
2018-08-03T00:30:52.320Z,4.47
2018-08-03T00:33:20.757Z,3.53
2018-08-03T00:35:49.164Z,3.87
2018-08-03T00:38:17.521Z,3.27
2018-08-03T00:40:45.913Z,3.63
2018-08-03T00:43:14.310Z,3.20
2018-08-03T00:45:42.681Z,4.00
2018-08-03T00:48:11.038Z,4.97
2018-08-03T00:50:39.414Z,2.70
2018-08-03T00:53:07.778Z,3.73
2018-08-03T00:55:36.138Z,3.30
2018-08-03T00:58:04.628Z,4.33
2018-08-03T01:00:33.009Z,3.30
2018-08-03T01:03:01.428Z,3.17
2018-08-03T01:05:29.856Z,4.60
2018-08-03T01:07:58.249Z,3.40
2018-08-03T01:10:26.986Z,3.23
2018-08-03T01:12:55.109Z,4.43
2018-08-03T01:15:23.531Z,3.80
2018-08-03T01:17:51.910Z,4.40
2018-08-03T01:20:20.297Z,4.70
2018-08-03T01:22:48.730Z,4.27
2018-08-03T01:25:17.115Z,3.77
2018-08-03T01:27:45.879Z,3.80
2018-08-03T01:30:14.588Z,3.27
2018-08-03T01:32:43.000Z,3.17
2018-08-03T01:35:11.425Z,4.70
2018-08-03T01:37:39.778Z,3.43
2018-08-03T01:40:08.197Z,3.30
2018-08-03T01:42:36.581Z,4.07
2018-08-03T01:45:04.965Z,3.97
2018-08-03T01:47:33.343Z,3.60
2018-08-03T01:50:01.725Z,3.30
2018-08-03T01:52:30.170Z,3.43
2018-08-03T01:54:58.538Z,4.47
2018-08-03T01:57:26.982Z,3.43
2018-08-03T01:59:55.420Z,4.43
2018-08-03T02:02:23.827Z,4.47
2018-08-03T02:04:52.296Z,3.67
2018-08-03T02:07:20.693Z,3.47
2018-08-03T02:09:49.103Z,4.03
2018-08-03T02:12:17.788Z,3.70
2018-08-03T02:14:46.199Z,5.53
2018-08-03T02:17:14.715Z,5.53
2018-08-03T02:19:43.147Z,3.63
2018-08-03T02:22:11.592Z,4.10
2018-08-03T02:24:40.022Z,4.00
2018-08-03T02:27:08.543Z,5.53
2018-08-03T02:29:36.977Z,3.50
2018-08-03T02:32:05.424Z,4.07
2018-08-03T02:34:33.871Z,4.33
2018-08-03T02:37:02.337Z,3.20
2018-08-03T02:39:30.738Z,4.40
2018-08-03T02:41:59.196Z,3.80
2018-08-03T02:44:27.656Z,3.57
2018-08-03T02:46:56.084Z,3.40
2018-08-03T02:49:24.498Z,5.53
2018-08-03T02:51:52.925Z,3.63
2018-08-03T02:54:21.334Z,5.47
2018-08-03T02:56:49.812Z,4.80
2018-08-03T02:59:18.226Z,3.47
2018-08-03T03:01:46.656Z,4.07
2018-08-03T03:04:15.132Z,3.83
2018-08-03T03:06:43.958Z,4.70
2018-08-03T03:09:12.976Z,5.70
2018-08-03T03:11:41.109Z,4.53
2018-08-03T03:14:09.675Z,4.37
2018-08-03T03:16:38.094Z,4.40
2018-08-03T03:19:06.579Z,3.67
2018-08-03T03:21:35.010Z,4.37
2018-08-03T03:24:03.571Z,3.57
2018-08-03T03:26:32.040Z,4.23
2018-08-03T03:29:00.183Z,4.40
2018-08-03T03:31:28.608Z,3.57
2018-08-03T03:33:57.031Z,4.57
2018-08-03T03:36:25.467Z,6.13
2018-08-03T03:38:53.879Z,4.33
2018-08-03T03:41:22.312Z,5.00
2018-08-03T03:43:50.731Z,4.00
2018-08-03T03:46:19.165Z,4.20
2018-08-03T03:48:47.609Z,4.83
2018-08-03T03:51:16.058Z,4.20
2018-08-03T03:53:44.505Z,3.80
2018-08-03T03:56:13.351Z,5.30
2018-08-03T03:58:41.803Z,4.00
2018-08-03T04:01:10.247Z,5.07
2018-08-03T04:03:38.799Z,3.87
2018-08-03T04:06:07.419Z,3.70
2018-08-03T04:08:35.836Z,4.47
2018-08-03T04:11:04.363Z,4.47
2018-08-03T04:13:32.719Z,4.10
2018-08-03T04:16:03.459Z,4.50
2018-08-03T04:18:31.952Z,5.10
2018-08-03T04:21:00.363Z,4.17
2018-08-03T04:23:28.771Z,4.33
2018-08-03T04:25:57.243Z,4.53
2018-08-03T04:28:25.687Z,4.77
2018-08-03T04:30:54.102Z,4.13
2018-08-03T04:33:22.556Z,4.10
2018-08-03T04:35:50.966Z,4.93
2018-08-03T04:38:19.379Z,5.03
2018-08-03T04:40:47.794Z,4.03
2018-08-03T04:43:16.191Z,3.83
2018-08-03T04:45:44.596Z,3.83
2018-08-03T04:48:13.176Z,3.97
2018-08-03T04:50:41.731Z,4.43
2018-08-03T04:53:10.152Z,3.87
2018-08-03T04:55:38.618Z,4.70
2018-08-03T04:58:07.059Z,3.63
2018-08-03T05:00:35.172Z,5.47
2018-08-03T05:03:03.657Z,6.77
2018-08-03T05:05:32.075Z,9.37
2018-08-03T05:08:00.475Z,11.18
2018-08-03T05:10:28.914Z,6.73
2018-08-03T05:12:57.332Z,9.70
2018-08-03T05:15:25.742Z,9.40
2018-08-03T05:17:54.402Z,9.20
2018-08-03T05:20:22.796Z,9.20
2018-08-03T05:22:51.256Z,12.77
2018-08-03T05:25:19.765Z,9.77
2018-08-03T05:27:48.186Z,8.13
2018-08-03T05:30:16.689Z,11.50
2018-08-03T05:32:45.079Z,10.33
2018-08-03T05:35:13.504Z,11.67
2018-08-03T05:37:41.930Z,11.48
2018-08-03T05:40:10.339Z,10.30
2018-08-03T05:42:38.787Z,7.87
2018-08-03T05:45:08.164Z,13.90
2018-08-03T05:47:36.612Z,16.10
2018-08-03T05:50:05.680Z,14.00
2018-08-03T05:52:34.138Z,13.80
2018-08-03T05:55:02.552Z,12.63
2018-08-03T05:57:30.961Z,12.23
2018-08-03T05:59:59.364Z,10.80
2018-08-03T06:02:27.815Z,12.00
2018-08-03T06:04:56.204Z,9.10
2018-08-03T06:07:24.666Z,9.80
2018-08-03T06:09:53.434Z,9.17
2018-08-03T06:12:21.881Z,11.40
2018-08-03T06:14:50.313Z,11.33
2018-08-03T06:17:18.718Z,9.70
2018-08-03T06:19:47.410Z,9.90
2018-08-03T06:22:15.819Z,8.73
2018-08-03T06:24:43.942Z,7.63
2018-08-03T06:27:12.328Z,9.17
2018-08-03T06:29:40.852Z,6.50
2018-08-03T06:32:09.223Z,11.23
2018-08-03T06:34:37.624Z,9.43
2018-08-03T06:37:06.569Z,7.33
2018-08-03T06:39:35.063Z,9.07
2018-08-03T06:42:03.626Z,4.83
2018-08-03T06:44:32.094Z,6.13
2018-08-03T06:47:00.519Z,4.60
2018-08-03T06:49:28.935Z,6.97
2018-08-03T06:51:57.337Z,4.63
2018-08-03T06:54:25.836Z,5.70
2018-08-03T06:56:54.261Z,7.73
2018-08-03T06:59:22.651Z,5.37
2018-08-03T07:01:51.065Z,5.67
2018-08-03T07:04:19.528Z,5.83
2018-08-03T07:06:48.032Z,4.07
2018-08-03T07:09:16.535Z,5.40
2018-08-03T07:11:44.927Z,4.67
2018-08-03T07:14:13.334Z,6.73
2018-08-03T07:16:42.065Z,6.03
2018-08-03T07:19:10.458Z,5.57
2018-08-03T07:21:39.061Z,4.83
2018-08-03T07:24:07.503Z,5.30
2018-08-03T07:26:35.892Z,6.27
2018-08-03T07:29:04.233Z,5.43
2018-08-03T07:31:32.695Z,3.20
2018-08-03T07:34:01.123Z,3.70
2018-08-03T07:36:29.538Z,3.33
2018-08-03T07:38:58.027Z,5.03
2018-08-03T07:41:26.475Z,3.40
2018-08-03T07:43:54.961Z,5.90
2018-08-03T07:46:23.600Z,6.40
2018-08-03T07:48:52.467Z,3.83
2018-08-03T07:51:20.896Z,5.23
2018-08-03T07:53:49.468Z,5.33
2018-08-03T07:56:17.875Z,5.03
2018-08-03T07:58:46.359Z,5.27
2018-08-03T08:01:14.820Z,4.70
2018-08-03T08:03:43.279Z,6.00
2018-08-03T08:06:11.766Z,4.70
2018-08-03T08:08:40.210Z,4.70
2018-08-03T08:11:08.610Z,4.20
2018-08-03T08:13:37.067Z,3.33
2018-08-03T08:16:05.747Z,5.67
2018-08-03T08:18:34.192Z,6.43
2018-08-03T08:21:02.603Z,5.70
2018-08-03T08:23:31.244Z,4.27
2018-08-03T08:25:59.719Z,4.67
2018-08-03T08:28:28.083Z,6.83
2018-08-03T08:30:56.506Z,7.53
2018-08-03T08:33:24.884Z,6.43
2018-08-03T08:35:53.375Z,4.97
2018-08-03T08:38:21.513Z,8.87
2018-08-03T08:40:49.891Z,6.90
2018-08-03T08:43:18.283Z,7.30
2018-08-03T08:45:46.699Z,6.27
2018-08-03T08:48:15.115Z,5.17
2018-08-03T08:50:43.555Z,8.53
2018-08-03T08:53:12.001Z,7.20
2018-08-03T08:55:40.536Z,7.53
2018-08-03T08:58:09.110Z,7.63
2018-08-03T09:00:37.757Z,5.80
2018-08-03T09:03:06.495Z,4.80
2018-08-03T09:05:34.931Z,6.00
2018-08-03T09:08:03.494Z,6.47
2018-08-03T09:10:32.017Z,6.57
2018-08-03T09:13:00.482Z,8.17
2018-08-03T09:15:29.069Z,5.90
2018-08-03T09:17:57.531Z,6.63
2018-08-03T09:20:25.968Z,4.30
2018-08-03T09:22:54.398Z,4.50
2018-08-03T09:25:23.008Z,7.53
2018-08-03T09:27:55.267Z,5.87
2018-08-03T09:30:23.737Z,8.40
2018-08-03T09:32:52.235Z,5.63
2018-08-03T09:35:20.683Z,6.40
2018-08-03T09:37:49.566Z,5.20
2018-08-03T09:40:17.998Z,5.73
2018-08-03T09:42:46.553Z,6.23
2018-08-03T09:45:14.965Z,4.90
2018-08-03T09:47:43.354Z,5.20
2018-08-03T09:50:11.767Z,6.87
2018-08-03T09:52:40.148Z,3.97
2018-08-03T09:55:08.559Z,8.00
2018-08-03T09:57:36.981Z,5.87
2018-08-03T10:00:05.751Z,4.87
2018-08-03T10:02:34.182Z,5.13
2018-08-03T10:05:02.599Z,6.83
2018-08-03T10:07:30.726Z,7.33
2018-08-03T10:09:59.155Z,6.13
2018-08-03T10:12:27.579Z,8.77
2018-08-03T10:14:55.975Z,5.40
2018-08-03T10:17:24.395Z,7.27
2018-08-03T10:19:52.817Z,4.87
2018-08-03T10:22:21.232Z,7.93
2018-08-03T10:24:49.641Z,7.33
2018-08-03T10:27:18.279Z,4.30
2018-08-03T10:29:46.740Z,4.93
2018-08-03T10:32:15.224Z,4.70
2018-08-03T10:34:43.599Z,5.73
2018-08-03T10:37:12.003Z,4.37
2018-08-03T10:39:40.366Z,7.47
2018-08-03T10:42:08.766Z,5.10
2018-08-03T10:44:37.223Z,9.23
2018-08-03T10:47:05.936Z,4.17
2018-08-03T10:49:34.342Z,5.97
2018-08-03T10:52:02.808Z,7.37
2018-08-03T10:54:31.209Z,4.53
2018-08-03T10:56:59.619Z,5.23
2018-08-03T10:59:28.210Z,8.50
2018-08-03T11:01:56.588Z,5.27
2018-08-03T11:04:24.782Z,6.00
2018-08-03T11:06:53.241Z,5.07
2018-08-03T11:09:21.611Z,8.30
2018-08-03T11:11:50.019Z,5.60
2018-08-03T11:14:18.433Z,6.30
2018-08-03T11:16:46.898Z,6.87
2018-08-03T11:19:15.422Z,6.87
2018-08-03T11:21:43.811Z,5.30
2018-08-03T11:24:12.233Z,6.00
2018-08-03T11:26:40.662Z,5.53
2018-08-03T11:29:09.130Z,6.23
2018-08-03T11:31:40.896Z,5.90
2018-08-03T11:34:09.270Z,5.10
2018-08-03T11:36:37.752Z,6.60
2018-08-03T11:39:08.522Z,5.93
2018-08-03T11:41:37.036Z,7.40
2018-08-03T11:44:05.799Z,6.37
2018-08-03T11:46:34.177Z,5.23
2018-08-03T11:49:02.589Z,7.13
2018-08-03T11:51:31.026Z,6.37
2018-08-03T11:53:59.449Z,6.50
2018-08-03T11:56:27.987Z,5.77
2018-08-03T11:58:56.422Z,7.80
2018-08-03T12:01:24.953Z,7.27
2018-08-03T12:03:53.532Z,6.90
2018-08-03T12:06:22.023Z,6.37
2018-08-03T12:08:50.456Z,7.37
2018-08-03T12:11:18.876Z,7.03
2018-08-03T12:13:47.346Z,5.07
2018-08-03T12:16:15.859Z,5.60
2018-08-03T12:18:44.385Z,5.47
2018-08-03T12:21:12.811Z,6.73
2018-08-03T12:23:41.725Z,6.00
2018-08-03T12:26:10.099Z,7.90
2018-08-03T12:28:38.532Z,5.50
2018-08-03T12:31:07.209Z,7.17
2018-08-03T12:33:39.037Z,7.43
2018-08-03T12:36:07.471Z,5.83
2018-08-03T12:38:35.907Z,8.57
2018-08-03T12:41:04.319Z,7.50
2018-08-03T12:43:32.715Z,6.13
2018-08-03T12:46:01.192Z,7.33
2018-08-03T12:48:29.585Z,5.53
2018-08-03T12:50:58.019Z,5.07
2018-08-03T12:53:26.465Z,5.80
2018-08-03T12:55:54.869Z,5.43
2018-08-03T12:58:23.309Z,5.30
2018-08-03T13:00:51.790Z,8.17
2018-08-03T13:03:20.206Z,6.03
2018-08-03T13:05:48.609Z,5.83
2018-08-03T13:08:17.063Z,5.90
2018-08-03T13:10:45.743Z,7.10
2018-08-03T13:13:14.198Z,8.60
2018-08-03T13:15:42.671Z,5.93
2018-08-03T13:18:11.136Z,5.43
2018-08-03T13:20:39.535Z,6.53
2018-08-03T13:23:08.004Z,6.50
2018-08-03T13:25:36.410Z,6.37
2018-08-03T13:28:04.837Z,10.17
2018-08-03T13:30:33.255Z,6.30
2018-08-03T13:33:02.844Z,7.63
2018-08-03T13:35:31.241Z,6.80
2018-08-03T13:37:59.667Z,6.33
2018-08-03T13:40:28.089Z,6.13
2018-08-03T13:42:56.575Z,6.67
2018-08-03T13:45:25.073Z,4.80
2018-08-03T13:47:53.499Z,6.63
2018-08-03T13:50:21.910Z,5.50
2018-08-03T13:52:50.443Z,5.20
2018-08-03T13:55:18.869Z,10.57
2018-08-03T13:57:47.417Z,6.60
2018-08-03T14:00:15.755Z,4.90
2018-08-03T14:02:44.495Z,5.67
2018-08-03T14:05:13.292Z,6.77
2018-08-03T14:07:41.735Z,5.77
2018-08-03T14:10:10.771Z,8.60
2018-08-03T14:12:39.311Z,6.40
2018-08-03T14:15:08.112Z,8.07
2018-08-03T14:17:36.543Z,5.27
2018-08-03T14:20:06.534Z,7.83
2018-08-03T14:22:34.961Z,10.33
2018-08-03T14:25:03.714Z,8.30
2018-08-03T14:27:32.198Z,10.77
2018-08-03T14:30:00.667Z,9.27
2018-08-03T14:32:29.137Z,8.53
2018-08-03T14:34:57.703Z,12.10
2018-08-03T14:37:26.193Z,7.90
2018-08-03T14:39:54.688Z,8.50
2018-08-03T14:42:23.112Z,10.83
2018-08-03T14:44:51.536Z,11.43
2018-08-03T14:47:19.999Z,9.93
2018-08-03T14:49:48.410Z,9.37
2018-08-03T14:52:20.092Z,8.93
2018-08-03T14:54:48.586Z,9.70
2018-08-03T14:57:17.065Z,10.30
2018-08-03T14:59:45.479Z,8.50
2018-08-03T15:02:13.885Z,8.33
2018-08-03T15:04:42.305Z,8.20
2018-08-03T15:07:10.771Z,9.10
2018-08-03T15:09:39.158Z,7.93
2018-08-03T15:12:07.565Z,9.10
2018-08-03T15:14:35.998Z,9.47
2018-08-03T15:17:04.399Z,9.23
2018-08-03T15:19:32.817Z,7.27
2018-08-03T15:22:01.239Z,9.37
2018-08-03T15:24:29.613Z,9.87
2018-08-03T15:26:58.021Z,8.07
2018-08-03T15:29:26.515Z,9.50
2018-08-03T15:31:54.986Z,8.50
2018-08-03T15:34:23.422Z,7.63
2018-08-03T15:36:55.084Z,7.37
2018-08-03T15:39:23.981Z,8.48
2018-08-03T15:41:52.371Z,7.80
2018-08-03T15:44:20.853Z,6.67
2018-08-03T15:46:50.760Z,7.47
2018-08-03T15:49:19.161Z,5.60
2018-08-03T15:51:47.591Z,5.23
2018-08-03T15:54:17.323Z,5.53
2018-08-03T15:56:46.030Z,4.80
2018-08-03T15:59:14.997Z,7.53
2018-08-03T16:01:44.576Z,4.67
2018-08-03T16:04:12.995Z,5.20
2018-08-03T16:06:41.537Z,7.03
2018-08-03T16:09:10.788Z,4.97
2018-08-03T16:11:40.136Z,5.77
2018-08-03T16:14:08.964Z,5.03
2018-08-03T16:16:37.411Z,6.57
2018-08-03T16:19:09.017Z,7.10
2018-08-03T16:21:41.739Z,6.50
2018-08-03T16:24:10.226Z,7.55
2018-08-03T16:26:38.651Z,6.93
2018-08-03T16:29:07.089Z,6.13
2018-08-03T16:31:36.369Z,6.67
2018-08-03T16:34:04.480Z,6.80
2018-08-03T16:36:32.891Z,5.33
2018-08-03T16:39:07.667Z,7.37
2018-08-03T16:41:36.116Z,6.47
2018-08-03T16:44:04.542Z,9.43
2018-08-03T16:46:33.002Z,4.87
2018-08-03T16:49:01.440Z,5.93
2018-08-03T16:51:30.160Z,5.87
2018-08-03T16:53:58.617Z,5.43
2018-08-03T16:56:27.027Z,4.53
2018-08-03T16:58:55.483Z,6.40
2018-08-03T17:01:23.963Z,5.90
2018-08-03T17:03:53.052Z,6.30
2018-08-03T17:06:21.495Z,4.40
2018-08-03T17:08:53.806Z,5.87
2018-08-03T17:11:22.217Z,5.27
2018-08-03T17:13:50.855Z,6.33
2018-08-03T17:16:19.268Z,6.60
2018-08-03T17:18:47.682Z,7.50
2018-08-03T17:21:16.079Z,5.20
2018-08-03T17:23:44.518Z,6.33
2018-08-03T17:26:12.924Z,6.80
2018-08-03T17:28:41.535Z,4.67
2018-08-03T17:31:09.997Z,7.10
2018-08-03T17:33:38.437Z,5.00
2018-08-03T17:36:06.845Z,5.53
2018-08-03T17:38:35.291Z,5.20
2018-08-03T17:41:03.812Z,5.10
2018-08-03T17:43:32.329Z,7.97
2018-08-03T17:46:00.851Z,6.73
2018-08-03T17:48:29.265Z,5.53
2018-08-03T17:50:57.659Z,7.00
2018-08-03T17:53:26.128Z,6.27
2018-08-03T17:55:54.537Z,6.37
2018-08-03T17:58:22.939Z,4.70
2018-08-03T18:00:51.658Z,7.00
2018-08-03T18:03:23.501Z,6.43
2018-08-03T18:05:51.983Z,4.90
2018-08-03T18:08:20.394Z,7.20
2018-08-03T18:10:48.809Z,4.53
2018-08-03T18:13:17.210Z,4.87
2018-08-03T18:15:45.603Z,4.40
2018-08-03T18:18:14.295Z,4.53
2018-08-03T18:20:42.755Z,4.93
2018-08-03T18:23:11.262Z,5.83
2018-08-03T18:25:39.746Z,6.70
2018-08-03T18:28:08.162Z,5.10
2018-08-03T18:30:36.639Z,5.47
2018-08-03T18:33:05.035Z,9.00
2018-08-03T18:35:33.495Z,9.13
2018-08-03T18:38:02.095Z,8.27
2018-08-03T18:40:30.738Z,7.42
2018-08-03T18:43:00.821Z,7.33
2018-08-03T18:45:29.395Z,6.20
2018-08-03T18:47:57.882Z,7.40
2018-08-03T18:50:26.351Z,8.93
2018-08-03T18:52:54.763Z,4.87
2018-08-03T18:55:23.179Z,5.83
2018-08-03T18:57:51.583Z,6.67
2018-08-03T19:00:20.023Z,4.70
2018-08-03T19:02:48.553Z,4.77
2018-08-03T19:05:16.966Z,5.07
2018-08-03T19:07:45.375Z,5.27
2018-08-03T19:10:13.817Z,4.37
2018-08-03T19:12:42.270Z,4.77
2018-08-03T19:15:10.708Z,4.97
2018-08-03T19:17:39.291Z,6.57
2018-08-03T19:20:08.568Z,6.77
2018-08-03T19:22:37.237Z,4.80
2018-08-03T19:25:05.992Z,6.03
2018-08-03T19:27:34.443Z,4.70
2018-08-03T19:30:02.880Z,5.47
2018-08-03T19:32:31.330Z,3.87
2018-08-03T19:35:01.845Z,4.47
2018-08-03T19:37:30.310Z,4.90
2018-08-03T19:39:58.810Z,6.77
2018-08-03T19:42:27.261Z,6.40
2018-08-03T19:44:56.574Z,5.43
2018-08-03T19:47:25.028Z,4.67
2018-08-03T19:49:53.460Z,4.60
2018-08-03T19:52:21.868Z,6.00
2018-08-03T19:54:50.414Z,4.67
2018-08-03T19:57:18.879Z,5.50
2018-08-03T19:59:47.262Z,4.03
2018-08-03T20:02:15.654Z,5.27
2018-08-03T20:04:44.097Z,4.97
2018-08-03T20:07:12.509Z,4.67
2018-08-03T20:09:40.915Z,4.43
2018-08-03T20:12:09.336Z,6.10
2018-08-03T20:14:37.817Z,5.20
2018-08-03T20:17:06.202Z,5.43
2018-08-03T20:19:34.628Z,5.33
2018-08-03T20:22:03.029Z,6.53
2018-08-03T20:24:31.458Z,5.53
2018-08-03T20:26:59.858Z,4.57
2018-08-03T20:29:28.260Z,5.53
2018-08-03T20:31:56.694Z,4.90
2018-08-03T20:34:25.147Z,7.60
2018-08-03T20:36:53.539Z,5.50
2018-08-03T20:39:21.931Z,5.73
2018-08-03T20:41:50.346Z,6.47
2018-08-03T20:44:18.731Z,4.87
2018-08-03T20:46:47.236Z,4.27
2018-08-03T20:49:15.652Z,5.87
2018-08-03T20:51:44.103Z,4.93
2018-08-03T20:54:12.511Z,3.83
2018-08-03T20:56:40.994Z,5.10
2018-08-03T20:59:09.390Z,5.77
2018-08-03T21:01:37.855Z,6.57
2018-08-03T21:04:06.651Z,4.67
2018-08-03T21:06:35.051Z,5.67
2018-08-03T21:09:03.988Z,5.93
2018-08-03T21:11:32.423Z,6.70
2018-08-03T21:14:00.859Z,4.67
2018-08-03T21:16:29.238Z,4.70
2018-08-03T21:18:57.649Z,7.93
2018-08-03T21:21:26.053Z,9.13
2018-08-03T21:23:54.463Z,5.87
2018-08-03T21:26:22.864Z,4.17
2018-08-03T21:28:50.987Z,6.33
2018-08-03T21:31:19.378Z,6.07
2018-08-03T21:33:47.785Z,4.30
2018-08-03T21:36:16.244Z,3.93
2018-08-03T21:38:44.635Z,5.93
2018-08-03T21:41:13.049Z,4.87
2018-08-03T21:43:41.444Z,4.77
2018-08-03T21:46:09.885Z,4.70
2018-08-03T21:48:38.380Z,4.23
2018-08-03T21:51:07.118Z,3.67
2018-08-03T21:53:35.507Z,7.50
2018-08-03T21:56:03.861Z,4.80
2018-08-03T21:58:32.219Z,3.80
2018-08-03T22:01:00.574Z,4.23
2018-08-03T22:03:28.957Z,4.60
2018-08-03T22:05:57.373Z,3.47
2018-08-03T22:08:25.760Z,2.83
2018-08-03T22:10:54.157Z,3.30
2018-08-03T22:13:22.497Z,4.00
2018-08-03T22:15:50.853Z,3.87
2018-08-03T22:18:19.303Z,4.70
2018-08-03T22:20:47.685Z,4.97
2018-08-03T22:23:16.061Z,5.80
2018-08-03T22:25:44.447Z,5.30
2018-08-03T22:28:12.817Z,4.60
2018-08-03T22:30:41.193Z,4.17
2018-08-03T22:33:09.571Z,5.87
2018-08-03T22:35:37.945Z,5.40
2018-08-03T22:38:06.313Z,4.53
2018-08-03T22:40:34.722Z,4.90
2018-08-03T22:43:03.096Z,5.73
2018-08-03T22:45:31.585Z,5.93
2018-08-03T22:47:59.933Z,5.97
2018-08-03T22:50:28.431Z,4.03
2018-08-03T22:52:56.821Z,3.63
2018-08-03T22:55:25.216Z,3.30
2018-08-03T22:57:53.598Z,3.63
2018-08-03T23:00:22.041Z,4.17
2018-08-03T23:02:50.144Z,4.23
2018-08-03T23:05:18.506Z,3.67
2018-08-03T23:07:46.954Z,3.57
2018-08-03T23:10:15.400Z,4.17
2018-08-03T23:12:43.902Z,3.93
2018-08-03T23:15:12.297Z,4.50
2018-08-03T23:17:40.746Z,3.77
2018-08-03T23:20:09.136Z,4.67
2018-08-03T23:22:37.523Z,4.80
2018-08-03T23:25:05.922Z,4.93
2018-08-03T23:27:34.279Z,3.47
2018-08-03T23:30:02.673Z,4.63
2018-08-03T23:32:31.106Z,3.97
2018-08-03T23:34:59.547Z,3.30
2018-08-03T23:37:27.955Z,3.10
2018-08-03T23:39:56.434Z,4.00
2018-08-03T23:42:24.843Z,5.23
2018-08-03T23:44:53.559Z,4.87
2018-08-03T23:47:21.996Z,3.10
2018-08-03T23:49:50.397Z,2.90
2018-08-03T23:52:18.936Z,2.57
2018-08-03T23:54:47.378Z,3.67
2018-08-03T23:57:15.808Z,4.43
2018-08-03T23:59:44.217Z,3.90
