createdAt,value
2018-01-02T00:00:08.717Z,93.8
2018-01-02T00:01:10.117Z,94.2
2018-01-02T00:02:11.596Z,94.4
2018-01-02T00:03:12.973Z,94.4
2018-01-02T00:04:14.360Z,93.8
2018-01-02T00:05:15.724Z,94.0
2018-01-02T00:06:17.117Z,93.6
2018-01-02T00:07:18.499Z,93.9
2018-01-02T00:08:19.873Z,93.1
2018-01-02T00:09:21.260Z,94.3
2018-01-02T00:10:22.644Z,94.2
2018-01-02T00:11:24.087Z,93.9
2018-01-02T00:12:25.540Z,93.2
2018-01-02T00:13:26.993Z,93.1
2018-01-02T00:14:28.402Z,93.6
2018-01-02T00:15:29.784Z,93.8
2018-01-02T00:16:31.163Z,92.9
2018-01-02T00:17:32.560Z,93.3
2018-01-02T00:18:33.947Z,93.7
2018-01-02T00:19:35.315Z,92.7
2018-01-02T00:20:36.727Z,91.9
2018-01-02T00:21:38.105Z,91.6
2018-01-02T00:22:39.506Z,92.0
2018-01-02T00:23:40.916Z,91.6
2018-01-02T00:24:42.296Z,91.9
2018-01-02T00:25:43.682Z,90.6
2018-01-02T00:26:45.043Z,90.7
2018-01-02T00:27:46.413Z,90.9
2018-01-02T00:28:47.846Z,90.2
2018-01-02T00:29:49.195Z,91.1
2018-01-02T00:30:50.580Z,90.8
2018-01-02T00:31:51.963Z,91.1
2018-01-02T00:32:53.358Z,90.8
2018-01-02T00:33:54.746Z,89.3
2018-01-02T00:34:56.112Z,89.5
2018-01-02T00:35:57.519Z,89.2
2018-01-02T00:36:58.822Z,88.0
2018-01-02T00:38:00.184Z,88.9
2018-01-02T00:39:01.536Z,88.5
2018-01-02T00:40:02.916Z,89.3
2018-01-02T00:41:04.274Z,89.7
2018-01-02T00:42:05.626Z,89.8
2018-01-02T00:43:06.994Z,89.4
2018-01-02T00:44:08.347Z,89.8
2018-01-02T00:45:09.714Z,88.9
2018-01-02T00:46:11.080Z,89.3
2018-01-02T00:47:12.436Z,89.2
2018-01-02T00:48:13.787Z,89.5
2018-01-02T00:49:15.145Z,90.0
2018-01-02T00:50:16.495Z,88.8
2018-01-02T00:51:17.894Z,88.4
2018-01-02T00:52:19.258Z,89.1
2018-01-02T00:53:20.613Z,89.7
2018-01-02T00:54:21.969Z,89.3
2018-01-02T00:55:23.326Z,88.5
2018-01-02T00:56:24.675Z,88.9
2018-01-02T00:57:26.034Z,88.4
2018-01-02T00:58:27.390Z,88.7
2018-01-02T00:59:28.745Z,88.7
2018-01-02T01:00:30.107Z,89.1
2018-01-02T01:01:31.460Z,88.4
2018-01-02T01:02:32.810Z,88.5
2018-01-02T01:03:34.181Z,88.4
2018-01-02T01:04:35.525Z,88.8
2018-01-02T01:05:36.884Z,88.9
2018-01-02T01:06:38.267Z,88.9
2018-01-02T01:07:39.601Z,87.9
2018-01-02T01:08:40.959Z,88.4
2018-01-02T01:09:42.316Z,87.4
2018-01-02T01:10:43.677Z,87.4
2018-01-02T01:11:45.037Z,87.8
2018-01-02T01:12:46.392Z,87.2
2018-01-02T01:13:47.752Z,87.0
2018-01-02T01:14:49.105Z,87.4
2018-01-02T01:15:50.456Z,87.2
2018-01-02T01:16:51.814Z,87.2
2018-01-02T01:17:53.170Z,87.2
2018-01-02T01:18:54.712Z,86.9
2018-01-02T01:19:56.078Z,86.7
2018-01-02T01:20:57.438Z,85.7
2018-01-02T01:21:58.786Z,85.6
2018-01-02T01:23:00.159Z,86.6
2018-01-02T01:24:03.110Z,85.8
2018-01-02T01:25:04.464Z,86.4
2018-01-02T01:26:05.814Z,87.0
2018-01-02T01:27:07.175Z,86.2
2018-01-02T01:28:08.521Z,86.2
2018-01-02T01:29:09.877Z,86.3
2018-01-02T01:30:11.234Z,87.0
2018-01-02T01:31:12.594Z,86.4
2018-01-02T01:32:13.953Z,86.6
2018-01-02T01:33:15.312Z,86.4
2018-01-02T01:34:16.669Z,86.5
2018-01-02T01:35:18.037Z,85.4
2018-01-02T01:36:19.382Z,86.4
2018-01-02T01:37:20.734Z,86.1
2018-01-02T01:38:22.092Z,87.0
2018-01-02T01:39:23.449Z,87.3
2018-01-02T01:40:24.810Z,85.6
2018-01-02T01:41:26.161Z,86.5
2018-01-02T01:42:27.519Z,86.8
2018-01-02T01:43:28.875Z,86.4
2018-01-02T01:44:30.229Z,86.4
2018-01-02T01:45:31.589Z,85.5
2018-01-02T01:46:32.944Z,85.7
2018-01-02T01:47:34.296Z,85.2
2018-01-02T01:48:35.654Z,86.4
2018-01-02T01:49:37.010Z,85.5
2018-01-02T01:50:38.370Z,85.2
2018-01-02T01:51:39.724Z,85.6
2018-01-02T01:52:41.087Z,86.2
2018-01-02T01:53:42.442Z,85.3
2018-01-02T01:54:43.807Z,85.5
2018-01-02T01:55:45.160Z,84.9
2018-01-02T01:56:46.522Z,86.1
2018-01-02T01:57:47.876Z,86.3
2018-01-02T01:58:49.240Z,86.0
2018-01-02T01:59:50.597Z,85.7
2018-01-02T02:00:51.947Z,85.1
2018-01-02T02:01:53.305Z,85.2
2018-01-02T02:02:54.661Z,84.9
2018-01-02T02:03:56.026Z,85.3
2018-01-02T02:04:57.387Z,85.9
2018-01-02T02:05:58.745Z,85.9
2018-01-02T02:07:00.093Z,86.4
2018-01-02T02:08:01.455Z,86.4
2018-01-02T02:09:02.818Z,86.4
2018-01-02T02:10:04.170Z,85.7
2018-01-02T02:11:05.531Z,85.6
2018-01-02T02:12:06.885Z,85.6
2018-01-02T02:13:08.238Z,85.2
2018-01-02T02:14:09.588Z,85.4
2018-01-02T02:15:10.950Z,86.0
2018-01-02T02:16:12.306Z,85.5
2018-01-02T02:17:13.667Z,85.4
2018-01-02T02:18:15.026Z,85.5
2018-01-02T02:19:16.378Z,85.2
2018-01-02T02:20:17.730Z,85.9
2018-01-02T02:21:19.087Z,85.9
2018-01-02T02:22:20.446Z,85.0
2018-01-02T02:23:21.799Z,85.0
2018-01-02T02:24:23.165Z,85.8
2018-01-02T02:25:24.521Z,85.8
2018-01-02T02:26:25.869Z,85.7
2018-01-02T02:27:27.228Z,86.1
2018-01-02T02:28:28.582Z,86.2
2018-01-02T02:29:29.937Z,86.1
2018-01-02T02:30:31.298Z,86.4
2018-01-02T02:31:32.659Z,86.2
2018-01-02T02:32:34.012Z,86.2
2018-01-02T02:33:35.373Z,86.2
2018-01-02T02:34:36.724Z,87.0
2018-01-02T02:35:38.084Z,86.6
2018-01-02T02:36:39.431Z,87.2
2018-01-02T02:37:40.780Z,87.3
2018-01-02T02:38:42.136Z,87.4
2018-01-02T02:39:43.499Z,87.5
2018-01-02T02:40:44.851Z,88.0
2018-01-02T02:41:46.204Z,88.6
2018-01-02T02:42:47.556Z,87.9
2018-01-02T02:43:48.914Z,88.3
2018-01-02T02:44:50.279Z,88.7
2018-01-02T02:45:51.634Z,88.6
2018-01-02T02:46:52.992Z,88.3
2018-01-02T02:47:54.347Z,88.9
2018-01-02T02:48:55.881Z,89.1
2018-01-02T02:49:57.240Z,88.4
2018-01-02T02:50:58.595Z,88.7
2018-01-02T02:51:59.947Z,89.3
2018-01-02T02:53:01.307Z,89.4
2018-01-02T02:54:02.665Z,89.3
2018-01-02T02:55:04.021Z,89.8
2018-01-02T02:56:05.387Z,89.9
2018-01-02T02:57:06.737Z,89.7
2018-01-02T02:58:08.093Z,89.7
2018-01-02T02:59:09.451Z,89.9
2018-01-02T03:00:10.807Z,90.1
2018-01-02T03:01:12.171Z,90.3
2018-01-02T03:02:13.528Z,90.3
2018-01-02T03:03:14.877Z,90.2
2018-01-02T03:04:16.243Z,90.0
2018-01-02T03:05:17.603Z,89.8
2018-01-02T03:06:18.965Z,90.2
2018-01-02T03:07:20.337Z,89.9
2018-01-02T03:08:21.693Z,90.9
2018-01-02T03:09:23.043Z,90.5
2018-01-02T03:10:24.402Z,91.7
2018-01-02T03:11:25.754Z,90.7
2018-01-02T03:12:27.102Z,91.0
2018-01-02T03:13:28.461Z,91.1
2018-01-02T03:14:29.822Z,91.0
2018-01-02T03:15:31.173Z,90.8
2018-01-02T03:16:32.528Z,91.0
2018-01-02T03:17:33.891Z,91.0
2018-01-02T03:18:35.239Z,91.7
2018-01-02T03:19:36.602Z,91.0
2018-01-02T03:20:37.957Z,90.9
2018-01-02T03:21:39.317Z,91.0
2018-01-02T03:22:40.677Z,91.8
2018-01-02T03:23:42.036Z,91.6
2018-01-02T03:24:43.400Z,90.8
2018-01-02T03:25:44.750Z,90.8
2018-01-02T03:26:46.118Z,90.6
2018-01-02T03:27:47.469Z,91.7
2018-01-02T03:28:48.829Z,90.6
2018-01-02T03:29:50.189Z,91.4
2018-01-02T03:30:51.545Z,91.3
2018-01-02T03:31:52.904Z,90.8
2018-01-02T03:32:54.256Z,91.8
2018-01-02T03:33:55.622Z,91.3
2018-01-02T03:34:56.983Z,90.5
2018-01-02T03:35:58.336Z,91.6
2018-01-02T03:36:59.692Z,91.1
2018-01-02T03:38:01.049Z,91.1
2018-01-02T03:39:02.398Z,91.2
2018-01-02T03:40:03.758Z,91.6
2018-01-02T03:41:05.123Z,91.5
2018-01-02T03:42:06.467Z,91.5
2018-01-02T03:43:07.827Z,91.4
2018-01-02T03:44:09.722Z,91.1
2018-01-02T03:45:11.079Z,90.6
2018-01-02T03:46:12.444Z,91.6
2018-01-02T03:47:13.793Z,91.2
2018-01-02T03:48:15.197Z,91.6
2018-01-02T03:49:16.508Z,91.8
2018-01-02T03:50:17.858Z,91.8
2018-01-02T03:51:19.219Z,91.9
2018-01-02T03:52:20.576Z,91.8
2018-01-02T03:53:21.936Z,92.0
2018-01-02T03:54:23.280Z,91.8
2018-01-02T03:55:24.642Z,92.0
2018-01-02T03:56:25.995Z,92.4
2018-01-02T03:57:27.346Z,93.3
2018-01-02T03:58:28.707Z,93.2
2018-01-02T03:59:30.062Z,93.2
2018-01-02T04:00:31.414Z,93.3
2018-01-02T04:01:33.603Z,93.6
2018-01-02T04:02:34.961Z,93.9
2018-01-02T04:03:36.319Z,94.1
2018-01-02T04:04:37.682Z,93.9
2018-01-02T04:05:39.040Z,93.5
2018-01-02T04:06:40.399Z,93.7
2018-01-02T04:07:41.761Z,93.9
2018-01-02T04:08:43.115Z,93.9
2018-01-02T04:09:44.467Z,94.2
2018-01-02T04:10:45.829Z,94.6
2018-01-02T04:11:47.181Z,95.3
2018-01-02T04:12:48.544Z,95.5
2018-01-02T04:13:49.893Z,95.3
2018-01-02T04:14:51.248Z,95.4
2018-01-02T04:15:52.615Z,94.9
2018-01-02T04:16:53.970Z,96.0
2018-01-02T04:17:55.331Z,96.1
2018-01-02T04:18:56.690Z,95.8
2018-01-02T04:19:58.042Z,96.3
2018-01-02T04:20:59.414Z,96.9
2018-01-02T04:22:00.760Z,97.0
2018-01-02T04:23:02.126Z,96.5
2018-01-02T04:24:03.472Z,97.3
2018-01-02T04:25:04.834Z,97.4
2018-01-02T04:26:06.198Z,97.2
2018-01-02T04:27:07.543Z,97.3
2018-01-02T04:28:08.894Z,97.3
2018-01-02T04:29:10.252Z,97.5
2018-01-02T04:30:11.601Z,98.3
2018-01-02T04:31:12.961Z,98.0
2018-01-02T04:32:14.318Z,98.2
2018-01-02T04:33:15.675Z,98.4
2018-01-02T04:34:17.037Z,97.8
2018-01-02T04:35:18.391Z,97.6
2018-01-02T04:36:19.746Z,96.7
2018-01-02T04:37:21.101Z,97.3
2018-01-02T04:38:22.457Z,97.6
2018-01-02T04:39:23.818Z,96.6
2018-01-02T04:40:25.171Z,96.9
2018-01-02T04:41:26.532Z,97.1
2018-01-02T04:42:27.888Z,96.9
2018-01-02T04:43:29.244Z,97.0
2018-01-02T04:44:30.589Z,97.1
2018-01-02T04:45:31.945Z,96.9
2018-01-02T04:46:33.298Z,96.4
2018-01-02T04:47:34.662Z,96.5
2018-01-02T04:48:36.018Z,96.9
2018-01-02T04:49:37.366Z,96.6
2018-01-02T04:50:38.724Z,96.1
2018-01-02T04:51:40.076Z,96.4
2018-01-02T04:52:41.437Z,96.8
2018-01-02T04:53:42.779Z,96.7
2018-01-02T04:54:44.139Z,96.5
2018-01-02T04:55:45.496Z,96.6
2018-01-02T04:56:46.846Z,96.6
2018-01-02T04:57:48.199Z,96.8
2018-01-02T04:58:49.556Z,96.0
2018-01-02T04:59:50.915Z,96.4
2018-01-02T05:00:52.274Z,96.6
2018-01-02T05:01:53.636Z,96.6
2018-01-02T05:02:54.989Z,96.6
2018-01-02T05:03:56.346Z,96.8
2018-01-02T05:04:57.701Z,96.5
2018-01-02T05:05:59.060Z,96.7
2018-01-02T05:07:00.412Z,96.6
2018-01-02T05:08:01.771Z,96.8
2018-01-02T05:09:03.128Z,96.8
2018-01-02T05:10:04.486Z,96.5
2018-01-02T05:11:05.838Z,96.6
2018-01-02T05:12:07.194Z,97.3
2018-01-02T05:13:08.557Z,97.6
2018-01-02T05:14:09.914Z,96.8
2018-01-02T05:15:11.276Z,96.9
2018-01-02T05:16:12.636Z,97.5
2018-01-02T05:17:13.992Z,97.5
2018-01-02T05:18:15.348Z,97.3
2018-01-02T05:19:16.703Z,97.2
2018-01-02T05:20:18.060Z,97.9
2018-01-02T05:21:19.424Z,97.5
2018-01-02T05:22:20.785Z,97.5
2018-01-02T05:23:22.146Z,97.4
2018-01-02T05:24:23.500Z,97.8
2018-01-02T05:25:24.848Z,97.8
2018-01-02T05:26:26.204Z,97.1
2018-01-02T05:27:27.564Z,97.6
2018-01-02T05:28:28.917Z,97.8
2018-01-02T05:29:30.273Z,97.2
2018-01-02T05:30:31.635Z,97.6
2018-01-02T05:31:33.000Z,97.9
2018-01-02T05:32:34.488Z,97.7
2018-01-02T05:33:35.851Z,97.7
2018-01-02T05:34:37.204Z,97.9
2018-01-02T05:35:38.563Z,98.4
2018-01-02T05:36:39.918Z,98.3
2018-01-02T05:37:41.273Z,97.9
2018-01-02T05:38:42.628Z,98.4
2018-01-02T05:39:43.983Z,98.0
2018-01-02T05:40:45.331Z,97.7
2018-01-02T05:41:46.688Z,98.2
2018-01-02T05:42:48.042Z,98.2
2018-01-02T05:43:49.406Z,98.2
2018-01-02T05:44:50.764Z,98.3
2018-01-02T05:45:52.118Z,98.1
2018-01-02T05:46:53.473Z,98.2
2018-01-02T05:47:54.826Z,98.2
2018-01-02T05:48:56.179Z,98.4
2018-01-02T05:49:57.542Z,97.6
2018-01-02T05:50:58.899Z,98.2
2018-01-02T05:52:00.257Z,98.1
2018-01-02T05:53:01.607Z,98.4
2018-01-02T05:54:02.984Z,98.0
2018-01-02T05:55:04.335Z,98.2
2018-01-02T05:56:05.689Z,98.4
2018-01-02T05:57:07.076Z,98.2
2018-01-02T05:58:08.431Z,98.4
2018-01-02T05:59:09.792Z,98.2
2018-01-02T06:00:11.148Z,98.3
2018-01-02T06:01:12.516Z,98.4
2018-01-02T06:02:13.905Z,98.4
2018-01-02T06:03:15.213Z,97.6
2018-01-02T06:04:16.566Z,97.6
2018-01-02T06:05:17.922Z,97.8
2018-01-02T06:06:19.408Z,98.4
2018-01-02T06:07:20.763Z,98.3
2018-01-02T06:08:22.119Z,98.4
2018-01-02T06:09:23.477Z,97.8
2018-01-02T06:10:24.838Z,98.4
2018-01-02T06:11:26.192Z,98.4
2018-01-02T06:12:27.551Z,98.4
2018-01-02T06:13:28.910Z,98.3
2018-01-02T06:14:30.269Z,98.5
2018-01-02T06:15:31.619Z,97.6
2018-01-02T06:16:32.980Z,97.5
2018-01-02T06:17:34.336Z,97.8
2018-01-02T06:18:35.693Z,97.6
2018-01-02T06:19:37.048Z,97.9
2018-01-02T06:20:38.406Z,97.7
2018-01-02T06:21:39.764Z,97.7
2018-01-02T06:22:41.124Z,97.7
2018-01-02T06:23:42.480Z,97.7
2018-01-02T06:24:43.875Z,97.7
2018-01-02T06:25:45.239Z,97.3
2018-01-02T06:26:46.550Z,97.8
2018-01-02T06:27:47.902Z,97.3
2018-01-02T06:28:49.274Z,97.2
2018-01-02T06:29:50.628Z,97.3
2018-01-02T06:30:51.989Z,97.3
2018-01-02T06:31:53.351Z,97.4
2018-01-02T06:32:54.704Z,97.5
2018-01-02T06:33:56.065Z,96.8
2018-01-02T06:34:57.421Z,97.1
2018-01-02T06:35:58.780Z,97.3
2018-01-02T06:37:00.147Z,96.8
2018-01-02T06:38:01.491Z,97.3
2018-01-02T06:39:04.392Z,97.4
2018-01-02T06:40:05.746Z,97.2
2018-01-02T06:41:07.095Z,96.8
2018-01-02T06:42:08.448Z,97.1
2018-01-02T06:43:09.825Z,96.6
2018-01-02T06:44:11.181Z,96.7
2018-01-02T06:45:12.535Z,96.3
2018-01-02T06:46:13.893Z,95.8
2018-01-02T06:47:15.245Z,95.9
2018-01-02T06:48:16.624Z,95.8
2018-01-02T06:49:17.979Z,95.8
2018-01-02T06:50:19.340Z,96.4
2018-01-02T06:51:20.692Z,96.2
2018-01-02T06:52:22.049Z,96.3
2018-01-02T06:53:23.396Z,95.7
2018-01-02T06:54:24.753Z,96.3
2018-01-02T06:55:26.110Z,96.2
2018-01-02T06:56:27.469Z,95.5
2018-01-02T06:57:28.828Z,95.1
2018-01-02T06:58:30.180Z,95.3
2018-01-02T06:59:31.529Z,95.3
2018-01-02T07:00:32.900Z,94.9
2018-01-02T07:01:34.252Z,95.2
2018-01-02T07:02:35.613Z,94.3
2018-01-02T07:03:36.968Z,94.3
2018-01-02T07:04:38.327Z,94.7
2018-01-02T07:05:39.685Z,95.3
2018-01-02T07:06:41.041Z,94.8
2018-01-02T07:07:42.399Z,94.2
2018-01-02T07:08:43.759Z,93.4
2018-01-02T07:09:45.116Z,94.2
2018-01-02T07:10:46.472Z,93.8
2018-01-02T07:11:47.831Z,94.4
2018-01-02T07:12:49.189Z,93.5
2018-01-02T07:13:50.547Z,93.5
2018-01-02T07:14:51.901Z,93.9
2018-01-02T07:15:53.262Z,93.6
2018-01-02T07:16:54.620Z,93.3
2018-01-02T07:17:55.975Z,93.5
2018-01-02T07:18:57.340Z,93.5
2018-01-02T07:19:58.691Z,93.8
2018-01-02T07:21:00.046Z,93.8
2018-01-02T07:22:01.404Z,93.1
2018-01-02T07:23:02.752Z,92.7
2018-01-02T07:24:04.156Z,92.7
2018-01-02T07:25:05.468Z,92.3
2018-01-02T07:26:06.825Z,92.4
2018-01-02T07:27:08.186Z,93.3
2018-01-02T07:28:09.540Z,93.2
2018-01-02T07:29:10.900Z,93.1
2018-01-02T07:30:12.257Z,92.4
2018-01-02T07:31:13.621Z,92.8
2018-01-02T07:32:14.980Z,93.1
2018-01-02T07:33:16.335Z,92.6
2018-01-02T07:34:17.688Z,92.4
2018-01-02T07:35:19.048Z,93.2
2018-01-02T07:36:20.408Z,92.3
2018-01-02T07:37:21.767Z,92.5
2018-01-02T07:38:23.131Z,92.5
2018-01-02T07:39:24.534Z,92.3
2018-01-02T07:40:25.845Z,92.3
2018-01-02T07:41:27.199Z,92.6
2018-01-02T07:42:28.560Z,92.4
2018-01-02T07:43:29.927Z,92.6
2018-01-02T07:44:31.285Z,92.9
2018-01-02T07:45:32.661Z,93.0
2018-01-02T07:46:34.010Z,93.2
2018-01-02T07:47:35.368Z,93.0
2018-01-02T07:48:36.729Z,93.0
2018-01-02T07:49:38.099Z,92.6
2018-01-02T07:50:39.461Z,93.5
2018-01-02T07:51:40.863Z,93.6
2018-01-02T07:52:42.174Z,93.6
2018-01-02T07:53:43.530Z,93.5
2018-01-02T07:54:44.895Z,93.4
2018-01-02T07:55:46.249Z,93.5
2018-01-02T07:56:47.609Z,94.3
2018-01-02T07:57:48.965Z,93.7
2018-01-02T07:58:50.324Z,93.6
2018-01-02T07:59:51.689Z,93.6
2018-01-02T08:00:53.050Z,93.3
2018-01-02T08:01:54.412Z,93.2
2018-01-02T08:02:55.772Z,93.2
2018-01-02T08:03:57.128Z,93.5
2018-01-02T08:04:58.492Z,93.2
2018-01-02T08:05:59.854Z,93.3
2018-01-02T08:07:01.218Z,93.7
2018-01-02T08:08:03.533Z,94.2
2018-01-02T08:09:04.906Z,94.0
2018-01-02T08:10:06.265Z,94.1
2018-01-02T08:11:07.623Z,93.4
2018-01-02T08:12:08.977Z,92.9
2018-01-02T08:13:10.340Z,92.6
2018-01-02T08:14:11.697Z,93.1
2018-01-02T08:15:13.061Z,92.8
2018-01-02T08:16:14.417Z,91.9
2018-01-02T08:17:15.778Z,91.9
2018-01-02T08:18:17.142Z,91.8
2018-01-02T08:19:18.504Z,91.8
2018-01-02T08:20:19.866Z,91.8
2018-01-02T08:21:21.231Z,91.7
2018-01-02T08:22:22.594Z,91.7
2018-01-02T08:23:23.971Z,90.6
2018-01-02T08:24:25.329Z,91.0
2018-01-02T08:25:26.701Z,90.2
2018-01-02T08:26:28.053Z,90.5
2018-01-02T08:27:29.414Z,90.2
2018-01-02T08:28:30.808Z,90.4
2018-01-02T08:29:32.170Z,90.5
2018-01-02T08:30:33.574Z,90.5
2018-01-02T08:31:34.936Z,90.7
2018-01-02T08:32:36.350Z,91.1
2018-01-02T08:33:41.396Z,89.6
2018-01-02T08:34:42.756Z,89.8
2018-01-02T08:35:44.161Z,89.3
2018-01-02T08:36:45.504Z,88.7
2018-01-02T08:37:46.871Z,89.1
2018-01-02T08:38:48.227Z,89.3
2018-01-02T08:39:49.593Z,89.1
2018-01-02T08:40:50.957Z,89.0
2018-01-02T08:41:52.318Z,89.1
2018-01-02T08:42:53.681Z,89.9
2018-01-02T08:43:55.050Z,89.9
2018-01-02T08:44:56.418Z,89.6
2018-01-02T08:45:57.787Z,89.6
2018-01-02T08:46:59.157Z,90.0
2018-01-02T08:48:00.529Z,90.6
2018-01-02T08:49:01.896Z,89.7
2018-01-02T08:50:03.268Z,88.4
2018-01-02T08:51:04.675Z,88.4
2018-01-02T08:52:06.051Z,88.7
2018-01-02T08:53:07.414Z,88.9
2018-01-02T08:54:08.774Z,89.3
2018-01-02T08:55:10.135Z,89.2
2018-01-02T08:56:11.500Z,89.0
2018-01-02T08:57:12.857Z,89.5
2018-01-02T08:58:14.218Z,89.4
2018-01-02T08:59:15.585Z,89.3
2018-01-02T09:00:16.961Z,88.5
2018-01-02T09:01:18.364Z,88.1
2018-01-02T09:02:19.728Z,87.2
2018-01-02T09:03:21.095Z,88.1
2018-01-02T09:04:22.459Z,87.3
2018-01-02T09:05:23.825Z,87.6
2018-01-02T09:06:25.194Z,87.3
2018-01-02T09:07:26.553Z,88.5
2018-01-02T09:08:27.915Z,88.4
2018-01-02T09:09:29.280Z,88.5
2018-01-02T09:10:30.641Z,88.4
2018-01-02T09:11:32.003Z,87.9
2018-01-02T09:12:33.370Z,88.1
2018-01-02T09:13:34.733Z,87.9
2018-01-02T09:14:36.099Z,88.0
2018-01-02T09:15:37.461Z,87.9
2018-01-02T09:16:38.830Z,88.0
2018-01-02T09:17:40.200Z,88.4
2018-01-02T09:18:41.559Z,88.0
2018-01-02T09:19:42.920Z,88.0
2018-01-02T09:20:44.289Z,88.0
2018-01-02T09:21:45.671Z,88.2
2018-01-02T09:22:47.054Z,88.5
2018-01-02T09:23:48.459Z,88.3
2018-01-02T09:24:49.847Z,88.4
2018-01-02T09:25:51.252Z,88.4
2018-01-02T09:26:52.629Z,87.8
2018-01-02T09:27:53.993Z,87.1
2018-01-02T09:28:56.296Z,88.0
2018-01-02T09:29:57.654Z,87.3
2018-01-02T09:30:59.014Z,87.5
2018-01-02T09:32:00.389Z,87.7
2018-01-02T09:33:01.766Z,87.6
2018-01-02T09:34:03.261Z,87.9
2018-01-02T09:35:04.632Z,87.9
2018-01-02T09:36:06.006Z,88.1
2018-01-02T09:37:07.363Z,87.4
2018-01-02T09:38:08.726Z,87.5
2018-01-02T09:39:10.091Z,87.6
2018-01-02T09:40:11.457Z,88.3
2018-01-02T09:41:12.852Z,87.4
2018-01-02T09:42:14.227Z,87.8
2018-01-02T09:43:15.596Z,87.1
2018-01-02T09:44:17.090Z,87.6
2018-01-02T09:45:18.456Z,87.6
2018-01-02T09:46:19.824Z,87.7
2018-01-02T09:47:21.228Z,87.1
2018-01-02T09:48:22.602Z,87.4
2018-01-02T09:49:24.010Z,87.0
2018-01-02T09:50:25.408Z,87.2
2018-01-02T09:51:26.829Z,87.0
2018-01-02T09:52:28.201Z,87.0
2018-01-02T09:53:29.679Z,87.0
2018-01-02T09:54:31.441Z,87.1
2018-01-02T09:55:32.819Z,87.3
2018-01-02T09:56:34.248Z,87.4
2018-01-02T09:57:35.610Z,87.8
2018-01-02T09:58:36.974Z,87.2
2018-01-02T09:59:38.385Z,87.5
2018-01-02T10:00:39.770Z,87.7
2018-01-02T10:01:41.221Z,88.3
2018-01-02T10:02:42.589Z,87.7
2018-01-02T10:03:43.986Z,87.9
2018-01-02T10:04:45.436Z,88.5
2018-01-02T10:05:46.868Z,88.2
2018-01-02T10:06:48.274Z,88.3
2018-01-02T10:07:49.702Z,88.6
2018-01-02T10:08:51.107Z,89.3
2018-01-02T10:09:52.520Z,89.9
2018-01-02T10:10:53.953Z,90.0
2018-01-02T10:11:55.395Z,90.2
2018-01-02T10:12:56.809Z,90.3
2018-01-02T10:13:58.300Z,89.7
2018-01-02T10:14:59.715Z,90.0
2018-01-02T10:16:01.150Z,90.1
2018-01-02T10:17:02.635Z,90.5
2018-01-02T10:18:04.094Z,90.4
2018-01-02T10:19:05.497Z,90.6
2018-01-02T10:20:07.000Z,90.5
2018-01-02T10:21:08.551Z,90.4
2018-01-02T10:22:09.902Z,90.7
2018-01-02T10:23:11.305Z,90.6
2018-01-02T10:24:12.689Z,90.9
2018-01-02T10:25:14.121Z,90.6
2018-01-02T10:26:15.538Z,90.4
2018-01-02T10:27:16.974Z,90.6
2018-01-02T10:28:18.415Z,90.6
2018-01-02T10:29:19.810Z,89.4
2018-01-02T10:30:21.228Z,89.4
2018-01-02T10:31:22.615Z,89.9
2018-01-02T10:32:24.010Z,89.4
2018-01-02T10:33:25.405Z,88.9
2018-01-02T10:34:26.816Z,89.8
2018-01-02T10:35:28.242Z,89.3
2018-01-02T10:36:29.660Z,88.8
2018-01-02T10:37:31.055Z,88.1
2018-01-02T10:38:32.484Z,88.0
2018-01-02T10:39:33.877Z,88.0
2018-01-02T10:40:35.388Z,88.1
2018-01-02T10:41:36.912Z,88.3
2018-01-02T10:42:38.311Z,88.0
2018-01-02T10:43:39.687Z,88.3
2018-01-02T10:44:41.081Z,88.7
2018-01-02T10:45:42.498Z,88.3
2018-01-02T10:46:44.000Z,87.9
2018-01-02T10:47:45.393Z,87.9
2018-01-02T10:48:46.859Z,87.7
2018-01-02T10:49:48.244Z,88.7
2018-01-02T10:50:49.665Z,88.1
2018-01-02T10:51:51.069Z,87.8
2018-01-02T10:52:52.508Z,88.4
2018-01-02T10:53:53.952Z,88.0
2018-01-02T10:54:55.378Z,87.3
2018-01-02T10:55:56.881Z,87.5
2018-01-02T10:56:58.290Z,87.6
2018-01-02T10:57:59.672Z,87.1
2018-01-02T10:59:01.121Z,87.9
2018-01-02T11:00:02.531Z,87.4
2018-01-02T11:01:03.964Z,87.4
2018-01-02T11:02:05.463Z,87.3
2018-01-02T11:03:06.875Z,87.0
2018-01-02T11:04:08.256Z,87.0
2018-01-02T11:05:09.721Z,85.7
2018-01-02T11:06:11.124Z,86.1
2018-01-02T11:07:12.576Z,85.7
2018-01-02T11:08:14.014Z,85.1
2018-01-02T11:09:15.556Z,84.9
2018-01-02T11:10:16.932Z,85.6
2018-01-02T11:11:18.363Z,84.6
2018-01-02T11:12:19.784Z,85.1
2018-01-02T11:13:21.240Z,84.6
2018-01-02T11:14:22.643Z,85.2
2018-01-02T11:15:24.137Z,85.2
2018-01-02T11:16:25.544Z,84.3
2018-01-02T11:17:27.026Z,83.9
2018-01-02T11:18:30.863Z,84.2
2018-01-02T11:19:32.221Z,84.3
2018-01-02T11:20:33.593Z,84.8
2018-01-02T11:21:34.960Z,84.5
2018-01-02T11:22:36.338Z,84.4
2018-01-02T11:23:37.700Z,84.2
2018-01-02T11:24:39.060Z,84.5
2018-01-02T11:25:40.438Z,84.4
2018-01-02T11:26:41.813Z,84.9
2018-01-02T11:27:43.175Z,85.1
2018-01-02T11:28:44.538Z,85.0
2018-01-02T11:29:45.909Z,84.9
2018-01-02T11:30:47.272Z,84.6
2018-01-02T11:31:48.645Z,85.3
2018-01-02T11:32:50.028Z,85.2
2018-01-02T11:33:51.401Z,85.1
2018-01-02T11:34:52.773Z,85.2
2018-01-02T11:35:54.138Z,85.6
2018-01-02T11:36:55.509Z,85.4
2018-01-02T11:37:56.866Z,85.5
2018-01-02T11:38:58.235Z,85.2
2018-01-02T11:39:59.601Z,85.2
2018-01-02T11:41:00.970Z,85.0
2018-01-02T11:42:02.350Z,84.9
2018-01-02T11:43:03.724Z,84.9
2018-01-02T11:44:05.112Z,85.0
2018-01-02T11:45:06.482Z,84.8
2018-01-02T11:46:07.922Z,85.2
2018-01-02T11:47:09.242Z,85.0
2018-01-02T11:48:10.632Z,85.8
2018-01-02T11:49:12.056Z,86.2
2018-01-02T11:50:13.497Z,85.7
2018-01-02T11:51:14.871Z,85.2
2018-01-02T11:52:16.293Z,85.3
2018-01-02T11:53:17.676Z,85.2
2018-01-02T11:54:19.047Z,85.4
2018-01-02T11:55:20.416Z,85.0
2018-01-02T11:56:21.803Z,85.8
2018-01-02T11:57:23.229Z,85.3
2018-01-02T11:58:24.631Z,84.7
2018-01-02T11:59:26.079Z,85.3
2018-01-02T12:00:27.482Z,85.9
2018-01-02T12:01:28.865Z,85.2
2018-01-02T12:02:30.271Z,85.2
2018-01-02T12:03:31.669Z,85.0
2018-01-02T12:04:33.128Z,85.0
2018-01-02T12:05:34.554Z,85.3
2018-01-02T12:06:36.028Z,85.0
2018-01-02T12:07:37.464Z,85.1
2018-01-02T12:08:38.884Z,85.5
2018-01-02T12:09:40.292Z,85.3
2018-01-02T12:10:41.735Z,85.6
2018-01-02T12:11:43.125Z,85.1
2018-01-02T12:12:44.546Z,84.9
2018-01-02T12:13:45.935Z,84.3
2018-01-02T12:14:47.306Z,84.9
2018-01-02T12:15:48.810Z,84.2
2018-01-02T12:16:50.234Z,84.5
2018-01-02T12:17:51.629Z,83.2
2018-01-02T12:18:53.089Z,82.3
2018-01-02T12:19:54.532Z,81.0
2018-01-02T12:20:55.946Z,81.4
2018-01-02T12:21:57.341Z,80.8
2018-01-02T12:22:58.790Z,81.9
2018-01-02T12:24:00.221Z,81.3
2018-01-02T12:25:01.659Z,81.1
2018-01-02T12:26:03.044Z,81.4
2018-01-02T12:27:04.764Z,81.0
2018-01-02T12:28:06.194Z,81.0
2018-01-02T12:29:07.624Z,80.7
2018-01-02T12:30:09.065Z,80.2
2018-01-02T12:31:10.470Z,80.2
2018-01-02T12:32:11.867Z,80.6
2018-01-02T12:33:13.361Z,80.6
2018-01-02T12:34:14.752Z,80.1
2018-01-02T12:35:16.206Z,80.1
2018-01-02T12:36:17.635Z,80.9
2018-01-02T12:37:19.047Z,81.1
2018-01-02T12:38:20.421Z,81.0
2018-01-02T12:39:21.961Z,81.0
2018-01-02T12:40:23.335Z,81.0
2018-01-02T12:41:24.768Z,80.7
2018-01-02T12:42:26.155Z,81.0
2018-01-02T12:43:27.581Z,81.3
2018-01-02T12:44:29.048Z,81.4
2018-01-02T12:45:30.494Z,80.7
2018-01-02T12:46:31.890Z,81.1
2018-01-02T12:47:33.354Z,81.6
2018-01-02T12:48:34.789Z,81.3
2018-01-02T12:49:36.267Z,82.0
2018-01-02T12:50:37.636Z,82.5
2018-01-02T12:51:39.080Z,81.8
2018-01-02T12:52:40.453Z,81.3
2018-01-02T12:53:41.847Z,82.1
2018-01-02T12:55:02.710Z,82.0
2018-01-02T12:56:07.518Z,82.6
2018-01-02T12:57:09.321Z,83.8
2018-01-02T12:58:10.682Z,85.0
2018-01-02T12:59:12.040Z,85.2
2018-01-02T13:00:13.401Z,86.2
2018-01-02T13:01:14.791Z,86.3
2018-01-02T13:02:16.143Z,87.0
2018-01-02T13:03:17.507Z,87.2
2018-01-02T13:04:18.892Z,87.4
2018-01-02T13:05:20.260Z,87.8
2018-01-02T13:06:21.622Z,87.9
2018-01-02T13:07:22.982Z,88.1
2018-01-02T13:08:24.351Z,88.5
2018-01-02T13:09:25.714Z,88.6
2018-01-02T13:10:27.081Z,87.6
2018-01-02T13:11:28.447Z,87.7
2018-01-02T13:12:29.831Z,88.1
2018-01-02T13:13:31.203Z,88.1
2018-01-02T13:14:32.565Z,88.3
2018-01-02T13:15:33.932Z,87.7
2018-01-02T13:16:35.325Z,87.7
2018-01-02T13:17:36.681Z,88.2
2018-01-02T13:18:38.045Z,88.1
2018-01-02T13:19:39.414Z,88.1
2018-01-02T13:20:40.802Z,88.6
2018-01-02T13:21:42.181Z,88.7
2018-01-02T13:22:43.550Z,88.2
2018-01-02T13:23:44.922Z,88.4
2018-01-02T13:24:46.297Z,88.4
2018-01-02T13:25:47.672Z,88.5
2018-01-02T13:26:49.033Z,88.1
2018-01-02T13:27:50.403Z,88.4
2018-01-02T13:28:51.782Z,88.1
2018-01-02T13:29:53.138Z,88.7
2018-01-02T13:30:54.506Z,88.7
2018-01-02T13:31:55.873Z,88.9
2018-01-02T13:32:57.231Z,88.8
2018-01-02T13:33:58.593Z,88.9
2018-01-02T13:34:59.950Z,88.8
2018-01-02T13:36:01.310Z,89.3
2018-01-02T13:37:02.685Z,88.9