createdAt,value
2022-11-29T00:01:11.755Z,7.40
2022-11-29T00:03:39.410Z,7.40
2022-11-29T00:06:16.362Z,7.40
2022-11-29T00:08:43.759Z,7.40
2022-11-29T00:11:13.850Z,7.40
2022-11-29T00:13:44.016Z,7.40
2022-11-29T00:16:14.749Z,7.40
2022-11-29T00:18:41.510Z,7.40
2022-11-29T00:21:09.475Z,7.40
2022-11-29T00:23:36.378Z,7.40
2022-11-29T00:26:07.697Z,7.40
2022-11-29T00:28:35.819Z,7.40
2022-11-29T00:31:17.480Z,7.40
2022-11-29T00:33:44.578Z,7.40
2022-11-29T00:36:11.882Z,7.40
2022-11-29T00:38:40.872Z,7.40
2022-11-29T00:41:08.205Z,7.50
2022-11-29T00:43:35.246Z,7.50
2022-11-29T00:46:02.458Z,7.50
2022-11-29T00:48:29.746Z,7.50
2022-11-29T00:50:59.499Z,7.50
2022-11-29T00:53:26.574Z,7.50
2022-11-29T00:55:54.094Z,7.50
2022-11-29T00:58:21.325Z,7.50
2022-11-29T01:00:48.597Z,7.50
2022-11-29T01:03:16.345Z,7.50
2022-11-29T01:05:43.565Z,7.50
2022-11-29T01:08:12.702Z,7.50
2022-11-29T01:10:42.736Z,7.50
2022-11-29T01:13:11.048Z,7.50
2022-11-29T01:15:38.335Z,7.60
2022-11-29T01:18:05.149Z,7.50
2022-11-29T01:20:34.718Z,7.50
2022-11-29T01:23:01.461Z,7.50
2022-11-29T01:25:29.336Z,7.50
2022-11-29T01:27:56.164Z,7.50
2022-11-29T01:30:23.121Z,7.60
2022-11-29T01:32:50.073Z,7.50
2022-11-29T01:35:16.861Z,7.50
2022-11-29T01:37:43.604Z,7.50
2022-11-29T01:40:10.737Z,7.50
2022-11-29T01:42:37.490Z,7.50
2022-11-29T01:45:27.436Z,7.50
2022-11-29T01:47:57.442Z,7.50
2022-11-29T01:50:24.620Z,7.50
2022-11-29T01:52:51.577Z,7.50
2022-11-29T01:55:18.970Z,7.50
2022-11-29T01:57:46.713Z,7.50
2022-11-29T02:00:17.906Z,7.50
2022-11-29T02:02:58.741Z,7.60
2022-11-29T02:05:28.236Z,7.60
2022-11-29T02:07:58.780Z,7.50
2022-11-29T02:10:37.286Z,7.60
2022-11-29T02:13:23.174Z,7.60
2022-11-29T02:16:05.340Z,7.60
2022-11-29T02:18:46.997Z,7.50
2022-11-29T02:21:16.476Z,7.60
2022-11-29T02:24:12.280Z,7.60
2022-11-29T02:27:02.815Z,7.50
2022-11-29T02:30:16.981Z,7.60
2022-11-29T02:33:24.018Z,7.60
2022-11-29T02:36:11.213Z,7.60
2022-11-29T02:39:12.878Z,7.60
2022-11-29T02:41:48.326Z,7.60
2022-11-29T02:44:33.198Z,7.60
2022-11-29T02:47:10.749Z,7.60
2022-11-29T02:49:56.160Z,7.60
2022-11-29T02:52:38.732Z,7.60
2022-11-29T02:55:11.613Z,7.60
2022-11-29T02:57:53.493Z,7.60
2022-11-29T03:00:21.923Z,7.50
2022-11-29T03:02:51.483Z,7.50
2022-11-29T03:05:54.729Z,7.50
2022-11-29T03:08:42.916Z,7.50
2022-11-29T03:11:43.222Z,7.60
2022-11-29T03:14:15.281Z,7.60
2022-11-29T03:16:50.287Z,7.60
2022-11-29T03:19:54.665Z,7.60
2022-11-29T03:22:57.943Z,7.60
2022-11-29T03:25:55.922Z,7.60
2022-11-29T03:28:26.590Z,7.60
2022-11-29T03:31:24.236Z,7.60
2022-11-29T03:34:18.985Z,7.50
2022-11-29T03:36:52.169Z,7.60
2022-11-29T03:39:28.263Z,7.50
2022-11-29T03:42:00.475Z,7.50
2022-11-29T03:44:59.492Z,7.50
2022-11-29T03:47:46.892Z,7.50
2022-11-29T03:50:19.084Z,7.50
2022-11-29T03:53:01.623Z,7.50
2022-11-29T03:55:48.834Z,7.50
2022-11-29T03:58:27.473Z,7.50
2022-11-29T04:01:26.730Z,7.50
2022-11-29T04:04:24.086Z,7.50
2022-11-29T04:06:56.558Z,7.50
2022-11-29T04:09:47.109Z,7.60
2022-11-29T04:12:34.516Z,7.50
2022-11-29T04:15:38.618Z,7.60
2022-11-29T04:18:24.293Z,7.60
2022-11-29T04:21:29.747Z,7.60
2022-11-29T04:24:19.074Z,7.60
2022-11-29T04:26:45.774Z,7.60
2022-11-29T04:29:21.099Z,7.50
2022-11-29T04:32:14.710Z,7.50
2022-11-29T04:34:44.353Z,7.60
2022-11-29T04:37:32.004Z,7.60
2022-11-29T04:40:06.790Z,7.60
2022-11-29T04:42:52.422Z,7.60
2022-11-29T04:45:56.890Z,7.60
2022-11-29T04:48:44.154Z,7.60
2022-11-29T04:51:35.066Z,7.60
2022-11-29T04:54:30.645Z,7.60
2022-11-29T04:57:13.752Z,7.60
2022-11-29T04:59:58.408Z,7.50
2022-11-29T05:02:46.662Z,7.60
2022-11-29T05:05:35.244Z,7.50
2022-11-29T05:08:20.932Z,7.60
2022-11-29T05:11:03.011Z,7.60
2022-11-29T05:13:56.679Z,7.60
2022-11-29T05:16:41.921Z,7.60
2022-11-29T05:19:47.021Z,7.50
2022-11-29T05:22:36.384Z,7.50
2022-11-29T05:25:12.627Z,7.60
2022-11-29T05:28:17.288Z,7.60
2022-11-29T05:30:58.365Z,7.60
2022-11-29T05:33:37.102Z,7.60
2022-11-29T05:36:14.762Z,7.60
2022-11-29T05:38:55.521Z,7.60
2022-11-29T05:41:40.309Z,7.60
2022-11-29T05:44:32.599Z,7.60
2022-11-29T05:47:05.321Z,7.50
2022-11-29T05:49:42.208Z,7.60
2022-11-29T05:52:20.921Z,7.60
2022-11-29T05:55:15.691Z,7.60
2022-11-29T05:58:30.610Z,7.60
2022-11-29T06:01:22.558Z,7.70
2022-11-29T06:04:16.177Z,7.70
2022-11-29T06:07:20.827Z,7.60
2022-11-29T06:10:01.502Z,7.60
2022-11-29T06:12:31.994Z,7.70
2022-11-29T06:15:35.572Z,7.60
2022-11-29T06:18:27.130Z,7.60
2022-11-29T06:21:00.954Z,7.60
2022-11-29T06:23:37.556Z,7.60
2022-11-29T06:26:34.114Z,7.70
2022-11-29T06:29:50.780Z,7.60
2022-11-29T06:32:42.820Z,7.60
2022-11-29T06:35:15.590Z,7.70
2022-11-29T06:37:51.934Z,7.60
2022-11-29T06:40:18.789Z,7.60
2022-11-29T06:42:45.699Z,7.60
2022-11-29T06:45:14.165Z,7.60
2022-11-29T06:47:52.954Z,7.50
2022-11-29T06:50:25.618Z,7.60
2022-11-29T06:53:07.733Z,7.50
2022-11-29T06:55:58.631Z,7.50
2022-11-29T06:58:32.886Z,7.50
2022-11-29T07:01:22.000Z,7.50
2022-11-29T07:04:17.364Z,7.50
2022-11-29T07:06:44.532Z,7.50
2022-11-29T07:09:15.965Z,7.50
2022-11-29T07:11:43.361Z,7.60
2022-11-29T07:14:10.758Z,7.50
2022-11-29T07:17:09.778Z,7.60
2022-11-29T07:19:42.739Z,7.60
2022-11-29T07:22:20.638Z,7.60
2022-11-29T07:25:12.372Z,7.60
2022-11-29T07:28:00.105Z,7.50
2022-11-29T07:31:05.318Z,7.60
2022-11-29T07:33:50.838Z,7.60
2022-11-29T07:36:29.612Z,7.70
2022-11-29T07:39:36.555Z,7.70
2022-11-29T07:42:22.482Z,7.70
2022-11-29T07:45:16.955Z,7.70
2022-11-29T07:47:43.928Z,7.60
2022-11-29T07:50:15.830Z,7.70
2022-11-29T07:52:42.997Z,7.70
2022-11-29T07:55:18.660Z,7.70
2022-11-29T07:57:46.548Z,7.70
2022-11-29T08:00:16.569Z,7.70
2022-11-29T08:02:43.945Z,7.70
2022-11-29T08:05:11.491Z,7.70
2022-11-29T08:07:42.503Z,7.60
2022-11-29T08:10:14.894Z,7.70
2022-11-29T08:12:50.322Z,7.70
2022-11-29T08:15:24.587Z,7.70
2022-11-29T08:17:53.087Z,7.70
2022-11-29T08:20:20.160Z,7.60
2022-11-29T08:23:01.676Z,7.60
2022-11-29T08:25:28.966Z,7.60
2022-11-29T08:27:56.424Z,7.60
2022-11-29T08:30:24.104Z,7.60
2022-11-29T08:32:52.342Z,7.60
2022-11-29T08:35:21.419Z,7.60
2022-11-29T08:37:48.357Z,7.70
2022-11-29T08:40:15.553Z,7.60
2022-11-29T08:42:42.903Z,7.70
2022-11-29T08:45:10.952Z,7.70
2022-11-29T08:47:38.411Z,7.80
2022-11-29T08:50:17.081Z,7.70
2022-11-29T08:53:05.428Z,7.70
2022-11-29T08:55:40.417Z,7.70
2022-11-29T08:58:12.976Z,7.70
2022-11-29T09:00:42.856Z,7.70
2022-11-29T09:03:33.013Z,7.70
2022-11-29T09:06:10.462Z,7.80
2022-11-29T09:08:39.001Z,7.70
2022-11-29T09:11:13.121Z,7.70
2022-11-29T09:13:42.510Z,7.80
2022-11-29T09:16:11.253Z,7.90
2022-11-29T09:18:39.561Z,7.90
2022-11-29T09:21:09.027Z,7.90
2022-11-29T09:23:36.711Z,7.90
2022-11-29T09:26:04.264Z,7.90
2022-11-29T09:28:34.529Z,7.90
2022-11-29T09:31:06.194Z,8.00
2022-11-29T09:33:33.178Z,7.90
2022-11-29T09:36:02.995Z,7.80
2022-11-29T09:38:29.898Z,7.80
2022-11-29T09:41:01.055Z,7.80
2022-11-29T09:43:54.842Z,7.90
2022-11-29T09:46:45.850Z,7.90
2022-11-29T09:49:34.422Z,7.90
2022-11-29T09:52:36.747Z,8.00
2022-11-29T09:55:32.464Z,8.10
2022-11-29T09:58:01.709Z,8.20
2022-11-29T10:00:30.921Z,8.20
2022-11-29T10:03:03.449Z,8.30
2022-11-29T10:05:54.003Z,8.30
2022-11-29T10:08:36.058Z,8.20
2022-11-29T10:11:31.793Z,8.30
2022-11-29T10:14:09.976Z,8.30
2022-11-29T10:16:46.639Z,8.30
2022-11-29T10:19:21.761Z,8.50
2022-11-29T10:22:37.602Z,8.50
2022-11-29T10:25:07.873Z,8.30
2022-11-29T10:27:40.665Z,8.30
2022-11-29T10:30:19.194Z,8.30
2022-11-29T10:32:53.380Z,8.50
2022-11-29T10:35:24.798Z,8.50
2022-11-29T10:38:28.639Z,8.50
2022-11-29T10:40:45.887Z,8.60
2022-11-29T10:43:13.071Z,8.70
2022-11-29T10:45:50.855Z,8.70
2022-11-29T10:48:20.346Z,8.70
2022-11-29T10:50:50.308Z,8.60
2022-11-29T10:53:21.360Z,8.60
2022-11-29T10:56:08.699Z,8.70
2022-11-29T10:58:36.142Z,8.70
2022-11-29T11:01:13.371Z,8.70
2022-11-29T11:03:54.813Z,8.60
2022-11-29T11:06:43.247Z,8.70
2022-11-29T11:09:24.630Z,8.70
2022-11-29T11:11:54.457Z,8.80
2022-11-29T11:14:33.173Z,8.80
2022-11-29T11:17:23.573Z,8.80
2022-11-29T11:20:19.343Z,8.90
2022-11-29T11:23:01.317Z,8.90
2022-11-29T11:25:35.153Z,8.80
2022-11-29T11:28:12.278Z,8.80
2022-11-29T11:30:39.222Z,8.90
2022-11-29T11:33:16.521Z,8.90
2022-11-29T11:35:43.315Z,8.80
2022-11-29T11:38:17.663Z,8.90
2022-11-29T11:40:45.075Z,8.90
2022-11-29T11:43:20.630Z,8.90
2022-11-29T11:45:55.812Z,8.90
2022-11-29T11:48:22.904Z,9.00
2022-11-29T11:50:51.247Z,9.10
2022-11-29T11:53:25.319Z,9.10
2022-11-29T11:56:13.434Z,9.00
2022-11-29T11:58:49.350Z,9.00
2022-11-29T12:01:30.341Z,8.90
2022-11-29T12:04:18.514Z,8.90
2022-11-29T12:07:02.959Z,9.00
2022-11-29T12:10:06.429Z,9.00
2022-11-29T12:12:39.097Z,8.90
2022-11-29T12:15:25.551Z,8.90
2022-11-29T12:18:04.176Z,8.80
2022-11-29T12:20:36.395Z,8.80
2022-11-29T12:23:14.447Z,8.80
2022-11-29T12:25:46.909Z,8.80
2022-11-29T12:28:20.270Z,8.80
2022-11-29T12:31:06.444Z,8.70
2022-11-29T12:33:55.841Z,8.80
2022-11-29T12:36:25.707Z,8.80
2022-11-29T12:39:11.285Z,8.80
2022-11-29T12:41:54.460Z,9.00
2022-11-29T12:44:33.719Z,8.90
2022-11-29T12:49:56.180Z,8.90
2022-11-29T12:52:49.332Z,8.90
2022-11-29T12:55:38.468Z,8.90
2022-11-29T12:58:16.845Z,8.70
2022-11-29T13:01:26.908Z,8.80
2022-11-29T13:04:05.775Z,8.80
2022-11-29T13:06:41.595Z,8.80
2022-11-29T13:09:19.868Z,8.90
2022-11-29T13:11:58.467Z,8.90
2022-11-29T13:14:55.402Z,8.90
2022-11-29T13:17:39.579Z,8.90
2022-11-29T13:20:17.453Z,8.90
2022-11-29T13:23:45.950Z,8.80
2022-11-29T13:26:17.567Z,8.80
2022-11-29T13:28:46.511Z,8.70
2022-11-29T13:31:23.071Z,8.80
2022-11-29T13:33:58.939Z,8.80
2022-11-29T13:37:04.866Z,8.90
2022-11-29T13:39:37.286Z,8.90
2022-11-29T13:42:26.155Z,8.90
2022-11-29T13:45:01.257Z,8.80
2022-11-29T13:47:29.423Z,8.70
2022-11-29T13:49:56.996Z,8.70
2022-11-29T13:52:43.443Z,8.70
2022-11-29T13:55:14.129Z,8.70
2022-11-29T13:58:16.945Z,8.70
2022-11-29T14:00:50.162Z,8.70
2022-11-29T14:03:25.850Z,8.70
2022-11-29T14:06:10.821Z,8.70
2022-11-29T14:09:17.346Z,8.70
2022-11-29T14:11:38.378Z,8.60
2022-11-29T14:14:12.406Z,8.60
2022-11-29T14:16:41.959Z,8.50
2022-11-29T14:19:08.786Z,8.50
2022-11-29T14:22:09.006Z,8.50
2022-11-29T14:24:35.720Z,8.50
2022-11-29T14:27:12.570Z,8.50
2022-11-29T14:29:52.723Z,8.50
2022-11-29T14:32:35.860Z,8.50
2022-11-29T14:35:26.732Z,8.50
2022-11-29T14:38:09.467Z,8.50
2022-11-29T14:40:42.212Z,8.60
2022-11-29T14:43:30.952Z,8.60
2022-11-29T14:46:15.970Z,8.50
2022-11-29T14:48:56.710Z,8.50
2022-11-29T14:51:26.357Z,8.50
2022-11-29T14:54:15.751Z,8.50
2022-11-29T14:56:45.149Z,8.40
2022-11-29T14:59:48.977Z,8.40
2022-11-29T15:02:24.622Z,8.30
2022-11-29T15:05:00.671Z,8.30
2022-11-29T15:07:31.889Z,8.30
2022-11-29T15:10:02.053Z,8.30
2022-11-29T15:12:33.900Z,8.30
2022-11-29T15:15:24.738Z,8.30
2022-11-29T15:17:51.602Z,8.20
2022-11-29T15:20:48.283Z,8.20
2022-11-29T15:23:18.518Z,8.10
2022-11-29T15:25:53.451Z,8.20
2022-11-29T15:28:30.160Z,8.20
2022-11-29T15:31:07.377Z,8.20
2022-11-29T15:33:39.233Z,8.20
2022-11-29T15:36:14.968Z,8.10
2022-11-29T15:38:47.808Z,8.10
2022-11-29T15:41:23.727Z,8.10
2022-11-29T15:43:54.011Z,8.10
2022-11-29T15:46:28.813Z,8.10
2022-11-29T15:49:14.960Z,8.20
2022-11-29T15:51:42.741Z,8.20
2022-11-29T15:54:17.590Z,8.20
2022-11-29T15:56:55.166Z,8.20
2022-11-29T15:59:39.660Z,8.10
2022-11-29T16:02:21.276Z,8.10
2022-11-29T16:04:50.780Z,8.10
2022-11-29T16:07:19.839Z,8.20
2022-11-29T16:09:58.047Z,8.20
2022-11-29T16:12:24.954Z,8.20
2022-11-29T16:14:57.048Z,8.20
2022-11-29T16:17:29.816Z,8.20
2022-11-29T16:20:24.131Z,8.30
2022-11-29T16:23:07.957Z,8.20
2022-11-29T16:25:48.398Z,8.20
2022-11-29T16:28:18.055Z,8.20
2022-11-29T16:30:45.117Z,8.20
2022-11-29T16:33:26.552Z,8.10
2022-11-29T16:36:05.148Z,8.10
2022-11-29T16:38:32.160Z,8.10
2022-11-29T16:41:40.008Z,8.20
2022-11-29T16:44:41.667Z,8.20
2022-11-29T16:47:26.427Z,8.20
2022-11-29T16:50:02.215Z,8.20
2022-11-29T16:52:34.339Z,8.10
2022-11-29T16:55:04.939Z,8.10
2022-11-29T16:57:32.477Z,8.10
2022-11-29T16:59:59.287Z,8.10
2022-11-29T17:02:29.140Z,8.10
2022-11-29T17:04:57.040Z,8.10
2022-11-29T17:07:33.605Z,8.10
2022-11-29T17:10:00.555Z,8.20
2022-11-29T17:12:27.390Z,8.10
2022-11-29T17:14:54.378Z,8.10
2022-11-29T17:17:21.186Z,8.20
2022-11-29T17:19:47.971Z,8.20
2022-11-29T17:22:14.966Z,8.20
2022-11-29T17:24:46.430Z,8.20
2022-11-29T17:27:15.075Z,8.10
2022-11-29T17:29:42.006Z,8.10
2022-11-29T17:32:08.990Z,8.10
2022-11-29T17:34:35.779Z,8.10
2022-11-29T17:37:02.647Z,8.10
2022-11-29T17:39:29.425Z,8.10
2022-11-29T17:41:56.235Z,8.10
2022-11-29T17:44:23.081Z,8.10
2022-11-29T17:46:49.839Z,8.10
2022-11-29T17:49:18.569Z,8.00
2022-11-29T17:51:53.482Z,8.00
2022-11-29T17:54:22.185Z,8.10
2022-11-29T17:56:49.561Z,8.10
2022-11-29T17:59:16.772Z,8.10
2022-11-29T18:01:46.851Z,8.10
2022-11-29T18:04:14.033Z,8.20
2022-11-29T18:06:41.455Z,8.20
2022-11-29T18:09:10.495Z,8.20
2022-11-29T18:11:48.473Z,8.20
2022-11-29T18:14:19.210Z,8.20
2022-11-29T18:16:46.489Z,8.30
2022-11-29T18:19:16.271Z,8.30
2022-11-29T18:21:43.340Z,8.30
2022-11-29T18:24:10.900Z,8.20
2022-11-29T18:26:38.246Z,8.30
2022-11-29T18:29:06.031Z,8.30
2022-11-29T18:31:37.230Z,8.30
2022-11-29T18:34:07.168Z,8.20
2022-11-29T18:36:37.424Z,8.20
2022-11-29T18:39:10.296Z,8.20
2022-11-29T18:41:37.782Z,8.20
2022-11-29T18:44:07.424Z,8.30
2022-11-29T18:46:37.170Z,8.20
2022-11-29T18:49:10.275Z,8.20
2022-11-29T18:51:38.219Z,8.10
2022-11-29T18:54:06.143Z,8.10
2022-11-29T18:56:34.656Z,8.10
2022-11-29T18:59:07.850Z,8.10
2022-11-29T19:01:37.752Z,8.10
2022-11-29T19:04:04.896Z,8.10
2022-11-29T19:06:39.253Z,8.20
2022-11-29T19:09:10.668Z,8.10
2022-11-29T19:11:37.627Z,8.10
2022-11-29T19:14:11.291Z,8.10
2022-11-29T19:16:40.391Z,8.10
2022-11-29T19:19:07.373Z,8.10
2022-11-29T19:21:34.624Z,8.20
2022-11-29T19:24:04.646Z,8.20
2022-11-29T19:26:32.796Z,8.20
2022-11-29T19:29:01.037Z,8.20
2022-11-29T19:31:28.635Z,8.20
2022-11-29T19:33:56.258Z,8.20
2022-11-29T19:36:25.611Z,8.30
2022-11-29T19:38:54.451Z,8.30
2022-11-29T19:41:31.029Z,8.20
2022-11-29T19:44:00.452Z,8.20
2022-11-29T19:46:31.278Z,8.20
2022-11-29T19:48:59.489Z,8.20
2022-11-29T19:51:27.622Z,8.10
2022-11-29T19:53:56.204Z,8.10
2022-11-29T19:56:23.507Z,8.10
2022-11-29T19:58:51.469Z,8.10
2022-11-29T20:01:24.905Z,8.10
2022-11-29T20:03:52.336Z,8.10
2022-11-29T20:06:19.938Z,8.20
2022-11-29T20:08:47.252Z,8.20
2022-11-29T20:11:25.183Z,8.20
2022-11-29T20:13:57.507Z,8.20
2022-11-29T20:16:25.131Z,8.10
2022-11-29T20:18:55.520Z,8.20
2022-11-29T20:21:30.984Z,8.20
2022-11-29T20:23:59.835Z,8.20
2022-11-29T20:26:28.586Z,8.10
2022-11-29T20:28:55.506Z,8.20
2022-11-29T20:31:23.439Z,8.20
2022-11-29T20:33:53.135Z,8.10
2022-11-29T20:36:38.415Z,8.10
2022-11-29T20:39:21.922Z,8.00
2022-11-29T20:42:09.590Z,8.00
2022-11-29T20:44:38.868Z,8.00
2022-11-29T20:47:18.821Z,7.90
2022-11-29T20:49:46.323Z,7.90
2022-11-29T20:52:40.951Z,7.90
2022-11-29T20:55:08.135Z,7.90
2022-11-29T20:57:35.061Z,7.90
2022-11-29T21:00:02.343Z,7.80
2022-11-29T21:02:29.099Z,7.90
2022-11-29T21:04:56.055Z,7.90
2022-11-29T21:07:22.834Z,7.90
2022-11-29T21:09:49.760Z,7.90
2022-11-29T21:12:17.122Z,7.80
2022-11-29T21:14:44.544Z,7.80
2022-11-29T21:17:11.692Z,7.80
2022-11-29T21:19:40.004Z,7.80
2022-11-29T21:22:21.641Z,7.70
2022-11-29T21:25:05.145Z,7.80
2022-11-29T21:27:34.430Z,7.80
2022-11-29T21:30:05.407Z,7.80
2022-11-29T21:32:33.022Z,7.80
2022-11-29T21:34:59.819Z,7.80
2022-11-29T21:37:29.752Z,7.80
2022-11-29T21:39:57.540Z,7.80
2022-11-29T21:42:27.608Z,7.80
2022-11-29T21:44:54.376Z,7.80
2022-11-29T21:47:21.285Z,7.90
2022-11-29T21:49:48.304Z,7.90
2022-11-29T21:52:22.270Z,7.60
2022-11-29T21:54:50.027Z,7.50
2022-11-29T21:57:17.049Z,7.50
2022-11-29T21:59:43.862Z,7.40
2022-11-29T22:02:10.827Z,7.30
2022-11-29T22:04:40.370Z,7.30
2022-11-29T22:07:07.134Z,7.30
2022-11-29T22:09:34.102Z,7.30
2022-11-29T22:12:06.620Z,7.40
2022-11-29T22:14:46.668Z,7.40
2022-11-29T22:17:13.814Z,7.40
2022-11-29T22:19:40.927Z,7.40
2022-11-29T22:22:10.617Z,7.40
2022-11-29T22:24:38.122Z,7.40
2022-11-29T22:27:05.256Z,7.40
2022-11-29T22:29:32.118Z,7.40
2022-11-29T22:31:59.576Z,7.40
2022-11-29T22:34:27.443Z,7.40
2022-11-29T22:36:54.403Z,7.40
2022-11-29T22:39:22.823Z,7.40
2022-11-29T22:41:54.310Z,7.40
2022-11-29T22:44:21.951Z,7.20
2022-11-29T22:46:48.822Z,7.20
2022-11-29T22:49:15.675Z,7.20
2022-11-29T22:51:42.622Z,7.10
2022-11-29T22:54:11.514Z,7.20
2022-11-29T22:56:40.072Z,7.20
2022-11-29T22:59:07.160Z,7.20
2022-11-29T23:01:36.252Z,7.20
2022-11-29T23:04:06.188Z,7.20
2022-11-29T23:06:45.982Z,7.20
2022-11-29T23:09:22.015Z,7.30
2022-11-29T23:11:53.941Z,7.30
2022-11-29T23:14:21.965Z,7.30
2022-11-29T23:16:49.036Z,7.30
2022-11-29T23:19:16.518Z,7.30
2022-11-29T23:21:45.689Z,7.40
2022-11-29T23:24:16.418Z,7.40
2022-11-29T23:26:45.898Z,7.40
2022-11-29T23:29:15.904Z,7.40
2022-11-29T23:31:43.394Z,7.40
2022-11-29T23:34:10.802Z,7.40
2022-11-29T23:36:41.315Z,7.50
2022-11-29T23:39:08.314Z,7.50
2022-11-29T23:41:36.377Z,7.50
2022-11-29T23:44:06.531Z,7.50
2022-11-29T23:46:34.990Z,7.50
2022-11-29T23:49:01.681Z,7.50
2022-11-29T23:51:28.730Z,7.60
2022-11-29T23:53:55.822Z,7.50
2022-11-29T23:56:22.857Z,7.40
2022-11-29T23:58:49.815Z,7.40
