createdAt,value
2022-08-30T00:01:03.122Z,101384.00
2022-08-30T00:03:34.968Z,101386.84
2022-08-30T00:06:01.720Z,101384.91
2022-08-30T00:08:28.599Z,101390.19
2022-08-30T00:10:55.492Z,101381.34
2022-08-30T00:13:23.404Z,101381.28
2022-08-30T00:15:50.654Z,101375.22
2022-08-30T00:18:18.776Z,101377.88
2022-08-30T00:20:47.091Z,101376.13
2022-08-30T00:23:14.137Z,101376.31
2022-08-30T00:25:41.294Z,101373.53
2022-08-30T00:28:08.032Z,101378.06
2022-08-30T00:30:34.684Z,101375.22
2022-08-30T00:33:01.626Z,101382.53
2022-08-30T00:35:28.810Z,101381.50
2022-08-30T00:37:55.469Z,101383.28
2022-08-30T00:40:27.334Z,101393.03
2022-08-30T00:42:58.813Z,101388.63
2022-08-30T00:45:32.398Z,101386.78
2022-08-30T00:47:59.831Z,101391.38
2022-08-30T00:50:31.766Z,101392.31
2022-08-30T00:53:04.558Z,101400.38
2022-08-30T00:55:31.340Z,101402.28
2022-08-30T00:58:00.823Z,101399.44
2022-08-30T01:00:29.403Z,101397.75
2022-08-30T01:02:56.277Z,101395.25
2022-08-30T01:05:23.959Z,101405.78
2022-08-30T01:07:51.230Z,101402.28
2022-08-30T01:10:18.017Z,101400.63
2022-08-30T01:12:45.164Z,101400.72
2022-08-30T01:15:14.546Z,101405.19
2022-08-30T01:17:45.325Z,101402.47
2022-08-30T01:20:15.982Z,101393.69
2022-08-30T01:22:49.518Z,101394.69
2022-08-30T01:25:22.908Z,101395.41
2022-08-30T01:27:52.627Z,101397.19
2022-08-30T01:30:19.648Z,101400.78
2022-08-30T01:32:47.961Z,101398.88
2022-08-30T01:35:17.052Z,101402.38
2022-08-30T01:37:44.697Z,101398.06
2022-08-30T01:40:13.238Z,101403.38
2022-08-30T01:42:39.969Z,101403.25
2022-08-30T01:45:08.484Z,101399.66
2022-08-30T01:47:35.461Z,101406.00
2022-08-30T01:50:02.114Z,101405.09
2022-08-30T01:52:28.795Z,101409.53
2022-08-30T01:54:55.419Z,101411.31
2022-08-30T01:57:23.836Z,101408.56
2022-08-30T01:59:50.590Z,101409.50
2022-08-30T02:02:20.632Z,101409.31
2022-08-30T02:04:47.371Z,101410.38
2022-08-30T02:07:14.043Z,101412.91
2022-08-30T02:09:44.215Z,101403.06
2022-08-30T02:12:12.999Z,101398.72
2022-08-30T02:14:40.021Z,101404.94
2022-08-30T02:17:08.865Z,101392.53
2022-08-30T02:19:35.746Z,101399.75
2022-08-30T02:22:02.797Z,101397.06
2022-08-30T02:24:29.447Z,101402.47
2022-08-30T02:26:56.195Z,101398.13
2022-08-30T02:29:23.910Z,101396.94
2022-08-30T02:31:50.731Z,101394.06
2022-08-30T02:34:17.845Z,101401.28
2022-08-30T02:36:45.385Z,101397.00
2022-08-30T02:39:13.456Z,101394.38
2022-08-30T02:41:40.804Z,101396.94
2022-08-30T02:44:07.987Z,101388.28
2022-08-30T02:46:34.875Z,101388.97
2022-08-30T02:49:13.198Z,101390.91
2022-08-30T02:51:49.087Z,101391.72
2022-08-30T02:54:19.865Z,101390.59
2022-08-30T02:56:47.943Z,101387.09
2022-08-30T02:59:16.142Z,101385.25
2022-08-30T03:01:42.969Z,101385.25
2022-08-30T03:04:09.929Z,101395.22
2022-08-30T03:06:36.797Z,101394.28
2022-08-30T03:09:03.924Z,101394.28
2022-08-30T03:11:30.839Z,101397.81
2022-08-30T03:13:57.520Z,101404.69
2022-08-30T03:16:24.327Z,101398.47
2022-08-30T03:18:50.975Z,101410.97
2022-08-30T03:21:17.964Z,101410.03
2022-08-30T03:23:44.878Z,101393.91
2022-08-30T03:26:14.843Z,101402.91
2022-08-30T03:28:42.901Z,101409.88
2022-08-30T03:31:10.065Z,101407.25
2022-08-30T03:33:37.106Z,101402.00
2022-08-30T03:36:06.373Z,101406.34
2022-08-30T03:38:33.334Z,101408.97
2022-08-30T03:41:00.158Z,101409.78
2022-08-30T03:43:27.038Z,101411.41
2022-08-30T03:45:53.833Z,101396.28
2022-08-30T03:48:20.631Z,101403.50
2022-08-30T03:50:47.287Z,101411.50
2022-08-30T03:53:14.006Z,101416.88
2022-08-30T03:55:40.725Z,101414.03
2022-08-30T03:58:12.783Z,101421.19
2022-08-30T04:00:45.739Z,101412.31
2022-08-30T04:03:12.433Z,101414.78
2022-08-30T04:05:39.345Z,101416.41
2022-08-30T04:08:06.358Z,101417.66
2022-08-30T04:10:33.059Z,101426.50
2022-08-30T04:12:59.722Z,101415.78
2022-08-30T04:15:26.367Z,101420.28
2022-08-30T04:17:54.969Z,101423.06
2022-08-30T04:20:21.620Z,101424.81
2022-08-30T04:22:48.253Z,101421.81
2022-08-30T04:25:15.913Z,101423.03
2022-08-30T04:27:44.012Z,101422.22
2022-08-30T04:30:12.204Z,101422.03
2022-08-30T04:32:40.271Z,101429.09
2022-08-30T04:35:07.262Z,101430.72
2022-08-30T04:37:33.960Z,101441.53
2022-08-30T04:40:00.836Z,101437.22
2022-08-30T04:42:31.911Z,101437.91
2022-08-30T04:45:00.230Z,101438.94
2022-08-30T04:47:27.045Z,101443.38
2022-08-30T04:49:54.109Z,101445.94
2022-08-30T04:52:20.775Z,101452.09
2022-08-30T04:54:47.442Z,101446.88
2022-08-30T04:57:14.185Z,101452.03
2022-08-30T04:59:40.827Z,101452.88
2022-08-30T05:02:07.645Z,101457.31
2022-08-30T05:04:34.316Z,101456.44
2022-08-30T05:07:01.278Z,101462.53
2022-08-30T05:09:27.998Z,101459.75
2022-08-30T05:11:55.059Z,101455.34
2022-08-30T05:14:21.727Z,101462.53
2022-08-30T05:16:48.442Z,101465.84
2022-08-30T05:19:15.146Z,101471.25
2022-08-30T05:21:41.889Z,101464.81
2022-08-30T05:24:08.609Z,101470.16
2022-08-30T05:26:37.923Z,101473.91
2022-08-30T05:29:04.771Z,101477.50
2022-08-30T05:31:34.237Z,101478.50
2022-08-30T05:34:01.801Z,101482.00
2022-08-30T05:36:29.884Z,101478.03
2022-08-30T05:38:56.767Z,101480.47
2022-08-30T05:41:26.539Z,101480.09
2022-08-30T05:43:55.586Z,101490.59
2022-08-30T05:46:22.661Z,101487.53
2022-08-30T05:48:50.194Z,101488.47
2022-08-30T05:51:19.496Z,101477.22
2022-08-30T05:53:46.858Z,101487.09
2022-08-30T05:56:15.852Z,101487.16
2022-08-30T05:58:43.443Z,101488.91
2022-08-30T06:01:26.585Z,101482.66
2022-08-30T06:03:56.930Z,101481.66
2022-08-30T06:06:25.034Z,101478.00
2022-08-30T06:08:52.947Z,101477.75
2022-08-30T06:11:22.409Z,101478.28
2022-08-30T06:13:49.882Z,101476.78
2022-08-30T06:16:18.612Z,101477.78
2022-08-30T06:18:45.926Z,101479.38
2022-08-30T06:21:20.706Z,101474.94
2022-08-30T06:23:47.541Z,101484.72
2022-08-30T06:26:14.348Z,101481.19
2022-08-30T06:28:40.986Z,101492.59
2022-08-30T06:31:08.980Z,101494.38
2022-08-30T06:33:36.411Z,101489.09
2022-08-30T06:36:15.916Z,101489.59
2022-08-30T06:38:42.576Z,101492.19
2022-08-30T06:41:12.484Z,101495.75
2022-08-30T06:43:39.137Z,101499.03
2022-08-30T06:46:09.759Z,101495.31
2022-08-30T06:48:36.465Z,101492.56
2022-08-30T06:51:03.676Z,101497.66
2022-08-30T06:53:30.886Z,101500.94
2022-08-30T06:56:00.922Z,101497.22
2022-08-30T06:58:28.810Z,101495.16
2022-08-30T07:00:55.587Z,101497.47
2022-08-30T07:03:22.334Z,101495.66
2022-08-30T07:05:49.591Z,101500.88
2022-08-30T07:08:17.896Z,101499.25
2022-08-30T07:10:45.442Z,101506.47
2022-08-30T07:13:12.721Z,101511.44
2022-08-30T07:15:43.149Z,101506.69
2022-08-30T07:18:31.897Z,101515.63
2022-08-30T07:20:59.483Z,101512.94
2022-08-30T07:23:26.130Z,101508.41
2022-08-30T07:25:52.751Z,101509.50
2022-08-30T07:28:19.474Z,101515.72
2022-08-30T07:30:46.132Z,101522.44
2022-08-30T07:33:12.990Z,101523.81
2022-08-30T07:35:39.758Z,101531.03
2022-08-30T07:38:06.429Z,101525.19
2022-08-30T07:40:33.132Z,101524.44
2022-08-30T07:43:02.202Z,101531.94
2022-08-30T07:45:28.828Z,101531.63
2022-08-30T07:47:55.429Z,101530.63
2022-08-30T07:50:22.406Z,101525.59
2022-08-30T07:52:49.009Z,101527.97
2022-08-30T07:55:16.458Z,101522.16
2022-08-30T07:57:43.291Z,101526.56
2022-08-30T08:00:10.388Z,101531.41
2022-08-30T08:02:37.350Z,101534.06
2022-08-30T08:05:05.326Z,101536.47
2022-08-30T08:07:32.285Z,101534.94
2022-08-30T08:09:58.875Z,101536.84
2022-08-30T08:12:25.648Z,101540.50
2022-08-30T08:14:52.790Z,101542.16
2022-08-30T08:17:19.474Z,101539.78
2022-08-30T08:19:46.109Z,101530.88
2022-08-30T08:22:20.873Z,101536.63
2022-08-30T08:24:48.585Z,101537.84
2022-08-30T08:27:15.390Z,101541.63
2022-08-30T08:29:42.238Z,101543.72
2022-08-30T08:32:08.886Z,101544.00
2022-08-30T08:34:35.931Z,101540.44
2022-08-30T08:37:02.683Z,101543.31
2022-08-30T08:39:29.291Z,101551.66
2022-08-30T08:42:17.022Z,101546.84
2022-08-30T08:45:11.565Z,101556.16
2022-08-30T08:47:42.212Z,101549.56
2022-08-30T08:50:17.458Z,101553.06
2022-08-30T08:53:20.560Z,101551.19
2022-08-30T08:55:57.820Z,101556.78
2022-08-30T08:58:29.301Z,101548.25
2022-08-30T09:00:57.507Z,101548.25
2022-08-30T09:03:26.423Z,101552.19
2022-08-30T09:05:53.981Z,101551.78
2022-08-30T09:08:21.868Z,101553.19
2022-08-30T09:11:03.561Z,101554.34
2022-08-30T09:13:30.193Z,101555.75
2022-08-30T09:15:59.572Z,101560.63
2022-08-30T09:18:54.857Z,101569.47
2022-08-30T09:21:25.057Z,101559.84
2022-08-30T09:23:57.457Z,101572.25
2022-08-30T09:26:37.741Z,101559.25
2022-08-30T09:29:05.843Z,101556.88
2022-08-30T09:31:46.734Z,101560.59
2022-08-30T09:34:19.077Z,101561.53
2022-08-30T09:36:53.667Z,101563.72
2022-08-30T09:39:27.938Z,101560.50
2022-08-30T09:41:55.090Z,101559.56
2022-08-30T09:44:24.595Z,101562.59
2022-08-30T09:46:59.481Z,101555.09
2022-08-30T09:49:30.566Z,101553.38
2022-08-30T09:52:17.037Z,101550.69
2022-08-30T09:55:23.776Z,101556.75
2022-08-30T09:57:57.994Z,101551.28
2022-08-30T10:00:31.391Z,101547.50
2022-08-30T10:03:34.814Z,101555.84
2022-08-30T10:06:14.362Z,101560.41
2022-08-30T10:09:21.058Z,101560.38
2022-08-30T10:12:06.288Z,101554.81
2022-08-30T10:14:35.798Z,101554.47
2022-08-30T10:17:09.199Z,101555.75
2022-08-30T10:19:49.763Z,101551.59
2022-08-30T10:22:19.745Z,101558.91
2022-08-30T10:25:01.215Z,101557.19
2022-08-30T10:27:36.887Z,101559.06
2022-08-30T10:30:13.835Z,101564.03
2022-08-30T10:33:03.853Z,101564.28
2022-08-30T10:35:38.607Z,101561.66
2022-08-30T10:38:37.372Z,101551.06
2022-08-30T10:41:19.299Z,101555.56
2022-08-30T10:43:58.882Z,101559.53
2022-08-30T10:46:48.375Z,101558.69
2022-08-30T10:49:28.920Z,101561.44
2022-08-30T10:52:12.447Z,101563.41
2022-08-30T10:54:48.510Z,101562.97
2022-08-30T10:57:15.156Z,101563.41
2022-08-30T10:59:46.666Z,101558.66
2022-08-30T11:02:39.600Z,101562.16
2022-08-30T11:05:17.550Z,101565.16
2022-08-30T11:08:08.335Z,101561.66
2022-08-30T11:11:32.839Z,101559.38
2022-08-30T11:14:05.714Z,101566.88
2022-08-30T11:16:39.933Z,101565.06
2022-08-30T11:19:13.867Z,101565.13
2022-08-30T11:21:42.270Z,101565.06
2022-08-30T11:24:29.106Z,101569.63
2022-08-30T11:26:59.166Z,101569.81
2022-08-30T11:29:34.538Z,101573.84
2022-08-30T11:32:13.471Z,101567.25
2022-08-30T11:34:49.384Z,101575.56
2022-08-30T11:37:42.956Z,101574.81
2022-08-30T11:40:20.089Z,101577.66
2022-08-30T11:42:49.438Z,101564.59
2022-08-30T11:45:22.279Z,101578.06
2022-08-30T11:47:59.875Z,101578.69
2022-08-30T11:50:52.656Z,101570.91
2022-08-30T11:53:30.783Z,101570.09
2022-08-30T11:56:21.324Z,101564.53
2022-08-30T11:58:55.683Z,101565.66
2022-08-30T12:01:46.912Z,101564.25
2022-08-30T12:04:21.491Z,101564.13
2022-08-30T12:07:05.547Z,101554.75
2022-08-30T12:09:35.259Z,101561.59
2022-08-30T12:12:10.827Z,101557.25
2022-08-30T12:18:03.515Z,101547.94
2022-08-30T12:20:43.326Z,101544.97
2022-08-30T12:23:23.354Z,101548.53
2022-08-30T12:25:50.952Z,101549.19
2022-08-30T12:28:24.138Z,101535.38
2022-08-30T12:30:51.781Z,101543.19
2022-08-30T12:33:39.520Z,101538.44
2022-08-30T12:36:31.996Z,101536.44
2022-08-30T12:39:23.940Z,101536.56
2022-08-30T12:41:50.606Z,101540.09
2022-08-30T12:44:25.927Z,101536.75
2022-08-30T12:47:01.202Z,101534.19
2022-08-30T12:49:33.118Z,101533.03
2022-08-30T12:52:26.747Z,101537.41
2022-08-30T12:54:54.953Z,101536.38
2022-08-30T12:58:09.460Z,101535.72
2022-08-30T13:00:42.705Z,101532.13
2022-08-30T13:03:36.627Z,101525.25
2022-08-30T13:06:07.385Z,101532.66
2022-08-30T13:08:45.654Z,101518.22
2022-08-30T13:11:24.969Z,101513.84
2022-08-30T13:13:58.342Z,101512.25
2022-08-30T13:16:36.388Z,101506.03
2022-08-30T13:19:27.460Z,101500.44
2022-08-30T13:21:55.994Z,101505.81
2022-08-30T13:24:25.520Z,101508.84
2022-08-30T13:26:57.859Z,101514.56
2022-08-30T13:29:28.282Z,101503.34
2022-08-30T13:31:55.798Z,101504.78
2022-08-30T13:34:23.500Z,101500.44
2022-08-30T13:36:54.011Z,101499.50
2022-08-30T13:39:21.846Z,101493.78
2022-08-30T13:41:49.827Z,101494.03
2022-08-30T13:44:18.567Z,101491.75
2022-08-30T13:46:54.000Z,101486.63
2022-08-30T13:52:22.323Z,101489.03
2022-08-30T13:54:51.884Z,101480.41
2022-08-30T14:00:12.863Z,101478.06
2022-08-30T14:02:46.375Z,101481.47
2022-08-30T14:05:37.624Z,101482.59
2022-08-30T14:08:03.158Z,101477.81
2022-08-30T14:10:31.681Z,101482.03
2022-08-30T14:13:07.820Z,101484.47
2022-08-30T14:15:38.754Z,101481.69
2022-08-30T14:18:06.293Z,101480.44
2022-08-30T14:20:33.320Z,101481.16
2022-08-30T14:23:00.024Z,101487.78
2022-08-30T14:25:28.738Z,101484.59
2022-08-30T14:27:56.286Z,101486.47
2022-08-30T14:30:23.562Z,101491.72
2022-08-30T14:32:50.243Z,101495.78
2022-08-30T14:35:19.342Z,101490.59
2022-08-30T14:37:49.741Z,101496.34
2022-08-30T14:40:17.363Z,101508.19
2022-08-30T14:42:44.554Z,101504.75
2022-08-30T14:45:11.767Z,101504.63
2022-08-30T14:47:38.843Z,101505.47
2022-08-30T14:50:06.462Z,101501.84
2022-08-30T14:52:33.790Z,101496.72
2022-08-30T14:55:08.609Z,101499.78
2022-08-30T14:57:36.379Z,101498.31
2022-08-30T15:00:10.770Z,101502.94
2022-08-30T15:02:37.874Z,101494.72
2022-08-30T15:05:06.930Z,101497.06
2022-08-30T15:07:35.613Z,101491.13
2022-08-30T15:10:03.221Z,101482.31
2022-08-30T15:12:29.869Z,101486.59
2022-08-30T15:14:56.468Z,101489.22
2022-08-30T15:17:23.145Z,101489.28
2022-08-30T15:19:49.793Z,101482.00
2022-08-30T15:22:17.042Z,101482.75
2022-08-30T15:24:44.119Z,101479.53
2022-08-30T15:27:15.899Z,101479.06
2022-08-30T15:29:42.605Z,101475.56
2022-08-30T15:32:09.266Z,101476.31
2022-08-30T15:34:36.029Z,101479.53
2022-08-30T15:37:02.912Z,101480.56
2022-08-30T15:39:31.270Z,101476.66
2022-08-30T15:42:00.947Z,101487.72
2022-08-30T15:44:29.962Z,101486.88
2022-08-30T15:46:56.872Z,101479.94
2022-08-30T15:49:24.233Z,101475.38
2022-08-30T15:51:53.133Z,101476.94
2022-08-30T15:54:23.344Z,101479.13
2022-08-30T15:56:50.181Z,101485.78
2022-08-30T15:59:17.646Z,101484.97
2022-08-30T16:01:45.421Z,101483.88
2022-08-30T16:04:14.635Z,101487.31
2022-08-30T16:06:41.802Z,101478.78
2022-08-30T16:09:09.894Z,101483.78
2022-08-30T16:11:37.414Z,101488.06
2022-08-30T16:14:05.555Z,101485.03
2022-08-30T16:16:32.577Z,101483.03
2022-08-30T16:18:59.520Z,101485.19
2022-08-30T16:21:31.339Z,101481.31
2022-08-30T16:24:01.504Z,101483.91
2022-08-30T16:26:30.007Z,101484.19
2022-08-30T16:28:57.003Z,101481.28
2022-08-30T16:31:24.731Z,101483.09
2022-08-30T16:33:53.114Z,101484.72
2022-08-30T16:36:22.666Z,101474.13
2022-08-30T16:38:49.782Z,101482.03
2022-08-30T16:41:22.322Z,101474.78
2022-08-30T16:43:53.487Z,101473.22
2022-08-30T16:46:23.233Z,101476.91
2022-08-30T16:48:53.617Z,101482.63
2022-08-30T16:51:22.746Z,101482.72
2022-08-30T16:53:49.501Z,101477.81
2022-08-30T16:56:19.077Z,101485.50
2022-08-30T16:58:46.701Z,101476.47
2022-08-30T17:01:14.168Z,101467.50
2022-08-30T17:03:41.342Z,101472.84
2022-08-30T17:06:08.306Z,101473.16
2022-08-30T17:08:35.044Z,101475.31
2022-08-30T17:11:01.721Z,101473.75
2022-08-30T17:13:28.676Z,101471.59
2022-08-30T17:15:56.732Z,101473.22
2022-08-30T17:18:23.938Z,101475.44
2022-08-30T17:20:50.646Z,101472.97
2022-08-30T17:23:17.891Z,101479.78
2022-08-30T17:25:47.408Z,101482.97
2022-08-30T17:28:14.019Z,101484.25
2022-08-30T17:30:40.654Z,101482.41
2022-08-30T17:33:08.270Z,101485.31
2022-08-30T17:35:35.050Z,101492.97
2022-08-30T17:38:01.670Z,101493.22
2022-08-30T17:40:28.370Z,101498.09
2022-08-30T17:42:55.255Z,101496.34
2022-08-30T17:45:21.974Z,101495.03
2022-08-30T17:47:48.783Z,101496.19
2022-08-30T17:50:16.314Z,101503.63
2022-08-30T17:52:46.354Z,101497.69
2022-08-30T17:55:13.634Z,101506.00
2022-08-30T17:57:41.960Z,101505.22
2022-08-30T18:00:11.424Z,101509.13
2022-08-30T18:02:42.668Z,101513.69
2022-08-30T18:05:10.572Z,101516.41
2022-08-30T18:07:37.401Z,101524.75
2022-08-30T18:10:04.988Z,101523.38
2022-08-30T18:12:31.684Z,101519.94
2022-08-30T18:15:00.674Z,101525.50
2022-08-30T18:17:28.394Z,101527.59
2022-08-30T18:19:55.082Z,101533.25
2022-08-30T18:22:24.407Z,101533.41
2022-08-30T18:24:51.347Z,101539.47
2022-08-30T18:27:18.102Z,101537.19
2022-08-30T18:29:44.760Z,101534.78
2022-08-30T18:32:11.606Z,101535.78
2022-08-30T18:34:40.337Z,101537.56
2022-08-30T18:37:11.280Z,101544.94
2022-08-30T18:39:38.327Z,101551.41
2022-08-30T18:42:06.365Z,101543.38
2022-08-30T18:44:33.926Z,101549.78
2022-08-30T18:47:03.655Z,101550.50
2022-08-30T18:49:32.160Z,101554.28
2022-08-30T18:52:00.542Z,101557.00
2022-08-30T18:54:27.646Z,101556.25
2022-08-30T18:56:54.406Z,101559.88
2022-08-30T18:59:21.467Z,101563.63
2022-08-30T19:01:49.697Z,101563.63
2022-08-30T19:04:29.557Z,101559.44
2022-08-30T19:07:02.309Z,101555.03
2022-08-30T19:09:28.970Z,101556.09
2022-08-30T19:11:55.665Z,101561.63
2022-08-30T19:14:22.345Z,101561.94
2022-08-30T19:16:48.987Z,101570.91
2022-08-30T19:19:16.107Z,101576.38
2022-08-30T19:21:42.902Z,101578.94
2022-08-30T19:24:09.918Z,101578.00
2022-08-30T19:26:38.504Z,101576.34
2022-08-30T19:29:08.394Z,101578.22
2022-08-30T19:31:37.427Z,101578.94
2022-08-30T19:34:05.920Z,101574.72
2022-08-30T19:36:32.638Z,101578.47
2022-08-30T19:38:59.338Z,101569.78
2022-08-30T19:41:26.162Z,101568.97
2022-08-30T19:43:52.970Z,101566.44
2022-08-30T19:46:19.879Z,101573.59
2022-08-30T19:48:46.509Z,101573.66
2022-08-30T19:51:15.055Z,101584.44
2022-08-30T19:53:42.380Z,101578.31
2022-08-30T19:56:09.047Z,101574.78
2022-08-30T19:58:36.040Z,101573.97
2022-08-30T20:01:11.608Z,101571.38
2022-08-30T20:03:39.870Z,101571.50
2022-08-30T20:06:07.414Z,101558.44
2022-08-30T20:08:34.264Z,101565.56
2022-08-30T20:11:04.536Z,101570.81
2022-08-30T20:13:34.329Z,101573.63
2022-08-30T20:16:01.619Z,101563.13
2022-08-30T20:18:29.049Z,101566.78
2022-08-30T20:20:56.346Z,101566.91
2022-08-30T20:23:25.262Z,101569.59
2022-08-30T20:25:54.526Z,101576.78
2022-08-30T20:28:23.378Z,101575.94
2022-08-30T20:30:50.666Z,101574.28
2022-08-30T20:33:18.542Z,101577.81
2022-08-30T20:35:49.035Z,101578.66
2022-08-30T20:38:23.815Z,101578.75
2022-08-30T20:40:58.544Z,101585.13
2022-08-30T20:43:28.134Z,101581.69
2022-08-30T20:45:55.527Z,101582.69
2022-08-30T20:48:23.171Z,101589.78
2022-08-30T20:50:50.019Z,101594.31
2022-08-30T20:53:16.701Z,101599.63
2022-08-30T20:55:45.529Z,101598.88
2022-08-30T20:58:12.860Z,101596.25
2022-08-30T21:00:39.765Z,101591.88
2022-08-30T21:03:08.348Z,101597.13
2022-08-30T21:05:54.163Z,101597.19
2022-08-30T21:08:20.839Z,101592.75
2022-08-30T21:10:50.667Z,101595.41
2022-08-30T21:13:17.337Z,101592.75
2022-08-30T21:15:46.185Z,101597.28
2022-08-30T21:18:16.415Z,101590.28
2022-08-30T21:20:44.270Z,101594.72
2022-08-30T21:23:10.967Z,101600.09
2022-08-30T21:25:44.006Z,101601.03
2022-08-30T21:28:11.014Z,101598.47
2022-08-30T21:30:37.785Z,101599.44
2022-08-30T21:33:06.120Z,101596.00
2022-08-30T21:36:11.222Z,101599.63
2022-08-30T21:38:39.421Z,101598.72
2022-08-30T21:41:06.199Z,101598.69
2022-08-30T21:43:32.836Z,101598.66
2022-08-30T21:46:05.185Z,101611.03
2022-08-30T21:48:32.016Z,101620.75
2022-08-30T21:51:09.007Z,101610.34
2022-08-30T21:53:36.098Z,101608.56
2022-08-30T21:56:21.911Z,101607.69
2022-08-30T21:58:49.564Z,101620.09
2022-08-30T22:01:19.837Z,101609.59
2022-08-30T22:03:48.781Z,101613.19
2022-08-30T22:06:16.144Z,101614.09
2022-08-30T22:08:44.936Z,101606.13
2022-08-30T22:11:14.552Z,101607.03
2022-08-30T22:13:43.411Z,101610.59
2022-08-30T22:16:11.508Z,101607.97
2022-08-30T22:18:42.414Z,101614.19
2022-08-30T22:21:10.838Z,101614.25
2022-08-30T22:23:40.978Z,101612.56
2022-08-30T22:26:09.670Z,101609.94
2022-08-30T22:28:36.781Z,101616.16
2022-08-30T22:31:09.080Z,101616.13
2022-08-30T22:33:36.661Z,101617.94
2022-08-30T22:36:37.993Z,101618.81
2022-08-30T22:39:07.329Z,101610.00
2022-08-30T22:41:34.498Z,101618.81
2022-08-30T22:44:02.468Z,101610.91
2022-08-30T22:46:29.582Z,101611.84
2022-08-30T22:49:02.806Z,101609.19
2022-08-30T22:51:29.459Z,101612.75
2022-08-30T22:53:56.199Z,101615.44
2022-08-30T22:56:25.005Z,101615.44
2022-08-30T22:58:52.221Z,101621.63
2022-08-30T23:01:29.141Z,101618.97
2022-08-30T23:03:56.899Z,101621.63
2022-08-30T23:06:26.135Z,101621.66
2022-08-30T23:08:53.105Z,101625.19
2022-08-30T23:11:20.837Z,101628.72
2022-08-30T23:13:47.952Z,101634.03
2022-08-30T23:16:16.028Z,101642.81
2022-08-30T23:18:44.573Z,101645.44
2022-08-30T23:21:14.098Z,101646.34
2022-08-30T23:23:59.982Z,101648.09
2022-08-30T23:26:45.286Z,101649.88
2022-08-30T23:29:31.071Z,101647.25
2022-08-30T23:32:16.862Z,101644.59
2022-08-30T23:35:02.234Z,101653.41
2022-08-30T23:37:47.677Z,101645.50
2022-08-30T23:40:37.773Z,101646.38
2022-08-30T23:43:22.986Z,101639.38
2022-08-30T23:46:08.577Z,101636.72
2022-08-30T23:48:53.947Z,101631.47
2022-08-30T23:51:39.428Z,101630.59
2022-08-30T23:54:27.903Z,101627.97
2022-08-30T23:57:13.214Z,101629.72
2022-08-30T23:59:58.549Z,101624.44
