createdAt,value
2023-01-19T00:00:53.344Z,20.48
2023-01-19T00:03:20.144Z,17.60
2023-01-19T00:05:47.587Z,20.45
2023-01-19T00:08:15.139Z,20.95
2023-01-19T00:10:51.139Z,19.30
2023-01-19T00:13:18.243Z,19.02
2023-01-19T00:15:45.283Z,22.52
2023-01-19T00:18:12.270Z,19.73
2023-01-19T00:20:40.451Z,22.83
2023-01-19T00:23:08.293Z,22.35
2023-01-19T00:25:36.167Z,21.30
2023-01-19T00:28:03.458Z,17.05
2023-01-19T00:30:30.845Z,21.42
2023-01-19T00:32:58.361Z,19.45
2023-01-19T00:35:25.657Z,22.15
2023-01-19T00:37:52.408Z,21.15
2023-01-19T00:40:19.306Z,23.38
2023-01-19T00:42:48.367Z,19.95
2023-01-19T00:45:18.696Z,20.10
2023-01-19T00:47:46.393Z,21.70
2023-01-19T00:50:14.651Z,20.88
2023-01-19T00:52:41.686Z,21.50
2023-01-19T00:55:10.207Z,20.25
2023-01-19T00:57:37.899Z,21.63
2023-01-19T01:00:11.707Z,22.40
2023-01-19T01:02:40.104Z,25.90
2023-01-19T01:05:08.701Z,23.58
2023-01-19T01:07:40.862Z,21.00
2023-01-19T01:10:16.487Z,24.25
2023-01-19T01:12:56.040Z,23.23
2023-01-19T01:15:26.431Z,27.48
2023-01-19T01:17:53.844Z,24.08
2023-01-19T01:20:27.954Z,21.60
2023-01-19T01:22:55.947Z,28.70
2023-01-19T01:25:24.891Z,24.63
2023-01-19T01:27:52.014Z,24.85
2023-01-19T01:30:19.713Z,19.83
2023-01-19T01:32:46.685Z,22.67
2023-01-19T01:35:14.589Z,24.33
2023-01-19T01:37:42.656Z,30.00
2023-01-19T01:40:12.994Z,24.23
2023-01-19T01:42:40.669Z,26.95
2023-01-19T01:45:31.204Z,24.25
2023-01-19T01:48:13.126Z,23.80
2023-01-19T01:51:06.852Z,21.52
2023-01-19T01:53:35.072Z,21.98
2023-01-19T01:56:06.608Z,28.25
2023-01-19T02:07:18.841Z,27.58
2023-01-19T02:10:04.314Z,22.67
2023-01-19T02:12:49.778Z,27.55
2023-01-19T02:15:20.218Z,28.05
2023-01-19T02:17:47.408Z,27.80
2023-01-19T02:20:14.905Z,24.40
2023-01-19T02:22:48.876Z,25.75
2023-01-19T02:25:18.194Z,23.13
2023-01-19T02:27:45.695Z,23.25
2023-01-19T02:30:13.657Z,27.55
2023-01-19T02:32:40.514Z,27.13
2023-01-19T02:35:08.286Z,25.02
2023-01-19T02:37:37.629Z,28.45
2023-01-19T02:40:09.326Z,25.67
2023-01-19T02:42:46.965Z,27.08
2023-01-19T02:45:17.339Z,28.83
2023-01-19T02:47:46.585Z,26.00
2023-01-19T02:50:36.145Z,30.90
2023-01-19T02:53:45.764Z,24.00
2023-01-19T02:56:18.566Z,26.40
2023-01-19T02:58:51.584Z,24.80
2023-01-19T03:01:36.299Z,19.92
2023-01-19T03:04:31.792Z,24.65
2023-01-19T03:07:13.392Z,25.23
2023-01-19T03:10:20.432Z,27.05
2023-01-19T03:12:50.657Z,24.80
2023-01-19T03:15:47.879Z,25.85
2023-01-19T03:18:20.909Z,25.55
2023-01-19T03:20:50.600Z,26.00
2023-01-19T03:23:18.844Z,26.95
2023-01-19T03:25:51.218Z,30.30
2023-01-19T03:28:20.115Z,29.48
2023-01-19T03:31:00.681Z,26.45
2023-01-19T03:33:39.073Z,25.42
2023-01-19T03:36:13.366Z,27.45
2023-01-19T03:38:43.182Z,25.50
2023-01-19T03:41:15.541Z,25.73
2023-01-19T03:43:44.213Z,22.65
2023-01-19T03:46:12.618Z,24.52
2023-01-19T03:48:39.508Z,26.30
2023-01-19T03:51:09.611Z,21.65
2023-01-19T03:53:36.965Z,21.52
2023-01-19T03:56:04.080Z,21.45
2023-01-19T03:58:31.062Z,21.38
2023-01-19T04:00:58.133Z,21.58
2023-01-19T04:03:25.112Z,20.42
2023-01-19T04:05:51.937Z,23.80
2023-01-19T04:08:19.265Z,21.83
2023-01-19T04:10:46.659Z,21.40
2023-01-19T04:13:13.431Z,21.50
2023-01-19T04:15:40.345Z,17.45
2023-01-19T04:18:07.120Z,16.90
2023-01-19T04:20:34.091Z,21.77
2023-01-19T04:23:01.935Z,18.50
2023-01-19T04:25:29.100Z,18.08
2023-01-19T04:27:58.350Z,19.10
2023-01-19T04:30:25.925Z,19.92
2023-01-19T04:32:53.642Z,21.30
2023-01-19T04:35:21.340Z,22.85
2023-01-19T04:37:48.485Z,18.70
2023-01-19T04:40:15.620Z,19.98
2023-01-19T04:42:45.098Z,18.00
2023-01-19T04:45:13.196Z,19.25
2023-01-19T04:47:40.448Z,19.92
2023-01-19T04:50:08.688Z,19.38
2023-01-19T04:52:36.196Z,19.52
2023-01-19T04:55:04.913Z,17.60
2023-01-19T04:57:31.969Z,19.17
2023-01-19T04:59:59.086Z,18.88
2023-01-19T05:02:26.265Z,18.92
2023-01-19T05:04:53.300Z,21.00
2023-01-19T05:07:20.041Z,19.98
2023-01-19T05:09:46.900Z,18.65
2023-01-19T05:12:13.690Z,16.50
2023-01-19T05:14:40.581Z,18.20
2023-01-19T05:17:07.373Z,19.75
2023-01-19T05:19:34.149Z,19.42
2023-01-19T05:22:03.394Z,19.38
2023-01-19T05:24:30.533Z,14.68
2023-01-19T05:26:58.057Z,16.88
2023-01-19T05:29:25.289Z,20.95
2023-01-19T05:31:52.053Z,20.88
2023-01-19T05:34:19.264Z,15.95
2023-01-19T05:36:46.068Z,16.48
2023-01-19T05:39:14.404Z,17.55
2023-01-19T05:41:42.143Z,16.02
2023-01-19T05:44:10.311Z,20.55
2023-01-19T05:46:37.371Z,18.17
2023-01-19T05:49:05.131Z,16.48
2023-01-19T05:51:35.218Z,17.40
2023-01-19T05:54:02.400Z,16.50
2023-01-19T05:56:29.864Z,17.02
2023-01-19T05:58:56.836Z,15.57
2023-01-19T06:01:23.753Z,17.55
2023-01-19T06:03:50.559Z,16.95
2023-01-19T06:06:17.771Z,23.45
2023-01-19T06:08:45.281Z,22.02
2023-01-19T06:11:12.444Z,21.75
2023-01-19T06:13:42.331Z,18.17
2023-01-19T06:16:09.877Z,17.05
2023-01-19T06:18:37.152Z,16.08
2023-01-19T06:21:09.400Z,15.13
2023-01-19T06:23:36.823Z,14.63
2023-01-19T06:26:04.073Z,18.65
2023-01-19T06:28:31.193Z,14.98
2023-01-19T06:30:57.996Z,17.38
2023-01-19T06:33:25.453Z,19.67
2023-01-19T06:35:52.440Z,22.15
2023-01-19T06:38:19.768Z,17.35
2023-01-19T06:40:55.928Z,15.23
2023-01-19T06:43:22.856Z,14.48
2023-01-19T06:45:50.451Z,12.27
2023-01-19T06:48:20.699Z,14.77
2023-01-19T06:50:48.483Z,16.33
2023-01-19T06:53:16.831Z,15.27
2023-01-19T06:55:44.106Z,18.27
2023-01-19T06:58:11.557Z,20.52
2023-01-19T07:00:38.728Z,16.67
2023-01-19T07:03:09.215Z,17.80
2023-01-19T07:05:36.583Z,17.38
2023-01-19T07:08:04.025Z,15.70
2023-01-19T07:11:25.888Z,18.52
2023-01-19T07:13:17.949Z,22.77
2023-01-19T07:15:44.719Z,16.35
2023-01-19T07:18:11.513Z,17.75
2023-01-19T07:20:38.566Z,16.20
2023-01-19T07:23:05.426Z,21.30
2023-01-19T07:25:32.275Z,18.83
2023-01-19T07:28:00.063Z,16.30
2023-01-19T07:30:27.256Z,22.48
2023-01-19T07:32:58.658Z,17.92
2023-01-19T07:35:26.183Z,21.17
2023-01-19T07:37:52.995Z,16.75
2023-01-19T07:40:19.799Z,16.67
2023-01-19T07:42:50.764Z,12.27
2023-01-19T07:45:19.954Z,15.18
2023-01-19T07:47:51.362Z,14.82
2023-01-19T07:50:24.723Z,15.13
2023-01-19T07:52:53.650Z,17.95
2023-01-19T07:55:21.717Z,16.05
2023-01-19T07:57:52.751Z,14.05
2023-01-19T08:00:22.047Z,12.52
2023-01-19T08:02:52.089Z,16.33
2023-01-19T08:05:19.743Z,14.20
2023-01-19T08:07:47.401Z,10.48
2023-01-19T08:10:15.859Z,8.25
2023-01-19T08:12:42.670Z,13.40
2023-01-19T08:15:10.871Z,11.68
2023-01-19T08:17:38.372Z,21.13
2023-01-19T08:20:06.672Z,16.80
2023-01-19T08:22:33.465Z,11.65
2023-01-19T08:25:00.329Z,8.70
2023-01-19T08:27:27.110Z,14.43
2023-01-19T08:29:54.763Z,10.68
2023-01-19T08:32:21.607Z,8.25
2023-01-19T08:34:48.764Z,10.88
2023-01-19T08:37:15.565Z,9.68
2023-01-19T08:39:42.525Z,14.50
2023-01-19T08:42:09.528Z,11.45
2023-01-19T08:44:37.858Z,9.73
2023-01-19T08:47:09.069Z,9.82
2023-01-19T08:49:36.400Z,9.07
2023-01-19T08:52:03.957Z,9.07
2023-01-19T08:54:30.685Z,8.95
2023-01-19T08:56:57.705Z,10.40
2023-01-19T08:59:24.543Z,10.82
2023-01-19T09:01:51.475Z,11.05
2023-01-19T09:04:18.400Z,9.10
2023-01-19T09:06:45.278Z,9.60
2023-01-19T09:09:12.200Z,9.77
2023-01-19T09:11:39.837Z,11.50
2023-01-19T09:14:06.832Z,10.95
2023-01-19T09:16:34.407Z,11.70
2023-01-19T09:19:01.151Z,12.40
2023-01-19T09:21:28.966Z,17.00
2023-01-19T09:23:56.269Z,13.70
2023-01-19T09:26:23.742Z,11.05
2023-01-19T09:28:50.899Z,12.32
2023-01-19T09:31:18.142Z,13.18
2023-01-19T09:33:45.043Z,11.05
2023-01-19T09:36:12.056Z,11.60
2023-01-19T09:38:38.884Z,14.80
2023-01-19T09:41:16.882Z,11.35
2023-01-19T09:43:48.886Z,9.18
2023-01-19T09:46:36.601Z,11.85
2023-01-19T09:49:11.960Z,15.52
2023-01-19T09:51:41.694Z,11.07
2023-01-19T09:54:15.890Z,10.27
2023-01-19T09:56:44.628Z,9.75
2023-01-19T09:59:21.260Z,10.00
2023-01-19T10:02:13.131Z,8.15
2023-01-19T10:04:41.432Z,11.13
2023-01-19T10:07:39.000Z,10.27
2023-01-19T10:10:33.216Z,13.93
2023-01-19T10:13:14.044Z,13.77
2023-01-19T10:15:58.546Z,8.10
2023-01-19T10:18:43.241Z,9.73
2023-01-19T10:21:33.448Z,12.65
2023-01-19T10:24:30.193Z,8.98
2023-01-19T10:26:57.425Z,6.78
2023-01-19T10:29:37.303Z,8.98
2023-01-19T10:32:12.549Z,8.70
2023-01-19T10:34:40.485Z,13.73
2023-01-19T10:37:36.974Z,11.13
2023-01-19T10:40:09.989Z,8.88
2023-01-19T10:42:38.704Z,9.02
2023-01-19T10:45:16.501Z,10.48
2023-01-19T10:47:45.805Z,10.93
2023-01-19T10:50:33.012Z,10.68
2023-01-19T10:53:03.686Z,11.45
2023-01-19T10:55:35.559Z,12.02
2023-01-19T10:58:02.327Z,13.27
2023-01-19T11:00:31.005Z,13.82
2023-01-19T11:02:57.954Z,10.73
2023-01-19T11:05:27.307Z,9.40
2023-01-19T11:07:54.409Z,10.15
2023-01-19T11:10:24.709Z,10.65
2023-01-19T11:13:15.744Z,10.98
2023-01-19T11:15:57.438Z,10.98
2023-01-19T11:18:24.240Z,9.35
2023-01-19T11:20:56.325Z,9.38
2023-01-19T11:23:33.915Z,10.50
2023-01-19T11:26:05.167Z,16.40
2023-01-19T11:28:35.549Z,9.52
2023-01-19T11:31:17.134Z,10.80
2023-01-19T11:33:48.033Z,10.43
2023-01-19T11:36:25.075Z,10.50
2023-01-19T11:38:54.217Z,11.00
2023-01-19T11:41:28.393Z,9.95
2023-01-19T11:44:20.643Z,11.10
2023-01-19T11:46:53.371Z,9.43
2023-01-19T11:49:59.050Z,8.55
2023-01-19T11:52:44.506Z,9.43
2023-01-19T11:55:21.857Z,9.50
2023-01-19T11:57:53.471Z,8.38
2023-01-19T12:00:43.471Z,14.80
2023-01-19T12:03:35.654Z,9.00
2023-01-19T12:06:05.908Z,10.70
2023-01-19T12:08:39.616Z,8.63
2023-01-19T12:11:11.287Z,13.32
2023-01-19T12:13:41.420Z,10.82
2023-01-19T12:16:13.416Z,13.93
2023-01-19T12:18:45.329Z,15.68
2023-01-19T12:21:12.200Z,10.63
2023-01-19T12:24:01.285Z,11.48
2023-01-19T12:26:30.918Z,16.92
2023-01-19T12:29:03.523Z,12.65
2023-01-19T12:31:30.522Z,12.35
2023-01-19T12:34:24.940Z,14.15
2023-01-19T12:37:06.709Z,11.85
2023-01-19T12:39:35.484Z,12.77
2023-01-19T12:42:13.041Z,11.95
2023-01-19T12:44:41.693Z,12.15
2023-01-19T12:47:12.998Z,11.77
2023-01-19T12:49:46.123Z,13.65
2023-01-19T12:52:34.051Z,15.05
2023-01-19T12:55:02.626Z,13.82
2023-01-19T12:57:51.592Z,13.27
2023-01-19T13:00:24.608Z,16.25
2023-01-19T13:02:59.267Z,14.27
2023-01-19T13:05:33.229Z,13.88
2023-01-19T13:08:04.800Z,15.15
2023-01-19T13:10:59.683Z,13.10
2023-01-19T13:13:26.451Z,14.98
2023-01-19T13:15:55.909Z,13.50
2023-01-19T13:18:39.055Z,13.18
2023-01-19T13:21:08.771Z,15.38
2023-01-19T13:23:47.534Z,18.10
2023-01-19T13:26:17.097Z,17.85
2023-01-19T13:28:51.444Z,12.02
2023-01-19T13:31:19.153Z,10.93
2023-01-19T13:33:59.025Z,12.60
2023-01-19T13:36:36.892Z,14.05
2023-01-19T13:39:07.303Z,17.10
2023-01-19T13:41:40.247Z,16.23
2023-01-19T13:44:28.017Z,14.13
2023-01-19T13:46:56.529Z,13.98
2023-01-19T13:49:33.000Z,18.30
2023-01-19T13:52:22.254Z,15.55
2023-01-19T13:55:02.995Z,16.30
2023-01-19T13:57:32.980Z,15.88
2023-01-19T14:00:12.304Z,15.57
2023-01-19T14:02:40.634Z,17.15
2023-01-19T14:05:26.081Z,15.63
2023-01-19T14:08:13.899Z,18.27
2023-01-19T14:10:42.443Z,18.77
2023-01-19T14:13:16.200Z,18.60
2023-01-19T14:15:44.050Z,19.48
2023-01-19T14:18:16.890Z,18.15
2023-01-19T14:20:56.841Z,16.40
2023-01-19T14:23:37.814Z,19.55
2023-01-19T14:26:05.100Z,23.98
2023-01-19T14:28:44.147Z,26.65
2023-01-19T14:31:23.992Z,26.95
2023-01-19T14:33:53.206Z,25.23
2023-01-19T14:36:22.718Z,24.70
2023-01-19T14:38:51.564Z,22.77
2023-01-19T14:41:35.259Z,27.17
2023-01-19T14:44:03.221Z,23.00
2023-01-19T14:46:30.246Z,23.00
2023-01-19T14:49:02.732Z,18.55
2023-01-19T14:51:30.556Z,17.33
2023-01-19T14:53:59.732Z,18.70
2023-01-19T14:56:32.083Z,17.80
2023-01-19T14:59:00.700Z,20.80
2023-01-19T15:01:28.935Z,18.98
2023-01-19T15:03:58.912Z,25.40
2023-01-19T15:06:26.797Z,18.83
2023-01-19T15:08:54.394Z,24.20
2023-01-19T15:11:25.919Z,21.02
2023-01-19T15:13:52.978Z,18.15
2023-01-19T15:16:22.637Z,19.65
2023-01-19T15:18:49.441Z,23.13
2023-01-19T15:21:20.079Z,28.58
2023-01-19T15:23:47.625Z,24.88
2023-01-19T15:26:17.832Z,30.42
2023-01-19T15:28:45.919Z,22.58
2023-01-19T15:31:18.460Z,22.33
2023-01-19T15:33:45.681Z,23.17
2023-01-19T15:36:18.734Z,24.50
2023-01-19T15:38:46.815Z,24.75
2023-01-19T15:41:24.709Z,25.88
2023-01-19T15:43:51.999Z,26.85
2023-01-19T15:46:20.877Z,22.13
2023-01-19T15:48:49.081Z,24.77
2023-01-19T15:51:18.240Z,28.75
2023-01-19T15:53:45.438Z,21.75
2023-01-19T15:56:21.897Z,28.05
2023-01-19T15:58:49.055Z,23.83
2023-01-19T16:01:31.643Z,25.63
2023-01-19T16:04:04.372Z,25.83
2023-01-19T16:06:31.831Z,25.70
2023-01-19T16:09:02.595Z,26.40
2023-01-19T16:11:34.394Z,19.65
2023-01-19T16:14:01.739Z,20.00
2023-01-19T16:16:29.142Z,22.00
2023-01-19T16:18:56.625Z,24.60
2023-01-19T16:21:24.352Z,21.75
2023-01-19T16:23:51.886Z,24.25
2023-01-19T16:26:32.167Z,25.02
2023-01-19T16:29:01.538Z,22.88
2023-01-19T16:31:29.364Z,24.80
2023-01-19T16:33:56.462Z,25.67
2023-01-19T16:36:31.987Z,24.65
2023-01-19T16:39:00.737Z,20.45
2023-01-19T16:41:28.682Z,23.83
2023-01-19T16:43:57.734Z,24.65
2023-01-19T16:46:50.817Z,23.15
2023-01-19T16:49:28.405Z,18.63
2023-01-19T16:51:58.310Z,18.55
2023-01-19T16:54:26.228Z,20.70
2023-01-19T16:56:54.338Z,23.33
2023-01-19T16:59:22.356Z,18.08
2023-01-19T17:01:52.806Z,21.73
2023-01-19T17:04:22.102Z,24.83
2023-01-19T17:06:49.892Z,21.73
2023-01-19T17:09:17.403Z,23.85
2023-01-19T17:11:44.667Z,27.10
2023-01-19T17:14:20.306Z,26.65
2023-01-19T17:16:48.145Z,23.02
2023-01-19T17:19:17.730Z,26.00
2023-01-19T17:21:46.347Z,32.53
2023-01-19T17:24:13.184Z,32.53
2023-01-19T17:26:40.097Z,29.20
2023-01-19T17:29:09.617Z,31.98
2023-01-19T17:31:37.483Z,50.63
2023-01-19T17:34:04.918Z,82.22
2023-01-19T17:36:32.935Z,41.92
2023-01-19T17:39:04.749Z,33.88
2023-01-19T17:41:33.343Z,30.88
2023-01-19T17:44:01.369Z,28.40
2023-01-19T17:46:29.381Z,28.80
2023-01-19T17:48:58.668Z,26.40
2023-01-19T17:51:26.578Z,30.02
2023-01-19T17:53:54.507Z,33.40
2023-01-19T17:56:25.838Z,30.08
2023-01-19T17:58:52.666Z,29.52
2023-01-19T18:01:25.147Z,27.67
2023-01-19T18:03:52.951Z,26.52
2023-01-19T18:06:20.568Z,29.17
2023-01-19T18:08:49.542Z,34.38
2023-01-19T18:11:19.590Z,32.15
2023-01-19T18:13:48.329Z,32.22
2023-01-19T18:16:19.272Z,37.33
2023-01-19T18:18:46.123Z,44.15
2023-01-19T18:21:14.657Z,40.22
2023-01-19T18:23:43.475Z,54.58
2023-01-19T18:26:18.721Z,40.70
2023-01-19T18:28:45.873Z,30.50
2023-01-19T18:31:15.012Z,32.15
2023-01-19T18:33:42.865Z,32.80
2023-01-19T18:36:10.507Z,31.85
2023-01-19T18:38:39.099Z,32.15
2023-01-19T18:41:10.108Z,32.65
2023-01-19T18:43:37.157Z,27.63
2023-01-19T18:46:05.243Z,28.98
2023-01-19T18:48:32.240Z,37.50
2023-01-19T18:51:03.406Z,32.72
2023-01-19T18:53:31.961Z,26.77
2023-01-19T18:56:02.036Z,29.42
2023-01-19T18:58:31.536Z,27.52
2023-01-19T19:01:00.050Z,27.33
2023-01-19T19:03:27.364Z,25.48
2023-01-19T19:05:54.341Z,26.90
2023-01-19T19:08:21.981Z,22.25
2023-01-19T19:10:48.755Z,27.80
2023-01-19T19:13:16.985Z,27.98
2023-01-19T19:15:46.769Z,31.20
2023-01-19T19:18:14.089Z,33.83
2023-01-19T19:20:45.398Z,32.92
2023-01-19T19:23:12.190Z,33.60
2023-01-19T19:25:39.009Z,32.22
2023-01-19T19:28:06.473Z,28.50
2023-01-19T19:30:34.604Z,32.95
2023-01-19T19:33:01.582Z,41.85
2023-01-19T19:35:28.590Z,37.17
2023-01-19T19:37:57.577Z,34.67
2023-01-19T19:40:26.331Z,31.00
2023-01-19T19:42:53.409Z,27.88
2023-01-19T19:45:20.276Z,34.17
2023-01-19T19:47:47.326Z,33.15
2023-01-19T19:50:14.677Z,35.85
2023-01-19T19:52:41.982Z,36.00
2023-01-19T19:55:09.979Z,38.33
2023-01-19T19:57:37.066Z,41.60
2023-01-19T20:00:05.242Z,37.92
2023-01-19T20:02:36.782Z,37.47
2023-01-19T20:05:04.686Z,31.77
2023-01-19T20:07:31.790Z,34.28
2023-01-19T20:09:58.897Z,32.70
2023-01-19T20:12:25.823Z,45.75
2023-01-19T20:14:52.738Z,37.75
2023-01-19T20:17:20.721Z,34.88
2023-01-19T20:19:48.992Z,43.45
2023-01-19T20:22:16.197Z,45.55
2023-01-19T20:24:42.973Z,41.45
2023-01-19T20:27:10.008Z,41.65
2023-01-19T20:29:36.856Z,38.25
2023-01-19T20:32:03.878Z,37.10
2023-01-19T20:34:33.738Z,39.38
2023-01-19T20:37:01.779Z,43.13
2023-01-19T20:39:33.104Z,35.05
2023-01-19T20:42:01.384Z,40.25
2023-01-19T20:44:28.590Z,34.17
2023-01-19T20:46:56.013Z,29.75
2023-01-19T20:49:23.313Z,33.63
2023-01-19T20:51:51.879Z,37.95
2023-01-19T20:54:20.622Z,39.85
2023-01-19T20:56:47.956Z,39.55
2023-01-19T20:59:14.850Z,43.38
2023-01-19T21:01:42.468Z,42.67
2023-01-19T21:04:10.088Z,44.10
2023-01-19T21:06:37.519Z,37.75
2023-01-19T21:09:04.914Z,35.63
2023-01-19T21:11:31.943Z,37.70
2023-01-19T21:13:59.199Z,35.90
2023-01-19T21:16:28.833Z,30.92
2023-01-19T21:18:56.024Z,27.83
2023-01-19T21:21:30.860Z,27.90
2023-01-19T21:23:59.932Z,25.92
2023-01-19T21:26:29.631Z,28.75
2023-01-19T21:28:58.162Z,31.30
2023-01-19T21:31:27.542Z,29.15
2023-01-19T21:33:55.831Z,29.38
2023-01-19T21:36:23.288Z,27.33
2023-01-19T21:38:51.492Z,25.08
2023-01-19T21:41:18.665Z,28.08
2023-01-19T21:43:46.147Z,26.15
2023-01-19T21:46:17.913Z,22.85
2023-01-19T21:48:45.813Z,22.77
2023-01-19T21:51:13.709Z,23.17
2023-01-19T21:53:41.106Z,24.00
2023-01-19T21:56:09.712Z,23.60
2023-01-19T21:58:36.889Z,23.50
2023-01-19T22:01:07.309Z,25.55
2023-01-19T22:03:34.338Z,23.83
2023-01-19T22:06:06.477Z,23.63
2023-01-19T22:08:33.895Z,25.63
2023-01-19T22:11:05.857Z,21.48
2023-01-19T22:13:33.818Z,20.00
2023-01-19T22:16:08.781Z,21.77
2023-01-19T22:18:39.198Z,20.08
2023-01-19T22:21:35.882Z,21.65
2023-01-19T22:24:04.564Z,28.38
2023-01-19T22:26:34.059Z,24.63
2023-01-19T22:29:02.228Z,23.67
2023-01-19T22:31:30.419Z,28.38
2023-01-19T22:33:57.961Z,24.40
2023-01-19T22:36:30.520Z,25.45
2023-01-19T22:38:58.799Z,24.80
2023-01-19T22:41:31.192Z,25.88
2023-01-19T22:44:00.142Z,27.70
2023-01-19T22:46:30.620Z,34.13
2023-01-19T22:48:58.054Z,33.08
2023-01-19T22:51:26.197Z,44.33
2023-01-19T22:53:52.992Z,31.08
2023-01-19T22:56:23.892Z,38.50
2023-01-19T22:58:51.405Z,32.67
2023-01-19T23:01:23.990Z,28.13
2023-01-19T23:03:52.264Z,32.10
2023-01-19T23:06:22.169Z,26.40
2023-01-19T23:08:49.287Z,32.90
2023-01-19T23:11:20.738Z,29.08
2023-01-19T23:13:48.141Z,31.15
2023-01-19T23:16:15.163Z,34.15
2023-01-19T23:18:42.971Z,29.17
2023-01-19T23:21:18.470Z,33.50
2023-01-19T23:23:46.419Z,29.38
2023-01-19T23:26:18.781Z,28.45
2023-01-19T23:28:46.849Z,28.70
2023-01-19T23:31:25.848Z,23.23
2023-01-19T23:33:58.186Z,25.30
2023-01-19T23:36:26.870Z,23.90
2023-01-19T23:38:56.440Z,23.42
2023-01-19T23:41:24.383Z,24.20
2023-01-19T23:43:51.857Z,20.13
2023-01-19T23:46:19.567Z,20.83
2023-01-19T23:48:47.027Z,23.88
2023-01-19T23:51:22.361Z,22.23
2023-01-19T23:53:50.093Z,26.75
2023-01-19T23:56:28.675Z,22.75
2023-01-19T23:58:58.019Z,23.88
