createdAt,value
2017-11-04T00:00:39.659Z,0.00
2017-11-04T00:01:39.654Z,0.00
2017-11-04T00:02:39.647Z,0.00
2017-11-04T00:03:39.640Z,0.00
2017-11-04T00:04:39.638Z,0.00
2017-11-04T00:05:39.632Z,0.00
2017-11-04T00:06:39.625Z,0.00
2017-11-04T00:07:39.616Z,0.00
2017-11-04T00:08:39.613Z,0.00
2017-11-04T00:09:39.605Z,0.00
2017-11-04T00:10:39.597Z,0.00
2017-11-04T00:11:39.592Z,0.00
2017-11-04T00:12:39.581Z,0.00
2017-11-04T00:13:39.575Z,0.00
2017-11-04T00:14:39.568Z,0.00
2017-11-04T00:15:39.559Z,0.00
2017-11-04T00:16:39.553Z,0.00
2017-11-04T00:17:39.549Z,0.00
2017-11-04T00:18:39.542Z,0.00
2017-11-04T00:19:39.535Z,0.00
2017-11-04T00:20:39.532Z,0.00
2017-11-04T00:21:39.529Z,0.00
2017-11-04T00:22:39.520Z,0.00
2017-11-04T00:23:39.512Z,0.00
2017-11-04T00:24:39.508Z,0.00
2017-11-04T00:25:39.498Z,0.00
2017-11-04T00:26:39.492Z,0.00
2017-11-04T00:27:39.491Z,0.00
2017-11-04T00:28:39.475Z,0.00
2017-11-04T00:29:39.468Z,0.00
2017-11-04T00:30:39.463Z,0.00
2017-11-04T00:31:39.454Z,0.00
2017-11-04T00:32:39.453Z,0.00
2017-11-04T00:33:39.445Z,0.00
2017-11-04T00:34:39.440Z,0.00
2017-11-04T00:35:39.433Z,0.00
2017-11-04T00:36:39.422Z,0.00
2017-11-04T00:37:39.416Z,0.00
2017-11-04T00:38:39.409Z,0.00
2017-11-04T00:39:39.403Z,0.00
2017-11-04T00:40:39.402Z,0.00
2017-11-04T00:41:39.390Z,0.00
2017-11-04T00:42:39.384Z,0.00
2017-11-04T00:43:39.375Z,0.00
2017-11-04T00:44:39.374Z,0.00
2017-11-04T00:45:39.367Z,0.00
2017-11-04T00:46:39.361Z,0.00
2017-11-04T00:47:39.354Z,0.00
2017-11-04T00:48:39.349Z,0.00
2017-11-04T00:49:39.342Z,0.00
2017-11-04T00:50:39.335Z,0.00
2017-11-04T00:51:39.329Z,0.00
2017-11-04T00:52:39.318Z,0.00
2017-11-04T00:53:39.312Z,0.00
2017-11-04T00:54:39.311Z,0.00
2017-11-04T00:55:39.303Z,0.00
2017-11-04T00:56:39.291Z,0.00
2017-11-04T00:57:39.285Z,0.00
2017-11-04T00:58:39.278Z,0.00
2017-11-04T00:59:39.274Z,0.00
2017-11-04T01:00:39.271Z,0.00
2017-11-04T01:01:39.265Z,0.00
2017-11-04T01:02:39.258Z,0.00
2017-11-04T01:03:39.248Z,0.00
2017-11-04T01:04:39.244Z,0.00
2017-11-04T01:05:39.237Z,0.00
2017-11-04T01:06:39.231Z,0.00
2017-11-04T01:07:39.224Z,0.00
2017-11-04T01:08:39.214Z,0.00
2017-11-04T01:09:39.206Z,0.00
2017-11-04T01:10:39.202Z,0.00
2017-11-04T01:11:39.194Z,0.00
2017-11-04T01:12:39.186Z,0.00
2017-11-04T01:13:39.182Z,0.00
2017-11-04T01:14:39.178Z,0.00
2017-11-04T01:15:39.170Z,0.00
2017-11-04T01:16:39.165Z,0.00
2017-11-04T01:17:39.160Z,0.00
2017-11-04T01:18:39.153Z,0.00
2017-11-04T01:19:39.147Z,0.00
2017-11-04T01:20:39.145Z,0.00
2017-11-04T01:21:39.132Z,0.00
2017-11-04T01:22:39.128Z,0.00
2017-11-04T01:23:39.120Z,0.00
2017-11-04T01:24:39.109Z,0.00
2017-11-04T01:25:39.103Z,0.00
2017-11-04T01:26:39.096Z,0.00
2017-11-04T01:27:39.090Z,0.00
2017-11-04T01:28:39.083Z,0.00
2017-11-04T01:29:39.077Z,0.00
2017-11-04T01:30:39.069Z,0.00
2017-11-04T01:31:39.062Z,0.00
2017-11-04T01:32:39.061Z,0.00
2017-11-04T01:33:39.055Z,0.00
2017-11-04T01:34:39.047Z,0.00
2017-11-04T01:35:39.041Z,0.00
2017-11-04T01:36:39.031Z,0.00
2017-11-04T01:37:39.025Z,0.00
2017-11-04T01:38:39.018Z,0.00
2017-11-04T01:39:39.010Z,0.00
2017-11-04T01:40:39.009Z,0.00
2017-11-04T01:41:39.002Z,0.00
2017-11-04T01:42:38.998Z,0.00
2017-11-04T01:43:38.988Z,0.00
2017-11-04T01:44:38.982Z,0.00
2017-11-04T01:45:38.976Z,0.00
2017-11-04T01:46:38.969Z,0.00
2017-11-04T01:47:38.966Z,0.00
2017-11-04T01:48:38.951Z,0.00
2017-11-04T01:49:38.945Z,0.00
2017-11-04T01:50:38.940Z,0.00
2017-11-04T01:51:38.938Z,0.00
2017-11-04T01:52:38.925Z,0.00
2017-11-04T01:53:38.920Z,0.00
2017-11-04T01:54:38.913Z,0.00
2017-11-04T01:55:38.906Z,0.00
2017-11-04T01:56:38.905Z,0.00
2017-11-04T01:57:38.897Z,0.00
2017-11-04T01:58:38.891Z,0.00
2017-11-04T01:59:38.882Z,0.00
2017-11-04T02:00:38.877Z,0.00
2017-11-04T02:01:38.873Z,0.00
2017-11-04T02:02:38.865Z,0.00
2017-11-04T02:03:38.858Z,0.00
2017-11-04T02:04:38.846Z,0.00
2017-11-04T02:05:38.839Z,0.00
2017-11-04T02:06:38.833Z,0.00
2017-11-04T02:07:38.827Z,0.00
2017-11-04T02:08:38.820Z,0.00
2017-11-04T02:09:38.813Z,0.00
2017-11-04T02:10:38.808Z,0.00
2017-11-04T02:11:38.801Z,0.00
2017-11-04T02:12:38.797Z,0.00
2017-11-04T02:13:38.791Z,0.00
2017-11-04T02:14:38.785Z,0.00
2017-11-04T02:15:38.778Z,0.00
2017-11-04T02:16:38.773Z,0.00
2017-11-04T02:17:38.766Z,0.00
2017-11-04T02:18:38.758Z,0.00
2017-11-04T02:19:38.753Z,0.00
2017-11-04T02:20:38.742Z,0.00
2017-11-04T02:21:38.735Z,0.00
2017-11-04T02:22:38.729Z,0.00
2017-11-04T02:23:38.721Z,0.00
2017-11-04T02:24:38.714Z,0.00
2017-11-04T02:25:38.709Z,0.00
2017-11-04T02:26:38.701Z,0.00
2017-11-04T02:27:38.695Z,0.00
2017-11-04T02:28:38.693Z,0.00
2017-11-04T02:29:38.685Z,0.00
2017-11-04T02:30:38.678Z,0.00
2017-11-04T02:31:38.673Z,0.00
2017-11-04T02:32:38.666Z,0.00
2017-11-04T02:33:38.660Z,0.00
2017-11-04T02:34:38.654Z,0.00
2017-11-04T02:35:38.646Z,0.00
2017-11-04T02:36:38.634Z,0.00
2017-11-04T02:37:38.629Z,0.00
2017-11-04T02:38:38.623Z,0.00
2017-11-04T02:39:38.614Z,0.00
2017-11-04T02:40:38.613Z,0.00
2017-11-04T02:41:38.605Z,0.00
2017-11-04T02:42:38.601Z,0.00
2017-11-04T02:43:38.592Z,0.00
2017-11-04T02:44:38.591Z,0.00
2017-11-04T02:45:38.576Z,0.00
2017-11-04T02:46:38.570Z,0.00
2017-11-04T02:47:38.562Z,0.00
2017-11-04T02:48:38.556Z,0.00
2017-11-04T02:49:38.548Z,0.00
2017-11-04T02:50:38.543Z,0.00
2017-11-04T02:51:38.535Z,0.00
2017-11-04T02:52:38.532Z,0.00
2017-11-04T02:53:38.527Z,0.00
2017-11-04T02:54:38.520Z,0.00
2017-11-04T02:55:38.515Z,0.00
2017-11-04T02:56:38.506Z,0.00
2017-11-04T02:57:38.501Z,0.00
2017-11-04T02:58:38.493Z,0.00
2017-11-04T02:59:38.487Z,0.00
2017-11-04T03:00:38.477Z,0.00
2017-11-04T03:01:38.470Z,0.00
2017-11-04T03:02:38.463Z,0.00
2017-11-04T03:03:38.456Z,0.00
2017-11-04T03:04:38.450Z,0.00
2017-11-04T03:05:38.443Z,0.00
2017-11-04T03:06:38.437Z,0.00
2017-11-04T03:07:38.429Z,0.00
2017-11-04T03:08:38.428Z,0.00
2017-11-04T03:09:38.420Z,0.00
2017-11-04T03:10:38.416Z,0.00
2017-11-04T03:11:38.406Z,0.00
2017-11-04T03:12:38.403Z,0.00
2017-11-04T03:13:38.394Z,0.00
2017-11-04T03:14:38.388Z,0.00
2017-11-04T03:15:38.380Z,0.00
2017-11-04T03:16:38.371Z,0.00
2017-11-04T03:17:38.363Z,0.00
2017-11-04T03:18:38.356Z,0.00
2017-11-04T03:19:38.353Z,0.00
2017-11-04T03:20:38.342Z,0.00
2017-11-04T03:21:38.336Z,0.00
2017-11-04T03:22:38.329Z,0.00
2017-11-04T03:23:38.322Z,0.00
2017-11-04T03:24:38.325Z,0.00
2017-11-04T03:25:38.314Z,0.00
2017-11-04T03:26:38.307Z,0.00
2017-11-04T03:27:38.299Z,0.00
2017-11-04T03:28:38.298Z,0.00
2017-11-04T03:29:38.287Z,0.00
2017-11-04T03:30:38.282Z,0.00
2017-11-04T03:31:38.274Z,0.00
2017-11-04T03:32:38.263Z,0.00
2017-11-04T03:33:38.256Z,0.00
2017-11-04T03:34:38.251Z,0.00
2017-11-04T03:35:38.243Z,0.00
2017-11-04T03:36:38.237Z,0.00
2017-11-04T03:37:38.230Z,0.00
2017-11-04T03:38:38.225Z,0.00
2017-11-04T03:39:38.216Z,0.00
2017-11-04T03:40:38.214Z,0.00
2017-11-04T03:41:38.212Z,0.00
2017-11-04T03:42:38.200Z,0.00
2017-11-04T03:43:38.200Z,0.00
2017-11-04T03:44:38.183Z,0.00
2017-11-04T03:45:38.178Z,0.00
2017-11-04T03:46:38.170Z,0.00
2017-11-04T03:47:38.162Z,0.00
2017-11-04T03:48:38.160Z,0.00
2017-11-04T03:49:38.155Z,0.00
2017-11-04T03:50:38.148Z,0.00
2017-11-04T03:51:38.139Z,0.00
2017-11-04T03:52:38.137Z,0.00
2017-11-04T03:53:38.128Z,0.00
2017-11-04T03:54:38.120Z,0.00
2017-11-04T03:55:38.114Z,0.00
2017-11-04T03:56:38.103Z,0.00
2017-11-04T03:57:38.096Z,0.00
2017-11-04T03:58:38.090Z,0.00
2017-11-04T03:59:38.083Z,0.00
2017-11-04T04:00:38.076Z,0.00
2017-11-04T04:01:38.071Z,0.00
2017-11-04T04:02:38.064Z,0.00
2017-11-04T04:03:38.055Z,0.00
2017-11-04T04:04:38.053Z,0.00
2017-11-04T04:05:38.048Z,0.00
2017-11-04T04:06:38.041Z,0.00
2017-11-04T04:07:38.034Z,0.00
2017-11-04T04:08:38.028Z,0.00
2017-11-04T04:09:38.019Z,0.00
2017-11-04T04:10:38.013Z,0.00
2017-11-04T04:11:38.005Z,0.00
2017-11-04T04:12:37.995Z,0.00
2017-11-04T04:13:37.988Z,0.00
2017-11-04T04:14:37.982Z,0.00
2017-11-04T04:15:38.006Z,0.00
2017-11-04T04:16:37.967Z,0.00
2017-11-04T04:17:37.966Z,0.00
2017-11-04T04:18:37.955Z,0.00
2017-11-04T04:19:37.948Z,0.00
2017-11-04T04:20:37.944Z,0.00
2017-11-04T04:21:37.937Z,0.00
2017-11-04T04:22:37.932Z,0.00
2017-11-04T04:23:37.924Z,0.00
2017-11-04T04:24:37.918Z,0.00
2017-11-04T04:25:37.911Z,0.00
2017-11-04T04:26:37.903Z,0.00
2017-11-04T04:27:37.897Z,0.00
2017-11-04T04:28:37.886Z,0.00
2017-11-04T04:29:37.880Z,0.00
2017-11-04T04:30:37.872Z,0.00
2017-11-04T04:31:37.868Z,0.00
2017-11-04T04:32:37.862Z,0.00
2017-11-04T04:33:37.852Z,0.00
2017-11-04T04:34:37.846Z,0.00
2017-11-04T04:35:37.839Z,0.00
2017-11-04T04:36:37.836Z,0.00
2017-11-04T04:37:37.829Z,0.00
2017-11-04T04:38:37.823Z,0.00
2017-11-04T04:39:37.815Z,0.00
2017-11-04T04:40:37.807Z,0.00
2017-11-04T04:41:37.804Z,0.00
2017-11-04T04:42:37.796Z,0.00
2017-11-04T04:43:37.787Z,0.00
2017-11-04T04:44:37.778Z,0.00
2017-11-04T04:45:37.770Z,0.00
2017-11-04T04:46:37.764Z,0.00
2017-11-04T04:47:37.756Z,0.00
2017-11-04T04:48:37.754Z,0.00
2017-11-04T04:49:37.747Z,0.00
2017-11-04T04:50:37.740Z,0.00
2017-11-04T04:51:37.734Z,0.00
2017-11-04T04:52:37.722Z,0.00
2017-11-04T04:53:37.716Z,0.00
2017-11-04T04:54:37.709Z,0.00
2017-11-04T04:55:37.701Z,0.00
2017-11-04T04:56:37.696Z,0.00
2017-11-04T04:57:37.689Z,0.00
2017-11-04T04:58:37.682Z,0.00
2017-11-04T04:59:37.675Z,0.00
2017-11-04T05:00:37.673Z,0.00
2017-11-04T05:01:37.666Z,0.00
2017-11-04T05:02:37.660Z,0.00
2017-11-04T05:03:37.652Z,0.00
2017-11-04T05:04:37.645Z,0.00
2017-11-04T05:05:37.640Z,0.00
2017-11-04T05:06:37.633Z,0.00
2017-11-04T05:07:37.624Z,0.00
2017-11-04T05:08:37.614Z,0.00
2017-11-04T05:09:37.607Z,0.00
2017-11-04T05:10:37.601Z,0.00
2017-11-04T05:11:37.595Z,0.00
2017-11-04T05:12:37.587Z,0.00
2017-11-04T05:13:37.588Z,0.00
2017-11-04T05:14:37.575Z,0.00
2017-11-04T05:15:37.568Z,0.00
2017-11-04T05:16:37.565Z,0.00
2017-11-04T05:17:37.560Z,0.00
2017-11-04T05:18:37.553Z,0.00
2017-11-04T05:19:37.545Z,0.00
2017-11-04T05:20:37.540Z,0.00
2017-11-04T05:21:37.534Z,0.00
2017-11-04T05:22:37.527Z,0.00
2017-11-04T05:23:37.518Z,0.00
2017-11-04T05:24:37.509Z,0.00
2017-11-04T05:25:37.502Z,0.00
2017-11-04T05:26:37.497Z,0.00
2017-11-04T05:27:37.489Z,0.00
2017-11-04T05:28:37.484Z,0.00
2017-11-04T05:29:37.480Z,0.00
2017-11-04T05:30:37.471Z,0.00
2017-11-04T05:31:37.463Z,0.00
2017-11-04T05:32:37.460Z,0.00
2017-11-04T05:33:37.456Z,0.00
2017-11-04T05:34:37.448Z,0.00
2017-11-04T05:35:37.442Z,0.00
2017-11-04T05:36:37.436Z,0.00
2017-11-04T05:37:37.430Z,0.00
2017-11-04T05:38:37.423Z,0.00
2017-11-04T05:39:37.416Z,0.00
2017-11-04T05:40:37.406Z,0.00
2017-11-04T05:41:37.400Z,0.00
2017-11-04T05:42:37.394Z,0.00
2017-11-04T05:43:37.385Z,0.00
2017-11-04T05:44:37.381Z,0.00
2017-11-04T05:45:37.374Z,0.00
2017-11-04T05:46:37.367Z,0.00
2017-11-04T05:47:37.361Z,0.00
2017-11-04T05:48:37.359Z,0.00
2017-11-04T05:49:37.352Z,0.00
2017-11-04T05:50:37.346Z,0.00
2017-11-04T05:51:37.340Z,0.00
2017-11-04T05:52:37.333Z,0.00
2017-11-04T05:53:37.327Z,0.00
2017-11-04T05:54:37.321Z,0.00
2017-11-04T05:55:37.313Z,0.00
2017-11-04T05:56:37.304Z,0.00
2017-11-04T05:57:37.297Z,0.00
2017-11-04T05:58:37.299Z,0.00
2017-11-04T05:59:37.283Z,0.00
2017-11-04T06:00:37.278Z,0.00
2017-11-04T06:01:37.272Z,0.00
2017-11-04T06:02:37.265Z,4.00
2017-11-04T06:03:37.258Z,4.00
2017-11-04T06:04:37.258Z,4.00
2017-11-04T06:05:37.252Z,4.00
2017-11-04T06:06:37.243Z,4.00
2017-11-04T06:07:37.237Z,4.00
2017-11-04T06:08:37.232Z,8.00
2017-11-04T06:09:37.224Z,8.00
2017-11-04T06:10:37.219Z,8.00
2017-11-04T06:11:37.214Z,8.00
2017-11-04T06:12:37.202Z,12.00
2017-11-04T06:13:37.196Z,16.00
2017-11-04T06:14:37.189Z,20.00
2017-11-04T06:15:37.181Z,20.00
2017-11-04T06:16:37.175Z,28.00
2017-11-04T06:17:37.169Z,28.00
2017-11-04T06:18:37.164Z,36.00
2017-11-04T06:19:37.157Z,40.00
2017-11-04T06:20:37.155Z,48.00
2017-11-04T06:21:37.149Z,56.00
2017-11-04T06:22:37.142Z,60.00
2017-11-04T06:23:37.136Z,68.00
2017-11-04T06:24:37.129Z,76.00
2017-11-04T06:25:37.122Z,84.00
2017-11-04T06:26:37.117Z,92.00
2017-11-04T06:27:37.109Z,100.00
2017-11-04T06:28:37.100Z,108.00
2017-11-04T06:29:37.092Z,112.00
2017-11-04T06:30:37.087Z,120.00
2017-11-04T06:31:37.080Z,124.00
2017-11-04T06:32:37.075Z,124.00
2017-11-04T06:33:37.068Z,132.00
2017-11-04T06:34:37.064Z,144.00
2017-11-04T06:35:37.053Z,148.00
2017-11-04T06:36:37.051Z,160.00
2017-11-04T06:37:37.047Z,172.00
2017-11-04T06:38:37.039Z,184.00
2017-11-04T06:39:37.032Z,200.00
2017-11-04T06:40:37.026Z,216.00
2017-11-04T06:41:37.020Z,228.00
2017-11-04T06:42:37.015Z,240.00
2017-11-04T06:43:37.008Z,260.00
2017-11-04T06:44:36.997Z,276.00
2017-11-04T06:45:36.991Z,296.00
2017-11-04T06:46:36.986Z,320.00
2017-11-04T06:47:36.978Z,360.00
2017-11-04T06:48:36.974Z,404.00
2017-11-04T06:49:36.966Z,452.00
2017-11-04T06:50:36.959Z,496.00
2017-11-04T06:51:36.953Z,540.00
2017-11-04T06:52:36.951Z,584.00
2017-11-04T06:53:36.958Z,636.00
2017-11-04T06:54:36.938Z,708.00
2017-11-04T06:55:36.931Z,784.00
2017-11-04T06:56:36.923Z,856.00
2017-11-04T06:57:36.916Z,924.00
2017-11-04T06:58:36.909Z,984.00
2017-11-04T06:59:36.903Z,1036.00
2017-11-04T07:00:36.901Z,1068.00
2017-11-04T07:01:36.896Z,1088.00
2017-11-04T07:02:36.889Z,1108.00
2017-11-04T07:03:36.884Z,1144.00
2017-11-04T07:04:36.877Z,1208.00
2017-11-04T07:05:36.870Z,1280.00
2017-11-04T07:06:36.865Z,1336.00
2017-11-04T07:07:36.857Z,1364.00
2017-11-04T07:08:36.848Z,1384.00
2017-11-04T07:09:36.841Z,1416.00
2017-11-04T07:10:36.837Z,1444.00
2017-11-04T07:11:36.829Z,1432.00
2017-11-04T07:12:36.825Z,1420.00
2017-11-04T07:13:36.820Z,1460.00
2017-11-04T07:14:36.811Z,1480.00
2017-11-04T07:15:36.803Z,1532.00
2017-11-04T07:16:36.807Z,1684.00
2017-11-04T07:17:36.797Z,1868.00
2017-11-04T07:18:36.791Z,1988.00
2017-11-04T07:19:36.783Z,2076.00
2017-11-04T07:20:36.787Z,2252.00
2017-11-04T07:21:36.771Z,2360.00
2017-11-04T07:22:36.766Z,2364.00
2017-11-04T07:23:36.759Z,2412.00
2017-11-04T07:24:36.748Z,2504.00
2017-11-04T07:25:36.744Z,2604.00
2017-11-04T07:26:36.737Z,2652.00
2017-11-04T07:27:36.731Z,2720.00
2017-11-04T07:28:36.726Z,2800.00
2017-11-04T07:29:36.720Z,2916.00
2017-11-04T07:30:36.714Z,3240.00
2017-11-04T07:31:36.707Z,3548.00
2017-11-04T07:32:36.706Z,3684.00
2017-11-04T07:33:36.701Z,3612.00
2017-11-04T07:34:36.697Z,3376.00
2017-11-04T07:35:36.687Z,3912.00
2017-11-04T07:36:36.691Z,4276.00
2017-11-04T07:37:36.677Z,5788.00
2017-11-04T07:38:36.672Z,7300.00
2017-11-04T07:39:36.665Z,8252.00
2017-11-04T07:40:36.656Z,8724.00
2017-11-04T07:41:36.652Z,9428.00
2017-11-04T07:42:36.645Z,9500.00
2017-11-04T07:43:36.640Z,9236.00
2017-11-04T07:44:36.639Z,9880.00
2017-11-04T07:45:36.634Z,9552.00
2017-11-04T07:46:36.627Z,11440.00
2017-11-04T07:47:36.621Z,11748.00
2017-11-04T07:48:36.621Z,9272.00
2017-11-04T07:49:36.618Z,9384.00
2017-11-04T07:50:36.615Z,8104.00
2017-11-04T07:51:36.609Z,8168.00
2017-11-04T07:52:36.609Z,8288.00
2017-11-04T07:53:36.603Z,8204.00
2017-11-04T07:54:36.601Z,8444.00
2017-11-04T07:55:36.601Z,9200.00
2017-11-04T07:56:36.591Z,11900.00
2017-11-04T07:57:36.587Z,13312.00
2017-11-04T07:58:36.585Z,11620.00
2017-11-04T07:59:36.593Z,11736.00
2017-11-04T08:00:36.583Z,14496.00
2017-11-04T08:01:36.580Z,11504.00
2017-11-04T08:02:36.577Z,13440.00
2017-11-04T08:03:36.574Z,12700.00
2017-11-04T08:04:36.568Z,10696.00
2017-11-04T08:05:36.568Z,7996.00
2017-11-04T08:06:36.566Z,7552.00
2017-11-04T08:07:36.564Z,9520.00
2017-11-04T08:08:36.565Z,9252.00
2017-11-04T08:09:36.560Z,10780.00
2017-11-04T08:10:36.573Z,15008.00
2017-11-04T08:11:36.558Z,13888.00
2017-11-04T08:12:36.559Z,15680.00
2017-11-04T08:13:36.559Z,16128.00
2017-11-04T08:14:36.558Z,9844.00
2017-11-04T08:15:36.557Z,8000.00
2017-11-04T08:16:36.556Z,8476.00
2017-11-04T08:17:36.557Z,8976.00
2017-11-04T08:18:36.554Z,10128.00
2017-11-04T08:19:36.554Z,10480.00
2017-11-04T08:20:36.549Z,9456.00
2017-11-04T08:21:36.592Z,8496.00
2017-11-04T08:22:36.548Z,7992.00
2017-11-04T08:23:36.546Z,8664.00
2017-11-04T08:24:36.546Z,9272.00
2017-11-04T08:25:36.550Z,8724.00
2017-11-04T08:26:36.546Z,9348.00
2017-11-04T08:27:36.546Z,9564.00
2017-11-04T08:28:36.551Z,10076.00
2017-11-04T08:29:36.549Z,10272.00
2017-11-04T08:30:36.550Z,10468.00
2017-11-04T08:31:36.548Z,10556.00
2017-11-04T08:32:36.549Z,9660.00
2017-11-04T08:33:36.549Z,8896.00
2017-11-04T08:34:36.548Z,8844.00
2017-11-04T08:35:36.554Z,8872.00
2017-11-04T08:36:36.546Z,7588.00
2017-11-04T08:37:36.544Z,8012.00
2017-11-04T08:38:36.545Z,7916.00
2017-11-04T08:39:36.545Z,10044.00
2017-11-04T08:40:36.545Z,10944.00
2017-11-04T08:41:36.547Z,9676.00
2017-11-04T08:42:36.547Z,9140.00
2017-11-04T08:43:36.554Z,10000.00
2017-11-04T08:44:36.551Z,9260.00
2017-11-04T08:45:36.551Z,8600.00
2017-11-04T08:46:36.553Z,8136.00
2017-11-04T08:47:36.552Z,10140.00
2017-11-04T08:48:36.556Z,10588.00
2017-11-04T08:49:36.558Z,10484.00
2017-11-04T08:50:36.556Z,9900.00
2017-11-04T08:51:36.556Z,10112.00
2017-11-04T08:52:36.553Z,11308.00
2017-11-04T08:53:36.554Z,11280.00
2017-11-04T08:54:36.555Z,11504.00
2017-11-04T08:55:36.555Z,11408.00
2017-11-04T08:56:36.556Z,11244.00
2017-11-04T08:57:36.557Z,11812.00
2017-11-04T08:58:36.560Z,12012.00
2017-11-04T08:59:36.558Z,11828.00
2017-11-04T09:00:36.567Z,11756.00
2017-11-04T09:01:36.567Z,11888.00
2017-11-04T09:02:36.568Z,11976.00
2017-11-04T09:03:36.570Z,12312.00
2017-11-04T09:04:36.569Z,11884.00
2017-11-04T09:05:36.572Z,12236.00
2017-11-04T09:06:36.573Z,12088.00
2017-11-04T09:07:36.575Z,12296.00
2017-11-04T09:08:36.583Z,12384.00
2017-11-04T09:09:36.585Z,12272.00
2017-11-04T09:10:36.588Z,12120.00
2017-11-04T09:11:36.590Z,12164.00
2017-11-04T09:12:36.592Z,11932.00
2017-11-04T09:13:36.596Z,11952.00
2017-11-04T09:14:36.601Z,11928.00
2017-11-04T09:15:36.602Z,12072.00
2017-11-04T09:16:36.601Z,11708.00
2017-11-04T09:17:36.606Z,12380.00
2017-11-04T09:18:36.607Z,12676.00
2017-11-04T09:19:36.612Z,13008.00
2017-11-04T09:20:36.613Z,13292.00
2017-11-04T09:21:36.620Z,13500.00
2017-11-04T09:22:36.622Z,13964.00
2017-11-04T09:23:36.624Z,14092.00
2017-11-04T09:24:36.633Z,13608.00
2017-11-04T09:25:36.636Z,13036.00
2017-11-04T09:26:36.640Z,6556.00
2017-11-04T09:27:36.644Z,5596.00
2017-11-04T09:28:36.647Z,5728.00
2017-11-04T09:29:36.652Z,6300.00
2017-11-04T09:30:36.654Z,6188.00
2017-11-04T09:31:36.660Z,5952.00
2017-11-04T09:32:36.657Z,8480.00
2017-11-04T09:33:36.660Z,6976.00
2017-11-04T09:34:36.664Z,7780.00
2017-11-04T09:35:36.666Z,10116.00
2017-11-04T09:36:36.684Z,13052.00
2017-11-04T09:37:36.674Z,10032.00
2017-11-04T09:38:36.674Z,10472.00
2017-11-04T09:39:36.677Z,12908.00
2017-11-04T09:40:36.682Z,13044.00
2017-11-04T09:41:36.686Z,12668.00
2017-11-04T09:42:36.688Z,13232.00
2017-11-04T09:43:36.692Z,13596.00
2017-11-04T09:44:36.692Z,13228.00
2017-11-04T09:45:36.696Z,13344.00
2017-11-04T09:46:36.699Z,13224.00
2017-11-04T09:47:36.701Z,13428.00
2017-11-04T09:48:36.700Z,13584.00
2017-11-04T09:49:36.703Z,13660.00
2017-11-04T09:50:36.706Z,7496.00
2017-11-04T09:51:36.710Z,4268.00
2017-11-04T09:52:36.713Z,4148.00
2017-11-04T09:53:36.717Z,4784.00
2017-11-04T09:54:36.721Z,14784.00
2017-11-04T09:55:36.722Z,15104.00
2017-11-04T09:56:36.732Z,12660.00
2017-11-04T09:57:36.738Z,7808.00
2017-11-04T09:58:36.738Z,12760.00
2017-11-04T09:59:36.751Z,14464.00
2017-11-04T10:00:36.749Z,10828.00
2017-11-04T10:01:36.748Z,17088.00
2017-11-04T10:02:36.753Z,14012.00
2017-11-04T10:03:36.824Z,16416.00
2017-11-04T10:04:36.754Z,15456.00
2017-11-04T10:05:36.759Z,16704.00
2017-11-04T10:06:36.803Z,15392.00
2017-11-04T10:07:36.763Z,15488.00
2017-11-04T10:08:36.794Z,14472.00
2017-11-04T10:09:36.777Z,17632.00
2017-11-04T10:10:36.807Z,22624.00
2017-11-04T10:11:36.783Z,23328.00
2017-11-04T10:12:36.783Z,22944.00
2017-11-04T10:13:36.791Z,23200.00
2017-11-04T10:14:36.794Z,18176.00
2017-11-04T10:15:36.799Z,14020.00
2017-11-04T10:16:36.801Z,13172.00
2017-11-04T10:17:36.806Z,12852.00
2017-11-04T10:18:36.813Z,13168.00
2017-11-04T10:19:36.815Z,12980.00
2017-11-04T10:20:36.831Z,13892.00
2017-11-04T10:21:36.830Z,14092.00
2017-11-04T10:22:36.835Z,13880.00
2017-11-04T10:23:36.838Z,13992.00
2017-11-04T10:24:36.843Z,13268.00
2017-11-04T10:25:36.848Z,13868.00
2017-11-04T10:26:36.854Z,13364.00
2017-11-04T10:27:36.857Z,13712.00
2017-11-04T10:28:36.859Z,13400.00
2017-11-04T10:29:36.864Z,13268.00
2017-11-04T10:30:36.869Z,13120.00
2017-11-04T10:31:36.872Z,13068.00
2017-11-04T10:32:36.878Z,13360.00
2017-11-04T10:33:36.884Z,13272.00
2017-11-04T10:34:36.889Z,13252.00
2017-11-04T10:35:36.893Z,13364.00
2017-11-04T10:36:36.902Z,13292.00
2017-11-04T10:37:36.906Z,13184.00
2017-11-04T10:38:36.912Z,13068.00
2017-11-04T10:39:36.917Z,12844.00
2017-11-04T10:40:36.921Z,13000.00
2017-11-04T10:41:36.927Z,12872.00
2017-11-04T10:42:36.933Z,13064.00
2017-11-04T10:43:36.939Z,12888.00
2017-11-04T10:44:36.938Z,12924.00
2017-11-04T10:45:36.944Z,13092.00
2017-11-04T10:46:36.949Z,9416.00
2017-11-04T10:47:36.953Z,5760.00
2017-11-04T10:48:36.961Z,6044.00
2017-11-04T10:49:36.964Z,5336.00
2017-11-04T10:50:36.970Z,4688.00
2017-11-04T10:51:36.973Z,4288.00
2017-11-04T10:52:36.984Z,4108.00
2017-11-04T10:53:36.987Z,4324.00
2017-11-04T10:54:36.993Z,10188.00
2017-11-04T10:55:36.997Z,8160.00
2017-11-04T10:56:37.003Z,4776.00
2017-11-04T10:57:37.005Z,4928.00
2017-11-04T10:58:37.008Z,5040.00
2017-11-04T10:59:37.011Z,5864.00
2017-11-04T11:00:37.011Z,9348.00
2017-11-04T11:01:37.014Z,8708.00
2017-11-04T11:02:37.017Z,7184.00
2017-11-04T11:03:37.020Z,11316.00
2017-11-04T11:04:37.023Z,15552.00
2017-11-04T11:05:37.026Z,16256.00
2017-11-04T11:06:37.030Z,17248.00
2017-11-04T11:07:37.031Z,18176.00
2017-11-04T11:08:37.036Z,21184.00
2017-11-04T11:09:37.061Z,23552.00
2017-11-04T11:10:37.040Z,24544.00
2017-11-04T11:11:37.041Z,25728.00
2017-11-04T11:12:37.041Z,19104.00
2017-11-04T11:13:37.042Z,8560.00
2017-11-04T11:14:37.045Z,7428.00
2017-11-04T11:15:37.047Z,7284.00
2017-11-04T11:16:37.053Z,7060.00
2017-11-04T11:17:37.068Z,6896.00
2017-11-04T11:18:37.059Z,6820.00
2017-11-04T11:19:37.059Z,6640.00
2017-11-04T11:20:37.060Z,6524.00
2017-11-04T11:21:37.062Z,6380.00
2017-11-04T11:22:37.064Z,6228.00
2017-11-04T11:23:37.065Z,6200.00
2017-11-04T11:24:37.061Z,6120.00
2017-11-04T11:25:37.064Z,6076.00
2017-11-04T11:26:37.064Z,5376.00
2017-11-04T11:27:37.065Z,3928.00
2017-11-04T11:28:37.065Z,4788.00
2017-11-04T11:29:37.067Z,3744.00
2017-11-04T11:30:37.065Z,4252.00
2017-11-04T11:31:37.066Z,4244.00
2017-11-04T11:32:37.070Z,4504.00
2017-11-04T11:33:37.072Z,4232.00
2017-11-04T11:34:37.070Z,4212.00
2017-11-04T11:35:37.069Z,4312.00
2017-11-04T11:36:37.068Z,5836.00
2017-11-04T11:37:37.068Z,6200.00
2017-11-04T11:38:37.068Z,6412.00
2017-11-04T11:39:37.067Z,6244.00
2017-11-04T11:40:37.061Z,5976.00
2017-11-04T11:41:37.061Z,5780.00
2017-11-04T11:42:37.062Z,5600.00
2017-11-04T11:43:37.058Z,5484.00
2017-11-04T11:44:37.084Z,5496.00
2017-11-04T11:45:37.057Z,5484.00
2017-11-04T11:46:37.056Z,5400.00
2017-11-04T11:47:37.055Z,5280.00
2017-11-04T11:48:37.059Z,5176.00
2017-11-04T11:49:37.058Z,5100.00
2017-11-04T11:50:37.057Z,4984.00
2017-11-04T11:51:37.056Z,4864.00
2017-11-04T11:52:37.054Z,4704.00
2017-11-04T11:53:37.055Z,4644.00
2017-11-04T11:54:37.054Z,4612.00
2017-11-04T11:55:37.049Z,4560.00
2017-11-04T11:56:37.045Z,4548.00
2017-11-04T11:57:37.044Z,4484.00
2017-11-04T11:58:37.101Z,4424.00
2017-11-04T11:59:37.043Z,4296.00
2017-11-04T12:00:37.039Z,4336.00
2017-11-04T12:01:37.050Z,4316.00
2017-11-04T12:02:37.037Z,4268.00
2017-11-04T12:03:37.035Z,4204.00
2017-11-04T12:04:37.037Z,4184.00
2017-11-04T12:05:37.037Z,4112.00
2017-11-04T12:06:37.035Z,4064.00
2017-11-04T12:07:37.032Z,4020.00
2017-11-04T12:08:37.031Z,4024.00
2017-11-04T12:09:37.029Z,4024.00
2017-11-04T12:10:37.028Z,4052.00
2017-11-04T12:11:37.027Z,4036.00
2017-11-04T12:12:37.019Z,3984.00
2017-11-04T12:13:37.019Z,3964.00
2017-11-04T12:14:37.016Z,3928.00
2017-11-04T12:15:37.014Z,3920.00
2017-11-04T12:16:37.016Z,3912.00
2017-11-04T12:17:37.014Z,3868.00
2017-11-04T12:18:37.012Z,3840.00
2017-11-04T12:19:37.009Z,3788.00
2017-11-04T12:20:37.005Z,3740.00
2017-11-04T12:21:37.001Z,3732.00
2017-11-04T12:22:36.999Z,3688.00
2017-11-04T12:23:36.997Z,3640.00
2017-11-04T12:24:37.004Z,3608.00
2017-11-04T12:25:36.998Z,3600.00
2017-11-04T12:26:36.990Z,3564.00
2017-11-04T12:27:36.990Z,3524.00
2017-11-04T12:28:36.992Z,3516.00
2017-11-04T12:29:36.987Z,3504.00
2017-11-04T12:30:36.986Z,3520.00
2017-11-04T12:31:36.985Z,3492.00
2017-11-04T12:32:36.988Z,3444.00
2017-11-04T12:33:36.982Z,3400.00
2017-11-04T12:34:36.976Z,3416.00
2017-11-04T12:35:36.973Z,3408.00
2017-11-04T12:36:36.970Z,3428.00
2017-11-04T12:37:36.968Z,3380.00