createdAt,value
2023-02-24T00:10:18.685Z,965.73
2023-02-24T00:25:20.891Z,965.75
2023-02-24T00:40:23.331Z,965.87
2023-02-24T00:55:25.698Z,965.99
2023-02-24T01:10:29.542Z,966.17
2023-02-24T01:25:31.894Z,966.31
2023-02-24T01:40:34.103Z,966.47
2023-02-24T01:55:36.455Z,966.76
2023-02-24T02:10:38.589Z,966.83
2023-02-24T02:25:40.849Z,966.99
2023-02-24T02:40:43.074Z,967.15
2023-02-24T02:55:45.295Z,967.3
2023-02-24T03:10:48.713Z,967.45
2023-02-24T03:25:51.054Z,967.57
2023-02-24T03:40:53.436Z,967.68
2023-02-24T03:55:55.742Z,967.78
2023-02-24T04:10:59.817Z,967.86
2023-02-24T04:26:02.334Z,967.97
2023-02-24T04:41:04.723Z,968.05
2023-02-24T04:56:07.015Z,968.26
2023-02-24T05:11:09.796Z,968.27
2023-02-24T05:26:12.390Z,968.35
2023-02-24T05:41:14.640Z,968.39
2023-02-24T05:56:16.911Z,968.49
2023-02-24T06:11:19.523Z,968.51
2023-02-24T06:26:21.854Z,968.5
2023-02-24T06:41:24.066Z,968.68
2023-02-24T06:56:26.353Z,968.65
2023-02-24T07:11:28.629Z,968.76
2023-02-24T07:26:31.529Z,968.82
2023-02-24T07:41:34.467Z,968.94
2023-02-24T07:56:36.688Z,968.92
2023-02-24T08:11:38.985Z,968.97
2023-02-24T08:26:41.248Z,969.04
2023-02-24T08:41:43.576Z,969.11
2023-02-24T08:56:45.806Z,969.19
2023-02-24T09:11:48.191Z,969.33
2023-02-24T09:26:50.404Z,969.34
2023-02-24T09:41:52.665Z,969.53
2023-02-24T09:56:54.927Z,969.59
2023-02-24T10:11:57.407Z,969.71
2023-02-24T10:27:07.451Z,969.77
2023-02-24T10:42:10.456Z,969.76
2023-02-24T10:57:12.735Z,970.01
2023-02-24T11:12:15.032Z,969.97
2023-02-24T11:27:17.282Z,970.18
2023-02-24T11:42:19.559Z,970.01
2023-02-24T11:57:21.828Z,970.08
2023-02-24T12:12:24.460Z,970.03
2023-02-24T12:27:26.726Z,970.11
2023-02-24T12:42:29.238Z,970.32
2023-02-24T12:57:31.449Z,970.51
2023-02-24T13:12:33.684Z,970.58
2023-02-24T13:27:35.941Z,970.6
2023-02-24T13:42:38.137Z,970.74
2023-02-24T13:57:40.374Z,971.01
2023-02-24T14:12:42.881Z,971.14
2023-02-24T14:27:45.092Z,971.15
2023-02-24T14:42:47.427Z,971.38
2023-02-24T14:57:49.641Z,971.68
2023-02-24T15:12:51.917Z,971.97
2023-02-24T15:27:54.155Z,972.24
2023-02-24T15:42:56.474Z,972.34
2023-02-24T15:57:58.735Z,971.52
2023-02-24T16:13:00.978Z,970.48
2023-02-24T16:28:03.391Z,972.08
2023-02-24T16:43:05.710Z,971.96
2023-02-24T16:58:08.088Z,971.29
2023-02-24T17:13:10.286Z,974.23
2023-02-24T17:28:12.538Z,972.13
2023-02-24T17:43:14.829Z,971.82
2023-02-24T17:58:17.059Z,971.73
2023-02-24T18:13:19.353Z,971.6
2023-02-24T18:28:21.616Z,971.5
2023-02-24T18:43:23.901Z,971.42
2023-02-24T18:58:26.102Z,971.3
2023-02-24T19:13:28.387Z,971.11
2023-02-24T19:28:30.679Z,970.92
2023-02-24T19:43:32.865Z,970.71
2023-02-24T19:58:35.104Z,970.5
2023-02-24T20:13:37.383Z,970.25
2023-02-24T20:28:39.725Z,969.93
2023-02-24T20:43:41.988Z,969.61
2023-02-24T20:58:44.348Z,969.2
2023-02-24T21:13:46.576Z,968.89
2023-02-24T21:28:48.887Z,968.73
2023-02-24T21:43:51.314Z,968.53
2023-02-24T21:58:54.409Z,968.32
2023-02-24T22:13:56.753Z,968.18
2023-02-24T22:28:59.140Z,967.96
2023-02-24T22:44:01.389Z,967.76
2023-02-24T22:59:03.697Z,967.67
2023-02-24T23:14:06.075Z,967.63
2023-02-24T23:29:08.403Z,967.47
2023-02-24T23:44:10.618Z,967.38
2023-02-24T23:59:12.831Z,967.28
