createdAt,value
2022-07-31T00:00:15.132Z,100.00
2022-07-31T00:02:41.998Z,100.00
2022-07-31T00:05:09.424Z,100.00
2022-07-31T00:07:36.286Z,100.00
2022-07-31T00:10:04.899Z,100.00
2022-07-31T00:12:31.745Z,100.00
2022-07-31T00:14:58.559Z,100.00
2022-07-31T00:17:25.403Z,100.00
2022-07-31T00:19:52.294Z,100.00
2022-07-31T00:22:19.212Z,100.00
2022-07-31T00:24:46.047Z,100.00
2022-07-31T00:27:12.874Z,100.00
2022-07-31T00:29:39.926Z,100.00
2022-07-31T00:32:06.780Z,100.00
2022-07-31T00:34:33.611Z,100.00
2022-07-31T00:37:00.723Z,100.00
2022-07-31T00:39:27.905Z,100.00
2022-07-31T00:41:55.142Z,100.00
2022-07-31T00:44:21.997Z,100.00
2022-07-31T00:46:50.144Z,100.00
2022-07-31T00:49:17.157Z,100.00
2022-07-31T00:51:45.105Z,100.00
2022-07-31T00:54:15.523Z,100.00
2022-07-31T00:56:50.355Z,100.00
2022-07-31T00:59:21.723Z,100.00
2022-07-31T01:01:51.802Z,100.00
2022-07-31T01:04:19.710Z,100.00
2022-07-31T01:06:47.270Z,100.00
2022-07-31T01:09:14.862Z,100.00
2022-07-31T01:12:03.608Z,100.00
2022-07-31T01:14:40.784Z,100.00
2022-07-31T01:17:09.929Z,100.00
2022-07-31T01:19:43.575Z,100.00
2022-07-31T01:22:56.955Z,100.00
2022-07-31T01:25:47.540Z,100.00
2022-07-31T01:28:58.115Z,100.00
2022-07-31T01:31:35.089Z,100.00
2022-07-31T01:34:25.961Z,100.00
2022-07-31T01:37:06.147Z,100.00
2022-07-31T01:39:38.412Z,100.00
2022-07-31T01:42:07.687Z,100.00
2022-07-31T01:44:43.509Z,100.00
2022-07-31T01:47:17.442Z,100.00
2022-07-31T01:49:46.241Z,100.00
2022-07-31T01:52:15.158Z,100.00
2022-07-31T01:54:43.895Z,100.00
2022-07-31T01:57:14.310Z,100.00
2022-07-31T01:59:48.012Z,100.00
2022-07-31T02:02:16.589Z,100.00
2022-07-31T02:04:47.027Z,100.00
2022-07-31T02:07:15.120Z,100.00
2022-07-31T02:09:57.934Z,100.00
2022-07-31T02:12:33.362Z,100.00
2022-07-31T02:15:06.719Z,100.00
2022-07-31T02:17:35.081Z,100.00
2022-07-31T02:20:05.786Z,100.00
2022-07-31T02:22:34.277Z,100.00
2022-07-31T02:25:03.029Z,100.00
2022-07-31T02:27:57.709Z,100.00
2022-07-31T02:30:19.134Z,100.00
2022-07-31T02:32:48.650Z,100.00
2022-07-31T02:35:17.430Z,100.00
2022-07-31T02:37:45.530Z,100.00
2022-07-31T02:40:14.263Z,100.00
2022-07-31T02:42:41.829Z,100.00
2022-07-31T02:45:12.333Z,100.00
2022-07-31T02:47:39.839Z,100.00
2022-07-31T02:50:08.767Z,100.00
2022-07-31T02:52:35.712Z,100.00
2022-07-31T02:55:03.320Z,100.00
2022-07-31T02:57:30.393Z,100.00
2022-07-31T02:59:57.335Z,100.00
2022-07-31T03:02:24.197Z,100.00
2022-07-31T03:05:04.271Z,100.00
2022-07-31T03:07:31.529Z,100.00
2022-07-31T03:09:58.765Z,100.00
2022-07-31T03:12:25.663Z,100.00
2022-07-31T03:14:54.568Z,100.00
2022-07-31T03:17:21.637Z,100.00
2022-07-31T03:19:49.432Z,100.00
2022-07-31T03:22:16.441Z,100.00
2022-07-31T03:24:43.698Z,100.00
2022-07-31T03:27:10.736Z,100.00
2022-07-31T03:29:43.224Z,100.00
2022-07-31T03:32:10.862Z,100.00
2022-07-31T03:34:37.734Z,100.00
2022-07-31T03:37:04.573Z,100.00
2022-07-31T03:39:31.511Z,100.00
2022-07-31T03:41:59.406Z,100.00
2022-07-31T03:44:26.730Z,100.00
2022-07-31T03:46:54.029Z,100.00
2022-07-31T03:49:21.927Z,100.00
2022-07-31T03:51:48.850Z,100.00
2022-07-31T03:54:15.777Z,100.00
2022-07-31T03:56:48.606Z,100.00
2022-07-31T03:59:17.547Z,100.00
2022-07-31T04:01:57.494Z,100.00
2022-07-31T04:04:25.652Z,100.00
2022-07-31T04:06:52.859Z,100.00
2022-07-31T04:09:20.291Z,100.00
2022-07-31T04:11:47.161Z,100.00
2022-07-31T04:14:13.987Z,100.00
2022-07-31T04:16:40.850Z,100.00
2022-07-31T04:19:07.712Z,100.00
2022-07-31T04:21:34.669Z,100.00
2022-07-31T04:24:01.596Z,100.00
2022-07-31T04:26:29.444Z,100.00
2022-07-31T04:28:56.259Z,100.00
2022-07-31T04:31:23.993Z,100.00
2022-07-31T04:33:56.025Z,100.00
2022-07-31T04:36:30.097Z,100.00
2022-07-31T04:38:59.032Z,100.00
2022-07-31T04:41:26.335Z,100.00
2022-07-31T04:43:53.220Z,100.00
2022-07-31T04:46:20.307Z,100.00
2022-07-31T04:48:47.275Z,100.00
2022-07-31T04:51:22.410Z,100.00
2022-07-31T04:53:50.857Z,100.00
2022-07-31T04:56:34.125Z,100.00
2022-07-31T04:59:05.639Z,100.00
2022-07-31T05:01:33.576Z,100.00
2022-07-31T05:04:00.976Z,100.00
2022-07-31T05:06:36.383Z,100.00
2022-07-31T05:09:08.942Z,100.00
2022-07-31T05:11:37.580Z,100.00
2022-07-31T05:14:07.922Z,100.00
2022-07-31T05:16:36.547Z,100.00
2022-07-31T05:19:05.100Z,100.00
2022-07-31T05:21:53.163Z,100.00
2022-07-31T05:24:32.442Z,100.00
2022-07-31T05:27:04.704Z,100.00
2022-07-31T05:29:32.806Z,100.00
2022-07-31T05:32:10.395Z,100.00
2022-07-31T05:34:37.592Z,100.00
2022-07-31T05:37:04.634Z,100.00
2022-07-31T05:39:31.832Z,100.00
2022-07-31T05:41:58.660Z,100.00
2022-07-31T05:44:25.658Z,100.00
2022-07-31T05:49:19.454Z,100.00
2022-07-31T05:51:47.103Z,100.00
2022-07-31T05:54:14.281Z,100.00
2022-07-31T05:56:41.208Z,100.00
2022-07-31T05:59:08.063Z,100.00
2022-07-31T06:01:34.958Z,100.00
2022-07-31T06:04:02.596Z,100.00
2022-07-31T06:06:29.475Z,100.00
2022-07-31T06:09:01.852Z,100.00
2022-07-31T06:11:30.859Z,100.00
2022-07-31T06:13:58.277Z,100.00
2022-07-31T06:16:25.198Z,100.00
2022-07-31T06:18:52.469Z,100.00
2022-07-31T06:23:45.180Z,100.00
2022-07-31T06:26:12.327Z,100.00
2022-07-31T06:28:48.137Z,100.00
2022-07-31T06:31:22.400Z,100.00
2022-07-31T06:33:50.852Z,100.00
2022-07-31T06:36:18.618Z,100.00
2022-07-31T06:38:48.642Z,100.00
2022-07-31T06:41:33.834Z,100.00
2022-07-31T06:44:00.685Z,100.00
2022-07-31T06:46:27.620Z,100.00
2022-07-31T06:48:54.540Z,100.00
2022-07-31T06:51:36.834Z,100.00
2022-07-31T06:54:07.152Z,100.00
2022-07-31T06:56:36.084Z,100.00
2022-07-31T06:59:04.382Z,100.00
2022-07-31T07:01:31.542Z,100.00
2022-07-31T07:03:58.995Z,100.00
2022-07-31T07:06:26.310Z,100.00
2022-07-31T07:08:53.515Z,100.00
2022-07-31T07:11:21.167Z,100.00
2022-07-31T07:13:48.054Z,100.00
2022-07-31T07:16:16.071Z,100.00
2022-07-31T07:18:43.410Z,100.00
2022-07-31T07:21:11.214Z,100.00
2022-07-31T07:23:38.209Z,100.00
2022-07-31T07:26:05.943Z,100.00
2022-07-31T07:28:33.219Z,100.00
2022-07-31T07:31:00.051Z,100.00
2022-07-31T07:33:41.766Z,100.00
2022-07-31T07:36:24.202Z,100.00
2022-07-31T07:38:54.900Z,100.00
2022-07-31T07:41:23.995Z,100.00
2022-07-31T07:43:51.693Z,100.00
2022-07-31T07:46:20.320Z,100.00
2022-07-31T07:48:47.258Z,100.00
2022-07-31T07:51:14.268Z,100.00
2022-07-31T07:53:41.100Z,100.00
2022-07-31T07:56:08.055Z,100.00
2022-07-31T07:58:35.265Z,100.00
2022-07-31T08:01:02.155Z,100.00
2022-07-31T08:03:50.377Z,100.00
2022-07-31T08:06:15.848Z,98.49
2022-07-31T08:08:42.787Z,99.08
2022-07-31T08:11:09.752Z,99.15
2022-07-31T08:13:36.640Z,98.58
2022-07-31T08:16:06.634Z,98.14
2022-07-31T08:18:33.474Z,97.17
2022-07-31T08:21:00.328Z,97.52
2022-07-31T08:23:27.231Z,94.12
2022-07-31T08:25:54.165Z,94.79
2022-07-31T08:28:25.925Z,94.88
2022-07-31T08:30:53.918Z,94.51
2022-07-31T08:33:21.132Z,92.71
2022-07-31T08:35:50.880Z,92.76
2022-07-31T08:38:19.574Z,92.10
2022-07-31T08:40:47.203Z,92.86
2022-07-31T08:44:00.332Z,92.68
2022-07-31T08:46:02.895Z,92.71
2022-07-31T08:48:33.246Z,91.65
2022-07-31T08:51:03.388Z,92.00
2022-07-31T08:53:32.997Z,92.47
2022-07-31T08:56:00.466Z,91.03
2022-07-31T08:58:27.292Z,91.25
2022-07-31T09:00:54.937Z,90.30
2022-07-31T09:03:22.065Z,90.39
2022-07-31T09:05:48.988Z,90.71
2022-07-31T09:08:15.815Z,89.34
2022-07-31T09:10:47.721Z,88.60
2022-07-31T09:13:19.797Z,88.00
2022-07-31T09:15:46.836Z,86.71
2022-07-31T09:18:22.049Z,85.93
2022-07-31T09:20:58.667Z,85.43
2022-07-31T09:23:27.744Z,85.34
2022-07-31T09:26:01.952Z,85.27
2022-07-31T09:28:38.931Z,82.64
2022-07-31T09:31:08.406Z,81.66
2022-07-31T09:33:41.295Z,80.67
2022-07-31T09:36:10.647Z,81.33
2022-07-31T09:38:42.990Z,78.03
2022-07-31T09:42:00.119Z,76.75
2022-07-31T09:44:09.396Z,74.17
2022-07-31T09:46:46.905Z,73.55
2022-07-31T09:49:14.661Z,72.71
2022-07-31T09:51:47.771Z,69.22
2022-07-31T09:54:27.192Z,67.08
2022-07-31T09:56:54.357Z,63.00
2022-07-31T09:59:21.222Z,56.12
2022-07-31T10:01:49.277Z,58.82
2022-07-31T10:04:20.878Z,56.17
2022-07-31T10:06:50.106Z,57.79
2022-07-31T10:09:21.202Z,59.29
2022-07-31T10:11:49.908Z,59.98
2022-07-31T10:14:25.025Z,60.15
2022-07-31T10:16:57.025Z,60.59
2022-07-31T10:19:26.706Z,59.77
2022-07-31T10:22:01.735Z,57.10
2022-07-31T10:24:36.350Z,55.29
2022-07-31T10:27:09.180Z,52.08
2022-07-31T10:29:39.218Z,54.04
2022-07-31T10:32:07.985Z,55.87
2022-07-31T10:34:35.986Z,55.99
2022-07-31T10:37:15.374Z,54.49
2022-07-31T10:40:27.347Z,52.55
2022-07-31T10:43:16.756Z,53.16
2022-07-31T10:45:52.833Z,53.68
2022-07-31T10:48:20.409Z,52.99
2022-07-31T10:50:48.727Z,54.34
2022-07-31T10:53:18.095Z,52.30
2022-07-31T10:55:45.364Z,52.16
2022-07-31T10:58:21.393Z,50.84
2022-07-31T11:00:51.847Z,52.00
2022-07-31T11:03:21.456Z,50.26
2022-07-31T11:06:01.728Z,49.92
2022-07-31T11:08:47.379Z,48.40
2022-07-31T11:11:15.391Z,47.98
2022-07-31T11:13:57.856Z,47.35
2022-07-31T11:16:24.949Z,48.41
2022-07-31T11:19:04.228Z,48.12
2022-07-31T11:21:38.929Z,47.65
2022-07-31T11:24:17.335Z,46.01
2022-07-31T11:26:58.536Z,46.13
2022-07-31T11:29:59.337Z,45.83
2022-07-31T11:32:27.692Z,46.41
2022-07-31T11:34:56.833Z,39.76
2022-07-31T11:37:39.480Z,40.12
2022-07-31T11:40:15.200Z,37.36
2022-07-31T11:42:46.236Z,36.68
2022-07-31T11:45:17.500Z,34.73
2022-07-31T11:48:10.974Z,32.98
2022-07-31T11:50:41.586Z,28.98
2022-07-31T11:53:08.516Z,26.52
2022-07-31T11:55:55.866Z,27.90
2022-07-31T11:58:25.085Z,28.85
2022-07-31T12:01:02.195Z,27.80
2022-07-31T12:03:36.365Z,23.53
2022-07-31T12:06:05.859Z,22.37
2022-07-31T12:08:35.283Z,24.00
2022-07-31T12:11:06.485Z,21.83
2022-07-31T12:13:33.880Z,21.73
2022-07-31T12:16:08.478Z,20.52
2022-07-31T12:18:53.999Z,21.92
2022-07-31T12:21:30.790Z,24.37
2022-07-31T12:23:58.729Z,22.31
2022-07-31T12:26:37.448Z,25.08
2022-07-31T12:29:10.761Z,27.30
2022-07-31T12:31:53.930Z,29.53
2022-07-31T12:34:38.981Z,30.44
2022-07-31T12:37:22.520Z,32.31
2022-07-31T12:39:59.547Z,31.94
2022-07-31T12:42:41.136Z,34.39
2022-07-31T12:45:19.369Z,33.63
2022-07-31T12:47:52.024Z,34.31
2022-07-31T12:50:25.796Z,35.20
2022-07-31T12:52:54.843Z,36.47
2022-07-31T12:55:22.533Z,36.47
2022-07-31T12:57:51.758Z,32.98
2022-07-31T13:00:23.007Z,34.73
2022-07-31T13:02:55.059Z,34.08
2022-07-31T13:05:22.905Z,36.76
2022-07-31T13:07:50.300Z,37.22
2022-07-31T13:10:21.426Z,37.60
2022-07-31T13:12:51.303Z,37.95
2022-07-31T13:15:22.418Z,38.65
2022-07-31T13:17:50.504Z,38.76
2022-07-31T13:20:18.520Z,39.57
2022-07-31T13:22:45.400Z,39.84
2022-07-31T13:25:12.675Z,40.57
2022-07-31T13:27:41.762Z,42.04
2022-07-31T13:30:09.895Z,41.76
2022-07-31T13:32:36.880Z,42.64
2022-07-31T13:35:24.314Z,41.29
2022-07-31T13:37:52.589Z,42.33
2022-07-31T13:40:19.734Z,42.18
2022-07-31T13:42:46.543Z,42.42
2022-07-31T13:45:13.364Z,42.68
2022-07-31T13:47:51.099Z,42.26
2022-07-31T13:50:19.363Z,42.79
2022-07-31T13:52:46.282Z,42.71
2022-07-31T13:55:13.142Z,41.62
2022-07-31T13:57:39.940Z,41.81
2022-07-31T14:00:07.816Z,40.46
2022-07-31T14:02:34.767Z,40.69
2022-07-31T14:05:01.711Z,40.21
2022-07-31T14:07:45.360Z,40.85
2022-07-31T14:10:20.191Z,40.01
2022-07-31T14:12:47.537Z,39.95
2022-07-31T14:15:14.473Z,40.40
2022-07-31T14:17:41.307Z,40.09
2022-07-31T14:20:09.111Z,40.72
2022-07-31T14:22:36.070Z,41.00
2022-07-31T14:25:03.004Z,40.38
2022-07-31T14:27:30.390Z,41.02
2022-07-31T14:29:57.234Z,40.66
2022-07-31T14:32:25.128Z,40.43
2022-07-31T14:34:52.181Z,39.04
2022-07-31T14:37:20.428Z,39.31
2022-07-31T14:39:47.543Z,39.47
2022-07-31T14:42:14.711Z,40.21
2022-07-31T14:44:42.445Z,40.64
2022-07-31T14:47:11.672Z,40.74
2022-07-31T14:50:08.777Z,41.84
2022-07-31T14:52:29.269Z,41.41
2022-07-31T14:54:59.716Z,41.31
2022-07-31T14:57:28.229Z,42.04
2022-07-31T14:59:55.182Z,41.65
2022-07-31T15:02:22.921Z,42.04
2022-07-31T15:04:51.631Z,41.96
2022-07-31T15:07:34.627Z,41.68
2022-07-31T15:10:06.117Z,39.27
2022-07-31T15:12:33.170Z,40.48
2022-07-31T15:15:00.000Z,41.48
2022-07-31T15:17:27.042Z,41.45
2022-07-31T15:19:53.876Z,41.76
2022-07-31T15:22:20.868Z,41.67
2022-07-31T15:24:49.936Z,39.30
2022-07-31T15:27:21.858Z,39.21
2022-07-31T15:30:05.957Z,38.55
2022-07-31T15:32:39.034Z,36.47
2022-07-31T15:35:09.094Z,37.04
2022-07-31T15:37:38.396Z,37.78
2022-07-31T15:40:08.639Z,37.81
2022-07-31T15:42:38.350Z,38.64
2022-07-31T15:45:16.433Z,37.77
2022-07-31T15:47:45.500Z,38.36
2022-07-31T15:50:18.901Z,39.34
2022-07-31T15:52:46.200Z,39.34
2022-07-31T15:55:13.315Z,39.88
2022-07-31T15:57:40.173Z,38.91
2022-07-31T16:00:13.159Z,39.27
2022-07-31T16:02:42.589Z,38.84
2022-07-31T16:05:21.416Z,39.50
2022-07-31T16:08:29.714Z,39.50
2022-07-31T16:10:44.747Z,38.28
2022-07-31T16:13:11.576Z,39.21
2022-07-31T16:15:38.684Z,38.43
2022-07-31T16:18:05.829Z,38.77
2022-07-31T16:20:32.680Z,38.12
2022-07-31T16:23:03.527Z,38.25
2022-07-31T16:25:34.953Z,38.96
2022-07-31T16:28:05.629Z,37.66
2022-07-31T16:30:32.605Z,37.95
2022-07-31T16:32:59.549Z,37.51
2022-07-31T16:35:26.594Z,38.01
2022-07-31T16:37:54.421Z,37.71
2022-07-31T16:40:29.685Z,37.68
2022-07-31T16:43:49.757Z,38.28
2022-07-31T16:45:52.366Z,37.45
2022-07-31T16:48:20.013Z,37.64
2022-07-31T16:50:53.067Z,36.47
2022-07-31T16:54:09.748Z,35.82
2022-07-31T16:56:17.721Z,36.48
2022-07-31T16:58:44.556Z,36.55
2022-07-31T17:01:57.509Z,37.04
2022-07-31T17:04:03.593Z,37.29
2022-07-31T17:06:34.647Z,37.99
2022-07-31T17:09:15.777Z,38.40
2022-07-31T17:11:47.561Z,38.28
2022-07-31T17:14:15.480Z,37.94
2022-07-31T17:16:46.792Z,38.45
2022-07-31T17:19:15.137Z,38.95
2022-07-31T17:21:43.979Z,38.57
2022-07-31T17:24:15.717Z,38.66
2022-07-31T17:26:43.949Z,38.17
2022-07-31T17:29:14.060Z,38.68
2022-07-31T17:31:41.030Z,39.04
2022-07-31T17:34:09.515Z,39.00
2022-07-31T17:36:36.920Z,38.53
2022-07-31T17:39:04.707Z,38.73
2022-07-31T17:41:32.201Z,39.38
2022-07-31T17:43:59.043Z,39.70
2022-07-31T17:46:34.255Z,39.90
2022-07-31T17:49:02.056Z,40.17
2022-07-31T17:51:28.958Z,40.22
2022-07-31T17:53:59.520Z,40.69
2022-07-31T17:56:26.838Z,40.90
2022-07-31T17:58:54.041Z,40.47
2022-07-31T18:01:24.426Z,40.98
2022-07-31T18:03:52.572Z,41.15
2022-07-31T18:06:19.372Z,41.23
2022-07-31T18:08:46.221Z,41.36
2022-07-31T18:11:13.055Z,42.15
2022-07-31T18:13:48.228Z,42.76
2022-07-31T18:16:19.309Z,42.74
2022-07-31T18:18:46.265Z,41.93
2022-07-31T18:21:14.073Z,42.72
2022-07-31T18:23:43.652Z,42.60
2022-07-31T18:26:14.694Z,43.30
2022-07-31T18:28:41.606Z,44.28
2022-07-31T18:31:12.842Z,43.42
2022-07-31T18:33:55.345Z,43.28
2022-07-31T18:36:22.644Z,43.02
2022-07-31T18:38:50.207Z,43.80
2022-07-31T18:41:17.441Z,43.57
2022-07-31T18:43:44.395Z,43.58
2022-07-31T18:46:11.984Z,44.57
2022-07-31T18:48:38.799Z,44.54
2022-07-31T18:51:06.652Z,44.35
2022-07-31T18:53:34.838Z,44.42
2022-07-31T18:56:02.443Z,45.32
2022-07-31T18:58:34.082Z,45.32
2022-07-31T19:01:05.283Z,46.34
2022-07-31T19:03:35.587Z,47.68
2022-07-31T19:06:03.042Z,52.18
2022-07-31T19:08:31.015Z,54.50
2022-07-31T19:10:57.829Z,56.09
2022-07-31T19:13:24.639Z,57.44
2022-07-31T19:15:56.678Z,59.37
2022-07-31T19:18:28.764Z,58.96
2022-07-31T19:21:23.151Z,60.14
2022-07-31T19:23:49.600Z,60.76
2022-07-31T19:26:19.053Z,60.57
2022-07-31T19:28:50.785Z,63.02
2022-07-31T19:31:17.694Z,63.16
2022-07-31T19:33:44.538Z,63.37
2022-07-31T19:36:11.398Z,63.58
2022-07-31T19:38:40.820Z,65.52
2022-07-31T19:41:07.632Z,65.06
2022-07-31T19:43:34.460Z,65.61
2022-07-31T19:46:11.361Z,66.14
2022-07-31T19:48:46.519Z,69.01
2022-07-31T19:51:15.744Z,69.24
2022-07-31T19:53:44.434Z,70.06
2022-07-31T19:56:16.886Z,70.56
2022-07-31T19:58:47.577Z,71.47
2022-07-31T20:01:14.672Z,70.99
2022-07-31T20:03:41.801Z,71.59
2022-07-31T20:06:08.830Z,70.97
2022-07-31T20:08:35.941Z,71.39
2022-07-31T20:11:04.516Z,72.56
2022-07-31T20:13:35.995Z,72.37
2022-07-31T20:16:03.235Z,74.34
2022-07-31T20:18:30.641Z,74.42
2022-07-31T20:21:07.736Z,73.85
2022-07-31T20:23:38.675Z,75.88
2022-07-31T20:26:12.412Z,76.46
2022-07-31T20:28:40.344Z,75.38
2022-07-31T20:31:18.441Z,76.47
2022-07-31T20:33:57.349Z,77.75
2022-07-31T20:36:28.487Z,77.53
2022-07-31T20:38:56.567Z,78.09
2022-07-31T20:41:23.366Z,77.77
2022-07-31T20:43:50.353Z,78.51
2022-07-31T20:46:18.172Z,78.00
2022-07-31T20:48:45.370Z,78.34
2022-07-31T20:51:19.216Z,79.63
2022-07-31T20:53:47.781Z,80.30
2022-07-31T20:56:14.863Z,79.11
2022-07-31T20:58:42.023Z,80.49
2022-07-31T21:01:09.496Z,79.29
2022-07-31T21:03:37.109Z,81.29
2022-07-31T21:06:04.683Z,81.03
2022-07-31T21:08:31.747Z,80.67
2022-07-31T21:10:59.674Z,81.73
2022-07-31T21:13:28.256Z,83.39
2022-07-31T21:15:56.134Z,84.63
2022-07-31T21:18:23.207Z,85.45
2022-07-31T21:20:53.675Z,86.80
2022-07-31T21:23:22.873Z,85.50
2022-07-31T21:25:55.045Z,87.38
2022-07-31T21:28:24.063Z,86.51
2022-07-31T21:30:53.703Z,86.36
2022-07-31T21:33:20.918Z,87.16
2022-07-31T21:35:48.227Z,86.86
2022-07-31T21:38:15.802Z,87.94
2022-07-31T21:40:44.379Z,87.60
2022-07-31T21:43:15.984Z,89.37
2022-07-31T21:45:54.858Z,88.09
2022-07-31T21:48:25.633Z,89.05
2022-07-31T21:50:53.258Z,89.37
2022-07-31T21:53:20.104Z,89.69
2022-07-31T21:55:46.919Z,89.25
2022-07-31T21:58:13.904Z,89.99
2022-07-31T22:00:40.893Z,91.27
2022-07-31T22:03:07.740Z,92.25
2022-07-31T22:05:54.062Z,91.82
2022-07-31T22:08:21.627Z,90.68
2022-07-31T22:10:51.244Z,92.00
2022-07-31T22:13:19.446Z,93.03
2022-07-31T22:15:50.506Z,92.39
2022-07-31T22:18:33.112Z,92.93
2022-07-31T22:21:02.035Z,92.76
2022-07-31T22:23:29.496Z,92.79
2022-07-31T22:25:56.450Z,93.25
2022-07-31T22:28:25.120Z,93.57
2022-07-31T22:30:53.245Z,92.68
2022-07-31T22:33:21.457Z,91.81
2022-07-31T22:35:59.605Z,91.82
2022-07-31T22:38:30.453Z,91.89
2022-07-31T22:40:59.321Z,91.07
2022-07-31T22:44:10.624Z,91.71
2022-07-31T22:46:14.870Z,91.70
2022-07-31T22:48:41.843Z,92.52
2022-07-31T22:51:12.868Z,93.00
2022-07-31T22:53:43.060Z,93.00
2022-07-31T22:56:09.883Z,93.33
2022-07-31T22:58:36.745Z,93.97
2022-07-31T23:01:03.894Z,95.58
2022-07-31T23:03:30.708Z,95.90
2022-07-31T23:06:28.045Z,96.31
2022-07-31T23:08:44.354Z,97.49
2022-07-31T23:11:11.181Z,97.37
2022-07-31T23:13:39.665Z,97.10
2022-07-31T23:16:06.495Z,98.31
2022-07-31T23:18:33.334Z,99.22
2022-07-31T23:21:00.153Z,100.00
2022-07-31T23:23:26.967Z,99.51
2022-07-31T23:25:53.778Z,100.00
2022-07-31T23:28:20.723Z,99.77
2022-07-31T23:30:47.516Z,97.68
2022-07-31T23:33:16.378Z,94.61
2022-07-31T23:35:44.039Z,93.07
2022-07-31T23:38:10.940Z,93.01
2022-07-31T23:40:38.205Z,93.04
2022-07-31T23:43:05.112Z,93.13
2022-07-31T23:45:31.937Z,93.15
2022-07-31T23:47:59.023Z,93.19
2022-07-31T23:50:26.772Z,93.67
2022-07-31T23:52:53.624Z,94.36
2022-07-31T23:55:20.532Z,94.33
2022-07-31T23:57:47.416Z,94.29
