createdAt,value
2023-03-23T16:03:13.785Z,16.20
2023-03-23T16:13:12.715Z,16.20
2023-03-23T16:23:11.914Z,16.30
2023-03-23T16:33:10.657Z,16.20
2023-03-23T16:43:09.880Z,15.90
2023-03-23T16:53:08.685Z,15.90
2023-03-23T17:03:07.893Z,15.70
2023-03-23T17:13:06.903Z,15.50
2023-03-23T17:23:05.712Z,15.30
2023-03-23T17:33:04.657Z,15.20
2023-03-23T17:43:03.642Z,15.10
2023-03-23T17:53:03.052Z,15.00
2023-03-23T18:03:01.635Z,14.80
2023-03-23T18:13:00.671Z,14.60
2023-03-23T18:22:59.904Z,14.40
2023-03-23T18:32:58.792Z,14.30
2023-03-23T18:42:58.151Z,14.30
2023-03-23T18:52:56.840Z,14.20
2023-03-23T19:02:55.955Z,14.20
2023-03-23T19:12:55.034Z,14.10
2023-03-23T19:22:56.838Z,14.10
2023-03-23T19:32:56.207Z,14.10
2023-03-23T19:42:57.400Z,14.20
2023-03-23T19:52:58.663Z,14.30
2023-03-23T20:02:58.216Z,14.40
2023-03-23T20:12:56.703Z,14.40
2023-03-23T20:22:57.886Z,14.40
2023-03-23T20:32:59.264Z,14.50
2023-03-23T20:43:00.634Z,14.60
2023-03-23T20:53:00.053Z,14.60
2023-03-23T21:02:58.934Z,14.60
2023-03-23T21:12:58.130Z,14.60
2023-03-23T21:22:56.867Z,14.60
2023-03-23T21:32:56.021Z,14.70
2023-03-23T21:42:54.839Z,14.70
2023-03-23T21:52:53.709Z,14.70
2023-03-23T22:02:53.302Z,14.50
2023-03-23T22:12:53.745Z,14.50
2023-03-23T22:22:53.057Z,14.40
2023-03-23T22:32:52.359Z,14.30
2023-03-23T22:42:50.912Z,14.10
2023-03-23T22:52:49.946Z,14.00
2023-03-23T23:02:49.063Z,13.90
2023-03-23T23:12:48.872Z,13.80
2023-03-23T23:22:47.814Z,13.70
2023-03-23T23:32:47.188Z,13.70
2023-03-23T23:42:45.978Z,13.60
2023-03-23T23:52:44.899Z,13.60
