createdAt,value
2018-06-22T00:00:13.867Z,55.02
2018-06-22T00:01:13.810Z,55.12
2018-06-22T00:02:13.743Z,55.12
2018-06-22T00:03:13.686Z,55.10
2018-06-22T00:04:13.621Z,55.02
2018-06-22T00:05:13.559Z,55.76
2018-06-22T00:06:13.496Z,55.29
2018-06-22T00:07:13.430Z,54.80
2018-06-22T00:08:13.373Z,55.57
2018-06-22T00:09:13.315Z,55.76
2018-06-22T00:10:13.248Z,55.76
2018-06-22T00:11:13.189Z,56.62
2018-06-22T00:12:13.125Z,56.72
2018-06-22T00:13:13.064Z,56.24
2018-06-22T00:14:13.001Z,56.82
2018-06-22T00:15:12.938Z,56.72
2018-06-22T00:16:12.891Z,56.53
2018-06-22T00:17:12.816Z,56.34
2018-06-22T00:18:12.755Z,56.24
2018-06-22T00:19:12.691Z,56.72
2018-06-22T00:20:12.636Z,56.53
2018-06-22T00:21:12.576Z,56.24
2018-06-22T00:22:12.508Z,56.34
2018-06-22T00:23:12.446Z,56.91
2018-06-22T00:24:12.388Z,56.53
2018-06-22T00:25:12.326Z,56.82
2018-06-22T00:26:12.262Z,56.72
2018-06-22T00:27:12.196Z,56.53
2018-06-22T00:28:12.135Z,56.62
2018-06-22T00:29:12.073Z,57.10
2018-06-22T00:30:12.011Z,56.82
2018-06-22T00:31:11.949Z,57.01
2018-06-22T00:32:11.888Z,57.39
2018-06-22T00:33:11.824Z,57.07
2018-06-22T00:34:11.762Z,57.29
2018-06-22T00:35:11.702Z,57.55
2018-06-22T00:36:11.640Z,57.65
2018-06-22T00:37:11.576Z,58.70
2018-06-22T00:38:11.528Z,57.84
2018-06-22T00:39:11.453Z,58.32
2018-06-22T00:40:11.391Z,58.80
2018-06-22T00:41:11.330Z,58.89
2018-06-22T00:42:11.266Z,58.80
2018-06-22T00:43:11.204Z,59.27
2018-06-22T00:44:11.148Z,58.03
2018-06-22T00:45:11.082Z,58.22
2018-06-22T00:46:11.018Z,58.70
2018-06-22T00:47:10.955Z,58.51
2018-06-22T00:48:10.896Z,58.12
2018-06-22T00:49:10.834Z,57.36
2018-06-22T00:50:10.772Z,57.26
2018-06-22T00:51:10.713Z,58.12
2018-06-22T00:52:10.648Z,57.55
2018-06-22T00:53:10.583Z,57.26
2018-06-22T00:54:10.523Z,58.51
2018-06-22T00:55:10.460Z,58.12
2018-06-22T00:56:10.399Z,58.80
2018-06-22T00:57:10.335Z,57.75
2018-06-22T00:58:10.273Z,58.32
2018-06-22T00:59:10.215Z,58.70
2018-06-22T01:00:10.151Z,58.51
2018-06-22T01:01:10.088Z,58.61
2018-06-22T01:02:10.022Z,59.18
2018-06-22T01:03:09.967Z,59.18
2018-06-22T01:04:09.916Z,58.32
2018-06-22T01:05:09.833Z,58.89
2018-06-22T01:06:09.778Z,58.80
2018-06-22T01:07:09.720Z,58.98
2018-06-22T01:08:09.646Z,59.63
2018-06-22T01:09:09.591Z,59.91
2018-06-22T01:10:09.527Z,60.01
2018-06-22T01:11:09.463Z,60.20
2018-06-22T01:12:09.403Z,60.20
2018-06-22T01:13:09.340Z,60.87
2018-06-22T01:14:09.274Z,60.20
2018-06-22T01:15:09.217Z,60.96
2018-06-22T01:16:09.206Z,61.44
2018-06-22T01:17:09.090Z,60.58
2018-06-22T01:18:09.032Z,61.06
2018-06-22T01:19:08.967Z,61.25
2018-06-22T01:20:08.906Z,60.49
2018-06-22T01:21:08.843Z,60.68
2018-06-22T01:22:08.785Z,61.06
2018-06-22T01:23:08.718Z,61.25
2018-06-22T01:24:08.657Z,61.44
2018-06-22T01:25:08.596Z,62.30
2018-06-22T01:26:08.533Z,61.54
2018-06-22T01:27:08.469Z,62.11
2018-06-22T01:28:08.405Z,61.92
2018-06-22T01:29:08.347Z,62.21
2018-06-22T01:30:08.282Z,62.68
2018-06-22T01:31:08.219Z,62.21
2018-06-22T01:32:08.162Z,62.46
2018-06-22T01:33:08.096Z,61.60
2018-06-22T01:34:08.034Z,62.01
2018-06-22T01:35:07.969Z,62.49
2018-06-22T01:36:07.911Z,62.21
2018-06-22T01:37:07.848Z,62.59
2018-06-22T01:38:07.779Z,62.68
2018-06-22T01:39:07.725Z,61.89
2018-06-22T01:40:07.660Z,62.21
2018-06-22T01:41:07.596Z,62.21
2018-06-22T01:42:07.530Z,62.68
2018-06-22T01:43:07.474Z,62.78
2018-06-22T01:44:07.421Z,62.49
2018-06-22T01:45:07.348Z,62.59
2018-06-22T01:46:07.285Z,62.01
2018-06-22T01:47:07.222Z,61.92
2018-06-22T01:48:07.157Z,62.68
2018-06-22T01:49:07.099Z,62.68
2018-06-22T01:50:07.039Z,62.40
2018-06-22T01:51:06.973Z,61.72
2018-06-22T01:52:06.910Z,62.59
2018-06-22T01:53:06.861Z,62.46
2018-06-22T01:54:06.784Z,62.08
2018-06-22T01:55:06.723Z,62.84
2018-06-22T01:56:06.660Z,62.37
2018-06-22T01:57:06.599Z,62.08
2018-06-22T01:58:06.537Z,62.46
2018-06-22T01:59:06.477Z,62.55
2018-06-22T02:00:06.412Z,62.27
2018-06-22T02:01:06.351Z,61.89
2018-06-22T02:02:06.285Z,62.46
2018-06-22T02:03:06.224Z,62.37
2018-06-22T02:04:06.163Z,62.75
2018-06-22T02:05:06.099Z,62.55
2018-06-22T02:06:06.038Z,61.79
2018-06-22T02:07:05.996Z,62.75
2018-06-22T02:08:05.913Z,62.75
2018-06-22T02:09:05.856Z,62.94
2018-06-22T02:10:05.790Z,62.84
2018-06-22T02:11:05.726Z,63.32
2018-06-22T02:12:05.673Z,62.84
2018-06-22T02:13:05.608Z,63.13
2018-06-22T02:14:05.538Z,62.94
2018-06-22T02:15:05.480Z,63.51
2018-06-22T02:16:05.409Z,62.46
2018-06-22T02:17:05.350Z,62.55
2018-06-22T02:18:05.299Z,62.94
2018-06-22T02:19:05.226Z,62.65
2018-06-22T02:20:05.161Z,62.08
2018-06-22T02:21:05.100Z,62.65
2018-06-22T02:22:05.045Z,63.03
2018-06-22T02:23:04.975Z,62.75
2018-06-22T02:24:04.930Z,63.00
2018-06-22T02:25:04.850Z,63.03
2018-06-22T02:26:04.788Z,63.23
2018-06-22T02:27:04.736Z,64.18
2018-06-22T02:28:04.662Z,64.05
2018-06-22T02:29:04.605Z,63.76
2018-06-22T02:30:04.546Z,63.00
2018-06-22T02:31:04.475Z,63.67
2018-06-22T02:32:04.412Z,63.67
2018-06-22T02:33:04.349Z,63.20
2018-06-22T02:34:04.286Z,63.57
2018-06-22T02:35:04.225Z,63.48
2018-06-22T02:36:04.160Z,64.15
2018-06-22T02:37:04.101Z,64.72
2018-06-22T02:38:04.034Z,64.81
2018-06-22T02:39:03.975Z,64.53
2018-06-22T02:40:03.912Z,64.15
2018-06-22T02:41:03.852Z,63.96
2018-06-22T02:42:03.785Z,64.43
2018-06-22T02:43:03.721Z,64.25
2018-06-22T02:44:03.665Z,63.76
2018-06-22T02:45:03.599Z,63.96
2018-06-22T02:46:03.536Z,64.15
2018-06-22T02:47:03.472Z,64.43
2018-06-22T02:48:03.409Z,64.53
2018-06-22T02:49:03.347Z,64.43
2018-06-22T02:50:03.285Z,64.72
2018-06-22T02:51:03.220Z,65.20
2018-06-22T02:52:03.159Z,65.01
2018-06-22T02:53:03.095Z,65.30
2018-06-22T02:54:03.032Z,64.91
2018-06-22T02:55:02.970Z,64.91
2018-06-22T02:56:02.907Z,64.53
2018-06-22T02:57:02.858Z,64.62
2018-06-22T02:58:02.784Z,65.58
2018-06-22T02:59:02.719Z,65.58
2018-06-22T03:00:02.659Z,65.01
2018-06-22T03:01:02.609Z,64.62
2018-06-22T03:02:02.532Z,65.20
2018-06-22T03:03:02.472Z,64.91
2018-06-22T03:04:02.406Z,64.91
2018-06-22T03:05:02.344Z,65.58
2018-06-22T03:06:02.281Z,65.30
2018-06-22T03:07:02.220Z,65.20
2018-06-22T03:08:02.154Z,65.36
2018-06-22T03:09:02.104Z,65.17
2018-06-22T03:10:02.029Z,65.67
2018-06-22T03:11:01.965Z,65.36
2018-06-22T03:12:01.907Z,66.22
2018-06-22T03:13:01.863Z,66.02
2018-06-22T03:14:01.777Z,66.12
2018-06-22T03:15:01.714Z,66.41
2018-06-22T03:16:01.652Z,66.02
2018-06-22T03:17:01.590Z,66.15
2018-06-22T03:18:01.530Z,66.02
2018-06-22T03:19:01.465Z,66.60
2018-06-22T03:20:01.420Z,65.36
2018-06-22T03:21:01.341Z,66.60
2018-06-22T03:22:01.275Z,66.12
2018-06-22T03:23:01.216Z,66.22
2018-06-22T03:24:01.156Z,66.22
2018-06-22T03:25:01.088Z,66.50
2018-06-22T03:26:01.024Z,67.36
2018-06-22T03:27:00.972Z,67.07
2018-06-22T03:28:00.905Z,66.98
2018-06-22T03:29:00.840Z,66.98
2018-06-22T03:30:00.793Z,67.07
2018-06-22T03:31:00.708Z,68.22
2018-06-22T03:32:00.652Z,67.36
2018-06-22T03:33:00.583Z,68.03
2018-06-22T03:34:00.518Z,67.93
2018-06-22T03:35:00.457Z,68.22
2018-06-22T03:36:00.396Z,68.22
2018-06-22T03:37:00.333Z,67.93
2018-06-22T03:38:00.270Z,68.03
2018-06-22T03:39:00.212Z,67.46
2018-06-22T03:40:00.151Z,67.74
2018-06-22T03:41:00.083Z,67.36
2018-06-22T03:42:00.024Z,67.27
2018-06-22T03:42:59.955Z,67.17
2018-06-22T03:43:59.891Z,68.12
2018-06-22T03:44:59.829Z,68.03
2018-06-22T03:45:59.767Z,68.12
2018-06-22T03:46:59.707Z,68.32
2018-06-22T03:47:59.641Z,68.03
2018-06-22T03:48:59.580Z,68.70
2018-06-22T03:49:59.514Z,67.55
2018-06-22T03:50:59.452Z,67.83
2018-06-22T03:51:59.404Z,68.03
2018-06-22T03:52:59.324Z,67.74
2018-06-22T03:53:59.266Z,67.74
2018-06-22T03:54:59.210Z,68.51
2018-06-22T03:55:59.138Z,67.74
2018-06-22T03:56:59.075Z,68.41
2018-06-22T03:57:59.012Z,68.51
2018-06-22T03:58:58.948Z,68.51
2018-06-22T03:59:58.887Z,68.03
2018-06-22T04:00:58.837Z,67.93
2018-06-22T04:01:58.760Z,68.32
2018-06-22T04:02:58.696Z,67.93
2018-06-22T04:03:58.635Z,68.51
2018-06-22T04:04:58.577Z,68.70
2018-06-22T04:05:58.652Z,68.41
2018-06-22T04:06:58.446Z,68.03
2018-06-22T04:07:58.386Z,68.51
2018-06-22T04:08:58.329Z,68.06
2018-06-22T04:09:58.258Z,68.03
2018-06-22T04:10:58.198Z,68.32
2018-06-22T04:11:58.134Z,67.74
2018-06-22T04:12:58.075Z,67.93
2018-06-22T04:13:58.004Z,67.65
2018-06-22T04:14:57.939Z,67.21
2018-06-22T04:15:57.903Z,67.01
2018-06-22T04:16:57.817Z,67.58
2018-06-22T04:17:57.751Z,67.77
2018-06-22T04:18:57.712Z,68.26
2018-06-22T04:19:57.631Z,68.35
2018-06-22T04:20:57.567Z,68.51
2018-06-22T04:21:57.504Z,68.51
2018-06-22T04:22:57.440Z,69.08
2018-06-22T04:23:57.379Z,68.79
2018-06-22T04:24:57.331Z,68.54
2018-06-22T04:25:57.252Z,67.83
2018-06-22T04:26:57.193Z,67.97
2018-06-22T04:27:57.127Z,67.58
2018-06-22T04:28:57.067Z,66.98
2018-06-22T04:29:57.009Z,67.17
2018-06-22T04:30:56.939Z,67.17
2018-06-22T04:31:56.876Z,67.97
2018-06-22T04:32:56.815Z,67.55
2018-06-22T04:33:56.756Z,68.06
2018-06-22T04:34:56.688Z,67.97
2018-06-22T04:35:56.627Z,67.97
2018-06-22T04:36:56.563Z,68.06
2018-06-22T04:37:56.498Z,68.12
2018-06-22T04:38:56.436Z,67.27
2018-06-22T04:39:56.375Z,67.11
2018-06-22T04:40:56.312Z,67.30
2018-06-22T04:41:56.252Z,67.21
2018-06-22T04:42:56.185Z,68.03
2018-06-22T04:43:56.140Z,68.16
2018-06-22T04:44:56.057Z,68.06
2018-06-22T04:45:55.996Z,67.58
2018-06-22T04:46:55.933Z,67.97
2018-06-22T04:47:55.870Z,67.87
2018-06-22T04:48:55.812Z,68.35
2018-06-22T04:49:55.745Z,67.68
2018-06-22T04:50:55.683Z,67.21
2018-06-22T04:51:55.620Z,68.06
2018-06-22T04:52:55.559Z,67.87
2018-06-22T04:53:55.494Z,67.77
2018-06-22T04:54:55.431Z,67.11
2018-06-22T04:55:55.371Z,67.30
2018-06-22T04:56:55.309Z,67.21
2018-06-22T04:57:55.242Z,68.35
2018-06-22T04:58:55.181Z,68.16
2018-06-22T04:59:55.117Z,67.11
2018-06-22T05:00:55.065Z,67.21
2018-06-22T05:01:54.988Z,67.30
2018-06-22T05:02:54.930Z,67.97
2018-06-22T05:03:54.887Z,67.97
2018-06-22T05:04:54.823Z,68.06
2018-06-22T05:05:54.740Z,68.26
2018-06-22T05:06:54.685Z,67.68
2018-06-22T05:07:54.615Z,67.11
2018-06-22T05:08:54.553Z,67.11
2018-06-22T05:09:54.486Z,67.40
2018-06-22T05:10:54.426Z,67.30
2018-06-22T05:11:54.364Z,67.01
2018-06-22T05:12:54.300Z,67.11
2018-06-22T05:13:54.236Z,67.30
2018-06-22T05:14:54.174Z,67.33
2018-06-22T05:15:54.112Z,67.91
2018-06-22T05:16:54.059Z,68.10
2018-06-22T05:17:53.986Z,67.62
2018-06-22T05:18:53.924Z,67.14
2018-06-22T05:19:53.871Z,67.14
2018-06-22T05:20:53.794Z,67.24
2018-06-22T05:21:53.750Z,66.95
2018-06-22T05:22:53.679Z,67.33
2018-06-22T05:23:53.606Z,66.82
2018-06-22T05:24:53.593Z,68.19
2018-06-22T05:25:53.484Z,67.62
2018-06-22T05:26:53.421Z,67.24
2018-06-22T05:27:53.356Z,66.95
2018-06-22T05:28:53.297Z,67.24
2018-06-22T05:29:53.234Z,67.33
2018-06-22T05:30:53.170Z,68.38
2018-06-22T05:31:53.108Z,67.52
2018-06-22T05:32:53.044Z,68.00
2018-06-22T05:33:52.983Z,67.71
2018-06-22T05:34:52.915Z,67.91
2018-06-22T05:35:52.914Z,68.19
2018-06-22T05:36:52.793Z,67.91
2018-06-22T05:37:52.729Z,67.43
2018-06-22T05:38:52.692Z,67.52
2018-06-22T05:39:52.614Z,67.71
2018-06-22T05:40:52.542Z,68.10
2018-06-22T05:41:52.480Z,68.00
2018-06-22T05:42:52.446Z,67.91
2018-06-22T05:43:52.355Z,67.91
2018-06-22T05:44:52.292Z,68.48
2018-06-22T05:45:52.229Z,68.48
2018-06-22T05:46:52.169Z,68.19
2018-06-22T05:47:52.102Z,67.81
2018-06-22T05:48:52.044Z,68.38
2018-06-22T05:49:51.977Z,67.71
2018-06-22T05:50:51.956Z,67.71
2018-06-22T05:51:51.849Z,68.10
2018-06-22T05:52:51.789Z,67.81
2018-06-22T05:53:51.729Z,67.81
2018-06-22T05:54:51.662Z,67.91
2018-06-22T05:55:51.606Z,67.71
2018-06-22T05:56:51.567Z,67.91
2018-06-22T05:57:51.477Z,67.81
2018-06-22T05:58:51.414Z,68.38
2018-06-22T05:59:51.351Z,68.10
2018-06-22T06:00:51.288Z,67.24
2018-06-22T06:01:51.225Z,67.24
2018-06-22T06:02:51.163Z,67.05
2018-06-22T06:03:51.101Z,67.24
2018-06-22T06:04:51.037Z,67.24
2018-06-22T06:05:50.975Z,67.14
2018-06-22T06:06:50.911Z,67.18
2018-06-22T06:07:50.856Z,67.33
2018-06-22T06:08:50.788Z,67.24
2018-06-22T06:09:50.733Z,67.75
2018-06-22T06:10:50.661Z,67.27
2018-06-22T06:11:50.599Z,68.04
2018-06-22T06:12:50.538Z,67.33
2018-06-22T06:13:50.481Z,67.94
2018-06-22T06:14:50.426Z,68.38
2018-06-22T06:15:50.349Z,67.91
2018-06-22T06:16:50.283Z,67.94
2018-06-22T06:17:50.224Z,67.75
2018-06-22T06:18:50.161Z,67.75
2018-06-22T06:19:50.101Z,68.04
2018-06-22T06:20:50.039Z,67.65
2018-06-22T06:21:49.974Z,67.84
2018-06-22T06:22:49.910Z,67.18
2018-06-22T06:23:49.849Z,67.75
2018-06-22T06:24:49.790Z,67.18
2018-06-22T06:25:49.721Z,67.27
2018-06-22T06:26:49.671Z,67.08
2018-06-22T06:27:49.598Z,67.08
2018-06-22T06:28:49.537Z,66.99
2018-06-22T06:29:49.474Z,67.46
2018-06-22T06:30:49.411Z,66.89
2018-06-22T06:31:49.354Z,66.79
2018-06-22T06:32:49.288Z,66.41
2018-06-22T06:33:49.228Z,66.70
2018-06-22T06:34:49.164Z,66.63
2018-06-22T06:35:49.102Z,65.20
2018-06-22T06:36:49.038Z,65.39
2018-06-22T06:37:48.979Z,65.58
2018-06-22T06:38:48.915Z,65.01
2018-06-22T06:39:48.848Z,64.91
2018-06-22T06:40:48.788Z,65.30
2018-06-22T06:41:48.761Z,64.62
2018-06-22T06:42:48.671Z,64.34
2018-06-22T06:43:48.602Z,64.25
2018-06-22T06:44:48.540Z,64.09
2018-06-22T06:45:48.476Z,63.99
2018-06-22T06:46:48.422Z,63.23
2018-06-22T06:47:48.352Z,62.94
2018-06-22T06:48:48.290Z,63.03
2018-06-22T06:49:48.232Z,63.13
2018-06-22T06:50:48.169Z,63.13
2018-06-22T06:51:48.104Z,62.65
2018-06-22T06:52:48.042Z,62.65
2018-06-22T06:53:47.978Z,62.94
2018-06-22T06:54:47.942Z,62.74
2018-06-22T06:55:47.855Z,62.74
2018-06-22T06:56:47.808Z,62.37
2018-06-22T06:57:47.730Z,62.27
2018-06-22T06:58:47.669Z,61.31
2018-06-22T06:59:47.607Z,61.79
2018-06-22T07:00:47.547Z,61.31
2018-06-22T07:01:47.503Z,60.93
2018-06-22T07:02:47.429Z,61.41
2018-06-22T07:03:47.358Z,61.98
2018-06-22T07:04:47.298Z,61.98
2018-06-22T07:05:47.236Z,61.79
2018-06-22T07:06:47.185Z,61.41
2018-06-22T07:07:47.111Z,61.41
2018-06-22T07:08:47.052Z,61.88
2018-06-22T07:09:46.988Z,62.27
2018-06-22T07:10:46.927Z,62.17
2018-06-22T07:11:46.863Z,61.88
2018-06-22T07:12:46.803Z,61.51
2018-06-22T07:13:46.744Z,61.12
2018-06-22T07:14:46.678Z,60.74
2018-06-22T07:15:46.615Z,61.12
2018-06-22T07:16:46.559Z,60.93
2018-06-22T07:17:46.497Z,61.44
2018-06-22T07:18:46.430Z,60.77
2018-06-22T07:19:46.367Z,60.77
2018-06-22T07:20:46.306Z,60.67
2018-06-22T07:21:46.244Z,60.48
2018-06-22T07:22:46.182Z,60.48
2018-06-22T07:23:46.120Z,59.62
2018-06-22T07:24:46.056Z,59.62
2018-06-22T07:25:45.995Z,60.10
2018-06-22T07:26:45.932Z,59.81
2018-06-22T07:27:45.874Z,59.05
2018-06-22T07:28:45.812Z,59.14
2018-06-22T07:29:46.074Z,59.23
2018-06-22T07:30:45.792Z,59.14
2018-06-22T07:31:45.628Z,59.52
2018-06-22T07:32:45.569Z,59.65
2018-06-22T07:33:45.520Z,60.22
2018-06-22T07:34:45.479Z,60.32
2018-06-22T07:35:45.375Z,59.65
2018-06-22T07:36:45.312Z,59.08
2018-06-22T07:37:45.259Z,60.03
2018-06-22T07:38:45.211Z,59.75
2018-06-22T07:39:45.137Z,60.03
2018-06-22T07:40:45.071Z,59.08
2018-06-22T07:41:45.015Z,59.08
2018-06-22T07:42:44.942Z,58.95
2018-06-22T07:43:44.885Z,59.36
2018-06-22T07:44:44.839Z,59.36
2018-06-22T07:45:44.762Z,59.17
2018-06-22T07:46:44.715Z,59.08
2018-06-22T07:47:44.644Z,59.08
2018-06-22T07:48:44.577Z,59.17
2018-06-22T07:49:44.537Z,57.26
2018-06-22T07:50:44.458Z,56.77
2018-06-22T07:51:44.390Z,56.49
2018-06-22T07:52:44.346Z,56.77
2018-06-22T07:53:44.269Z,56.81
2018-06-22T07:54:44.210Z,56.42
2018-06-22T07:55:44.150Z,55.27
2018-06-22T07:56:44.086Z,55.56
2018-06-22T07:57:44.027Z,55.36
2018-06-22T07:58:43.964Z,55.27
2018-06-22T07:59:43.902Z,55.27
2018-06-22T08:00:43.840Z,55.36
2018-06-22T08:01:43.780Z,55.08
2018-06-22T08:02:43.718Z,54.41
2018-06-22T08:03:43.658Z,54.89
2018-06-22T08:04:43.599Z,55.27
2018-06-22T08:05:43.536Z,55.18
2018-06-22T08:06:43.473Z,55.18
2018-06-22T08:07:43.413Z,55.56
2018-06-22T08:08:43.350Z,55.27
2018-06-22T08:09:43.288Z,55.18
2018-06-22T08:10:43.230Z,55.08
2018-06-22T08:11:43.162Z,54.70
2018-06-22T08:12:43.104Z,55.15
2018-06-22T08:13:43.040Z,54.96
2018-06-22T08:14:42.984Z,55.34
2018-06-22T08:15:42.919Z,56.04
2018-06-22T08:16:42.861Z,55.44
2018-06-22T08:17:42.872Z,55.65
2018-06-22T08:18:42.739Z,56.01
2018-06-22T08:19:42.703Z,55.91
2018-06-22T08:20:42.633Z,55.73
2018-06-22T08:21:42.553Z,55.82
2018-06-22T08:22:42.510Z,55.05
2018-06-22T08:23:42.433Z,53.62
2018-06-22T08:24:42.370Z,52.56
2018-06-22T08:25:42.313Z,52.87
2018-06-22T08:26:42.262Z,52.78
2018-06-22T08:27:42.182Z,53.36
2018-06-22T08:28:42.127Z,52.59
2018-06-22T08:29:42.078Z,52.30
2018-06-22T08:30:42.001Z,51.25
2018-06-22T08:31:41.953Z,51.25
2018-06-22T08:32:41.882Z,50.58
2018-06-22T08:33:41.819Z,50.67
2018-06-22T08:34:41.766Z,50.48
2018-06-22T08:35:41.708Z,50.29
2018-06-22T08:36:41.635Z,50.29
2018-06-22T08:37:41.575Z,50.20
2018-06-22T08:38:41.522Z,50.48
2018-06-22T08:39:41.451Z,50.77
2018-06-22T08:40:41.392Z,50.77
2018-06-22T08:41:41.364Z,50.48
2018-06-22T08:42:41.267Z,50.60
2018-06-22T08:43:41.208Z,50.32
2018-06-22T08:44:41.148Z,50.03
2018-06-22T08:45:41.087Z,50.60
2018-06-22T08:46:41.046Z,51.06
2018-06-22T08:47:40.989Z,51.08
2018-06-22T08:48:40.901Z,51.46
2018-06-22T08:49:40.840Z,51.44
2018-06-22T08:50:40.779Z,51.65
2018-06-22T08:51:40.720Z,50.70
2018-06-22T08:52:40.661Z,49.84
2018-06-22T08:53:40.597Z,49.55
2018-06-22T08:54:40.542Z,49.55
2018-06-22T08:55:40.485Z,49.55
2018-06-22T08:56:40.415Z,49.74
2018-06-22T08:57:40.354Z,49.93
2018-06-22T08:58:40.291Z,49.65
2018-06-22T08:59:40.229Z,50.03
2018-06-22T09:00:40.173Z,49.74
2018-06-22T09:01:40.107Z,49.67
2018-06-22T09:02:40.047Z,49.67
2018-06-22T09:03:39.985Z,49.96
2018-06-22T09:04:39.927Z,50.24
2018-06-22T09:05:39.875Z,49.31
2018-06-22T09:06:39.805Z,48.54
2018-06-22T09:07:39.743Z,48.74
2018-06-22T09:08:39.682Z,48.25
2018-06-22T09:09:39.622Z,48.13
2018-06-22T09:10:39.559Z,48.71
2018-06-22T09:11:39.498Z,49.00
2018-06-22T09:12:39.495Z,48.16
2018-06-22T09:13:39.379Z,47.15
2018-06-22T09:14:39.318Z,46.43
2018-06-22T09:15:39.262Z,47.10
2018-06-22T09:16:39.195Z,45.15
2018-06-22T09:17:39.136Z,42.99
2018-06-22T09:18:39.093Z,40.07
2018-06-22T09:19:39.026Z,38.45
2018-06-22T09:20:38.959Z,37.33
2018-06-22T09:21:38.896Z,37.10
2018-06-22T09:22:38.837Z,39.20
2018-06-22T09:23:38.779Z,38.62
2018-06-22T09:24:38.733Z,39.09
2018-06-22T09:25:38.663Z,39.54
2018-06-22T09:26:38.605Z,39.95
2018-06-22T09:27:38.547Z,38.70
2018-06-22T09:28:38.493Z,38.14
2018-06-22T09:29:38.432Z,37.10
2018-06-22T09:30:38.377Z,36.63
2018-06-22T09:31:38.322Z,36.27
2018-06-22T09:32:38.263Z,36.73
2018-06-22T09:33:38.206Z,36.63
2018-06-22T09:34:38.149Z,36.91
2018-06-22T09:35:38.094Z,36.54
2018-06-22T09:36:38.074Z,36.71
2018-06-22T09:37:37.985Z,36.65
2018-06-22T09:38:37.932Z,35.61
2018-06-22T09:39:37.872Z,34.74
2018-06-22T09:40:37.819Z,35.30
2018-06-22T09:41:37.764Z,37.58
2018-06-22T09:42:37.775Z,39.20
2018-06-22T09:43:37.678Z,38.28
2018-06-22T09:44:37.599Z,36.75
2018-06-22T09:45:37.543Z,35.14
2018-06-22T09:46:37.488Z,33.72
2018-06-22T09:47:37.435Z,35.27
2018-06-22T09:48:37.778Z,38.01
2018-06-22T09:49:37.327Z,40.08
2018-06-22T09:50:37.270Z,42.44
2018-06-22T09:51:37.218Z,43.96
2018-06-22T09:52:37.169Z,45.57
2018-06-22T09:53:37.260Z,45.76
2018-06-22T09:54:37.049Z,46.81
2018-06-22T09:55:36.997Z,47.10
2018-06-22T09:56:36.938Z,46.43
2018-06-22T09:57:36.884Z,47.01
2018-06-22T09:58:36.831Z,46.26
2018-06-22T09:59:36.770Z,43.14
2018-06-22T10:00:36.715Z,42.25
2018-06-22T10:01:36.655Z,41.14
2018-06-22T10:02:36.603Z,39.04
2018-06-22T10:03:36.559Z,39.58
2018-06-22T10:04:36.520Z,41.29
2018-06-22T10:05:36.429Z,41.10
2018-06-22T10:06:36.374Z,42.23
2018-06-22T10:07:36.319Z,42.90
2018-06-22T10:08:36.260Z,43.87
2018-06-22T10:09:36.200Z,44.54
2018-06-22T10:10:36.147Z,43.79
2018-06-22T10:11:36.089Z,43.29
2018-06-22T10:12:36.035Z,43.67
2018-06-22T10:13:36.000Z,43.84
2018-06-22T10:14:35.915Z,42.49
2018-06-22T10:15:35.858Z,40.03
2018-06-22T10:16:35.802Z,39.45
2018-06-22T10:17:35.741Z,41.43
2018-06-22T10:18:35.686Z,42.37
2018-06-22T10:19:35.634Z,42.94
2018-06-22T10:20:35.571Z,42.77
2018-06-22T10:21:35.510Z,41.24
2018-06-22T10:22:35.459Z,42.35
2018-06-22T10:23:35.405Z,43.31
2018-06-22T10:24:35.342Z,44.54
2018-06-22T10:25:35.282Z,45.01
2018-06-22T10:26:35.224Z,45.23
2018-06-22T10:27:35.179Z,43.62
2018-06-22T10:28:35.111Z,43.16
2018-06-22T10:29:35.061Z,42.85
2018-06-22T10:30:34.993Z,43.45
2018-06-22T10:31:34.938Z,41.56
2018-06-22T10:32:34.877Z,40.34
2018-06-22T10:33:34.817Z,38.91
2018-06-22T10:34:34.761Z,38.28
2018-06-22T10:35:34.703Z,38.43
2018-06-22T10:36:34.645Z,39.18
2018-06-22T10:37:34.587Z,39.66
2018-06-22T10:38:34.541Z,39.86
2018-06-22T10:39:34.493Z,39.76
2018-06-22T10:40:34.419Z,39.28
2018-06-22T10:41:34.358Z,39.86
2018-06-22T10:42:34.302Z,39.81
2018-06-22T10:43:34.242Z,40.68
2018-06-22T10:44:34.189Z,41.16
2018-06-22T10:45:34.129Z,40.03
2018-06-22T10:46:34.073Z,40.88
2018-06-22T10:47:34.010Z,41.72
2018-06-22T10:48:33.962Z,42.18
2018-06-22T10:49:33.899Z,42.54
2018-06-22T10:50:33.844Z,43.50
2018-06-22T10:51:33.798Z,44.08
2018-06-22T10:52:33.744Z,44.82
2018-06-22T10:53:33.669Z,44.02
2018-06-22T10:54:33.636Z,42.49
2018-06-22T10:55:33.552Z,42.37
2018-06-22T10:56:33.496Z,42.47
2018-06-22T10:57:33.438Z,42.76
2018-06-22T10:58:33.376Z,43.21
2018-06-22T10:59:33.338Z,42.94
2018-06-22T11:00:33.290Z,43.23
2018-06-22T11:01:33.204Z,43.04
2018-06-22T11:02:33.148Z,43.21
2018-06-22T11:03:33.096Z,43.21
2018-06-22T11:04:33.031Z,44.46
2018-06-22T11:05:32.972Z,44.63
2018-06-22T11:06:32.913Z,44.82
2018-06-22T11:07:32.856Z,44.92
2018-06-22T11:08:32.796Z,45.40
2018-06-22T11:09:32.738Z,45.50
2018-06-22T11:10:32.681Z,45.30
2018-06-22T11:11:32.620Z,45.98
2018-06-22T11:12:32.561Z,45.81
2018-06-22T11:13:32.568Z,45.98
2018-06-22T11:14:32.442Z,45.06
2018-06-22T11:15:32.383Z,44.27
2018-06-22T11:16:32.325Z,44.38
2018-06-22T11:17:32.264Z,43.98
2018-06-22T11:18:32.209Z,44.17
2018-06-22T11:19:32.147Z,44.37
2018-06-22T11:20:32.088Z,44.84
2018-06-22T11:21:32.031Z,44.94
2018-06-22T11:22:31.972Z,45.23
2018-06-22T11:23:31.914Z,45.92
2018-06-22T11:24:31.898Z,45.25
2018-06-22T11:25:31.793Z,45.45
2018-06-22T11:26:31.734Z,44.38
2018-06-22T11:27:31.675Z,44.38
2018-06-22T11:28:31.617Z,44.00
2018-06-22T11:29:31.553Z,44.00
2018-06-22T11:30:31.496Z,43.91
2018-06-22T11:31:31.439Z,43.88
2018-06-22T11:32:31.382Z,43.79
2018-06-22T11:33:31.320Z,44.56
2018-06-22T11:34:31.257Z,45.04
2018-06-22T11:35:31.199Z,45.23
2018-06-22T11:36:31.271Z,45.64
2018-06-22T11:37:31.081Z,45.45
2018-06-22T11:38:31.020Z,44.87
2018-06-22T11:39:30.962Z,44.37
2018-06-22T11:40:30.900Z,44.56
2018-06-22T11:41:30.844Z,45.23
2018-06-22T11:42:30.782Z,45.61
2018-06-22T11:43:30.720Z,45.90
2018-06-22T11:44:30.664Z,45.71
2018-06-22T11:45:30.602Z,45.68
2018-06-22T11:46:30.547Z,46.26
2018-06-22T11:47:30.481Z,45.81
2018-06-22T11:48:30.423Z,46.36
2018-06-22T11:49:30.363Z,46.67
2018-06-22T11:50:30.306Z,46.77
2018-06-22T11:51:30.244Z,46.58
2018-06-22T11:52:30.185Z,46.58
2018-06-22T11:53:30.124Z,45.81
2018-06-22T11:54:30.062Z,45.61
2018-06-22T11:55:30.006Z,46.09
2018-06-22T11:56:29.947Z,46.19
2018-06-22T11:57:29.883Z,46.58
2018-06-22T11:58:29.828Z,46.26
2018-06-22T11:59:29.767Z,46.36
2018-06-22T12:00:29.703Z,46.74
2018-06-22T12:01:29.668Z,47.51
2018-06-22T12:02:29.586Z,47.61
2018-06-22T12:03:29.525Z,48.47
2018-06-22T12:04:29.465Z,48.38
2018-06-22T12:05:29.406Z,48.66
2018-06-22T12:06:29.347Z,48.85
2018-06-22T12:07:29.287Z,48.74
2018-06-22T12:08:29.230Z,48.35
2018-06-22T12:09:29.168Z,48.07
2018-06-22T12:10:29.106Z,48.35
2018-06-22T12:11:29.136Z,48.54
2018-06-22T12:12:28.988Z,49.31
2018-06-22T12:13:28.926Z,49.31
2018-06-22T12:14:28.863Z,48.74
2018-06-22T12:15:28.807Z,48.74
2018-06-22T12:16:28.746Z,48.66
2018-06-22T12:17:28.686Z,48.07
2018-06-22T12:18:28.626Z,48.18
2018-06-22T12:19:28.565Z,47.71
2018-06-22T12:20:28.504Z,47.51
2018-06-22T12:21:28.445Z,47.41
2018-06-22T12:22:28.385Z,47.80
2018-06-22T12:23:28.322Z,47.41
2018-06-22T12:24:28.263Z,47.20
2018-06-22T12:25:28.204Z,47.49
2018-06-22T12:26:28.144Z,48.25
2018-06-22T12:27:28.133Z,47.49
2018-06-22T12:28:28.025Z,47.87
2018-06-22T12:29:27.963Z,47.97
2018-06-22T12:30:27.904Z,47.97
2018-06-22T12:31:27.839Z,48.25
2018-06-22T12:32:27.792Z,48.44
2018-06-22T12:33:27.723Z,48.16
2018-06-22T12:34:27.662Z,48.64
2018-06-22T12:35:27.616Z,48.54
2018-06-22T12:36:27.543Z,48.64
2018-06-22T12:37:27.483Z,49.31
2018-06-22T12:38:27.423Z,49.12
2018-06-22T12:39:27.362Z,48.74
2018-06-22T12:40:27.305Z,48.64
2018-06-22T12:41:27.240Z,48.28
2018-06-22T12:42:27.184Z,47.99
2018-06-22T12:43:27.120Z,48.18
2018-06-22T12:44:27.062Z,47.41
2018-06-22T12:45:27.001Z,47.99
2018-06-22T12:46:26.938Z,47.89
2018-06-22T12:47:26.881Z,48.09
2018-06-22T12:48:26.824Z,47.89
2018-06-22T12:49:26.762Z,48.16
2018-06-22T12:50:26.722Z,48.57
2018-06-22T12:51:26.639Z,48.85