createdAt,value
2017-11-25T00:00:01.194Z,2.13
2017-11-25T00:05:06.501Z,2.13
2017-11-25T00:10:09.426Z,2.13
2017-11-25T00:15:12.064Z,3.13
2017-11-25T00:20:14.686Z,2.27
2017-11-25T00:25:17.313Z,3.07
2017-11-25T00:30:19.893Z,2.60
2017-11-25T00:35:22.525Z,2.90
2017-11-25T00:40:26.057Z,2.30
2017-11-25T00:45:28.737Z,2.83
2017-11-25T00:50:32.420Z,2.57
2017-11-25T00:55:34.991Z,2.50
2017-11-25T01:00:38.215Z,2.63
2017-11-25T01:05:40.792Z,2.57
2017-11-25T01:10:43.496Z,2.50
2017-11-25T01:15:46.083Z,2.70
2017-11-25T01:20:49.197Z,3.30
2017-11-25T01:25:51.773Z,2.70
2017-11-25T01:30:55.105Z,2.50
2017-11-25T01:35:57.717Z,2.30
2017-11-25T01:41:00.299Z,2.93
2017-11-25T01:46:02.883Z,2.87
2017-11-25T01:51:05.453Z,2.80
2017-11-25T01:56:08.849Z,2.27
2017-11-25T02:01:11.480Z,3.07
2017-11-25T02:06:14.079Z,2.73
2017-11-25T02:11:16.692Z,2.40
2017-11-25T02:16:19.289Z,2.63
2017-11-25T02:21:21.916Z,2.40
2017-11-25T02:26:24.524Z,2.43
2017-11-25T02:31:27.138Z,2.73
2017-11-25T02:36:30.482Z,2.77
2017-11-25T02:41:33.097Z,2.67
2017-11-25T02:46:35.763Z,2.60
2017-11-25T02:51:38.352Z,2.60
2017-11-25T02:56:40.924Z,2.50
2017-11-25T03:01:43.607Z,2.37
2017-11-25T03:06:46.266Z,2.40
2017-11-25T03:11:48.826Z,2.80
2017-11-25T03:16:52.434Z,2.43
2017-11-25T03:21:55.020Z,2.13
2017-11-25T03:26:57.617Z,2.60
2017-11-25T03:32:00.211Z,2.10
2017-11-25T03:37:02.841Z,2.57
2017-11-25T03:42:05.423Z,2.67
2017-11-25T03:47:08.736Z,2.63
2017-11-25T03:52:12.072Z,2.43
2017-11-25T03:57:14.681Z,2.57
2017-11-25T04:02:17.282Z,2.37
2017-11-25T04:07:19.885Z,2.07
2017-11-25T04:12:22.505Z,2.13
2017-11-25T04:17:25.684Z,2.60
2017-11-25T04:22:28.321Z,2.57
2017-11-25T04:27:31.017Z,2.70
2017-11-25T04:32:34.442Z,2.47
2017-11-25T04:37:37.828Z,2.03
2017-11-25T04:42:40.436Z,2.90
2017-11-25T04:47:43.833Z,2.27
2017-11-25T04:52:46.421Z,2.30
2017-11-25T04:57:48.985Z,2.47
2017-11-25T05:02:51.684Z,2.27
2017-11-25T05:07:54.979Z,2.10
2017-11-25T05:12:57.564Z,2.33
2017-11-25T05:18:00.158Z,2.33
2017-11-25T05:23:02.760Z,2.53
2017-11-25T05:28:06.139Z,2.20
2017-11-25T05:33:08.784Z,2.13
2017-11-25T05:38:11.369Z,2.60
2017-11-25T05:43:13.994Z,2.07
2017-11-25T05:48:17.454Z,2.40
2017-11-25T05:53:20.794Z,2.40
2017-11-25T05:58:23.488Z,2.53
2017-11-25T06:03:26.109Z,1.73
2017-11-25T06:08:28.914Z,2.17
2017-11-25T06:13:31.489Z,2.37
2017-11-25T06:18:34.063Z,2.17
2017-11-25T06:23:37.685Z,2.17
2017-11-25T06:28:40.438Z,2.40
2017-11-25T06:33:43.403Z,2.10
2017-11-25T06:38:46.295Z,2.10
2017-11-25T06:43:50.324Z,1.80
2017-11-25T06:48:55.095Z,1.87
2017-11-25T06:53:58.586Z,2.10
2017-11-25T06:59:02.608Z,1.77
2017-11-25T07:04:05.631Z,2.17
2017-11-25T07:09:08.844Z,2.00
2017-11-25T07:14:11.509Z,2.00
2017-11-25T07:19:14.920Z,2.10
2017-11-25T07:24:17.592Z,1.53
2017-11-25T07:29:20.221Z,2.53
2017-11-25T07:34:22.801Z,2.43
2017-11-25T07:39:25.426Z,1.90
2017-11-25T07:44:28.042Z,2.33
2017-11-25T07:49:30.677Z,2.10
2017-11-25T07:54:33.276Z,2.23
2017-11-25T07:59:35.864Z,2.27
2017-11-25T08:04:38.533Z,1.90
2017-11-25T08:09:41.143Z,1.77
2017-11-25T08:14:43.770Z,2.07
2017-11-25T08:19:46.389Z,1.80
2017-11-25T08:24:49.829Z,1.70
2017-11-25T08:29:53.254Z,1.73
2017-11-25T08:34:55.820Z,1.90
2017-11-25T08:39:58.478Z,1.70
2017-11-25T08:45:01.064Z,1.77
2017-11-25T08:50:03.797Z,1.50
2017-11-25T08:55:06.989Z,1.83
2017-11-25T09:00:09.660Z,1.80
2017-11-25T09:05:12.261Z,1.83
2017-11-25T09:10:14.836Z,1.80
2017-11-25T09:15:17.467Z,1.67
2017-11-25T09:20:20.169Z,1.80
2017-11-25T09:25:23.665Z,1.30
2017-11-25T09:30:26.908Z,1.97
2017-11-25T09:35:30.368Z,1.27
2017-11-25T09:40:33.000Z,1.43
2017-11-25T09:45:35.657Z,1.50
2017-11-25T09:50:38.289Z,1.50
2017-11-25T09:55:41.034Z,1.50
2017-11-25T10:00:43.689Z,1.60
2017-11-25T10:05:47.063Z,1.77
2017-11-25T10:10:49.900Z,1.80
2017-11-25T10:15:53.412Z,1.30
2017-11-25T10:20:56.785Z,1.80
2017-11-25T10:25:59.439Z,2.00
2017-11-25T10:31:02.793Z,2.20
2017-11-25T10:36:05.430Z,1.80
2017-11-25T10:41:08.024Z,1.90
2017-11-25T10:46:10.628Z,1.83
2017-11-25T10:51:13.202Z,2.23
2017-11-25T10:56:15.824Z,2.60
2017-11-25T11:01:18.461Z,2.40
2017-11-25T11:06:21.097Z,2.57
2017-11-25T11:11:23.727Z,2.30
2017-11-25T11:16:27.089Z,2.43
2017-11-25T11:21:29.705Z,2.80
2017-11-25T11:26:32.301Z,2.00
2017-11-25T11:31:34.909Z,2.30
2017-11-25T11:36:37.699Z,2.03
2017-11-25T11:41:40.351Z,1.80
2017-11-25T11:46:42.989Z,3.83
2017-11-25T11:51:45.672Z,1.87
2017-11-25T11:56:49.096Z,1.90
2017-11-25T12:01:51.785Z,2.17
2017-11-25T12:06:54.482Z,2.20
2017-11-25T12:11:57.383Z,1.93
2017-11-25T12:17:00.172Z,1.90
2017-11-25T12:22:02.861Z,1.73
2017-11-25T12:27:05.727Z,1.80
2017-11-25T12:32:08.436Z,2.30
2017-11-25T12:37:11.078Z,1.80
2017-11-25T12:42:13.666Z,2.37
2017-11-25T12:47:16.279Z,2.33
2017-11-25T12:52:18.930Z,2.03
2017-11-25T12:57:21.529Z,2.23
2017-11-25T13:02:24.140Z,1.97
2017-11-25T13:07:26.740Z,2.30
2017-11-25T13:12:29.372Z,2.30
2017-11-25T13:17:32.103Z,2.60
2017-11-25T13:22:34.758Z,3.07
2017-11-25T13:27:37.390Z,2.57
2017-11-25T13:32:41.623Z,1.93
2017-11-25T13:37:44.933Z,2.40
2017-11-25T13:42:49.080Z,2.23
2017-11-25T13:47:52.759Z,2.00
2017-11-25T13:52:58.998Z,2.10
2017-11-25T13:58:02.284Z,2.50
2017-11-25T14:03:05.087Z,1.93
2017-11-25T14:08:07.689Z,2.30
2017-11-25T14:13:11.338Z,1.53
2017-11-25T14:18:13.948Z,1.87
2017-11-25T14:23:16.567Z,1.90
2017-11-25T14:28:19.189Z,1.90
2017-11-25T14:33:21.832Z,2.37
2017-11-25T14:38:24.465Z,2.17
2017-11-25T14:43:28.841Z,1.90
2017-11-25T14:48:31.508Z,2.10
2017-11-25T14:53:34.250Z,2.00
2017-11-25T14:58:46.682Z,2.20
2017-11-25T15:03:50.377Z,2.23
2017-11-25T15:08:53.023Z,2.20
2017-11-25T15:13:56.507Z,2.77
2017-11-25T15:18:59.148Z,2.30
2017-11-25T15:24:02.611Z,2.17
2017-11-25T15:29:05.210Z,2.90
2017-11-25T15:34:07.816Z,2.10
2017-11-25T15:39:10.401Z,2.30
2017-11-25T15:44:13.785Z,2.27
2017-11-25T15:49:16.376Z,2.10
2017-11-25T15:54:19.076Z,2.93
2017-11-25T15:59:21.707Z,2.40
2017-11-25T16:04:24.329Z,2.50
2017-11-25T16:09:27.748Z,2.50
2017-11-25T16:14:31.762Z,2.80
2017-11-25T16:19:34.340Z,3.03
2017-11-25T16:24:36.989Z,3.27
2017-11-25T16:29:39.629Z,2.90
2017-11-25T16:34:42.283Z,3.40
2017-11-25T16:39:45.678Z,3.40
2017-11-25T16:44:49.124Z,3.00
2017-11-25T16:49:51.754Z,3.17
2017-11-25T16:54:54.398Z,3.57
2017-11-25T16:59:57.019Z,3.60
2017-11-25T17:05:00.405Z,4.47
2017-11-25T17:10:02.996Z,3.13
2017-11-25T17:15:05.692Z,3.40
2017-11-25T17:20:09.125Z,2.70
2017-11-25T17:25:12.486Z,4.87
2017-11-25T17:30:15.786Z,3.57
2017-11-25T17:35:19.108Z,4.50
2017-11-25T17:40:21.742Z,3.70
2017-11-25T17:45:25.108Z,3.57
2017-11-25T17:50:27.691Z,3.70
2017-11-25T17:55:30.256Z,3.77
2017-11-25T18:00:32.851Z,3.40
2017-11-25T18:05:35.438Z,3.80
2017-11-25T18:10:38.010Z,3.80
2017-11-25T18:15:40.585Z,3.70
2017-11-25T18:20:43.159Z,3.60
2017-11-25T18:25:45.794Z,4.40
2017-11-25T18:30:48.416Z,3.80
2017-11-25T18:35:51.045Z,3.50
2017-11-25T18:40:53.644Z,3.47
2017-11-25T18:45:56.260Z,3.67
2017-11-25T18:50:59.196Z,3.53
2017-11-25T18:56:01.798Z,3.40
2017-11-25T19:01:05.154Z,3.37
2017-11-25T19:06:07.733Z,3.67
2017-11-25T19:11:10.337Z,4.13
2017-11-25T19:16:12.971Z,3.70
2017-11-25T19:21:15.627Z,3.73
2017-11-25T19:26:18.236Z,3.70
2017-11-25T19:31:20.837Z,4.03
2017-11-25T19:36:23.499Z,3.80
2017-11-25T19:41:26.294Z,4.10
2017-11-25T19:46:28.945Z,3.70
2017-11-25T19:51:31.589Z,4.03
2017-11-25T19:56:34.192Z,4.47
2017-11-25T20:01:36.779Z,4.30
2017-11-25T20:06:39.372Z,4.07
2017-11-25T20:11:42.604Z,4.60
2017-11-25T20:16:45.240Z,5.73
2017-11-25T20:21:47.836Z,4.80
2017-11-25T20:26:50.487Z,4.70
2017-11-25T20:31:53.273Z,4.87
2017-11-25T20:36:55.923Z,4.07
2017-11-25T20:41:58.505Z,4.63
2017-11-25T20:47:01.688Z,4.00
2017-11-25T20:52:04.866Z,3.87
2017-11-25T20:57:09.439Z,4.67
2017-11-25T21:02:12.103Z,4.03
2017-11-25T21:07:15.587Z,3.67
2017-11-25T21:12:18.217Z,3.87
2017-11-25T21:17:20.913Z,3.50
2017-11-25T21:22:23.652Z,3.77
2017-11-25T21:27:26.412Z,3.50
2017-11-25T21:32:29.843Z,3.20
2017-11-25T21:37:32.725Z,3.37
2017-11-25T21:42:35.884Z,4.07
2017-11-25T21:47:39.080Z,3.40
2017-11-25T21:52:41.853Z,3.70
2017-11-25T21:57:44.986Z,3.83
2017-11-25T22:02:47.589Z,4.00
2017-11-25T22:07:50.168Z,4.27
2017-11-25T22:12:52.840Z,4.07
2017-11-25T22:17:55.642Z,4.20
2017-11-25T22:22:59.125Z,4.23
2017-11-25T22:28:01.927Z,3.80
2017-11-25T22:33:05.177Z,4.10
2017-11-25T22:38:07.799Z,4.47
2017-11-25T22:43:10.388Z,4.20
2017-11-25T22:48:13.256Z,4.13
2017-11-25T22:53:16.043Z,3.50
2017-11-25T22:58:19.665Z,4.03
2017-11-25T23:03:22.585Z,4.40
2017-11-25T23:08:25.959Z,4.70
2017-11-25T23:13:28.652Z,4.60
2017-11-25T23:18:31.440Z,4.43
2017-11-25T23:23:34.135Z,4.53
2017-11-25T23:28:36.802Z,4.63
2017-11-25T23:33:39.425Z,4.83
2017-11-25T23:38:42.041Z,5.00
2017-11-25T23:43:45.434Z,4.87
2017-11-25T23:48:48.059Z,4.83
2017-11-25T23:53:50.683Z,4.40
2017-11-25T23:58:53.288Z,3.93
