createdAt,value
2018-08-04T00:02:27.837Z,4.33
2018-08-04T00:04:57.734Z,3.90
2018-08-04T00:07:27.694Z,4.00
2018-08-04T00:09:57.584Z,4.00
2018-08-04T00:12:27.902Z,4.33
2018-08-04T00:14:57.919Z,3.90
2018-08-04T00:17:28.253Z,4.20
2018-08-04T00:19:57.672Z,3.87
2018-08-04T00:22:27.275Z,3.67
2018-08-04T00:24:56.688Z,4.00
2018-08-04T00:27:26.752Z,3.53
2018-08-04T00:29:56.780Z,3.50
2018-08-04T00:32:26.676Z,3.60
2018-08-04T00:34:57.373Z,3.57
2018-08-04T00:37:27.548Z,3.63
2018-08-04T00:39:57.360Z,3.83
2018-08-04T00:42:27.476Z,3.53
2018-08-04T00:44:57.293Z,3.83
2018-08-04T00:47:27.223Z,3.47
2018-08-04T00:49:57.149Z,3.53
2018-08-04T00:52:27.154Z,3.63
2018-08-04T00:54:57.390Z,3.83
2018-08-04T00:57:26.965Z,3.50
2018-08-04T00:59:57.220Z,3.27
2018-08-04T01:02:26.701Z,3.47
2018-08-04T01:04:56.688Z,3.43
2018-08-04T01:07:26.721Z,3.63
2018-08-04T01:10:03.933Z,3.50
2018-08-04T01:12:34.325Z,3.23
2018-08-04T01:15:04.385Z,3.60
2018-08-04T01:17:34.361Z,2.97
2018-08-04T01:20:05.437Z,3.50
2018-08-04T01:22:37.212Z,3.40
2018-08-04T01:25:07.943Z,3.63
2018-08-04T01:27:37.456Z,3.40
2018-08-04T01:30:07.264Z,3.53
2018-08-04T01:32:37.201Z,3.97
2018-08-04T01:35:07.149Z,3.47
2018-08-04T01:37:37.144Z,3.13
2018-08-04T01:40:07.826Z,3.33
2018-08-04T01:42:38.082Z,3.00
2018-08-04T01:45:08.052Z,3.30
2018-08-04T01:47:38.014Z,3.47
2018-08-04T01:50:07.701Z,3.60
2018-08-04T01:52:37.536Z,3.60
2018-08-04T01:55:07.273Z,3.10
2018-08-04T01:57:37.271Z,3.10
2018-08-04T02:00:07.472Z,3.87
2018-08-04T02:02:37.271Z,3.30
2018-08-04T02:05:07.185Z,3.10
2018-08-04T02:07:37.140Z,3.40
2018-08-04T02:10:07.145Z,3.20
2018-08-04T02:12:36.583Z,3.20
2018-08-04T02:15:06.920Z,3.03
2018-08-04T02:17:36.645Z,3.40
2018-08-04T02:20:06.615Z,3.23
2018-08-04T02:22:36.757Z,3.27
2018-08-04T02:25:07.472Z,3.43
2018-08-04T02:27:37.320Z,3.43
2018-08-04T02:30:07.377Z,3.20
2018-08-04T02:32:37.454Z,3.37
2018-08-04T02:35:07.382Z,3.50
2018-08-04T02:37:37.318Z,3.80
2018-08-04T02:40:07.774Z,3.17
2018-08-04T02:42:37.569Z,3.60
2018-08-04T02:45:07.672Z,3.37
2018-08-04T02:47:37.816Z,3.30
2018-08-04T02:50:08.450Z,3.27
2018-08-04T02:52:38.121Z,3.00
2018-08-04T02:55:08.158Z,3.07
2018-08-04T02:57:37.975Z,3.60
2018-08-04T03:00:07.960Z,3.40
2018-08-04T03:02:37.880Z,2.90
2018-08-04T03:05:09.130Z,3.30
2018-08-04T03:07:39.163Z,3.07
2018-08-04T03:10:09.067Z,3.43
2018-08-04T03:12:39.261Z,2.80
2018-08-04T03:15:09.246Z,3.00
2018-08-04T03:17:39.297Z,3.37
2018-08-04T03:20:09.583Z,3.30
2018-08-04T03:22:39.318Z,3.67
2018-08-04T03:25:09.331Z,3.33
2018-08-04T03:27:39.400Z,3.60
2018-08-04T03:30:09.320Z,3.40
2018-08-04T03:32:39.300Z,3.30
2018-08-04T03:35:09.152Z,3.40
2018-08-04T03:37:38.938Z,2.90
2018-08-04T03:40:08.785Z,2.70
2018-08-04T03:42:39.056Z,3.23
2018-08-04T03:45:08.920Z,2.97
2018-08-04T03:47:38.834Z,3.13
2018-08-04T03:50:08.761Z,3.20
2018-08-04T03:52:38.896Z,3.00
2018-08-04T03:55:08.372Z,2.87
2018-08-04T03:57:38.156Z,3.20
2018-08-04T04:00:08.460Z,3.10
2018-08-04T04:02:38.491Z,3.33
2018-08-04T04:05:08.578Z,2.93
2018-08-04T04:07:38.070Z,3.13
2018-08-04T04:10:08.186Z,3.27
2018-08-04T04:12:38.121Z,3.23
2018-08-04T04:15:07.710Z,3.10
2018-08-04T04:17:42.432Z,3.00
2018-08-04T04:20:12.243Z,3.03
2018-08-04T04:22:42.258Z,2.90
2018-08-04T04:25:12.125Z,3.00
2018-08-04T04:27:42.213Z,2.93
2018-08-04T04:30:12.008Z,3.07
2018-08-04T04:32:41.785Z,3.10
2018-08-04T04:35:11.639Z,3.00
2018-08-04T04:37:41.782Z,3.40
2018-08-04T04:40:16.819Z,3.30
2018-08-04T04:42:46.939Z,3.03
2018-08-04T04:45:16.720Z,3.00
2018-08-04T04:47:50.445Z,3.40
2018-08-04T04:50:26.587Z,2.77
2018-08-04T04:52:56.719Z,3.10
2018-08-04T04:55:26.921Z,3.10
2018-08-04T04:57:57.068Z,2.63
2018-08-04T05:00:26.985Z,3.07
2018-08-04T05:02:56.393Z,3.07
2018-08-04T05:05:26.392Z,3.10
2018-08-04T05:07:56.424Z,3.30
2018-08-04T05:10:26.206Z,3.33
2018-08-04T05:12:55.955Z,3.27
2018-08-04T05:15:25.346Z,2.83
2018-08-04T05:17:55.470Z,3.20
2018-08-04T05:20:24.894Z,3.00
2018-08-04T05:22:54.975Z,2.80
2018-08-04T05:25:24.804Z,3.00
2018-08-04T05:27:54.779Z,3.10
2018-08-04T05:30:24.711Z,3.00
2018-08-04T05:32:54.664Z,2.70
2018-08-04T05:35:24.384Z,2.70
2018-08-04T05:37:53.861Z,2.90
2018-08-04T05:40:23.704Z,3.00
2018-08-04T05:42:53.547Z,2.50
2018-08-04T05:45:23.439Z,3.13
2018-08-04T05:47:53.230Z,2.90
2018-08-04T05:50:22.809Z,2.57
2018-08-04T05:52:52.894Z,2.73
2018-08-04T05:55:22.871Z,2.50
2018-08-04T05:57:53.025Z,2.90
2018-08-04T06:00:22.760Z,3.00
2018-08-04T06:02:53.085Z,2.63
2018-08-04T06:05:23.255Z,3.10
2018-08-04T06:07:53.605Z,3.10
2018-08-04T06:10:23.459Z,3.47
2018-08-04T06:12:53.363Z,3.13
2018-08-04T06:15:23.173Z,3.00
2018-08-04T06:17:53.260Z,2.90
2018-08-04T06:20:23.442Z,3.00
2018-08-04T06:22:53.522Z,3.20
2018-08-04T06:25:23.473Z,2.77
2018-08-04T06:27:53.655Z,2.33
2018-08-04T06:30:23.463Z,3.47
2018-08-04T06:32:53.601Z,2.40
2018-08-04T06:35:23.762Z,2.63
2018-08-04T06:37:53.606Z,3.53
2018-08-04T06:40:23.398Z,3.50
2018-08-04T06:42:53.036Z,3.00
2018-08-04T06:45:23.085Z,4.90
2018-08-04T06:47:52.905Z,5.13
2018-08-04T06:50:22.863Z,4.57
2018-08-04T06:52:52.466Z,4.30
2018-08-04T06:55:22.470Z,3.70
2018-08-04T06:57:52.410Z,3.17
2018-08-04T07:00:22.275Z,3.50
2018-08-04T07:02:52.079Z,2.83
2018-08-04T07:05:22.038Z,2.90
2018-08-04T07:07:51.684Z,2.83
2018-08-04T07:10:21.449Z,3.73
2018-08-04T07:12:51.498Z,3.43
2018-08-04T07:15:20.899Z,3.50
2018-08-04T07:17:50.509Z,3.30
2018-08-04T07:20:20.706Z,3.47
2018-08-04T07:22:50.699Z,3.10
2018-08-04T07:25:20.660Z,3.40
2018-08-04T07:27:50.414Z,3.40
2018-08-04T07:30:20.473Z,3.47
2018-08-04T07:32:49.863Z,3.60
2018-08-04T07:35:19.307Z,2.63
2018-08-04T07:37:49.138Z,3.10
2018-08-04T07:40:19.258Z,2.97
2018-08-04T07:42:49.174Z,3.70
2018-08-04T07:45:19.073Z,3.30
2018-08-04T07:47:48.990Z,3.40
2018-08-04T07:50:18.857Z,3.43
2018-08-04T07:52:48.628Z,3.50
2018-08-04T07:55:18.863Z,2.83
2018-08-04T07:57:48.744Z,3.40
2018-08-04T08:00:18.700Z,3.50
2018-08-04T08:02:48.620Z,3.53
2018-08-04T08:05:18.613Z,3.63
2018-08-04T08:07:48.794Z,3.27
2018-08-04T08:10:18.234Z,2.63
2018-08-04T08:12:48.212Z,3.30
2018-08-04T08:15:18.106Z,2.97
2018-08-04T08:17:48.119Z,2.97
2018-08-04T08:20:18.206Z,2.90
2018-08-04T08:22:48.284Z,2.37
2018-08-04T08:25:18.431Z,2.40
2018-08-04T08:27:48.445Z,2.53
2018-08-04T08:30:18.173Z,2.47
2018-08-04T08:32:48.097Z,2.13
2018-08-04T08:35:18.141Z,2.33
2018-08-04T08:37:48.091Z,2.40
2018-08-04T08:40:17.624Z,2.40
2018-08-04T08:42:47.512Z,2.60
2018-08-04T08:45:17.540Z,2.30
2018-08-04T08:47:47.605Z,2.17
2018-08-04T08:50:17.471Z,2.30
2018-08-04T08:52:47.232Z,2.30
2018-08-04T08:55:17.144Z,2.20
2018-08-04T08:57:47.329Z,2.20
2018-08-04T09:00:17.289Z,2.17
2018-08-04T09:02:47.430Z,2.10
2018-08-04T09:05:17.385Z,2.10
2018-08-04T09:07:47.295Z,2.07
2018-08-04T09:10:16.804Z,2.03
2018-08-04T09:12:46.790Z,2.13
2018-08-04T09:15:16.920Z,2.00
2018-08-04T09:17:47.014Z,2.30
2018-08-04T09:20:16.795Z,1.70
2018-08-04T09:22:46.917Z,1.90
2018-08-04T09:25:16.984Z,1.80
2018-08-04T09:27:46.869Z,2.20
2018-08-04T09:30:16.758Z,1.90
2018-08-04T09:32:46.840Z,1.90
2018-08-04T09:35:16.651Z,2.10
2018-08-04T09:37:46.168Z,2.10
2018-08-04T09:40:16.375Z,1.73
2018-08-04T09:42:46.612Z,2.10
2018-08-04T09:45:16.622Z,1.93
2018-08-04T09:47:47.413Z,2.00
2018-08-04T09:50:17.488Z,1.80
2018-08-04T09:52:47.065Z,2.20
2018-08-04T09:55:16.628Z,2.10
2018-08-04T09:57:46.629Z,2.37
2018-08-04T10:00:21.857Z,2.20
2018-08-04T10:02:51.314Z,2.10
2018-08-04T10:05:21.504Z,2.20
2018-08-04T10:07:51.644Z,2.20
2018-08-04T10:10:21.680Z,2.13
2018-08-04T10:12:52.167Z,2.10
2018-08-04T10:15:22.176Z,2.10
2018-08-04T10:17:51.793Z,2.10
2018-08-04T10:20:21.760Z,2.10
2018-08-04T10:22:52.463Z,2.73
2018-08-04T10:25:22.415Z,2.13
2018-08-04T10:27:52.320Z,1.90
2018-08-04T10:30:22.246Z,2.20
2018-08-04T10:32:52.436Z,2.20
2018-08-04T10:35:22.424Z,2.10
2018-08-04T10:37:52.421Z,2.00
2018-08-04T10:40:21.958Z,2.40
2018-08-04T10:42:52.151Z,2.33
2018-08-04T10:45:22.298Z,3.00
2018-08-04T10:47:52.195Z,2.23
2018-08-04T10:50:21.724Z,2.40
2018-08-04T10:52:51.859Z,2.50
2018-08-04T10:55:21.802Z,2.30
2018-08-04T10:57:52.112Z,2.80
2018-08-04T11:00:22.530Z,2.40
2018-08-04T11:02:52.381Z,2.40
2018-08-04T11:05:22.363Z,2.27
2018-08-04T11:07:52.498Z,2.27
2018-08-04T11:10:22.468Z,2.40
2018-08-04T11:12:52.091Z,2.60
2018-08-04T11:15:22.208Z,3.07
2018-08-04T11:17:52.246Z,2.90
2018-08-04T11:20:22.230Z,3.00
2018-08-04T11:22:52.110Z,2.27
2018-08-04T11:25:22.017Z,2.50
2018-08-04T11:27:51.980Z,2.40
2018-08-04T11:30:21.888Z,2.40
2018-08-04T11:32:51.344Z,2.47
2018-08-04T11:35:21.421Z,2.03
2018-08-04T11:37:51.403Z,2.30
2018-08-04T11:40:21.245Z,2.33
2018-08-04T11:42:50.791Z,2.20
2018-08-04T11:45:20.984Z,3.33
2018-08-04T11:47:50.660Z,3.90
2018-08-04T11:50:20.505Z,3.00
2018-08-04T11:52:50.526Z,3.23
2018-08-04T11:55:20.617Z,3.13
2018-08-04T11:57:50.561Z,3.53
2018-08-04T12:00:20.442Z,3.33
2018-08-04T12:02:50.816Z,3.10
2018-08-04T12:05:20.895Z,3.23
2018-08-04T12:07:50.815Z,2.87
2018-08-04T12:10:20.431Z,3.10
2018-08-04T12:12:49.899Z,3.13
2018-08-04T12:15:19.828Z,2.90
2018-08-04T12:17:50.019Z,2.83
2018-08-04T12:20:19.955Z,2.60
2018-08-04T12:22:49.899Z,3.03
2018-08-04T12:25:19.486Z,2.80
2018-08-04T12:27:49.587Z,2.83
2018-08-04T12:30:19.404Z,3.00
2018-08-04T12:32:49.550Z,2.67
2018-08-04T12:35:19.536Z,2.77
2018-08-04T12:37:49.601Z,3.23
2018-08-04T12:40:19.531Z,2.90
2018-08-04T12:42:49.605Z,2.87
2018-08-04T12:45:19.700Z,2.93
2018-08-04T12:47:50.212Z,2.87
2018-08-04T12:50:20.375Z,2.90
2018-08-04T12:52:50.459Z,3.10
2018-08-04T12:55:20.524Z,2.77
2018-08-04T12:57:50.465Z,2.50
2018-08-04T13:00:20.457Z,2.67
2018-08-04T13:02:50.727Z,3.10
2018-08-04T13:05:20.675Z,3.03
2018-08-04T13:07:50.628Z,3.27
2018-08-04T13:10:20.157Z,3.17
2018-08-04T13:12:50.250Z,2.30
2018-08-04T13:15:20.265Z,2.40
2018-08-04T13:17:50.256Z,3.00
2018-08-04T13:20:20.419Z,3.03
2018-08-04T13:22:50.542Z,4.77
2018-08-04T13:25:20.428Z,4.60
2018-08-04T13:27:50.413Z,3.07
2018-08-04T13:30:20.419Z,3.67
2018-08-04T13:32:50.233Z,3.43
2018-08-04T13:35:20.222Z,3.30
2018-08-04T13:37:50.124Z,2.80
2018-08-04T13:40:20.529Z,3.08
2018-08-04T13:42:50.413Z,2.83
2018-08-04T13:45:20.506Z,3.22
2018-08-04T13:47:50.700Z,3.30
2018-08-04T13:50:20.898Z,2.92
2018-08-04T13:52:50.614Z,3.10
2018-08-04T13:55:20.608Z,3.05
2018-08-04T13:57:50.492Z,3.37
2018-08-04T14:00:20.464Z,2.83
2018-08-04T14:02:50.503Z,3.40
2018-08-04T14:05:20.640Z,2.92
2018-08-04T14:07:50.484Z,2.87
2018-08-04T14:10:20.592Z,3.55
2018-08-04T14:12:50.464Z,2.80
2018-08-04T14:15:20.507Z,2.50
2018-08-04T14:17:50.207Z,2.67
2018-08-04T14:20:20.368Z,2.40
2018-08-04T14:22:50.878Z,2.50
2018-08-04T14:25:20.987Z,2.20
2018-08-04T14:27:50.737Z,2.05
2018-08-04T14:30:20.509Z,1.95
2018-08-04T14:32:50.128Z,2.50
2018-08-04T14:35:20.113Z,2.60
2018-08-04T14:37:49.857Z,2.00
2018-08-04T14:40:19.836Z,2.33
2018-08-04T14:42:50.100Z,2.40
2018-08-04T14:45:19.915Z,2.50
2018-08-04T14:47:49.849Z,2.40
2018-08-04T14:50:19.745Z,2.17
2018-08-04T14:52:49.537Z,2.90
2018-08-04T14:55:19.577Z,3.00
2018-08-04T14:57:49.716Z,2.90
2018-08-04T15:00:19.549Z,3.10
2018-08-04T15:02:49.569Z,2.90
2018-08-04T15:05:19.403Z,2.52
2018-08-04T15:07:49.365Z,2.55
2018-08-04T15:10:19.298Z,2.70
2018-08-04T15:12:49.234Z,2.40
2018-08-04T15:15:19.223Z,2.58
2018-08-04T15:17:49.052Z,3.17
2018-08-04T15:20:18.958Z,2.72
2018-08-04T15:22:48.800Z,3.17
2018-08-04T15:25:18.981Z,3.27
2018-08-04T15:27:48.930Z,3.62
2018-08-04T15:30:18.942Z,3.15
2018-08-04T15:32:48.810Z,3.02
2018-08-04T15:35:18.730Z,2.77
2018-08-04T15:37:48.536Z,2.55
2018-08-04T15:40:18.661Z,2.60
2018-08-04T15:42:48.574Z,2.27
2018-08-04T15:45:18.463Z,2.00
2018-08-04T15:47:49.089Z,2.72
2018-08-04T15:50:19.151Z,2.00
2018-08-04T15:52:50.525Z,2.15
2018-08-04T15:55:22.235Z,2.30
2018-08-04T15:57:52.628Z,1.90
2018-08-04T16:00:23.253Z,2.00
2018-08-04T16:02:53.206Z,2.05
2018-08-04T16:05:22.767Z,2.00
2018-08-04T16:07:54.690Z,2.10
2018-08-04T16:10:24.802Z,2.20
2018-08-04T16:12:55.621Z,2.30
2018-08-04T16:15:25.804Z,2.00
2018-08-04T16:17:55.982Z,2.30
2018-08-04T16:20:25.581Z,2.43
2018-08-04T16:22:55.152Z,3.43
2018-08-04T16:25:25.252Z,3.30
2018-08-04T16:27:55.047Z,3.00
2018-08-04T16:30:25.148Z,2.87
2018-08-04T16:32:54.652Z,2.47
2018-08-04T16:35:24.739Z,2.23
2018-08-04T16:37:54.733Z,2.50
2018-08-04T16:40:24.888Z,3.00
2018-08-04T16:42:55.045Z,3.10
2018-08-04T16:45:25.075Z,2.47
2018-08-04T16:47:54.907Z,2.70
2018-08-04T16:50:24.787Z,2.60
2018-08-04T16:52:55.086Z,2.30
2018-08-04T16:55:25.249Z,2.50
2018-08-04T16:57:55.453Z,3.20
2018-08-04T17:00:25.832Z,3.60
2018-08-04T17:02:55.583Z,2.93
2018-08-04T17:05:25.850Z,2.70
2018-08-04T17:07:56.260Z,3.13
2018-08-04T17:10:28.202Z,2.67
2018-08-04T17:12:58.987Z,3.00
2018-08-04T17:15:29.918Z,3.17
2018-08-04T17:18:00.913Z,3.10
2018-08-04T17:20:31.425Z,2.90
2018-08-04T17:23:01.893Z,3.03
2018-08-04T17:25:32.133Z,3.30
2018-08-04T17:28:02.560Z,3.20
2018-08-04T17:30:33.092Z,3.03
2018-08-04T17:33:03.115Z,3.13
2018-08-04T17:35:33.547Z,2.90
2018-08-04T17:38:03.443Z,3.23
2018-08-04T17:40:33.554Z,3.37
2018-08-04T17:43:04.179Z,3.17
2018-08-04T17:45:34.149Z,3.07
2018-08-04T17:48:04.899Z,3.80
2018-08-04T17:50:34.997Z,3.20
2018-08-04T17:53:04.891Z,2.90
2018-08-04T17:55:34.849Z,3.00
2018-08-04T17:58:04.988Z,3.60
2018-08-04T18:00:34.953Z,2.90
2018-08-04T18:03:05.074Z,3.30
2018-08-04T18:05:35.356Z,3.23
2018-08-04T18:08:05.261Z,4.37
2018-08-04T18:10:35.211Z,3.80
2018-08-04T18:13:05.551Z,4.90
2018-08-04T18:15:35.702Z,4.37
2018-08-04T18:18:05.895Z,4.10
2018-08-04T18:20:35.800Z,5.10
2018-08-04T18:23:06.100Z,5.00
2018-08-04T18:25:36.659Z,5.70
2018-08-04T18:28:06.775Z,4.73
2018-08-04T18:30:36.708Z,4.87
2018-08-04T18:33:06.813Z,4.17
2018-08-04T18:35:37.024Z,3.20
2018-08-04T18:38:06.883Z,3.17
2018-08-04T18:40:37.021Z,3.40
2018-08-04T18:43:07.083Z,3.00
2018-08-04T18:45:36.830Z,2.77
2018-08-04T18:48:06.948Z,2.90
2018-08-04T18:50:36.983Z,2.87
2018-08-04T18:53:07.166Z,3.03
2018-08-04T18:55:37.028Z,3.03
2018-08-04T18:58:07.522Z,2.70
2018-08-04T19:00:37.915Z,2.70
2018-08-04T19:03:07.934Z,3.03
2018-08-04T19:05:38.056Z,3.17
2018-08-04T19:08:07.583Z,2.80
2018-08-04T19:10:37.621Z,2.97
2018-08-04T19:13:07.596Z,3.23
2018-08-04T19:15:37.943Z,3.17
2018-08-04T19:18:07.974Z,3.27
2018-08-04T19:20:38.185Z,3.70
2018-08-04T19:23:08.025Z,3.97
2018-08-04T19:25:38.159Z,4.10
2018-08-04T19:28:08.162Z,3.77
2018-08-04T19:30:37.999Z,3.50
2018-08-04T19:33:07.861Z,3.67
2018-08-04T19:35:37.838Z,3.30
2018-08-04T19:38:07.725Z,3.00
2018-08-04T19:40:37.801Z,3.10
2018-08-04T19:43:07.568Z,3.43
2018-08-04T19:45:37.644Z,3.20
2018-08-04T19:48:07.730Z,2.90
2018-08-04T19:50:37.546Z,2.73
2018-08-04T19:53:07.935Z,2.77
2018-08-04T19:55:38.285Z,3.10
2018-08-04T19:58:08.638Z,3.00
2018-08-04T20:00:38.499Z,3.00
2018-08-04T20:03:08.659Z,3.10
2018-08-04T20:05:38.801Z,2.90
2018-08-04T20:08:08.416Z,3.20
2018-08-04T20:10:38.556Z,3.23
2018-08-04T20:13:08.460Z,2.60
2018-08-04T20:15:38.248Z,3.00
2018-08-04T20:18:07.813Z,2.80
2018-08-04T20:20:37.646Z,2.93
2018-08-04T20:23:07.642Z,2.57
2018-08-04T20:25:37.559Z,2.30
2018-08-04T20:28:07.412Z,2.30
2018-08-04T20:30:37.312Z,2.40
2018-08-04T20:33:07.554Z,2.67
2018-08-04T20:35:37.722Z,2.80
2018-08-04T20:38:07.715Z,2.80
2018-08-04T20:40:37.620Z,2.80
2018-08-04T20:43:07.662Z,3.17
2018-08-04T20:45:37.437Z,2.90
2018-08-04T20:48:06.916Z,2.90
2018-08-04T20:50:36.940Z,2.90
2018-08-04T20:53:07.719Z,2.80
2018-08-04T20:55:38.009Z,2.90
2018-08-04T20:58:08.233Z,2.67
2018-08-04T21:00:41.481Z,2.63
2018-08-04T21:03:12.949Z,2.70
2018-08-04T21:05:42.753Z,2.50
2018-08-04T21:08:12.836Z,3.10
2018-08-04T21:10:43.097Z,2.97
2018-08-04T21:13:13.164Z,2.60
2018-08-04T21:15:42.647Z,2.93
2018-08-04T21:18:12.555Z,3.03
2018-08-04T21:20:42.457Z,3.10
2018-08-04T21:23:12.636Z,3.20
2018-08-04T21:25:42.803Z,3.50
2018-08-04T21:28:12.684Z,3.97
2018-08-04T21:30:43.070Z,3.80
2018-08-04T21:33:14.111Z,3.97
2018-08-04T21:35:44.047Z,3.80
2018-08-04T21:38:14.025Z,3.00
2018-08-04T21:40:44.655Z,3.80
2018-08-04T21:43:14.623Z,3.20
2018-08-04T21:45:44.723Z,2.90
2018-08-04T21:48:14.410Z,3.03
2018-08-04T21:50:44.080Z,3.03
2018-08-04T21:53:14.084Z,3.20
2018-08-04T21:55:44.076Z,3.27
2018-08-04T21:58:13.836Z,3.07
2018-08-04T22:01:15.456Z,3.73
2018-08-04T22:03:45.957Z,3.50
2018-08-04T22:06:17.619Z,3.77
2018-08-04T22:09:23.917Z,3.80
2018-08-04T22:11:53.808Z,3.67
2018-08-04T22:14:24.004Z,3.93
2018-08-04T22:16:53.892Z,4.20
2018-08-04T22:19:23.920Z,3.73
2018-08-04T22:21:54.024Z,4.07
2018-08-04T22:24:24.121Z,4.23
2018-08-04T22:26:53.591Z,5.10
2018-08-04T22:29:23.698Z,5.93
2018-08-04T22:31:53.523Z,5.30
2018-08-04T22:34:23.480Z,6.63
2018-08-04T22:36:53.019Z,7.37
2018-08-04T22:39:23.438Z,8.03
2018-08-04T22:41:53.437Z,7.17
2018-08-04T22:44:23.276Z,6.80
2018-08-04T22:46:53.721Z,6.40
2018-08-04T22:49:23.933Z,6.27
2018-08-04T22:51:53.896Z,5.73
2018-08-04T22:54:23.447Z,6.40
2018-08-04T22:56:53.436Z,6.60
2018-08-04T22:59:23.308Z,7.00
2018-08-04T23:01:56.281Z,6.67
2018-08-04T23:04:57.798Z,6.10
2018-08-04T23:07:27.791Z,7.10
2018-08-04T23:10:14.188Z,8.07
2018-08-04T23:12:43.987Z,7.80
2018-08-04T23:15:14.959Z,8.00
2018-08-04T23:17:47.367Z,8.13
2018-08-04T23:20:19.699Z,8.40
2018-08-04T23:22:49.727Z,9.67
2018-08-04T23:25:19.934Z,9.93
2018-08-04T23:32:29.601Z,9.30
2018-08-04T23:35:34.846Z,13.27
2018-08-04T23:38:25.203Z,14.23
2018-08-04T23:41:27.426Z,11.87
2018-08-04T23:50:39.170Z,11.17
2018-08-04T23:53:17.220Z,10.93
2018-08-04T23:55:47.690Z,10.17
2018-08-04T23:58:20.793Z,10.27
