createdAt,value
2017-12-29T00:00:06.069Z,-0.13
2017-12-29T00:01:06.002Z,-0.13
2017-12-29T00:02:05.788Z,-0.19
2017-12-29T00:03:05.806Z,-0.13
2017-12-29T00:04:05.699Z,-0.19
2017-12-29T00:05:06.687Z,-0.13
2017-12-29T00:06:05.558Z,-0.13
2017-12-29T00:07:06.504Z,-0.13
2017-12-29T00:08:06.265Z,-0.13
2017-12-29T00:09:05.931Z,-0.13
2017-12-29T00:10:05.994Z,-0.13
2017-12-29T00:11:06.206Z,-0.13
2017-12-29T00:12:06.233Z,-0.13
2017-12-29T00:13:06.069Z,-0.13
2017-12-29T00:14:06.035Z,-0.13
2017-12-29T00:15:05.942Z,-0.13
2017-12-29T00:16:05.838Z,-0.13
2017-12-29T00:17:05.645Z,-0.13
2017-12-29T00:18:06.526Z,-0.13
2017-12-29T00:19:06.354Z,-0.13
2017-12-29T00:20:06.078Z,-0.13
2017-12-29T00:21:06.139Z,-0.13
2017-12-29T00:22:06.002Z,-0.13
2017-12-29T00:23:06.027Z,-0.13
2017-12-29T00:24:05.908Z,-0.13
2017-12-29T00:25:06.083Z,-0.13
2017-12-29T00:26:06.048Z,-0.13
2017-12-29T00:27:06.066Z,-0.13
2017-12-29T00:28:06.175Z,-0.13
2017-12-29T00:29:06.079Z,-0.06
2017-12-29T00:30:05.877Z,-0.06
2017-12-29T00:31:05.717Z,0
2017-12-29T00:32:05.538Z,0
2017-12-29T00:33:05.422Z,0
2017-12-29T00:34:06.426Z,0
2017-12-29T00:35:06.335Z,0
2017-12-29T00:36:06.428Z,0.06
2017-12-29T00:37:06.221Z,0.06
2017-12-29T00:38:06.135Z,0.06
2017-12-29T00:39:06.141Z,0.06
2017-12-29T00:40:06.122Z,0.06
2017-12-29T00:41:06.257Z,0.06
2017-12-29T00:42:06.346Z,0.06
2017-12-29T00:43:06.377Z,0.13
2017-12-29T00:44:06.212Z,0.06
2017-12-29T00:45:06.079Z,0.06
2017-12-29T00:46:05.963Z,0.06
2017-12-29T00:47:05.867Z,0.06
2017-12-29T00:48:05.783Z,0.06
2017-12-29T00:49:05.866Z,0.06
2017-12-29T00:50:05.909Z,0
2017-12-29T00:51:05.813Z,0
2017-12-29T00:52:06.519Z,0
2017-12-29T00:53:06.467Z,0
2017-12-29T00:54:06.292Z,0
2017-12-29T00:55:06.462Z,0
2017-12-29T00:56:06.271Z,0
2017-12-29T00:57:06.146Z,-0.06
2017-12-29T00:58:05.933Z,-0.06
2017-12-29T00:59:07.465Z,-0.06
2017-12-29T01:00:07.844Z,-0.06
2017-12-29T01:01:07.391Z,-0.06
2017-12-29T01:02:07.281Z,-0.13
2017-12-29T01:03:07.291Z,-0.06
2017-12-29T01:04:07.458Z,-0.06
2017-12-29T01:05:07.543Z,-0.06
2017-12-29T01:06:07.571Z,-0.06
2017-12-29T01:07:07.827Z,-0.13
2017-12-29T01:08:07.831Z,-0.06
2017-12-29T01:09:07.745Z,-0.06
2017-12-29T01:10:07.759Z,-0.06
2017-12-29T01:11:07.913Z,-0.13
2017-12-29T01:12:06.967Z,-0.06
2017-12-29T01:13:07.947Z,-0.06
2017-12-29T01:14:07.335Z,-0.06
2017-12-29T01:15:07.296Z,-0.06
2017-12-29T01:16:07.348Z,-0.06
2017-12-29T01:17:07.399Z,-0.06
2017-12-29T01:18:07.508Z,0
2017-12-29T01:19:08.222Z,0
2017-12-29T01:20:07.202Z,0
2017-12-29T01:21:07.143Z,0
2017-12-29T01:22:07.109Z,0
2017-12-29T01:23:07.193Z,0
2017-12-29T01:24:06.825Z,0
2017-12-29T01:25:05.796Z,0.06
2017-12-29T01:26:05.881Z,0
2017-12-29T01:27:07.401Z,0
2017-12-29T01:28:07.752Z,0.06
2017-12-29T01:29:05.734Z,0.06
2017-12-29T01:30:05.829Z,0.06
2017-12-29T01:31:06.933Z,0
2017-12-29T01:32:07.063Z,0.06
2017-12-29T01:33:07.082Z,0.06
2017-12-29T01:34:07.148Z,0.06
2017-12-29T01:35:07.540Z,0.06
2017-12-29T01:36:05.601Z,0.13
2017-12-29T01:37:06.813Z,0.06
2017-12-29T01:38:05.624Z,0.13
2017-12-29T01:39:07.204Z,0.13
2017-12-29T01:40:07.368Z,0.06
2017-12-29T01:41:07.385Z,0.13
2017-12-29T01:42:07.219Z,0.19
2017-12-29T01:43:07.500Z,0.13
2017-12-29T01:44:05.654Z,0.13
2017-12-29T01:45:07.067Z,0.13
2017-12-29T01:46:07.244Z,0.19
2017-12-29T01:47:07.340Z,0.19
2017-12-29T01:48:07.361Z,0.19
2017-12-29T01:49:07.462Z,0.19
2017-12-29T01:50:07.541Z,0.25
2017-12-29T01:51:07.085Z,0.19
2017-12-29T01:52:07.105Z,0.19
2017-12-29T01:53:07.837Z,0.25
2017-12-29T01:54:05.794Z,0.19
2017-12-29T01:55:05.780Z,0.25
2017-12-29T01:56:05.888Z,0.25
2017-12-29T01:57:05.475Z,0.19
2017-12-29T01:58:05.683Z,0.25
2017-12-29T01:59:06.953Z,0.25
2017-12-29T02:00:06.059Z,0.25
2017-12-29T02:01:06.066Z,0.25
2017-12-29T02:02:05.997Z,0.19
2017-12-29T02:03:06.068Z,0.19
2017-12-29T02:04:05.560Z,0.19
2017-12-29T02:05:05.638Z,0.19
2017-12-29T02:06:05.667Z,0.19
2017-12-29T02:07:05.616Z,0.13
2017-12-29T02:08:05.629Z,0.19
2017-12-29T02:09:05.554Z,0.13
2017-12-29T02:10:05.376Z,0.13
2017-12-29T02:11:07.339Z,0.13
2017-12-29T02:12:07.491Z,0.13
2017-12-29T02:13:07.520Z,0.06
2017-12-29T02:14:05.548Z,0.06
2017-12-29T02:15:05.393Z,0.06
2017-12-29T02:16:06.438Z,0.06
2017-12-29T02:17:06.407Z,0
2017-12-29T02:18:06.275Z,0.06
2017-12-29T02:19:06.360Z,0
2017-12-29T02:20:06.354Z,0
2017-12-29T02:21:06.380Z,0
2017-12-29T02:22:06.469Z,0
2017-12-29T02:23:05.663Z,0
2017-12-29T02:24:05.701Z,0
2017-12-29T02:25:05.663Z,-0.06
2017-12-29T02:26:05.599Z,-0.06
2017-12-29T02:27:05.735Z,-0.06
2017-12-29T02:28:05.739Z,0
2017-12-29T02:29:05.715Z,-0.06
2017-12-29T02:30:05.603Z,-0.06
2017-12-29T02:31:05.721Z,-0.06
2017-12-29T02:32:05.665Z,-0.06
2017-12-29T02:33:05.510Z,-0.06
2017-12-29T02:34:05.422Z,-0.13
2017-12-29T02:35:05.571Z,-0.13
2017-12-29T02:36:05.352Z,-0.13
2017-12-29T02:37:06.197Z,-0.13
2017-12-29T02:38:06.290Z,-0.13
2017-12-29T02:39:06.269Z,-0.13
2017-12-29T02:40:06.080Z,-0.19
2017-12-29T02:41:06.020Z,-0.13
2017-12-29T02:42:06.000Z,-0.19
2017-12-29T02:43:05.992Z,-0.19
2017-12-29T02:44:06.090Z,-0.19
2017-12-29T02:45:06.083Z,-0.19
2017-12-29T02:46:06.239Z,-0.19
2017-12-29T02:47:06.221Z,-0.19
2017-12-29T02:48:06.119Z,-0.25
2017-12-29T02:49:05.995Z,-0.19
2017-12-29T02:50:06.149Z,-0.19
2017-12-29T02:51:06.196Z,-0.19
2017-12-29T02:52:06.084Z,-0.19
2017-12-29T02:53:06.072Z,-0.19
2017-12-29T02:54:06.234Z,-0.19
2017-12-29T02:55:06.152Z,-0.19
2017-12-29T02:56:06.059Z,-0.19
2017-12-29T02:57:07.402Z,-0.19
2017-12-29T02:58:06.499Z,-0.19
2017-12-29T02:59:06.370Z,-0.25
2017-12-29T03:00:06.143Z,-0.25
2017-12-29T03:01:06.162Z,-0.25
2017-12-29T03:02:06.202Z,-0.25
2017-12-29T03:03:06.256Z,-0.19
2017-12-29T03:04:06.422Z,-0.25
2017-12-29T03:05:06.357Z,-0.19
2017-12-29T03:06:06.352Z,-0.25
2017-12-29T03:07:06.330Z,-0.25
2017-12-29T03:08:06.362Z,-0.25
2017-12-29T03:09:06.539Z,-0.25
2017-12-29T03:10:06.636Z,-0.25
2017-12-29T03:11:06.491Z,-0.25
2017-12-29T03:12:06.466Z,-0.25
2017-12-29T03:13:06.365Z,-0.25
2017-12-29T03:14:06.492Z,-0.25
2017-12-29T03:15:06.456Z,-0.25
2017-12-29T03:16:06.520Z,-0.25
2017-12-29T03:17:06.534Z,-0.25
2017-12-29T03:18:06.588Z,-0.25
2017-12-29T03:19:06.491Z,-0.25
2017-12-29T03:20:06.698Z,-0.25
2017-12-29T03:21:06.654Z,-0.25
2017-12-29T03:22:06.702Z,-0.25
2017-12-29T03:23:06.665Z,-0.25
2017-12-29T03:24:06.467Z,-0.25
2017-12-29T03:25:06.388Z,-0.25
2017-12-29T03:26:06.505Z,-0.25
2017-12-29T03:27:06.345Z,-0.25
2017-12-29T03:28:06.292Z,-0.25
2017-12-29T03:29:06.057Z,-0.25
2017-12-29T03:30:06.149Z,-0.19
2017-12-29T03:31:05.937Z,-0.25
2017-12-29T03:32:05.905Z,-0.25
2017-12-29T03:33:05.688Z,-0.25
2017-12-29T03:34:05.750Z,-0.25
2017-12-29T03:35:05.806Z,-0.25
2017-12-29T03:36:05.736Z,-0.19
2017-12-29T03:37:05.952Z,-0.25
2017-12-29T03:38:06.045Z,-0.25
2017-12-29T03:39:05.984Z,-0.25
2017-12-29T03:40:05.873Z,-0.19
2017-12-29T03:41:05.632Z,-0.19
2017-12-29T03:42:06.601Z,-0.13
2017-12-29T03:43:06.602Z,-0.13
2017-12-29T03:44:06.307Z,-0.13
2017-12-29T03:45:06.223Z,-0.13
2017-12-29T03:46:05.944Z,-0.06
2017-12-29T03:47:05.797Z,-0.06
2017-12-29T03:48:05.821Z,0
2017-12-29T03:49:05.730Z,-0.06
2017-12-29T03:50:06.553Z,-0.06
2017-12-29T03:51:06.502Z,0
2017-12-29T03:52:06.303Z,0
2017-12-29T03:53:06.386Z,0.06
2017-12-29T03:54:06.363Z,0.06
2017-12-29T03:55:06.405Z,0.06
2017-12-29T03:56:05.371Z,0.06
2017-12-29T03:57:06.233Z,0.13
2017-12-29T03:58:06.091Z,0.19
2017-12-29T03:59:06.252Z,0.19
2017-12-29T04:00:06.260Z,0.25
2017-12-29T04:01:06.137Z,0.19
2017-12-29T04:02:06.144Z,0.19
2017-12-29T04:03:06.131Z,0.25
2017-12-29T04:04:06.139Z,0.25
2017-12-29T04:05:06.012Z,0.25
2017-12-29T04:06:06.131Z,0.25
2017-12-29T04:07:05.998Z,0.25
2017-12-29T04:08:05.966Z,0.25
2017-12-29T04:09:05.854Z,0.25
2017-12-29T04:10:05.894Z,0.31
2017-12-29T04:11:06.014Z,0.31
2017-12-29T04:12:05.991Z,0.31
2017-12-29T04:13:05.976Z,0.25
2017-12-29T04:14:05.708Z,0.31
2017-12-29T04:15:05.600Z,0.25
2017-12-29T04:16:05.644Z,0.25
2017-12-29T04:17:05.697Z,0.25
2017-12-29T04:18:05.703Z,0.25
2017-12-29T04:19:05.637Z,0.25
2017-12-29T04:20:05.585Z,0.25
2017-12-29T04:21:05.476Z,0.25
2017-12-29T04:22:05.547Z,0.25
2017-12-29T04:23:05.293Z,0.19
2017-12-29T04:24:06.363Z,0.19
2017-12-29T04:25:05.192Z,0.13
2017-12-29T04:26:05.948Z,0.19
2017-12-29T04:27:05.779Z,0.13
2017-12-29T04:28:05.725Z,0.13
2017-12-29T04:29:05.763Z,0.13
2017-12-29T04:30:05.633Z,0.13
2017-12-29T04:31:05.453Z,0.13
2017-12-29T04:32:06.245Z,0.13
2017-12-29T04:33:06.263Z,0.13
2017-12-29T04:34:06.548Z,0.06
2017-12-29T04:35:05.688Z,0.06
2017-12-29T04:36:05.473Z,0.06
2017-12-29T04:37:05.249Z,0.06
2017-12-29T04:38:05.957Z,0.06
2017-12-29T04:39:05.978Z,0.06
2017-12-29T04:40:05.875Z,0.06
2017-12-29T04:41:05.688Z,0.13
2017-12-29T04:42:05.628Z,0.13
2017-12-29T04:43:05.580Z,0.13
2017-12-29T04:44:05.439Z,0.13
2017-12-29T04:45:05.527Z,0.19
2017-12-29T04:46:05.397Z,0.19
2017-12-29T04:47:05.299Z,0.25
2017-12-29T04:48:06.255Z,0.25
2017-12-29T04:49:05.492Z,0.31
2017-12-29T04:50:05.522Z,0.31
2017-12-29T04:51:05.380Z,0.37
2017-12-29T04:52:06.169Z,0.37
2017-12-29T04:53:06.314Z,0.44
2017-12-29T04:54:06.321Z,0.44
2017-12-29T04:55:06.446Z,0.5
2017-12-29T04:56:05.292Z,0.5
2017-12-29T04:57:06.061Z,0.5
2017-12-29T04:58:05.807Z,0.5
2017-12-29T04:59:05.529Z,0.56
2017-12-29T05:00:05.569Z,0.56
2017-12-29T05:01:05.526Z,0.62
2017-12-29T05:02:05.621Z,0.69
2017-12-29T05:03:05.467Z,0.69
2017-12-29T05:04:05.438Z,0.62
2017-12-29T05:05:06.261Z,0.69
2017-12-29T05:06:06.325Z,0.69
2017-12-29T05:07:06.292Z,0.75
2017-12-29T05:08:06.147Z,0.75
2017-12-29T05:09:06.033Z,0.81
2017-12-29T05:10:06.169Z,0.75
2017-12-29T05:11:05.923Z,0.81
2017-12-29T05:12:05.929Z,0.81
2017-12-29T05:13:05.959Z,0.81
2017-12-29T05:14:05.963Z,0.88
2017-12-29T05:15:05.926Z,0.88
2017-12-29T05:16:05.796Z,0.88
2017-12-29T05:17:05.811Z,0.88
2017-12-29T05:18:05.957Z,0.94
2017-12-29T05:19:05.969Z,0.94
2017-12-29T05:20:05.851Z,0.88
2017-12-29T05:21:05.868Z,0.94
2017-12-29T05:22:06.039Z,0.94
2017-12-29T05:23:05.876Z,0.94
2017-12-29T05:24:05.719Z,0.94
2017-12-29T05:25:06.197Z,0.94
2017-12-29T05:26:06.084Z,0.94
2017-12-29T05:27:06.122Z,1
2017-12-29T05:28:05.911Z,1
2017-12-29T05:29:05.795Z,1
2017-12-29T05:30:05.586Z,1
2017-12-29T05:31:05.271Z,1
2017-12-29T05:32:06.188Z,1
2017-12-29T05:33:06.158Z,1
2017-12-29T05:34:06.124Z,1
2017-12-29T05:35:06.044Z,1
2017-12-29T05:36:05.813Z,1
2017-12-29T05:37:05.810Z,1.06
2017-12-29T05:38:05.816Z,1
2017-12-29T05:39:05.903Z,1.06
2017-12-29T05:40:05.857Z,1
2017-12-29T05:41:05.969Z,1.06
2017-12-29T05:42:06.212Z,1
2017-12-29T05:43:06.232Z,1
2017-12-29T05:44:06.131Z,1
2017-12-29T05:45:06.288Z,1
2017-12-29T05:46:05.986Z,1
2017-12-29T05:47:05.927Z,1
2017-12-29T05:48:05.975Z,1
2017-12-29T05:49:06.107Z,1.06
2017-12-29T05:50:06.089Z,1.06
2017-12-29T05:51:06.109Z,1.06
2017-12-29T05:52:06.204Z,1
2017-12-29T05:53:06.270Z,1.06
2017-12-29T05:54:06.214Z,1
2017-12-29T05:55:06.282Z,1.06
2017-12-29T05:56:06.352Z,1.06
2017-12-29T05:57:06.179Z,1.06
2017-12-29T05:58:07.273Z,1.06
2017-12-29T05:59:06.337Z,1.06
2017-12-29T06:00:06.128Z,1.06
2017-12-29T06:01:07.037Z,1.06
2017-12-29T06:02:06.783Z,1.06
2017-12-29T06:03:06.562Z,1.12
2017-12-29T06:04:06.570Z,1.06
2017-12-29T06:05:06.416Z,1.12
2017-12-29T06:06:06.393Z,1.12
2017-12-29T06:07:06.364Z,1.12
2017-12-29T06:08:06.388Z,1.12
2017-12-29T06:09:06.326Z,1.12
2017-12-29T06:10:06.236Z,1.12
2017-12-29T06:11:07.145Z,1.12
2017-12-29T06:12:06.240Z,1.12
2017-12-29T06:13:07.093Z,1.12
2017-12-29T06:14:07.079Z,1.12
2017-12-29T06:15:06.848Z,1.12
2017-12-29T06:16:07.012Z,1.06
2017-12-29T06:17:07.305Z,1.12
2017-12-29T06:18:06.358Z,1.12
2017-12-29T06:19:06.319Z,1.12
2017-12-29T06:20:06.428Z,1.12
2017-12-29T06:21:06.439Z,1.12
2017-12-29T06:22:06.615Z,1.12
2017-12-29T06:23:06.603Z,1.12
2017-12-29T06:24:06.718Z,1.12
2017-12-29T06:25:06.463Z,1.12
2017-12-29T06:26:06.263Z,1.12
2017-12-29T06:27:05.952Z,1.12
2017-12-29T06:28:06.115Z,1.12
2017-12-29T06:29:06.138Z,1.12
2017-12-29T06:30:06.205Z,1.12
2017-12-29T06:31:05.994Z,1.12
2017-12-29T06:32:05.959Z,1.12
2017-12-29T06:33:05.756Z,1.12
2017-12-29T06:34:05.816Z,1.12
2017-12-29T06:35:06.064Z,1.12
2017-12-29T06:36:06.115Z,1.12
2017-12-29T06:37:05.990Z,1.12
2017-12-29T06:38:06.023Z,1.12
2017-12-29T06:39:06.103Z,1.19
2017-12-29T06:40:06.179Z,1.12
2017-12-29T06:41:05.904Z,1.12
2017-12-29T06:42:05.830Z,1.12
2017-12-29T06:43:05.677Z,1.12
2017-12-29T06:44:05.683Z,1.12
2017-12-29T06:45:05.544Z,1.12
2017-12-29T06:46:05.597Z,1.19
2017-12-29T06:47:05.466Z,1.19
2017-12-29T06:48:05.447Z,1.12
2017-12-29T06:49:06.475Z,1.19
2017-12-29T06:50:05.491Z,1.12
2017-12-29T06:51:05.423Z,1.19
2017-12-29T06:52:05.466Z,1.12
2017-12-29T06:53:06.645Z,1.19
2017-12-29T06:54:05.753Z,1.12
2017-12-29T06:55:05.896Z,1.19
2017-12-29T06:56:05.974Z,1.12
2017-12-29T06:57:05.922Z,1.19
2017-12-29T06:58:06.966Z,1.19
2017-12-29T06:59:05.921Z,1.19
2017-12-29T07:00:06.793Z,1.19
2017-12-29T07:01:06.880Z,1.19
2017-12-29T07:02:06.816Z,1.19
2017-12-29T07:03:06.758Z,1.25
2017-12-29T07:04:06.770Z,1.12
2017-12-29T07:05:06.910Z,1.19
2017-12-29T07:06:06.891Z,1.19
2017-12-29T07:07:05.988Z,1.19
2017-12-29T07:08:06.912Z,1.19
2017-12-29T07:09:05.905Z,1.25
2017-12-29T07:10:06.971Z,1.19
2017-12-29T07:11:06.129Z,1.25
2017-12-29T07:12:06.017Z,1.19
2017-12-29T07:13:06.009Z,1.19
2017-12-29T07:14:05.872Z,1.19
2017-12-29T07:15:05.870Z,1.19
2017-12-29T07:16:06.951Z,1.19
2017-12-29T07:17:06.042Z,1.19
2017-12-29T07:18:05.893Z,1.19
2017-12-29T07:19:06.897Z,1.25
2017-12-29T07:20:06.837Z,1.19
2017-12-29T07:21:06.535Z,1.19
2017-12-29T07:22:06.606Z,1.25
2017-12-29T07:23:06.537Z,1.19
2017-12-29T07:24:06.637Z,1.19
2017-12-29T07:25:06.556Z,1.25
2017-12-29T07:26:06.379Z,1.19
2017-12-29T07:27:06.372Z,1.25
2017-12-29T07:28:05.372Z,1.25
2017-12-29T07:29:05.380Z,1.25
2017-12-29T07:30:05.312Z,1.25
2017-12-29T07:31:06.018Z,1.25
2017-12-29T07:32:05.884Z,1.19
2017-12-29T07:33:05.825Z,1.25
2017-12-29T07:34:06.028Z,1.25
2017-12-29T07:35:06.106Z,1.19
2017-12-29T07:36:06.207Z,1.25
2017-12-29T07:37:06.280Z,1.25
2017-12-29T07:38:05.387Z,1.25
2017-12-29T07:39:05.382Z,1.25
2017-12-29T07:40:05.713Z,1.25
2017-12-29T07:41:05.574Z,1.25
2017-12-29T07:42:05.758Z,1.31
2017-12-29T07:43:05.648Z,1.31
2017-12-29T07:44:05.656Z,1.31
2017-12-29T07:45:05.737Z,1.31
2017-12-29T07:46:05.759Z,1.31
2017-12-29T07:47:05.741Z,1.31
2017-12-29T07:48:05.844Z,1.31
2017-12-29T07:49:05.717Z,1.31
2017-12-29T07:50:05.805Z,1.31
2017-12-29T07:51:06.067Z,1.31
2017-12-29T07:52:06.038Z,1.31
2017-12-29T07:53:05.835Z,1.31
2017-12-29T07:54:05.825Z,1.31
2017-12-29T07:55:05.832Z,1.31
2017-12-29T07:56:05.914Z,1.31
2017-12-29T07:57:05.722Z,1.31
2017-12-29T07:58:05.841Z,1.31
2017-12-29T07:59:05.814Z,1.31
2017-12-29T08:00:05.674Z,1.31
2017-12-29T08:01:06.498Z,1.31
2017-12-29T08:02:06.568Z,1.31
2017-12-29T08:03:06.482Z,1.37
2017-12-29T08:04:06.398Z,1.31
2017-12-29T08:05:06.369Z,1.37
2017-12-29T08:06:06.395Z,1.31
2017-12-29T08:07:06.362Z,1.31
2017-12-29T08:08:06.130Z,1.37
2017-12-29T08:09:06.089Z,1.37
2017-12-29T08:10:06.106Z,1.37
2017-12-29T08:11:05.872Z,1.37
2017-12-29T08:12:05.615Z,1.37
2017-12-29T08:13:06.642Z,1.37
2017-12-29T08:14:06.493Z,1.37
2017-12-29T08:15:06.401Z,1.37
2017-12-29T08:16:06.539Z,1.37
2017-12-29T08:17:06.594Z,1.37
2017-12-29T08:18:06.491Z,1.44
2017-12-29T08:19:06.362Z,1.44
2017-12-29T08:20:06.387Z,1.44
2017-12-29T08:21:06.316Z,1.44
2017-12-29T08:22:06.472Z,1.44
2017-12-29T08:23:06.492Z,1.44
2017-12-29T08:24:06.601Z,1.5
2017-12-29T08:25:06.603Z,1.5
2017-12-29T08:26:06.769Z,1.5
2017-12-29T08:27:06.695Z,1.5
2017-12-29T08:28:05.617Z,1.5
2017-12-29T08:29:06.415Z,1.5
2017-12-29T08:30:06.518Z,1.5
2017-12-29T08:31:06.405Z,1.5
2017-12-29T08:32:06.324Z,1.44
2017-12-29T08:33:06.215Z,1.5
2017-12-29T08:34:06.671Z,1.5
2017-12-29T08:35:06.748Z,1.5
2017-12-29T08:36:05.766Z,1.5
2017-12-29T08:37:05.921Z,1.56
2017-12-29T08:38:06.091Z,1.56
2017-12-29T08:39:06.078Z,1.56
2017-12-29T08:40:06.108Z,1.56
2017-12-29T08:41:06.051Z,1.62
2017-12-29T08:42:06.100Z,1.62
2017-12-29T08:43:05.980Z,1.62
2017-12-29T08:44:06.125Z,1.69
2017-12-29T08:45:06.115Z,1.75
2017-12-29T08:46:06.319Z,1.75
2017-12-29T08:47:06.666Z,1.81
2017-12-29T08:48:07.214Z,1.75
2017-12-29T08:49:06.300Z,1.75
2017-12-29T08:50:06.328Z,1.81
2017-12-29T08:51:06.412Z,1.81
2017-12-29T08:52:06.396Z,1.81
2017-12-29T08:53:06.441Z,1.81
2017-12-29T08:54:06.882Z,1.75
2017-12-29T08:55:05.852Z,1.87
2017-12-29T08:56:05.704Z,1.81
2017-12-29T08:57:05.880Z,1.81
2017-12-29T08:58:05.989Z,1.81
2017-12-29T08:59:06.127Z,1.87
2017-12-29T09:00:06.153Z,1.87
2017-12-29T09:01:06.190Z,1.87
2017-12-29T09:02:06.119Z,1.94
2017-12-29T09:02:24.305Z,1.94
2017-12-29T09:03:24.542Z,1.94
2017-12-29T09:04:25.536Z,1.94
2017-12-29T09:05:24.677Z,1.94
2017-12-29T09:06:25.072Z,2
2017-12-29T09:07:24.396Z,2
2017-12-29T09:08:24.477Z,2
2017-12-29T09:09:24.792Z,2
2017-12-29T09:10:25.068Z,2.06
2017-12-29T09:11:24.487Z,2.06
2017-12-29T09:12:24.647Z,2.06
2017-12-29T09:13:24.848Z,2.12
2017-12-29T09:14:25.033Z,2.12
2017-12-29T09:15:24.563Z,2.12
2017-12-29T09:16:24.798Z,2.19
2017-12-29T09:17:24.927Z,2.25
2017-12-29T09:18:24.935Z,2.31
2017-12-29T09:19:25.026Z,2.25
2017-12-29T09:20:25.113Z,2.31
2017-12-29T09:21:24.181Z,2.31
2017-12-29T09:22:24.611Z,2.37
2017-12-29T09:23:25.055Z,2.37
2017-12-29T09:24:24.666Z,2.37
2017-12-29T09:25:24.565Z,2.5
2017-12-29T09:26:24.624Z,2.5
2017-12-29T09:27:25.225Z,2.5
2017-12-29T09:28:24.504Z,2.56
2017-12-29T09:29:24.545Z,2.56
2017-12-29T09:30:24.716Z,2.62
2017-12-29T09:31:24.966Z,2.62
2017-12-29T09:32:25.126Z,2.62
2017-12-29T09:33:24.481Z,2.62
2017-12-29T09:34:24.523Z,2.69
2017-12-29T09:35:24.663Z,2.62
2017-12-29T09:36:24.542Z,2.62
2017-12-29T09:37:24.691Z,2.62
2017-12-29T09:38:24.910Z,2.62
2017-12-29T09:39:25.041Z,2.56
2017-12-29T09:40:25.204Z,2.5
2017-12-29T09:41:24.476Z,2.5
2017-12-29T09:42:24.455Z,2.5
2017-12-29T09:43:24.684Z,2.44
2017-12-29T09:44:24.767Z,2.44
2017-12-29T09:45:24.824Z,2.37
2017-12-29T09:46:25.014Z,2.37
2017-12-29T09:47:25.053Z,2.31
2017-12-29T09:48:25.108Z,2.31
2017-12-29T09:49:24.334Z,2.25
2017-12-29T09:50:24.271Z,2.31
2017-12-29T09:51:24.440Z,2.25
2017-12-29T09:52:24.498Z,2.25
2017-12-29T09:53:24.752Z,2.19
2017-12-29T09:54:24.963Z,2.25
2017-12-29T09:55:25.095Z,2.19
2017-12-29T09:56:24.920Z,2.25
2017-12-29T09:57:25.415Z,2.19
2017-12-29T09:58:24.540Z,2.25
2017-12-29T09:59:24.699Z,2.19
2017-12-29T10:00:24.772Z,2.19
2017-12-29T10:01:24.668Z,2.19
2017-12-29T10:02:24.688Z,2.19
2017-12-29T10:03:24.734Z,2.25
2017-12-29T10:04:23.646Z,2.25
2017-12-29T10:05:24.664Z,2.25
2017-12-29T10:06:23.811Z,2.25
2017-12-29T10:07:23.755Z,2.25
2017-12-29T10:08:23.916Z,2.25
2017-12-29T10:09:24.053Z,2.25
2017-12-29T10:10:24.240Z,2.31
2017-12-29T10:11:24.295Z,2.31
2017-12-29T10:12:24.632Z,2.31
2017-12-29T10:13:24.724Z,2.31
2017-12-29T10:14:23.783Z,2.31
2017-12-29T10:15:23.561Z,2.31
2017-12-29T10:16:24.789Z,2.31
2017-12-29T10:17:23.726Z,2.31
2017-12-29T10:18:24.970Z,2.31
2017-12-29T10:19:24.056Z,2.31
2017-12-29T10:20:23.922Z,2.31
2017-12-29T10:21:24.163Z,2.31
2017-12-29T10:22:23.857Z,2.37
2017-12-29T10:23:26.182Z,2.37
2017-12-29T10:24:24.292Z,2.37
2017-12-29T10:25:24.515Z,2.37
2017-12-29T10:26:25.068Z,2.44
2017-12-29T10:27:27.086Z,2.44
2017-12-29T10:28:25.642Z,2.5
2017-12-29T10:29:25.304Z,2.5
2017-12-29T10:30:25.399Z,2.5
2017-12-29T10:31:25.287Z,2.44
2017-12-29T10:32:24.217Z,2.5
2017-12-29T10:33:27.329Z,2.5
2017-12-29T10:34:24.900Z,2.56
2017-12-29T10:35:26.405Z,2.5
2017-12-29T10:36:24.690Z,2.5
2017-12-29T10:37:24.570Z,2.56
2017-12-29T10:38:24.227Z,2.62
2017-12-29T10:39:25.111Z,2.62
2017-12-29T10:40:24.155Z,2.62
2017-12-29T10:41:25.141Z,2.69
2017-12-29T10:42:24.276Z,2.75
2017-12-29T10:43:24.227Z,2.75
2017-12-29T10:44:24.128Z,2.81
2017-12-29T10:45:25.172Z,2.81
2017-12-29T10:46:24.202Z,2.87
2017-12-29T10:47:25.267Z,2.87
2017-12-29T10:48:24.297Z,3
2017-12-29T10:49:24.306Z,3.06
2017-12-29T10:50:24.345Z,3.06
2017-12-29T10:51:24.402Z,3.06
2017-12-29T10:52:24.963Z,3.12
2017-12-29T10:53:24.808Z,3.12
2017-12-29T10:54:24.893Z,3.25
2017-12-29T10:55:25.116Z,3.25
2017-12-29T10:56:24.294Z,3.31
2017-12-29T10:57:24.324Z,3.37
2017-12-29T10:58:24.482Z,3.44
2017-12-29T10:59:24.586Z,3.5
2017-12-29T11:00:24.685Z,3.56
2017-12-29T11:01:26.817Z,3.56
2017-12-29T11:02:25.071Z,3.56
2017-12-29T11:03:25.025Z,3.56
2017-12-29T11:04:24.919Z,3.62
2017-12-29T11:05:24.985Z,3.69
2017-12-29T11:06:25.048Z,3.62
2017-12-29T11:07:25.233Z,3.69
2017-12-29T11:08:24.499Z,3.62
2017-12-29T11:09:24.523Z,3.69
2017-12-29T11:10:24.618Z,3.69
2017-12-29T11:11:24.718Z,3.69
2017-12-29T11:12:25.359Z,3.69
2017-12-29T11:13:24.590Z,3.75
2017-12-29T11:14:24.846Z,3.75
2017-12-29T11:15:25.131Z,3.75
2017-12-29T11:16:25.064Z,3.69
2017-12-29T11:17:25.142Z,3.69
2017-12-29T11:18:24.508Z,3.69
2017-12-29T11:19:24.599Z,3.69
2017-12-29T11:20:24.802Z,3.62
2017-12-29T11:21:24.808Z,3.69
2017-12-29T11:22:24.910Z,3.69
2017-12-29T11:23:24.692Z,3.69
2017-12-29T11:24:24.680Z,3.69
2017-12-29T11:25:24.567Z,3.69
2017-12-29T11:26:25.004Z,3.69
2017-12-29T11:27:25.048Z,3.75
2017-12-29T11:28:25.161Z,3.69
2017-12-29T11:29:25.205Z,3.81
2017-12-29T11:30:24.356Z,3.75
2017-12-29T11:31:24.437Z,3.81
2017-12-29T11:32:24.403Z,3.81
2017-12-29T11:33:24.449Z,3.87
2017-12-29T11:34:24.681Z,3.87
2017-12-29T11:35:24.740Z,3.94
2017-12-29T11:36:24.089Z,3.94
2017-12-29T11:37:24.239Z,3.94
2017-12-29T11:38:24.242Z,3.94
2017-12-29T11:39:24.350Z,3.87
2017-12-29T11:40:24.422Z,3.94
2017-12-29T11:41:24.585Z,3.87
2017-12-29T11:42:24.659Z,4
2017-12-29T11:43:24.652Z,4
2017-12-29T11:44:25.184Z,4
2017-12-29T11:45:24.402Z,4
2017-12-29T11:46:24.547Z,4
2017-12-29T11:47:24.740Z,4
2017-12-29T11:48:24.051Z,4.06
2017-12-29T11:49:24.464Z,4.06
2017-12-29T11:50:24.526Z,4.06
2017-12-29T11:51:24.574Z,4.06
2017-12-29T11:52:23.852Z,4.12
2017-12-29T11:53:23.962Z,4.06
2017-12-29T11:54:24.287Z,4.12
2017-12-29T11:55:24.580Z,4.06
2017-12-29T11:56:24.523Z,4.12
2017-12-29T11:57:24.257Z,4.12
2017-12-29T11:58:24.303Z,4.12
2017-12-29T11:59:24.583Z,4.12
2017-12-29T12:00:24.495Z,4.12
2017-12-29T12:01:24.528Z,4.12
2017-12-29T12:02:24.583Z,4.06
2017-12-29T12:03:24.711Z,4.06
2017-12-29T12:04:23.892Z,4.12
2017-12-29T12:05:24.085Z,4.06
2017-12-29T12:06:24.435Z,4.06
2017-12-29T12:07:24.442Z,4.06
2017-12-29T12:08:24.519Z,4
2017-12-29T12:09:24.516Z,4.06
2017-12-29T12:10:24.614Z,4
2017-12-29T12:11:24.905Z,4
2017-12-29T12:12:24.900Z,4
2017-12-29T12:13:24.782Z,4
2017-12-29T12:14:24.723Z,4
2017-12-29T12:15:24.811Z,4
2017-12-29T12:16:25.029Z,4
2017-12-29T12:17:25.002Z,4
2017-12-29T12:18:24.931Z,4
2017-12-29T12:19:24.734Z,4.06
2017-12-29T12:20:24.720Z,4.06
2017-12-29T12:21:24.954Z,4.06
2017-12-29T12:22:25.117Z,4.12
2017-12-29T12:23:24.916Z,4.06
2017-12-29T12:24:24.821Z,4.12
2017-12-29T12:25:24.675Z,4.06
2017-12-29T12:26:24.746Z,4.12
2017-12-29T12:27:24.528Z,4.12
2017-12-29T12:28:24.549Z,4.12
2017-12-29T12:29:24.534Z,4.19
2017-12-29T12:30:25.111Z,4.19
2017-12-29T12:31:25.022Z,4.19
2017-12-29T12:32:25.153Z,4.19
2017-12-29T12:33:24.978Z,4.19
2017-12-29T12:34:25.093Z,4.19
2017-12-29T12:35:25.106Z,4.25
2017-12-29T12:36:24.290Z,4.19
2017-12-29T12:37:24.840Z,4.19
2017-12-29T12:38:24.108Z,4.25
2017-12-29T12:39:24.362Z,4.25
2017-12-29T12:40:23.430Z,4.25
2017-12-29T12:41:24.374Z,4.19
2017-12-29T12:42:24.419Z,4.25
2017-12-29T12:43:24.337Z,4.19
2017-12-29T12:44:23.797Z,4.25
2017-12-29T12:45:23.796Z,4.12
2017-12-29T12:46:23.922Z,4.25
2017-12-29T12:47:24.011Z,4.25
2017-12-29T12:48:24.239Z,4.25
2017-12-29T12:49:24.602Z,4.19
2017-12-29T12:50:23.675Z,4.25
2017-12-29T12:51:23.835Z,4.19
2017-12-29T12:52:23.879Z,4.25
2017-12-29T12:53:25.875Z,4.25
2017-12-29T12:54:24.080Z,4.25
2017-12-29T12:55:24.420Z,4.25
2017-12-29T12:56:23.908Z,4.25
2017-12-29T12:57:23.998Z,4.25
2017-12-29T12:58:24.161Z,4.25
2017-12-29T12:59:24.288Z,4.25
2017-12-29T13:00:24.427Z,4.25
2017-12-29T13:01:24.430Z,4.25
2017-12-29T13:02:24.443Z,4.25
2017-12-29T13:03:24.676Z,4.19
2017-12-29T13:04:24.068Z,4.25
2017-12-29T13:05:24.391Z,4.25
2017-12-29T13:06:23.932Z,4.25
2017-12-29T13:07:24.265Z,4.25
2017-12-29T13:08:24.523Z,4.25
2017-12-29T13:09:24.524Z,4.25
2017-12-29T13:10:23.676Z,4.19
2017-12-29T13:11:23.832Z,4.25
2017-12-29T13:12:23.984Z,4.19
2017-12-29T13:13:23.922Z,4.19
2017-12-29T13:14:23.848Z,4.19
2017-12-29T13:15:24.065Z,4.25
2017-12-29T13:16:24.219Z,4.19
2017-12-29T13:17:24.060Z,4.19
2017-12-29T13:18:24.117Z,4.19
2017-12-29T13:19:23.922Z,4.25
2017-12-29T13:20:24.030Z,4.19
2017-12-29T13:21:24.196Z,4.25