createdAt,value
2017-12-10T00:04:30.414Z,59.20
2017-12-10T00:06:58.106Z,59.20
2017-12-10T00:09:25.719Z,61.60
2017-12-10T00:11:54.298Z,64.30
2017-12-10T00:14:21.979Z,66.00
2017-12-10T00:16:50.547Z,66.20
2017-12-10T00:19:18.176Z,64.70
2017-12-10T00:21:45.856Z,63.40
2017-12-10T00:24:13.471Z,66.30
2017-12-10T00:26:41.927Z,67.30
2017-12-10T00:29:09.898Z,68.00
2017-12-10T00:31:37.527Z,68.40
2017-12-10T00:34:05.878Z,69.20
2017-12-10T00:36:33.574Z,68.40
2017-12-10T00:39:01.196Z,68.00
2017-12-10T00:41:29.630Z,66.80
2017-12-10T00:43:57.307Z,66.50
2017-12-10T00:46:24.934Z,66.70
2017-12-10T00:48:52.557Z,67.60
2017-12-10T00:51:20.246Z,68.30
2017-12-10T00:53:47.878Z,69.00
2017-12-10T00:58:56.579Z,69.00
2017-12-10T01:01:25.132Z,68.80
2017-12-10T01:03:52.761Z,68.30
2017-12-10T01:09:00.935Z,68.70
2017-12-10T01:11:29.650Z,68.40
2017-12-10T01:14:00.239Z,69.00
2017-12-10T01:16:27.876Z,69.70
2017-12-10T01:18:55.545Z,70.50
2017-12-10T01:21:23.170Z,70.70
2017-12-10T01:23:50.795Z,70.50
2017-12-10T01:26:18.584Z,69.80
2017-12-10T01:31:24.966Z,68.80
2017-12-10T01:33:52.590Z,68.60
2017-12-10T01:38:59.937Z,67.80
2017-12-10T01:41:28.489Z,67.90
2017-12-10T01:43:56.126Z,68.40
2017-12-10T01:46:24.838Z,67.50
2017-12-10T01:48:52.453Z,67.40
2017-12-10T01:51:20.883Z,66.90
2017-12-10T01:53:48.567Z,66.60
2017-12-10T01:56:16.177Z,66.70
2017-12-10T01:58:44.619Z,67.00
2017-12-10T02:03:41.000Z,67.20
2017-12-10T02:06:09.470Z,66.90
2017-12-10T02:08:37.158Z,66.00
2017-12-10T02:11:05.705Z,65.70
2017-12-10T02:13:33.344Z,65.60
2017-12-10T02:18:28.762Z,65.40
2017-12-10T02:20:56.386Z,65.10
2017-12-10T02:23:25.830Z,65.40
2017-12-10T02:28:33.132Z,65.40
2017-12-10T02:33:28.380Z,63.90
2017-12-10T02:35:56.861Z,65.60
2017-12-10T02:38:24.494Z,67.40
2017-12-10T02:43:21.128Z,68.60
2017-12-10T02:45:48.759Z,69.40
2017-12-10T02:48:17.328Z,70.40
2017-12-10T02:50:45.961Z,71.50
2017-12-10T02:55:54.793Z,72.80
2017-12-10T02:58:22.420Z,72.40
2017-12-10T03:00:50.919Z,71.00
2017-12-10T03:03:18.758Z,70.70
2017-12-10T03:05:47.134Z,69.80
2017-12-10T03:08:14.764Z,69.70
2017-12-10T03:10:42.441Z,68.70
2017-12-10T03:13:10.072Z,68.70
2017-12-10T03:18:05.634Z,68.70
2017-12-10T03:20:33.510Z,69.50
2017-12-10T03:23:01.139Z,69.50
2017-12-10T03:25:28.837Z,69.70
2017-12-10T03:27:56.452Z,70.50
2017-12-10T03:30:24.074Z,69.80
2017-12-10T03:32:51.899Z,69.80
2017-12-10T03:35:20.410Z,70.10
2017-12-10T03:37:48.893Z,71.50
2017-12-10T03:40:16.563Z,71.10
2017-12-10T03:42:45.014Z,71.10
2017-12-10T03:45:13.607Z,71.00
2017-12-10T03:47:41.286Z,71.30
2017-12-10T03:50:08.912Z,70.50
2017-12-10T03:52:36.534Z,70.60
2017-12-10T03:55:05.187Z,70.70
2017-12-10T03:57:32.824Z,72.10
2017-12-10T04:00:01.363Z,71.60
2017-12-10T04:02:29.288Z,70.80
2017-12-10T04:04:56.905Z,70.30
2017-12-10T04:07:24.530Z,70.10
2017-12-10T04:09:53.276Z,69.80
2017-12-10T04:12:20.895Z,69.10
2017-12-10T04:14:48.523Z,69.50
2017-12-10T04:17:17.473Z,70.70
2017-12-10T04:24:53.022Z,70.90
2017-12-10T04:27:20.643Z,71.90
2017-12-10T04:29:48.314Z,72.60
2017-12-10T04:32:16.779Z,72.20
2017-12-10T04:34:45.338Z,71.60
2017-12-10T04:37:13.024Z,72.30
2017-12-10T04:39:40.642Z,72.90
2017-12-10T04:42:08.262Z,73.80
2017-12-10T04:44:36.072Z,73.70
2017-12-10T04:47:03.700Z,73.30
2017-12-10T04:49:31.318Z,73.30
2017-12-10T04:51:58.991Z,73.40
2017-12-10T04:54:26.624Z,73.50
2017-12-10T04:56:54.267Z,73.70
2017-12-10T04:59:23.015Z,73.70
2017-12-10T05:01:50.584Z,74.20
2017-12-10T05:04:18.758Z,72.70
2017-12-10T05:09:15.146Z,74.10
2017-12-10T05:14:10.294Z,74.50
2017-12-10T05:16:37.918Z,73.70
2017-12-10T05:19:06.490Z,74.20
2017-12-10T05:21:34.172Z,73.80
2017-12-10T05:24:01.797Z,73.10
2017-12-10T05:26:30.372Z,72.90
2017-12-10T05:28:59.193Z,72.30
2017-12-10T05:31:26.811Z,71.90
2017-12-10T05:33:54.435Z,71.40
2017-12-10T05:36:22.847Z,71.70
2017-12-10T05:38:50.465Z,72.00
2017-12-10T05:41:18.923Z,72.00
2017-12-10T05:48:57.810Z,71.40
2017-12-10T05:51:26.240Z,70.20
2017-12-10T05:53:54.812Z,70.80
2017-12-10T05:56:22.719Z,70.70
2017-12-10T05:58:50.338Z,70.70
2017-12-10T06:01:17.963Z,70.90
2017-12-10T06:03:46.388Z,71.70
2017-12-10T06:06:14.004Z,70.90
2017-12-10T06:08:41.636Z,71.40
2017-12-10T06:11:10.282Z,71.20
2017-12-10T06:13:37.903Z,71.10
2017-12-10T06:16:06.345Z,71.30
2017-12-10T06:18:34.029Z,71.90
2017-12-10T06:21:01.651Z,73.00
2017-12-10T06:23:30.252Z,73.70
2017-12-10T06:26:02.344Z,73.50
2017-12-10T06:28:29.966Z,73.30
2017-12-10T06:30:57.591Z,73.10
2017-12-10T06:33:25.268Z,72.60
2017-12-10T06:35:52.889Z,73.10
2017-12-10T06:38:20.508Z,72.60
2017-12-10T06:40:48.306Z,71.40
2017-12-10T06:43:15.926Z,72.40
2017-12-10T06:45:43.545Z,74.50
2017-12-10T06:48:11.231Z,74.30
2017-12-10T06:50:38.844Z,73.90
2017-12-10T06:53:06.474Z,73.60
2017-12-10T06:55:34.254Z,73.50
2017-12-10T06:58:01.880Z,73.10
2017-12-10T07:03:08.836Z,72.40
2017-12-10T07:05:36.301Z,73.30
2017-12-10T07:10:32.535Z,74.00
2017-12-10T07:13:02.755Z,74.70
2017-12-10T07:15:30.092Z,74.30
2017-12-10T07:17:57.780Z,74.10
2017-12-10T07:20:25.408Z,74.10
2017-12-10T07:22:53.035Z,74.10
2017-12-10T07:25:20.918Z,73.60
2017-12-10T07:27:49.472Z,73.60
2017-12-10T07:30:17.104Z,73.80
2017-12-10T07:32:44.887Z,74.00
2017-12-10T07:35:12.699Z,73.60
2017-12-10T07:37:40.529Z,73.70
2017-12-10T07:42:49.643Z,74.80
2017-12-10T07:47:45.287Z,74.70
2017-12-10T07:50:12.968Z,74.00
2017-12-10T07:52:40.583Z,74.10
2017-12-10T07:55:08.202Z,74.30
2017-12-10T07:57:35.826Z,74.20
2017-12-10T08:00:03.608Z,74.70
2017-12-10T08:02:32.061Z,74.50
2017-12-10T08:07:27.648Z,75.10
2017-12-10T08:09:55.269Z,75.10
2017-12-10T08:15:03.659Z,74.50
2017-12-10T08:17:31.280Z,73.90
2017-12-10T08:19:59.695Z,72.00
2017-12-10T08:22:27.406Z,72.80
2017-12-10T08:24:56.972Z,70.30
2017-12-10T08:27:24.474Z,72.40
2017-12-10T08:29:52.160Z,72.80
2017-12-10T08:32:19.781Z,72.20
2017-12-10T08:34:47.407Z,71.00
2017-12-10T08:37:15.214Z,70.20
2017-12-10T08:39:42.862Z,68.10
2017-12-10T08:42:10.475Z,70.60
2017-12-10T08:44:38.160Z,69.70
2017-12-10T08:47:05.779Z,67.40
2017-12-10T08:49:33.407Z,71.20
2017-12-10T08:52:01.190Z,69.70
2017-12-10T08:54:28.823Z,66.10
2017-12-10T08:56:56.450Z,64.90
2017-12-10T08:59:24.123Z,67.20
2017-12-10T09:04:19.700Z,70.20
2017-12-10T09:06:47.737Z,67.10
2017-12-10T09:09:16.177Z,68.70
2017-12-10T09:14:22.934Z,67.70
2017-12-10T09:16:50.557Z,66.50
2017-12-10T09:19:18.182Z,63.90
2017-12-10T09:21:46.008Z,64.90
2017-12-10T09:24:13.639Z,59.00
2017-12-10T09:26:41.597Z,62.20
2017-12-10T09:29:09.274Z,64.50
2017-12-10T09:31:36.895Z,61.90
2017-12-10T09:34:05.340Z,59.60
2017-12-10T09:36:33.198Z,59.90
2017-12-10T09:39:00.826Z,60.10
2017-12-10T09:41:28.446Z,58.80
2017-12-10T09:43:56.123Z,59.70
2017-12-10T09:46:24.507Z,58.30
2017-12-10T09:51:21.014Z,57.80
2017-12-10T09:53:48.636Z,57.00
2017-12-10T09:56:16.270Z,50.50
2017-12-10T09:58:43.944Z,40.20
2017-12-10T10:03:39.244Z,53.80
2017-12-10T10:06:07.523Z,51.50
2017-12-10T10:08:34.970Z,53.50
2017-12-10T10:11:02.605Z,54.70
2017-12-10T10:13:30.402Z,52.00
2017-12-10T10:15:58.024Z,52.00
2017-12-10T10:18:25.650Z,52.90
2017-12-10T10:20:54.270Z,50.60
2017-12-10T10:23:21.898Z,51.70
2017-12-10T10:25:49.537Z,51.50
2017-12-10T10:28:18.148Z,53.70
2017-12-10T10:30:45.771Z,45.00
2017-12-10T10:33:15.144Z,44.80
2017-12-10T10:38:22.359Z,41.00
2017-12-10T10:40:50.641Z,50.90
2017-12-10T10:43:19.796Z,49.40
2017-12-10T10:45:47.438Z,55.10
2017-12-10T10:48:15.125Z,55.40
2017-12-10T10:50:42.749Z,55.00
2017-12-10T10:53:11.316Z,53.90
2017-12-10T10:55:39.557Z,50.50
2017-12-10T10:58:08.128Z,53.00
2017-12-10T11:00:35.747Z,52.70
2017-12-10T11:03:04.394Z,51.60
2017-12-10T11:05:32.936Z,53.00
2017-12-10T11:08:00.581Z,47.30
2017-12-10T11:10:28.257Z,40.80
2017-12-10T11:12:55.882Z,45.00
2017-12-10T11:17:51.449Z,46.00
2017-12-10T11:20:19.074Z,45.10
2017-12-10T11:22:46.685Z,39.00
2017-12-10T11:25:14.464Z,37.60
2017-12-10T11:27:42.085Z,37.90
2017-12-10T11:30:09.707Z,43.40
2017-12-10T11:32:37.487Z,45.80
2017-12-10T11:35:06.083Z,44.00
2017-12-10T11:37:33.716Z,42.20
2017-12-10T11:40:01.394Z,40.90
2017-12-10T11:45:08.274Z,43.50
2017-12-10T11:47:35.919Z,43.00
2017-12-10T11:50:03.551Z,42.50
2017-12-10T11:52:31.234Z,40.50
2017-12-10T11:54:58.862Z,42.30
2017-12-10T11:57:26.480Z,45.40
2017-12-10T11:59:54.271Z,45.00
2017-12-10T12:02:21.882Z,45.40
2017-12-10T12:07:17.188Z,44.60
2017-12-10T12:09:44.823Z,44.90
2017-12-10T12:12:12.435Z,44.90
2017-12-10T12:14:40.146Z,44.50
2017-12-10T12:17:07.748Z,43.50
2017-12-10T12:19:35.364Z,42.30
2017-12-10T12:22:03.142Z,40.80
2017-12-10T12:24:30.771Z,46.10
2017-12-10T12:26:58.574Z,43.40
2017-12-10T12:29:27.845Z,43.30
2017-12-10T12:34:34.246Z,41.30
2017-12-10T12:37:01.863Z,45.70
2017-12-10T12:39:29.478Z,42.90
2017-12-10T12:41:57.673Z,42.00
2017-12-10T12:44:25.285Z,42.60
2017-12-10T12:46:52.915Z,41.80
2017-12-10T12:49:20.586Z,42.50
2017-12-10T12:51:48.207Z,41.80
2017-12-10T12:56:43.771Z,39.00
2017-12-10T12:59:11.400Z,39.30
2017-12-10T13:01:39.053Z,39.40
2017-12-10T13:04:07.997Z,41.80
2017-12-10T13:09:14.508Z,39.40
2017-12-10T13:11:42.029Z,41.80
2017-12-10T13:14:13.679Z,41.50
2017-12-10T13:16:41.542Z,42.50
2017-12-10T13:19:09.246Z,39.60
2017-12-10T13:21:36.862Z,40.40
2017-12-10T13:24:04.534Z,42.80
2017-12-10T13:26:32.974Z,40.90
2017-12-10T13:29:00.591Z,41.80
2017-12-10T13:31:28.424Z,42.80
2017-12-10T13:33:56.064Z,42.60
2017-12-10T13:36:23.679Z,47.30
2017-12-10T13:38:51.674Z,47.80
2017-12-10T13:41:18.965Z,48.50
2017-12-10T13:43:46.586Z,46.80
2017-12-10T13:48:42.296Z,44.40
2017-12-10T13:51:10.860Z,45.10
2017-12-10T13:53:38.641Z,45.20
2017-12-10T13:56:06.264Z,49.10
2017-12-10T13:58:33.942Z,49.80
2017-12-10T14:01:01.883Z,49.30
2017-12-10T14:03:30.452Z,46.50
2017-12-10T14:05:58.061Z,49.20
2017-12-10T14:08:25.748Z,50.80
2017-12-10T14:13:20.978Z,52.90
2017-12-10T14:15:48.819Z,53.40
2017-12-10T14:18:16.442Z,56.20
2017-12-10T14:20:44.341Z,57.10
2017-12-10T14:23:12.119Z,58.40
2017-12-10T14:25:39.736Z,57.00
2017-12-10T14:28:07.358Z,56.20
2017-12-10T14:33:14.119Z,57.50
2017-12-10T14:35:41.936Z,60.30
2017-12-10T14:38:09.561Z,56.70
2017-12-10T14:40:37.186Z,61.70
2017-12-10T14:45:43.983Z,62.10
2017-12-10T14:48:11.828Z,63.80
2017-12-10T14:50:40.380Z,66.70
2017-12-10T14:53:08.010Z,68.10
2017-12-10T14:55:35.695Z,66.70
2017-12-10T14:58:03.534Z,66.10
2017-12-10T15:00:34.812Z,68.80
2017-12-10T15:03:02.583Z,69.20
2017-12-10T15:05:31.064Z,69.00
2017-12-10T15:07:58.713Z,71.20
2017-12-10T15:10:26.389Z,71.90
2017-12-10T15:12:54.030Z,71.80
2017-12-10T15:15:21.662Z,69.10
2017-12-10T15:17:49.567Z,62.40
2017-12-10T15:20:17.184Z,58.10
2017-12-10T15:22:44.808Z,60.50
2017-12-10T15:25:12.559Z,73.00
2017-12-10T15:27:40.183Z,77.00
2017-12-10T15:30:07.794Z,77.00
2017-12-10T15:32:35.479Z,73.30
2017-12-10T15:37:45.382Z,75.20
2017-12-10T15:40:13.005Z,74.60
2017-12-10T15:42:40.625Z,75.40
2017-12-10T15:45:08.307Z,75.10
2017-12-10T15:47:35.927Z,75.80
2017-12-10T15:50:03.565Z,74.90
2017-12-10T15:52:31.400Z,75.40
2017-12-10T15:54:58.956Z,76.90
2017-12-10T15:57:26.795Z,78.70
2017-12-10T15:59:54.998Z,78.20
2017-12-10T16:02:26.082Z,78.30
2017-12-10T16:04:53.711Z,77.10
2017-12-10T16:07:21.726Z,77.00
2017-12-10T16:09:49.341Z,76.70
2017-12-10T16:12:17.089Z,76.90
2017-12-10T16:14:44.826Z,76.80
2017-12-10T16:17:12.510Z,76.50
2017-12-10T16:19:40.124Z,75.80
2017-12-10T16:22:08.013Z,73.50
2017-12-10T16:24:35.634Z,72.60
2017-12-10T16:27:03.271Z,72.30
2017-12-10T16:29:30.980Z,74.00
2017-12-10T16:31:58.651Z,78.50
2017-12-10T16:34:26.260Z,75.20
2017-12-10T16:36:54.142Z,74.00
2017-12-10T16:39:21.894Z,73.80
2017-12-10T16:41:49.510Z,76.80
2017-12-10T16:44:17.298Z,77.90
2017-12-10T16:46:44.932Z,77.80
2017-12-10T16:49:12.565Z,77.60
2017-12-10T16:51:40.339Z,77.80
2017-12-10T16:54:08.002Z,70.30
2017-12-10T16:56:35.659Z,73.50
2017-12-10T16:59:03.330Z,70.60
2017-12-10T17:04:10.404Z,70.10
2017-12-10T17:06:38.042Z,73.70
2017-12-10T17:09:05.682Z,75.00
2017-12-10T17:11:33.368Z,72.70
2017-12-10T17:14:00.979Z,68.90
2017-12-10T17:16:28.596Z,74.10
2017-12-10T17:18:57.288Z,58.00
2017-12-10T17:21:25.330Z,52.10
2017-12-10T17:23:52.955Z,44.90
2017-12-10T17:26:20.656Z,47.40
2017-12-10T17:28:48.276Z,48.90
2017-12-10T17:31:15.962Z,70.60
2017-12-10T17:33:43.612Z,72.20
2017-12-10T17:36:11.237Z,55.80
2017-12-10T17:41:17.677Z,50.70
2017-12-10T17:43:45.292Z,57.10
2017-12-10T17:46:13.845Z,64.50
2017-12-10T17:48:44.842Z,66.30
2017-12-10T17:53:40.087Z,52.90
2017-12-10T17:56:07.892Z,60.90
2017-12-10T17:58:35.510Z,62.30
2017-12-10T18:01:03.865Z,60.00
2017-12-10T18:03:31.799Z,53.00
2017-12-10T18:06:00.376Z,67.10
2017-12-10T18:08:28.933Z,69.20
2017-12-10T18:10:56.637Z,67.20
2017-12-10T18:13:24.244Z,55.40
2017-12-10T18:15:51.881Z,59.80
2017-12-10T18:18:19.658Z,58.30
2017-12-10T18:20:47.333Z,61.50
2017-12-10T18:23:15.067Z,48.40
2017-12-10T18:25:42.932Z,51.40
2017-12-10T18:28:10.624Z,52.40
2017-12-10T18:33:06.829Z,49.90
2017-12-10T18:35:34.471Z,49.40
2017-12-10T18:38:02.110Z,48.70
2017-12-10T18:43:11.069Z,61.50
2017-12-10T18:45:39.825Z,54.40
2017-12-10T18:48:08.165Z,52.60
2017-12-10T18:50:36.718Z,54.30
2017-12-10T18:53:04.572Z,60.40
2017-12-10T18:55:32.380Z,67.90
2017-12-10T18:58:00.917Z,58.10
2017-12-10T19:00:28.761Z,50.10
2017-12-10T19:02:56.367Z,50.90
2017-12-10T19:05:24.001Z,46.90
2017-12-10T19:07:51.920Z,50.70
2017-12-10T19:12:59.301Z,61.40
2017-12-10T19:15:26.918Z,70.60
2017-12-10T19:17:54.555Z,55.60
2017-12-10T19:20:22.368Z,72.70
2017-12-10T19:22:49.980Z,71.10
2017-12-10T19:25:17.686Z,60.10
2017-12-10T19:27:45.286Z,51.60
2017-12-10T19:30:12.905Z,52.10
2017-12-10T19:35:24.364Z,64.60
2017-12-10T19:37:51.085Z,68.30
2017-12-10T19:40:18.738Z,56.20
2017-12-10T19:42:48.206Z,51.60
2017-12-10T19:45:15.864Z,52.30
2017-12-10T19:47:43.554Z,48.60
2017-12-10T19:55:06.851Z,59.10
2017-12-10T19:57:34.572Z,49.90
2017-12-10T20:00:02.212Z,55.10
2017-12-10T20:02:29.836Z,54.20
2017-12-10T20:04:57.512Z,55.80
2017-12-10T20:07:25.180Z,46.90
2017-12-10T20:09:52.836Z,55.90
2017-12-10T20:12:20.798Z,66.40
2017-12-10T20:14:48.372Z,68.50
2017-12-10T20:17:16.169Z,57.70
2017-12-10T20:19:44.342Z,67.60
2017-12-10T20:22:13.778Z,65.30
2017-12-10T20:24:41.539Z,62.10
2017-12-10T20:27:09.243Z,55.60
2017-12-10T20:29:37.336Z,58.40
2017-12-10T20:32:05.109Z,60.00
2017-12-10T20:34:33.055Z,54.70
2017-12-10T20:39:40.108Z,51.70
2017-12-10T20:42:07.727Z,54.90
2017-12-10T20:44:35.373Z,51.70
2017-12-10T20:47:03.479Z,50.80
2017-12-10T20:49:31.138Z,49.40
2017-12-10T20:51:58.744Z,51.10
2017-12-10T20:54:26.622Z,60.40
2017-12-10T20:56:54.212Z,56.00
2017-12-10T20:59:21.844Z,56.00
2017-12-10T21:01:49.724Z,50.00
2017-12-10T21:04:17.339Z,50.50
2017-12-10T21:06:44.965Z,61.80
2017-12-10T21:09:12.640Z,52.30
2017-12-10T21:11:40.289Z,49.90
2017-12-10T21:14:07.923Z,47.70
2017-12-10T21:16:35.855Z,48.00
2017-12-10T21:19:03.471Z,59.50
2017-12-10T21:21:31.081Z,56.90
2017-12-10T21:23:58.763Z,56.20
2017-12-10T21:26:26.392Z,62.00
2017-12-10T21:28:54.587Z,61.20
2017-12-10T21:31:22.378Z,55.00
2017-12-10T21:33:50.044Z,70.20
2017-12-10T21:36:17.661Z,72.70
2017-12-10T21:38:45.279Z,55.70
2017-12-10T21:41:13.043Z,49.10
2017-12-10T21:43:40.708Z,62.50
2017-12-10T21:46:08.357Z,71.50
2017-12-10T21:48:36.027Z,72.90
2017-12-10T21:51:03.650Z,70.60
2017-12-10T21:53:31.274Z,75.10
2017-12-10T21:55:59.405Z,75.50
2017-12-10T21:58:27.031Z,74.50
2017-12-10T22:03:34.274Z,74.20
2017-12-10T22:06:01.843Z,77.70
2017-12-10T22:08:29.456Z,58.40
2017-12-10T22:10:57.483Z,73.50
2017-12-10T22:13:25.112Z,74.50
2017-12-10T22:15:52.735Z,75.80
2017-12-10T22:18:20.869Z,77.70
2017-12-10T22:20:48.424Z,78.20
2017-12-10T22:23:16.072Z,78.60
2017-12-10T22:25:44.101Z,76.70
2017-12-10T22:28:13.303Z,78.30
2017-12-10T22:30:40.867Z,78.60
2017-12-10T22:33:08.657Z,75.80
2017-12-10T22:35:36.226Z,57.40
2017-12-10T22:38:03.859Z,63.20
2017-12-10T22:40:31.646Z,68.60
2017-12-10T22:42:59.264Z,70.00
2017-12-10T22:45:26.908Z,66.90
2017-12-10T22:47:54.584Z,62.50
2017-12-10T22:50:22.211Z,63.40
2017-12-10T22:52:49.837Z,63.00
2017-12-10T22:55:18.303Z,59.40
2017-12-10T22:57:45.927Z,55.80
2017-12-10T23:02:52.687Z,53.60
2017-12-10T23:05:25.974Z,53.90
2017-12-10T23:07:53.756Z,68.90
2017-12-10T23:10:21.381Z,74.20
2017-12-10T23:12:48.999Z,75.40
2017-12-10T23:15:16.684Z,74.90
2017-12-10T23:17:44.295Z,69.70
2017-12-10T23:20:11.920Z,55.60
2017-12-10T23:22:41.492Z,68.40
2017-12-10T23:25:09.029Z,70.60
2017-12-10T23:27:36.647Z,75.30
2017-12-10T23:30:04.333Z,75.40
2017-12-10T23:32:32.774Z,74.60
2017-12-10T23:35:03.175Z,78.00
2017-12-10T23:37:31.572Z,78.60
2017-12-10T23:39:59.805Z,75.40
2017-12-10T23:42:30.085Z,74.90
2017-12-10T23:44:58.619Z,74.00
2017-12-10T23:47:29.535Z,73.80
2017-12-10T23:49:57.378Z,77.50
2017-12-10T23:52:28.334Z,77.90
2017-12-10T23:57:34.476Z,75.40
