createdAt,value
2018-11-11T00:00:38.476Z,0
2018-11-11T00:01:48.635Z,0
2018-11-11T00:02:57.973Z,0
2018-11-11T00:04:07.917Z,0
2018-11-11T00:05:17.808Z,0
2018-11-11T00:06:27.972Z,0
2018-11-11T00:07:37.585Z,0
2018-11-11T00:08:47.755Z,0
2018-11-11T00:09:57.965Z,0
2018-11-11T00:11:07.585Z,0
2018-11-11T00:12:17.193Z,0
2018-11-11T00:13:26.816Z,0
2018-11-11T00:14:36.701Z,0
2018-11-11T00:15:46.310Z,0
2018-11-11T00:16:56.475Z,0
2018-11-11T00:18:05.814Z,0
2018-11-11T00:19:15.170Z,0
2018-11-11T00:20:24.517Z,0
2018-11-11T00:21:34.527Z,0
2018-11-11T00:22:44.160Z,0
2018-11-11T00:23:54.334Z,0
2018-11-11T00:25:04.221Z,0
2018-11-11T00:26:14.123Z,0
2018-11-11T00:27:24.294Z,0
2018-11-11T00:28:34.683Z,0
2018-11-11T00:29:44.577Z,0
2018-11-11T00:30:54.747Z,0
2018-11-11T00:32:04.364Z,0
2018-11-11T00:33:13.753Z,0
2018-11-11T00:34:23.644Z,0
2018-11-11T00:35:33.542Z,0
2018-11-11T00:36:42.882Z,0
2018-11-11T00:37:52.772Z,0
2018-11-11T00:39:02.718Z,0
2018-11-11T00:40:12.327Z,0
2018-11-11T00:41:21.949Z,0
2018-11-11T00:42:31.837Z,0
2018-11-11T00:43:41.175Z,0
2018-11-11T00:44:51.332Z,0
2018-11-11T00:46:01.224Z,0
2018-11-11T00:47:10.841Z,0
2018-11-11T00:48:20.727Z,0
2018-11-11T00:49:30.071Z,0
2018-11-11T00:50:39.416Z,0
2018-11-11T00:51:49.036Z,0
2018-11-11T00:52:58.931Z,0
2018-11-11T00:54:09.090Z,0
2018-11-11T00:55:18.980Z,0
2018-11-11T00:56:28.324Z,0
2018-11-11T00:57:37.948Z,0
2018-11-11T00:58:47.570Z,0
2018-11-11T00:59:57.763Z,0
2018-11-11T01:01:07.751Z,0
2018-11-11T01:02:17.370Z,0
2018-11-11T01:03:27.254Z,0
2018-11-11T01:04:36.870Z,0
2018-11-11T01:05:46.492Z,0
2018-11-11T01:06:56.409Z,0
2018-11-11T01:08:06.572Z,0
2018-11-11T01:09:16.459Z,0
2018-11-11T01:10:26.084Z,0
2018-11-11T01:11:35.694Z,0
2018-11-11T01:12:45.312Z,0
2018-11-11T01:13:55.205Z,0
2018-11-11T01:15:05.095Z,0
2018-11-11T01:16:15.274Z,0
2018-11-11T01:17:24.898Z,0
2018-11-11T01:18:34.240Z,0
2018-11-11T01:19:44.447Z,0
2018-11-11T01:20:54.337Z,0
2018-11-11T01:22:04.224Z,0
2018-11-11T01:23:13.568Z,0
2018-11-11T01:24:23.734Z,0
2018-11-11T01:25:33.075Z,0
2018-11-11T01:26:42.959Z,0
2018-11-11T01:27:52.586Z,0
2018-11-11T01:29:02.752Z,0
2018-11-11T01:30:12.661Z,0
2018-11-11T01:31:22.328Z,0
2018-11-11T01:32:32.225Z,0
2018-11-11T01:33:42.110Z,0
2018-11-11T01:34:52.267Z,0
2018-11-11T01:36:02.162Z,0
2018-11-11T01:37:12.093Z,0
2018-11-11T01:38:21.983Z,0
2018-11-11T01:39:31.879Z,0
2018-11-11T01:40:42.046Z,0
2018-11-11T01:41:51.986Z,0
2018-11-11T01:43:02.146Z,0
2018-11-11T01:44:12.030Z,0
2018-11-11T01:45:22.189Z,0
2018-11-11T01:46:32.080Z,0
2018-11-11T01:47:41.970Z,0
2018-11-11T01:48:51.590Z,0
2018-11-11T01:50:01.478Z,0
2018-11-11T01:51:11.373Z,0
2018-11-11T01:52:21.538Z,0
2018-11-11T01:53:31.428Z,0
2018-11-11T01:54:41.047Z,0
2018-11-11T01:55:50.659Z,0
2018-11-11T01:57:00.561Z,0
2018-11-11T01:58:10.450Z,0
2018-11-11T01:59:19.801Z,0
2018-11-11T02:00:29.693Z,0
2018-11-11T02:01:39.310Z,0
2018-11-11T02:02:48.931Z,0
2018-11-11T02:03:58.815Z,0
2018-11-11T02:05:08.443Z,0
2018-11-11T02:06:17.785Z,0
2018-11-11T02:07:27.679Z,0
2018-11-11T02:08:37.564Z,0
2018-11-11T02:09:47.768Z,0
2018-11-11T02:10:57.324Z,0
2018-11-11T02:12:07.224Z,0
2018-11-11T02:13:16.618Z,0
2018-11-11T02:14:26.243Z,0
2018-11-11T02:15:36.406Z,0
2018-11-11T02:16:46.565Z,0
2018-11-11T02:17:56.465Z,0
2018-11-11T02:19:06.357Z,0
2018-11-11T02:20:16.256Z,0
2018-11-11T02:21:26.476Z,0
2018-11-11T02:22:36.732Z,0
2018-11-11T02:23:46.349Z,0
2018-11-11T02:24:56.239Z,0
2018-11-11T02:26:05.869Z,0
2018-11-11T02:27:15.497Z,0
2018-11-11T02:28:25.381Z,0
2018-11-11T02:29:35.277Z,0
2018-11-11T02:30:45.446Z,0
2018-11-11T02:31:55.348Z,0
2018-11-11T02:33:04.983Z,0
2018-11-11T02:34:15.155Z,0
2018-11-11T02:35:25.091Z,0
2018-11-11T02:36:35.256Z,0
2018-11-11T02:37:45.709Z,0
2018-11-11T02:38:55.764Z,0
2018-11-11T02:40:05.942Z,0
2018-11-11T02:41:15.842Z,0
2018-11-11T02:42:25.747Z,0
2018-11-11T02:43:35.640Z,0
2018-11-11T02:44:45.535Z,0
2018-11-11T02:45:55.429Z,0
2018-11-11T02:47:05.337Z,0
2018-11-11T02:48:14.694Z,0
2018-11-11T02:49:24.599Z,0
2018-11-11T02:50:34.782Z,0
2018-11-11T02:51:44.674Z,0
2018-11-11T02:52:54.884Z,0
2018-11-11T02:54:04.790Z,0
2018-11-11T02:55:14.674Z,0
2018-11-11T02:56:24.289Z,0
2018-11-11T02:57:34.184Z,0
2018-11-11T02:58:44.349Z,0
2018-11-11T02:59:53.967Z,0
2018-11-11T03:01:03.852Z,0
2018-11-11T03:02:13.753Z,0
2018-11-11T03:03:23.640Z,0
2018-11-11T03:04:34.433Z,0
2018-11-11T03:05:44.861Z,0
2018-11-11T03:06:55.036Z,0
2018-11-11T03:08:04.927Z,0
2018-11-11T03:09:14.268Z,0
2018-11-11T03:10:24.172Z,0
2018-11-11T03:11:34.338Z,0
2018-11-11T03:12:44.230Z,0
2018-11-11T03:13:54.135Z,0
2018-11-11T03:15:04.027Z,0
2018-11-11T03:16:13.919Z,0
2018-11-11T03:17:23.540Z,0
2018-11-11T03:18:33.160Z,0
2018-11-11T03:19:43.045Z,0
2018-11-11T03:20:52.658Z,0
2018-11-11T03:22:02.840Z,0
2018-11-11T03:23:12.736Z,0
2018-11-11T03:24:22.626Z,0
2018-11-11T03:25:32.788Z,0
2018-11-11T03:26:42.680Z,0
2018-11-11T03:27:52.629Z,0
2018-11-11T03:29:02.520Z,0
2018-11-11T03:30:12.413Z,0
2018-11-11T03:31:22.336Z,0
2018-11-11T03:32:32.506Z,0
2018-11-11T03:33:42.675Z,0
2018-11-11T03:34:52.565Z,0
2018-11-11T03:36:02.452Z,0
2018-11-11T03:37:11.795Z,0
2018-11-11T03:38:21.963Z,0
2018-11-11T03:39:31.852Z,0
2018-11-11T03:40:41.469Z,0
2018-11-11T03:41:51.375Z,0
2018-11-11T03:43:01.274Z,0
2018-11-11T03:44:11.168Z,0
2018-11-11T03:45:21.327Z,0
2018-11-11T03:46:31.215Z,0
2018-11-11T03:47:41.390Z,0
2018-11-11T03:48:51.013Z,0
2018-11-11T03:50:01.192Z,0
2018-11-11T03:51:11.292Z,0
2018-11-11T03:52:20.906Z,0
2018-11-11T03:53:31.066Z,0
2018-11-11T03:54:41.246Z,0
2018-11-11T03:55:51.410Z,0
2018-11-11T03:57:01.032Z,0
2018-11-11T03:58:11.203Z,0
2018-11-11T03:59:21.109Z,0
2018-11-11T04:00:31.020Z,0
2018-11-11T04:01:41.186Z,0
2018-11-11T04:02:50.811Z,0
2018-11-11T04:04:00.711Z,0
2018-11-11T04:05:10.597Z,0
2018-11-11T04:06:20.778Z,0
2018-11-11T04:07:30.973Z,0
2018-11-11T04:08:40.868Z,0
2018-11-11T04:09:50.760Z,0
2018-11-11T04:11:00.374Z,0
2018-11-11T04:12:09.727Z,0
2018-11-11T04:13:19.350Z,0
2018-11-11T04:14:29.021Z,0
2018-11-11T04:15:38.915Z,0
2018-11-11T04:16:48.536Z,0
2018-11-11T04:17:58.157Z,0
2018-11-11T04:19:07.775Z,0
2018-11-11T04:20:17.708Z,0
2018-11-11T04:21:27.600Z,0
2018-11-11T04:22:37.769Z,0
2018-11-11T04:23:47.392Z,0
2018-11-11T04:24:57.294Z,0
2018-11-11T04:26:07.194Z,0
2018-11-11T04:27:17.092Z,0
2018-11-11T04:28:27.255Z,0
2018-11-11T04:29:37.154Z,0
2018-11-11T04:30:47.322Z,0
2018-11-11T04:31:57.499Z,0
2018-11-11T04:33:07.117Z,0
2018-11-11T04:34:17.006Z,0
2018-11-11T04:35:27.173Z,0
2018-11-11T04:36:36.803Z,0
2018-11-11T04:37:47.022Z,0
2018-11-11T04:38:57.001Z,0
2018-11-11T04:40:06.958Z,0
2018-11-11T04:41:16.309Z,0
2018-11-11T04:42:26.200Z,0
2018-11-11T04:43:36.368Z,0
2018-11-11T04:44:46.039Z,0
2018-11-11T04:45:56.208Z,0
2018-11-11T04:47:05.831Z,0
2018-11-11T04:48:16.004Z,0
2018-11-11T04:49:26.282Z,0
2018-11-11T04:50:36.183Z,0
2018-11-11T04:51:46.349Z,0
2018-11-11T04:52:55.695Z,0
2018-11-11T04:54:05.037Z,0
2018-11-11T04:55:14.941Z,0
2018-11-11T04:56:25.104Z,0
2018-11-11T04:57:34.997Z,0
2018-11-11T04:58:44.069Z,0
2018-11-11T04:59:53.686Z,0
2018-11-11T05:01:03.864Z,0
2018-11-11T05:02:13.749Z,0
2018-11-11T05:03:23.096Z,0
2018-11-11T05:04:33.248Z,0
2018-11-11T05:05:43.135Z,0
2018-11-11T05:06:52.757Z,0
2018-11-11T05:08:02.924Z,0
2018-11-11T05:09:13.096Z,0
2018-11-11T05:10:23.280Z,0
2018-11-11T05:11:33.199Z,0
2018-11-11T05:12:42.550Z,0
2018-11-11T05:13:52.157Z,0
2018-11-11T05:15:01.819Z,0
2018-11-11T05:16:11.439Z,0
2018-11-11T05:17:21.059Z,0
2018-11-11T05:18:31.217Z,0
2018-11-11T05:19:40.557Z,0
2018-11-11T05:20:50.447Z,0
2018-11-11T05:22:01.071Z,0
2018-11-11T05:23:11.474Z,0
2018-11-11T05:24:21.371Z,0
2018-11-11T05:25:31.261Z,0
2018-11-11T05:26:41.197Z,0
2018-11-11T05:27:51.373Z,0
2018-11-11T05:29:00.999Z,0
2018-11-11T05:30:10.891Z,0
2018-11-11T05:31:21.062Z,0
2018-11-11T05:32:30.948Z,0
2018-11-11T05:33:40.843Z,0
2018-11-11T05:34:51.014Z,0
2018-11-11T05:36:00.911Z,0
2018-11-11T05:37:09.981Z,0
2018-11-11T05:38:19.866Z,0
2018-11-11T05:39:29.762Z,0
2018-11-11T05:40:39.662Z,0
2018-11-11T05:41:49.602Z,0
2018-11-11T05:42:59.219Z,0
2018-11-11T05:44:09.106Z,0
2018-11-11T05:45:19.273Z,0
2018-11-11T05:46:29.432Z,0
2018-11-11T05:47:39.315Z,0
2018-11-11T05:48:48.939Z,0
2018-11-11T05:49:58.827Z,0
2018-11-11T05:51:09.003Z,0
2018-11-11T05:52:18.346Z,0
2018-11-11T05:53:28.233Z,0
2018-11-11T05:54:37.850Z,0
2018-11-11T05:55:47.729Z,0
2018-11-11T05:56:57.346Z,0
2018-11-11T05:58:06.960Z,0
2018-11-11T05:59:16.854Z,0
2018-11-11T06:00:26.468Z,0
2018-11-11T06:01:36.362Z,0
2018-11-11T06:02:46.524Z,0
2018-11-11T06:03:56.404Z,0
2018-11-11T06:05:05.738Z,0
2018-11-11T06:06:15.899Z,0
2018-11-11T06:07:25.520Z,0
2018-11-11T06:08:35.412Z,0
2018-11-11T06:09:45.023Z,4
2018-11-11T06:10:54.918Z,0
2018-11-11T06:12:04.567Z,4
2018-11-11T06:13:14.455Z,4
2018-11-11T06:14:24.627Z,4
2018-11-11T06:15:34.244Z,8
2018-11-11T06:16:43.635Z,8
2018-11-11T06:17:52.708Z,8
2018-11-11T06:19:02.596Z,12
2018-11-11T06:20:12.211Z,16
2018-11-11T06:21:21.553Z,16
2018-11-11T06:22:31.436Z,20
2018-11-11T06:23:40.501Z,24
2018-11-11T06:24:50.152Z,28
2018-11-11T06:26:00.052Z,32
2018-11-11T06:27:09.680Z,32
2018-11-11T06:28:19.088Z,36
2018-11-11T06:29:28.980Z,36
2018-11-11T06:30:38.594Z,44
2018-11-11T06:31:48.533Z,56
2018-11-11T06:32:58.418Z,68
2018-11-11T06:34:08.300Z,84
2018-11-11T06:35:18.651Z,96
2018-11-11T06:36:28.814Z,112
2018-11-11T06:37:38.977Z,120
2018-11-11T06:38:49.140Z,132
2018-11-11T06:39:58.794Z,140
2018-11-11T06:41:08.419Z,156
2018-11-11T06:42:17.761Z,176
2018-11-11T06:43:27.648Z,196
2018-11-11T06:44:37.816Z,212
2018-11-11T06:45:47.983Z,228
2018-11-11T06:46:57.606Z,244
2018-11-11T06:48:07.435Z,256
2018-11-11T06:49:17.780Z,276
2018-11-11T06:50:27.954Z,292
2018-11-11T06:51:38.117Z,312
2018-11-11T06:52:48.023Z,328
2018-11-11T06:53:58.208Z,344
2018-11-11T06:55:08.371Z,364
2018-11-11T06:56:18.537Z,384
2018-11-11T06:57:28.706Z,408
2018-11-11T06:58:38.594Z,436
2018-11-11T06:59:48.476Z,476
2018-11-11T07:00:58.095Z,520
2018-11-11T07:02:07.722Z,576
2018-11-11T07:03:17.614Z,624
2018-11-11T07:04:27.496Z,660
2018-11-11T07:05:37.439Z,688
2018-11-11T07:06:47.326Z,728
2018-11-11T07:07:56.942Z,764
2018-11-11T07:09:06.837Z,792
2018-11-11T07:10:16.730Z,808
2018-11-11T07:11:26.617Z,824
2018-11-11T07:12:36.229Z,836
2018-11-11T07:13:45.905Z,864
2018-11-11T07:14:55.857Z,908
2018-11-11T07:16:05.754Z,952
2018-11-11T07:17:15.920Z,1016
2018-11-11T07:18:25.536Z,1080
2018-11-11T07:19:35.713Z,1132
2018-11-11T07:20:45.605Z,1160
2018-11-11T07:21:55.760Z,1172
2018-11-11T07:23:05.656Z,1176
2018-11-11T07:24:15.656Z,1192
2018-11-11T07:25:25.242Z,1212
2018-11-11T07:26:35.151Z,1216
2018-11-11T07:27:45.042Z,1176
2018-11-11T07:28:55.220Z,1100
2018-11-11T07:30:04.559Z,1000
2018-11-11T07:31:14.451Z,904
2018-11-11T07:32:24.345Z,856
2018-11-11T07:33:33.969Z,868
2018-11-11T07:34:43.582Z,1008
2018-11-11T07:35:53.026Z,1168
2018-11-11T07:37:03.330Z,1256
2018-11-11T07:38:12.944Z,1304
2018-11-11T07:39:22.838Z,1360
2018-11-11T07:40:32.730Z,1400
2018-11-11T07:41:42.952Z,1436
2018-11-11T07:42:52.854Z,1456
2018-11-11T07:44:02.800Z,1464
2018-11-11T07:45:12.424Z,1480
2018-11-11T07:46:22.590Z,1524
2018-11-11T07:47:32.204Z,1564
2018-11-11T07:48:42.139Z,1604
2018-11-11T07:49:52.082Z,1664
2018-11-11T07:51:01.965Z,1736
2018-11-11T07:52:12.302Z,1804
2018-11-11T07:53:22.198Z,1896
2018-11-11T07:54:31.276Z,1984
2018-11-11T07:55:40.940Z,2080
2018-11-11T07:56:50.830Z,2188
2018-11-11T07:58:00.720Z,2320
2018-11-11T07:59:10.637Z,2444
2018-11-11T08:00:20.530Z,2552
2018-11-11T08:01:30.538Z,2628
2018-11-11T08:02:40.262Z,2672
2018-11-11T08:03:50.156Z,2708
2018-11-11T08:04:59.780Z,2764
2018-11-11T08:06:09.668Z,2856
2018-11-11T08:07:19.285Z,2952
2018-11-11T08:08:29.176Z,3028
2018-11-11T08:09:39.059Z,3120
2018-11-11T08:10:49.230Z,3204
2018-11-11T08:11:59.190Z,3192
2018-11-11T08:13:08.810Z,3012
2018-11-11T08:14:18.704Z,2716
2018-11-11T08:15:28.047Z,2380
2018-11-11T08:16:38.180Z,2092
2018-11-11T08:17:48.395Z,1932
2018-11-11T08:18:58.614Z,1732
2018-11-11T08:20:07.958Z,1620
2018-11-11T08:21:17.862Z,1580
2018-11-11T08:22:27.484Z,1520
2018-11-11T08:23:37.374Z,1432
2018-11-11T08:24:47.833Z,1360
2018-11-11T08:25:57.732Z,1356
2018-11-11T08:27:07.350Z,1356
2018-11-11T08:28:16.970Z,1352
2018-11-11T08:29:26.864Z,1368
2018-11-11T08:30:36.768Z,1388
2018-11-11T08:31:46.679Z,1448
2018-11-11T08:32:56.302Z,1516
2018-11-11T08:34:05.644Z,1608
2018-11-11T08:35:15.533Z,1772
2018-11-11T08:36:25.154Z,1940
2018-11-11T08:37:35.045Z,2132
2018-11-11T08:38:45.203Z,2364
2018-11-11T08:39:55.372Z,2600
2018-11-11T08:41:05.555Z,2732
2018-11-11T08:42:15.452Z,2800
2018-11-11T08:43:25.084Z,2840
2018-11-11T08:44:34.425Z,2688
2018-11-11T08:45:44.309Z,2284
2018-11-11T08:46:53.924Z,2020
2018-11-11T08:48:04.263Z,2136
2018-11-11T08:49:14.203Z,2276
2018-11-11T08:50:23.550Z,2236
2018-11-11T08:51:33.167Z,2108
2018-11-11T08:52:43.058Z,2004
2018-11-11T08:53:53.224Z,1940
2018-11-11T08:55:03.390Z,1972
2018-11-11T08:56:12.734Z,2064
2018-11-11T08:57:22.901Z,2172
2018-11-11T08:58:32.792Z,2272
2018-11-11T08:59:41.867Z,2312
2018-11-11T09:00:51.483Z,2380
2018-11-11T09:02:01.106Z,2376
2018-11-11T09:03:10.455Z,2408
2018-11-11T09:04:20.079Z,2452
2018-11-11T09:05:29.750Z,2448
2018-11-11T09:06:39.083Z,2416
2018-11-11T09:07:48.983Z,2372
2018-11-11T09:08:59.147Z,2436
2018-11-11T09:10:08.491Z,2524
2018-11-11T09:11:18.353Z,2536
2018-11-11T09:12:28.115Z,2496
2018-11-11T09:13:38.274Z,2428
2018-11-11T09:14:48.162Z,2272
2018-11-11T09:15:58.320Z,2220
2018-11-11T09:17:07.940Z,2696
2018-11-11T09:18:17.871Z,3208
2018-11-11T09:19:27.487Z,2972
2018-11-11T09:20:37.380Z,2436
2018-11-11T09:21:47.005Z,2160
2018-11-11T09:22:57.163Z,2136
2018-11-11T09:24:06.508Z,2288
2018-11-11T09:25:16.420Z,2356
2018-11-11T09:26:26.053Z,2288
2018-11-11T09:27:36.220Z,2184
2018-11-11T09:28:45.850Z,2388
2018-11-11T09:29:56.083Z,2652
2018-11-11T09:31:05.978Z,2820
2018-11-11T09:32:16.188Z,2904
2018-11-11T09:33:25.533Z,2816
2018-11-11T09:34:35.195Z,2768
2018-11-11T09:35:45.354Z,2800
2018-11-11T09:36:54.706Z,3012
2018-11-11T09:38:04.318Z,3360
2018-11-11T09:39:14.866Z,3792
2018-11-11T09:40:24.875Z,4240
2018-11-11T09:41:35.048Z,4780
2018-11-11T09:42:45.729Z,5320
2018-11-11T09:43:54.804Z,5940
2018-11-11T09:45:04.977Z,6596
2018-11-11T09:46:14.873Z,6996
2018-11-11T09:47:24.763Z,7356
2018-11-11T09:48:34.661Z,7364
2018-11-11T09:49:44.286Z,6940
2018-11-11T09:50:53.634Z,6448
2018-11-11T09:52:03.533Z,5848
2018-11-11T09:53:12.882Z,5844
2018-11-11T09:54:22.688Z,6632
2018-11-11T09:55:32.312Z,7956
2018-11-11T09:56:42.199Z,9340
2018-11-11T09:57:52.087Z,9416
2018-11-11T09:59:01.991Z,8884
2018-11-11T10:00:11.614Z,8356
2018-11-11T10:01:21.229Z,7256
2018-11-11T10:02:31.140Z,6040
2018-11-11T10:03:40.806Z,5256
2018-11-11T10:04:50.939Z,4792
2018-11-11T10:06:00.957Z,3964
2018-11-11T10:07:11.244Z,2964
2018-11-11T10:08:21.722Z,2184
2018-11-11T10:09:31.891Z,3112
2018-11-11T10:10:41.238Z,4720
2018-11-11T10:11:51.136Z,4860
2018-11-11T10:13:00.895Z,4120
2018-11-11T10:14:10.513Z,3732
2018-11-11T10:15:20.187Z,4276
2018-11-11T10:16:30.351Z,4324
2018-11-11T10:17:39.967Z,4240
2018-11-11T10:18:50.157Z,4188
2018-11-11T10:20:00.088Z,4656
2018-11-11T10:21:09.785Z,4760
2018-11-11T10:22:19.401Z,4328
2018-11-11T10:23:29.561Z,5128
2018-11-11T10:24:39.450Z,6188
2018-11-11T10:25:49.337Z,6684
2018-11-11T10:26:59.506Z,6928
2018-11-11T10:28:09.434Z,7468
2018-11-11T10:29:20.017Z,7976
2018-11-11T10:30:30.398Z,7468
2018-11-11T10:31:40.281Z,6956
2018-11-11T10:32:50.227Z,5832
2018-11-11T10:34:00.119Z,3736
2018-11-11T10:35:09.739Z,3148
2018-11-11T10:36:19.641Z,3148
2018-11-11T10:37:30.266Z,4516
2018-11-11T10:38:40.379Z,5252
2018-11-11T10:39:49.997Z,3668
2018-11-11T10:40:59.891Z,3116
2018-11-11T10:42:09.787Z,2900
2018-11-11T10:43:19.132Z,2336
2018-11-11T10:44:29.416Z,1924
2018-11-11T10:45:39.847Z,2200
2018-11-11T10:46:49.753Z,3096
2018-11-11T10:47:59.109Z,3548
2018-11-11T10:49:08.728Z,4112
2018-11-11T10:50:18.939Z,5824
2018-11-11T10:51:28.833Z,4560
2018-11-11T10:52:38.730Z,2912
2018-11-11T10:53:48.351Z,2288
2018-11-11T10:54:58.237Z,2608
2018-11-11T10:56:08.418Z,3784
2018-11-11T10:57:18.323Z,4748
2018-11-11T10:58:28.542Z,6696
2018-11-11T10:59:38.449Z,7888
2018-11-11T11:00:48.067Z,8200
2018-11-11T11:01:58.240Z,9288
2018-11-11T11:03:08.418Z,8408
2018-11-11T11:04:18.035Z,7704
2018-11-11T11:05:27.659Z,6748
2018-11-11T11:06:37.282Z,4980
2018-11-11T11:07:47.172Z,4416
2018-11-11T11:08:57.064Z,5104
2018-11-11T11:10:06.685Z,4832
2018-11-11T11:11:16.030Z,5568
2018-11-11T11:12:25.925Z,4492
2018-11-11T11:13:36.686Z,4492
2018-11-11T11:14:46.281Z,7424
2018-11-11T11:15:56.183Z,6468
2018-11-11T11:17:05.800Z,5476
2018-11-11T11:18:15.427Z,5932
2018-11-11T11:19:25.318Z,6388
2018-11-11T11:20:34.669Z,7420
2018-11-11T11:21:44.295Z,7708
2018-11-11T11:22:54.127Z,7940
2018-11-11T11:24:04.253Z,8184
2018-11-11T11:25:13.918Z,7600
2018-11-11T11:26:23.264Z,6896
2018-11-11T11:27:33.423Z,5324
2018-11-11T11:28:43.043Z,4332
2018-11-11T11:29:52.716Z,4468
2018-11-11T11:31:02.069Z,4328
2018-11-11T11:32:11.991Z,4220
2018-11-11T11:33:22.540Z,3528
2018-11-11T11:34:32.194Z,2956
2018-11-11T11:35:41.763Z,2444
2018-11-11T11:36:51.891Z,1896
2018-11-11T11:38:02.133Z,1836
2018-11-11T11:39:11.891Z,1872
2018-11-11T11:40:21.509Z,2384
2018-11-11T11:41:31.883Z,4548
2018-11-11T11:42:41.957Z,7632
2018-11-11T11:43:51.606Z,9572
2018-11-11T11:45:01.609Z,8604
2018-11-11T11:46:11.786Z,7484
2018-11-11T11:47:22.246Z,7384
2018-11-11T11:48:32.178Z,6712
2018-11-11T11:49:42.082Z,5348
2018-11-11T11:50:52.043Z,4916
2018-11-11T11:52:02.539Z,4492
2018-11-11T11:53:13.042Z,5416
2018-11-11T11:54:22.662Z,7740
2018-11-11T11:55:32.832Z,9656
2018-11-11T11:56:42.185Z,9556
2018-11-11T11:57:52.451Z,10380
2018-11-11T11:59:02.743Z,9536
2018-11-11T12:00:12.642Z,7684
2018-11-11T12:01:22.303Z,7572
2018-11-11T12:02:32.467Z,8760
2018-11-11T12:03:42.090Z,5396
2018-11-11T12:04:51.439Z,4300
2018-11-11T12:06:01.055Z,4720
2018-11-11T12:07:10.940Z,4388
2018-11-11T12:08:20.569Z,4580
2018-11-11T12:09:30.565Z,5188
2018-11-11T12:10:40.475Z,5204
2018-11-11T12:11:50.697Z,4832
2018-11-11T12:13:00.316Z,4324
2018-11-11T12:14:09.940Z,3992
2018-11-11T12:15:19.843Z,3708
2018-11-11T12:16:29.342Z,2928
2018-11-11T12:17:38.932Z,2596
2018-11-11T12:18:48.549Z,2860
2018-11-11T12:19:58.715Z,2868
2018-11-11T12:21:08.070Z,2744
2018-11-11T12:22:17.959Z,2400
2018-11-11T12:23:28.767Z,2000
2018-11-11T12:24:38.388Z,1560
2018-11-11T12:25:48.561Z,1600
2018-11-11T12:26:58.169Z,2236
2018-11-11T12:28:08.068Z,3004
2018-11-11T12:29:17.687Z,3204
2018-11-11T12:30:28.213Z,3068
2018-11-11T12:31:38.623Z,2584
2018-11-11T12:32:47.697Z,2636
2018-11-11T12:33:57.045Z,2964
2018-11-11T12:35:06.740Z,3564
2018-11-11T12:36:16.428Z,3524
2018-11-11T12:37:26.063Z,3636
2018-11-11T12:38:36.227Z,3716
2018-11-11T12:39:45.853Z,3876
2018-11-11T12:40:55.470Z,3832
2018-11-11T12:42:05.367Z,3764
2018-11-11T12:43:15.413Z,3980
2018-11-11T12:44:25.692Z,3380
2018-11-11T12:45:35.867Z,3700
2018-11-11T12:46:45.624Z,3896
2018-11-11T12:47:55.299Z,2588
2018-11-11T12:49:05.414Z,1368
2018-11-11T12:50:16.148Z,996
2018-11-11T12:51:26.443Z,896
2018-11-11T12:52:36.606Z,832
2018-11-11T12:53:46.767Z,776
2018-11-11T12:54:56.593Z,792
2018-11-11T12:56:06.764Z,900
2018-11-11T12:57:16.387Z,1092
2018-11-11T12:58:26.550Z,1272
2018-11-11T12:59:36.492Z,1460
2018-11-11T13:00:46.226Z,1664
2018-11-11T13:01:56.144Z,1960
2018-11-11T13:03:06.085Z,2196
2018-11-11T13:04:15.695Z,2272
2018-11-11T13:05:25.598Z,2436
2018-11-11T13:06:35.769Z,2520
2018-11-11T13:07:45.391Z,2896
2018-11-11T13:08:55.294Z,2636
2018-11-11T13:10:04.910Z,2372
2018-11-11T13:11:14.287Z,2796
2018-11-11T13:12:25.204Z,3336
2018-11-11T13:13:35.836Z,3596
2018-11-11T13:14:45.506Z,3288
2018-11-11T13:15:54.875Z,3156
2018-11-11T13:17:04.762Z,3464
2018-11-11T13:18:14.383Z,3248
2018-11-11T13:19:24.015Z,3388
2018-11-11T13:20:33.369Z,3500
2018-11-11T13:21:43.548Z,3052
2018-11-11T13:22:54.006Z,2880
2018-11-11T13:24:04.696Z,2508
2018-11-11T13:25:14.047Z,1904
2018-11-11T13:26:23.936Z,1644
2018-11-11T13:27:33.552Z,1732
2018-11-11T13:28:43.500Z,1864
2018-11-11T13:29:53.135Z,1976
2018-11-11T13:31:03.307Z,2272
2018-11-11T13:32:13.072Z,2424
2018-11-11T13:33:22.419Z,1892
2018-11-11T13:34:31.760Z,1484
2018-11-11T13:35:41.931Z,1352
2018-11-11T13:36:52.101Z,1524
2018-11-11T13:38:02.208Z,2016
2018-11-11T13:39:11.211Z,2688
2018-11-11T13:40:20.819Z,3168
2018-11-11T13:41:30.716Z,2984
2018-11-11T13:42:40.607Z,2472
2018-11-11T13:43:50.767Z,1876
2018-11-11T13:45:00.385Z,1436
2018-11-11T13:46:10.136Z,1224
2018-11-11T13:47:20.383Z,1240
2018-11-11T13:48:29.727Z,1280
2018-11-11T13:49:39.070Z,1332
2018-11-11T13:50:48.692Z,1276
2018-11-11T13:51:58.169Z,1300
2018-11-11T13:53:07.785Z,1456
2018-11-11T13:54:17.145Z,1576
2018-11-11T13:55:27.321Z,1624
2018-11-11T13:56:37.483Z,1672
2018-11-11T13:57:47.113Z,1748
2018-11-11T13:58:56.460Z,1648
2018-11-11T14:00:05.803Z,1504
2018-11-11T14:01:15.969Z,1324
2018-11-11T14:02:25.598Z,1332
2018-11-11T14:03:35.559Z,1560
2018-11-11T14:04:45.725Z,1912
2018-11-11T14:05:55.791Z,2000
2018-11-11T14:07:05.411Z,1708
2018-11-11T14:08:15.529Z,1948
2018-11-11T14:09:25.926Z,2612
2018-11-11T14:10:35.831Z,3220
2018-11-11T14:11:45.990Z,3116
2018-11-11T14:12:55.619Z,2648
2018-11-11T14:14:05.505Z,2748
2018-11-11T14:15:15.118Z,2904
2018-11-11T14:16:25.281Z,2612
2018-11-11T14:17:35.170Z,2068
2018-11-11T14:18:46.526Z,1584
2018-11-11T14:19:55.778Z,1388
2018-11-11T14:21:05.954Z,1392
2018-11-11T14:22:15.850Z,1560
2018-11-11T14:23:25.468Z,1912
2018-11-11T14:24:35.475Z,2472
2018-11-11T14:25:45.997Z,3064
2018-11-11T14:26:56.777Z,3408
2018-11-11T14:28:06.503Z,3240
2018-11-11T14:29:16.681Z,2516
2018-11-11T14:30:26.859Z,1800
2018-11-11T14:31:36.755Z,1424
2018-11-11T14:32:46.979Z,1032
2018-11-11T14:33:56.713Z,784
2018-11-11T14:35:06.337Z,824
2018-11-11T14:36:16.231Z,800
2018-11-11T14:37:26.122Z,804
2018-11-11T14:38:36.030Z,796
2018-11-11T14:39:45.705Z,716
2018-11-11T14:40:55.686Z,656
2018-11-11T14:42:05.886Z,572
2018-11-11T14:43:16.059Z,660
2018-11-11T14:44:25.730Z,564
2018-11-11T14:45:35.345Z,580
2018-11-11T14:46:45.233Z,716
2018-11-11T14:47:55.501Z,868
2018-11-11T14:49:05.568Z,888
2018-11-11T14:50:15.688Z,900
2018-11-11T14:51:25.729Z,864
2018-11-11T14:52:35.641Z,728
2018-11-11T14:53:45.658Z,648
2018-11-11T14:54:55.270Z,700
2018-11-11T14:56:05.442Z,760
2018-11-11T14:57:15.331Z,724
2018-11-11T14:58:25.798Z,640
2018-11-11T14:59:35.743Z,564
2018-11-11T15:00:45.906Z,564
2018-11-11T15:01:55.578Z,568
2018-11-11T15:03:05.483Z,544
2018-11-11T15:04:15.604Z,560
2018-11-11T15:05:25.513Z,536
2018-11-11T15:06:35.143Z,472
2018-11-11T15:07:45.061Z,408
2018-11-11T15:08:55.044Z,364
2018-11-11T15:10:04.390Z,336
2018-11-11T15:11:14.013Z,312
2018-11-11T15:12:23.626Z,276
2018-11-11T15:13:32.978Z,220
2018-11-11T15:14:43.184Z,172
2018-11-11T15:15:53.205Z,148
2018-11-11T15:17:03.168Z,120
2018-11-11T15:18:13.065Z,108
2018-11-11T15:19:22.886Z,108
2018-11-11T15:20:33.868Z,96
2018-11-11T15:21:43.602Z,88
2018-11-11T15:22:53.771Z,104
2018-11-11T15:24:03.115Z,120
2018-11-11T15:25:13.219Z,108
2018-11-11T15:26:23.327Z,96
2018-11-11T15:27:33.211Z,104
2018-11-11T15:28:42.832Z,96
2018-11-11T15:29:53.118Z,88
2018-11-11T15:31:04.145Z,100
2018-11-11T15:32:14.489Z,100
2018-11-11T15:33:24.117Z,96
2018-11-11T15:34:33.747Z,84
2018-11-11T15:35:43.425Z,64
2018-11-11T15:36:53.637Z,48
2018-11-11T15:38:03.553Z,40
2018-11-11T15:39:13.228Z,40
2018-11-11T15:40:23.121Z,44
2018-11-11T15:41:33.132Z,40
2018-11-11T15:42:43.410Z,36
2018-11-11T15:43:53.306Z,28
2018-11-11T15:45:02.644Z,24
2018-11-11T15:46:11.717Z,20
2018-11-11T15:47:21.601Z,16
2018-11-11T15:48:31.295Z,12
2018-11-11T15:49:41.257Z,8
2018-11-11T15:50:50.885Z,8
2018-11-11T15:52:00.654Z,8
2018-11-11T15:53:10.565Z,8
2018-11-11T15:54:20.464Z,4
2018-11-11T15:55:30.348Z,4
2018-11-11T15:56:39.964Z,4
2018-11-11T15:57:49.859Z,4
2018-11-11T15:58:59.836Z,4
2018-11-11T16:00:09.630Z,4
2018-11-11T16:01:19.551Z,0
2018-11-11T16:02:29.483Z,4
2018-11-11T16:03:39.388Z,0
2018-11-11T16:04:49.008Z,0
2018-11-11T16:05:58.626Z,0
2018-11-11T16:07:08.525Z,0
2018-11-11T16:08:17.643Z,0
2018-11-11T16:09:27.535Z,0
2018-11-11T16:10:37.716Z,0
2018-11-11T16:11:47.601Z,0
2018-11-11T16:12:57.491Z,0
2018-11-11T16:14:08.038Z,0
2018-11-11T16:15:17.684Z,0
2018-11-11T16:16:27.582Z,0