createdAt,value
2018-08-30T00:00:46.668Z,14.00
2018-08-30T00:03:17.089Z,14.00
2018-08-30T00:05:47.265Z,14.00
2018-08-30T00:08:17.435Z,14.00
2018-08-30T00:10:47.561Z,14.00
2018-08-30T00:13:17.699Z,14.00
2018-08-30T00:15:47.803Z,14.00
2018-08-30T00:18:17.976Z,13.90
2018-08-30T00:20:48.096Z,13.90
2018-08-30T00:23:18.234Z,13.90
2018-08-30T00:25:48.355Z,13.90
2018-08-30T00:28:18.483Z,14.00
2018-08-30T00:30:48.609Z,14.10
2018-08-30T00:33:18.767Z,14.20
2018-08-30T00:35:48.889Z,14.30
2018-08-30T00:38:19.121Z,14.40
2018-08-30T00:40:49.263Z,14.40
2018-08-30T00:43:19.404Z,14.40
2018-08-30T00:46:52.128Z,14.30
2018-08-30T00:49:22.264Z,14.40
2018-08-30T00:51:52.402Z,14.30
2018-08-30T00:54:22.556Z,14.20
2018-08-30T00:56:52.773Z,14.10
2018-08-30T00:59:22.861Z,14.00
2018-08-30T01:01:53.035Z,14.00
2018-08-30T01:04:23.109Z,14.00
2018-08-30T01:06:53.257Z,14.00
2018-08-30T01:09:23.378Z,14.10
2018-08-30T01:11:53.505Z,14.10
2018-08-30T01:14:23.685Z,14.10
2018-08-30T01:16:53.786Z,14.10
2018-08-30T01:19:23.983Z,14.10
2018-08-30T01:21:54.108Z,14.20
2018-08-30T01:24:24.289Z,14.20
2018-08-30T01:26:54.461Z,14.10
2018-08-30T01:29:24.621Z,14.10
2018-08-30T01:31:54.760Z,14.10
2018-08-30T01:34:24.890Z,14.10
2018-08-30T01:36:55.018Z,14.10
2018-08-30T01:39:25.169Z,14.10
2018-08-30T01:41:55.275Z,14.00
2018-08-30T01:44:25.393Z,14.00
2018-08-30T01:46:55.528Z,13.90
2018-08-30T01:49:25.633Z,14.00
2018-08-30T01:51:55.737Z,14.10
2018-08-30T01:54:25.868Z,14.10
2018-08-30T01:56:55.958Z,14.00
2018-08-30T01:59:26.105Z,13.90
2018-08-30T02:01:56.237Z,13.80
2018-08-30T02:04:26.380Z,13.70
2018-08-30T02:06:56.510Z,13.70
2018-08-30T02:09:26.678Z,13.70
2018-08-30T02:11:56.780Z,13.70
2018-08-30T02:14:27.031Z,13.70
2018-08-30T02:16:57.149Z,13.80
2018-08-30T02:19:27.309Z,13.80
2018-08-30T02:21:57.664Z,13.90
2018-08-30T02:24:27.792Z,13.90
2018-08-30T02:26:57.905Z,14.00
2018-08-30T02:29:28.032Z,14.00
2018-08-30T02:31:58.133Z,14.00
2018-08-30T02:34:28.254Z,14.00
2018-08-30T02:36:58.372Z,14.00
2018-08-30T02:39:28.604Z,14.00
2018-08-30T02:41:58.755Z,14.10
2018-08-30T02:44:28.865Z,14.00
2018-08-30T02:46:59.036Z,14.10
2018-08-30T02:49:29.170Z,14.10
2018-08-30T02:51:59.256Z,14.10
2018-08-30T02:54:29.380Z,14.10
2018-08-30T02:56:59.543Z,14.10
2018-08-30T02:59:29.691Z,14.00
2018-08-30T03:01:59.848Z,14.00
2018-08-30T03:04:29.944Z,14.00
2018-08-30T03:07:00.105Z,13.90
2018-08-30T03:09:30.216Z,13.70
2018-08-30T03:12:00.369Z,13.70
2018-08-30T03:14:30.516Z,13.70
2018-08-30T03:17:00.645Z,13.70
2018-08-30T03:19:30.749Z,13.70
2018-08-30T03:22:00.934Z,13.80
2018-08-30T03:24:31.019Z,13.80
2018-08-30T03:27:01.161Z,13.80
2018-08-30T03:29:31.273Z,13.80
2018-08-30T03:32:01.400Z,13.80
2018-08-30T03:34:31.536Z,13.80
2018-08-30T03:37:01.636Z,13.80
2018-08-30T03:39:31.868Z,13.80
2018-08-30T03:42:02.019Z,13.80
2018-08-30T03:44:32.160Z,13.70
2018-08-30T03:47:02.418Z,13.60
2018-08-30T03:49:32.604Z,13.70
2018-08-30T03:52:02.814Z,13.70
2018-08-30T03:54:32.976Z,13.60
2018-08-30T03:57:03.345Z,13.70
2018-08-30T03:59:33.452Z,13.70
2018-08-30T04:02:04.325Z,13.70
2018-08-30T04:04:34.471Z,13.60
2018-08-30T04:07:04.729Z,13.60
2018-08-30T04:09:41.309Z,13.50
2018-08-30T04:12:11.433Z,13.50
2018-08-30T04:14:41.537Z,13.50
2018-08-30T04:17:11.653Z,13.50
2018-08-30T04:19:41.794Z,13.50
2018-08-30T04:22:11.868Z,13.60
2018-08-30T04:24:41.991Z,13.70
2018-08-30T04:27:12.318Z,13.70
2018-08-30T04:29:42.272Z,13.70
2018-08-30T04:32:12.429Z,13.60
2018-08-30T04:34:42.542Z,13.70
2018-08-30T04:37:12.662Z,13.80
2018-08-30T04:39:42.841Z,13.70
2018-08-30T04:42:12.970Z,13.70
2018-08-30T04:44:42.996Z,13.70
2018-08-30T04:47:13.125Z,13.80
2018-08-30T04:49:43.205Z,14.00
2018-08-30T04:52:13.437Z,14.10
2018-08-30T04:54:43.616Z,14.30
2018-08-30T04:57:13.732Z,14.50
2018-08-30T04:59:43.997Z,14.60
2018-08-30T05:02:14.113Z,14.80
2018-08-30T05:04:44.229Z,15.00
2018-08-30T05:07:14.308Z,15.30
2018-08-30T05:09:44.397Z,15.60
2018-08-30T05:12:14.503Z,15.90
2018-08-30T05:14:44.597Z,16.20
2018-08-30T05:17:14.672Z,16.60
2018-08-30T05:19:44.780Z,17.00
2018-08-30T05:22:14.857Z,17.30
2018-08-30T05:24:51.432Z,17.60
2018-08-30T05:27:21.523Z,17.80
2018-08-30T05:29:51.680Z,18.10
2018-08-30T05:32:21.772Z,18.20
2018-08-30T05:34:51.883Z,18.50
2018-08-30T05:37:23.560Z,18.80
2018-08-30T05:39:53.676Z,18.70
2018-08-30T05:42:23.968Z,18.50
2018-08-30T05:44:54.040Z,18.40
2018-08-30T05:47:24.129Z,18.20
2018-08-30T05:49:54.254Z,17.90
2018-08-30T05:52:24.340Z,17.90
2018-08-30T05:54:54.485Z,17.70
2018-08-30T05:57:24.596Z,17.80
2018-08-30T05:59:54.680Z,18.00
2018-08-30T06:02:24.852Z,18.20
2018-08-30T06:04:54.920Z,18.30
2018-08-30T06:07:25.171Z,18.30
2018-08-30T06:09:55.140Z,18.20
2018-08-30T06:12:25.527Z,18.10
2018-08-30T06:14:56.420Z,18.10
2018-08-30T06:17:26.516Z,18.00
2018-08-30T06:19:56.636Z,18.20
2018-08-30T06:22:26.760Z,18.70
2018-08-30T06:24:56.868Z,19.30
2018-08-30T06:27:26.945Z,19.70
2018-08-30T06:29:57.042Z,20.20
2018-08-30T06:32:27.221Z,20.60
2018-08-30T06:34:57.432Z,20.90
2018-08-30T06:37:27.560Z,21.20
2018-08-30T06:39:57.652Z,21.60
2018-08-30T06:42:27.752Z,21.90
2018-08-30T06:44:57.828Z,22.20
2018-08-30T06:47:27.906Z,22.20
2018-08-30T06:49:57.993Z,22.20
2018-08-30T06:52:28.061Z,22.60
2018-08-30T06:54:58.176Z,22.70
2018-08-30T06:57:28.244Z,22.70
2018-08-30T06:59:58.333Z,23.10
2018-08-30T07:02:28.412Z,23.30
2018-08-30T07:04:58.595Z,23.50
2018-08-30T07:07:28.740Z,23.80
2018-08-30T07:09:58.836Z,24.10
2018-08-30T07:12:33.029Z,23.80
2018-08-30T07:15:03.327Z,23.40
2018-08-30T07:17:33.332Z,23.60
2018-08-30T07:20:03.484Z,23.50
2018-08-30T07:22:33.567Z,23.70
2018-08-30T07:25:03.668Z,24.20
2018-08-30T07:27:33.749Z,24.40
2018-08-30T07:30:03.952Z,24.60
2018-08-30T07:32:34.009Z,24.90
2018-08-30T07:35:04.168Z,24.90
2018-08-30T07:37:34.200Z,25.30
2018-08-30T07:40:04.451Z,25.50
2018-08-30T07:42:34.529Z,25.60
2018-08-30T07:45:04.643Z,25.60
2018-08-30T07:47:34.717Z,25.80
2018-08-30T07:50:04.909Z,25.80
2018-08-30T07:52:34.985Z,25.70
2018-08-30T07:55:05.196Z,25.70
2018-08-30T07:57:35.360Z,25.80
2018-08-30T08:00:05.723Z,25.80
2018-08-30T08:02:35.764Z,25.80
2018-08-30T08:05:05.903Z,25.90
2018-08-30T08:07:36.032Z,26.30
2018-08-30T08:10:06.231Z,26.40
2018-08-30T08:12:36.371Z,26.30
2018-08-30T08:15:06.464Z,26.40
2018-08-30T08:17:36.533Z,26.70
2018-08-30T08:20:06.688Z,26.70
2018-08-30T08:22:36.781Z,26.80
2018-08-30T08:25:06.920Z,26.90
2018-08-30T08:27:37.012Z,26.80
2018-08-30T08:30:07.486Z,26.80
2018-08-30T08:32:37.568Z,26.90
2018-08-30T08:35:07.935Z,26.70
2018-08-30T08:37:38.016Z,26.80
2018-08-30T08:40:08.175Z,26.80
2018-08-30T08:42:39.124Z,27.00
2018-08-30T08:45:09.284Z,27.10
2018-08-30T08:47:39.398Z,27.00
2018-08-30T08:50:09.532Z,27.10
2018-08-30T08:52:39.614Z,27.10
2018-08-30T08:55:09.719Z,27.20
2018-08-30T08:57:39.780Z,27.30
2018-08-30T09:00:09.977Z,27.30
2018-08-30T09:02:40.124Z,27.40
2018-08-30T09:05:10.705Z,27.60
2018-08-30T09:07:40.822Z,27.60
2018-08-30T09:10:10.956Z,27.60
2018-08-30T09:12:41.053Z,27.50
2018-08-30T09:15:11.144Z,27.40
2018-08-30T09:17:41.227Z,27.40
2018-08-30T09:20:11.332Z,27.10
2018-08-30T09:22:41.435Z,27.20
2018-08-30T09:25:11.547Z,27.20
2018-08-30T09:27:41.617Z,27.10
2018-08-30T09:30:11.785Z,27.20
2018-08-30T09:32:41.860Z,27.20
2018-08-30T09:35:11.977Z,27.30
2018-08-30T09:37:42.072Z,27.30
2018-08-30T09:40:12.176Z,27.20
2018-08-30T09:42:42.305Z,27.10
2018-08-30T09:45:12.417Z,27.10
2018-08-30T09:47:42.589Z,27.00
2018-08-30T09:50:12.784Z,26.90
2018-08-30T09:52:42.957Z,26.70
2018-08-30T09:55:13.076Z,26.70
2018-08-30T09:57:43.227Z,26.70
2018-08-30T10:00:14.340Z,26.70
2018-08-30T10:02:49.872Z,26.60
2018-08-30T10:05:20.180Z,26.50
2018-08-30T10:07:50.285Z,26.40
2018-08-30T10:10:20.383Z,26.50
2018-08-30T10:12:50.455Z,26.50
2018-08-30T10:15:20.568Z,26.60
2018-08-30T10:17:50.713Z,26.60
2018-08-30T10:20:20.792Z,26.60
2018-08-30T10:22:50.889Z,26.50
2018-08-30T10:25:21.038Z,26.50
2018-08-30T10:27:51.133Z,26.40
2018-08-30T10:30:21.236Z,26.40
2018-08-30T10:32:51.292Z,26.30
2018-08-30T10:35:21.360Z,26.30
2018-08-30T10:37:51.432Z,26.30
2018-08-30T10:40:21.639Z,26.20
2018-08-30T10:42:51.788Z,26.20
2018-08-30T10:45:21.878Z,26.10
2018-08-30T10:47:51.948Z,26.10
2018-08-30T10:50:23.005Z,26.20
2018-08-30T10:52:53.465Z,26.10
2018-08-30T10:55:23.572Z,26.00
2018-08-30T10:57:53.957Z,26.00
2018-08-30T11:00:24.043Z,25.90
2018-08-30T11:02:54.139Z,25.90
2018-08-30T11:05:24.306Z,25.80
2018-08-30T11:07:54.416Z,25.80
2018-08-30T11:10:24.464Z,25.90
2018-08-30T11:12:54.665Z,25.90
2018-08-30T11:15:24.696Z,25.90
2018-08-30T11:17:55.136Z,25.80
2018-08-30T11:20:25.248Z,25.70
2018-08-30T11:22:55.339Z,25.70
2018-08-30T11:25:25.460Z,25.80
2018-08-30T11:27:55.562Z,26.00
2018-08-30T11:30:25.684Z,26.20
2018-08-30T11:32:55.904Z,26.20
2018-08-30T11:35:26.036Z,26.20
2018-08-30T11:37:56.158Z,26.30
2018-08-30T11:40:26.232Z,26.20
2018-08-30T11:42:56.586Z,26.10
2018-08-30T11:45:26.716Z,26.00
2018-08-30T11:47:56.897Z,26.10
2018-08-30T11:50:27.000Z,26.10
2018-08-30T11:52:57.119Z,26.00
2018-08-30T11:55:27.233Z,26.00
2018-08-30T11:57:57.340Z,25.90
2018-08-30T12:00:27.476Z,25.80
2018-08-30T12:02:59.300Z,25.80
2018-08-30T12:05:29.432Z,25.80
2018-08-30T12:07:59.682Z,25.90
2018-08-30T12:10:30.320Z,25.90
2018-08-30T12:13:00.323Z,25.90
2018-08-30T12:15:30.399Z,25.80
2018-08-30T12:18:00.493Z,25.80
2018-08-30T12:20:30.641Z,25.80
2018-08-30T12:23:00.764Z,25.80
2018-08-30T12:25:30.855Z,25.90
2018-08-30T12:28:00.973Z,25.90
2018-08-30T12:30:31.049Z,25.90
2018-08-30T12:33:01.205Z,25.80
2018-08-30T12:35:31.290Z,25.70
2018-08-30T12:38:01.310Z,25.80
2018-08-30T12:40:31.456Z,25.90
2018-08-30T12:43:01.623Z,25.90
2018-08-30T12:45:31.543Z,25.90
2018-08-30T12:48:01.680Z,25.80
2018-08-30T12:50:31.885Z,25.80
2018-08-30T12:53:01.944Z,25.80
2018-08-30T12:55:32.096Z,25.80
2018-08-30T12:58:02.188Z,25.80
2018-08-30T13:00:32.330Z,25.70
2018-08-30T13:03:02.409Z,25.80
2018-08-30T13:05:32.530Z,25.70
2018-08-30T13:08:02.682Z,25.70
2018-08-30T13:10:32.807Z,25.80
2018-08-30T13:13:02.926Z,25.80
2018-08-30T13:15:33.397Z,25.80
2018-08-30T13:18:03.179Z,25.70
2018-08-30T13:20:33.438Z,25.70
2018-08-30T13:23:03.524Z,25.60
2018-08-30T13:25:33.630Z,25.60
2018-08-30T13:28:03.774Z,25.60
2018-08-30T13:30:34.134Z,25.60
2018-08-30T13:33:04.058Z,25.50
2018-08-30T13:35:34.271Z,25.50
2018-08-30T13:38:04.705Z,25.50
2018-08-30T13:40:34.665Z,25.40
2018-08-30T13:43:04.700Z,25.40
2018-08-30T13:45:34.884Z,25.30
2018-08-30T13:48:04.969Z,25.30
2018-08-30T13:50:35.059Z,25.30
2018-08-30T13:53:05.150Z,25.30
2018-08-30T13:55:35.276Z,25.30
2018-08-30T13:58:05.219Z,25.40
2018-08-30T14:00:35.677Z,25.40
2018-08-30T14:03:05.230Z,25.30
2018-08-30T14:05:35.425Z,25.30
2018-08-30T14:08:05.509Z,25.20
2018-08-30T14:10:35.600Z,25.20
2018-08-30T14:13:05.692Z,25.10
2018-08-30T14:15:35.806Z,25.10
2018-08-30T14:18:05.785Z,24.90
2018-08-30T14:20:35.844Z,24.80
2018-08-30T14:23:06.004Z,24.80
2018-08-30T14:25:36.077Z,24.70
2018-08-30T14:28:06.428Z,24.60
2018-08-30T14:30:36.497Z,24.60
2018-08-30T14:33:06.694Z,24.50
2018-08-30T14:35:36.745Z,24.40
2018-08-30T14:38:06.876Z,24.40
2018-08-30T14:40:37.157Z,24.30
2018-08-30T14:43:07.201Z,24.20
2018-08-30T14:45:37.333Z,24.20
2018-08-30T14:48:07.451Z,24.10
2018-08-30T14:50:37.432Z,24.10
2018-08-30T14:53:07.778Z,24.20
2018-08-30T14:55:37.623Z,24.20
2018-08-30T14:58:07.747Z,24.20
2018-08-30T15:00:37.800Z,24.20
2018-08-30T15:03:07.935Z,24.20
2018-08-30T15:05:38.063Z,24.20
2018-08-30T15:08:08.068Z,24.20
2018-08-30T15:10:38.218Z,24.10
2018-08-30T15:13:08.256Z,24.10
2018-08-30T15:15:38.336Z,24.10
2018-08-30T15:18:08.532Z,23.90
2018-08-30T15:20:38.544Z,23.90
2018-08-30T15:23:09.277Z,23.80
2018-08-30T15:25:39.356Z,23.80
2018-08-30T15:28:09.424Z,23.70
2018-08-30T15:30:39.505Z,23.70
2018-08-30T15:33:09.581Z,23.60
2018-08-30T15:35:39.676Z,23.60
2018-08-30T15:38:09.777Z,23.60
2018-08-30T15:40:39.900Z,23.50
2018-08-30T15:43:09.969Z,23.40
2018-08-30T15:45:40.168Z,23.20
2018-08-30T15:48:10.254Z,22.80
2018-08-30T15:50:40.231Z,22.40
2018-08-30T15:53:10.308Z,22.10
2018-08-30T15:55:40.480Z,21.60
2018-08-30T15:58:10.566Z,21.30
2018-08-30T16:00:40.677Z,20.90
2018-08-30T16:03:10.778Z,20.60
2018-08-30T16:05:40.853Z,20.30
2018-08-30T16:08:10.928Z,20.20
2018-08-30T16:10:41.052Z,20.00
2018-08-30T16:13:11.243Z,19.70
2018-08-30T16:15:41.297Z,19.30
2018-08-30T16:18:11.368Z,18.80
2018-08-30T16:20:41.432Z,18.50
2018-08-30T16:23:32.997Z,18.10
2018-08-30T16:26:03.074Z,17.90
2018-08-30T16:28:34.065Z,17.80
2018-08-30T16:31:04.241Z,17.70
2018-08-30T16:33:34.355Z,17.60
2018-08-30T16:36:04.452Z,17.60
2018-08-30T16:38:34.524Z,17.70
2018-08-30T16:41:04.762Z,17.50
2018-08-30T16:43:34.744Z,17.40
2018-08-30T16:46:04.929Z,17.20
2018-08-30T16:48:35.034Z,17.20
2018-08-30T16:51:05.119Z,17.10
2018-08-30T16:53:35.212Z,16.90
2018-08-30T16:56:05.564Z,16.70
2018-08-30T16:58:35.649Z,16.60
2018-08-30T17:01:05.853Z,16.50
2018-08-30T17:03:35.884Z,16.40
2018-08-30T17:06:06.049Z,16.30
2018-08-30T17:08:36.190Z,16.30
2018-08-30T17:11:06.276Z,16.20
2018-08-30T17:13:36.387Z,16.10
2018-08-30T17:16:06.566Z,16.10
2018-08-30T17:18:36.921Z,16.00
2018-08-30T17:21:07.029Z,16.00
2018-08-30T17:23:37.226Z,16.00
2018-08-30T17:26:07.366Z,16.00
2018-08-30T17:28:37.542Z,16.00
2018-08-30T17:31:07.907Z,16.00
2018-08-30T17:33:37.708Z,16.00
2018-08-30T17:36:07.981Z,16.00
2018-08-30T17:38:38.068Z,16.00
2018-08-30T17:41:08.213Z,16.00
2018-08-30T17:43:38.288Z,16.10
2018-08-30T17:46:08.416Z,16.10
2018-08-30T17:48:38.500Z,16.10
2018-08-30T17:51:08.636Z,16.00
2018-08-30T17:53:38.716Z,16.00
2018-08-30T17:56:09.196Z,16.10
2018-08-30T17:58:39.341Z,16.00
2018-08-30T18:01:09.734Z,15.90
2018-08-30T18:03:39.812Z,15.90
2018-08-30T18:06:09.957Z,16.00
2018-08-30T18:08:40.165Z,15.90
2018-08-30T18:11:10.228Z,15.90
2018-08-30T18:13:40.332Z,16.00
2018-08-30T18:16:10.461Z,16.00
2018-08-30T18:18:40.660Z,16.10
2018-08-30T18:21:10.818Z,16.00
2018-08-30T18:23:40.922Z,16.10
2018-08-30T18:26:11.027Z,16.10
2018-08-30T18:28:41.116Z,16.10
2018-08-30T18:31:11.204Z,16.10
2018-08-30T18:33:41.288Z,16.10
2018-08-30T18:36:11.396Z,16.00
2018-08-30T18:38:41.628Z,16.00
2018-08-30T18:41:11.751Z,16.00
2018-08-30T18:43:41.837Z,16.00
2018-08-30T18:46:12.016Z,16.00
2018-08-30T18:48:42.141Z,16.00
2018-08-30T18:51:12.280Z,16.00
2018-08-30T18:53:42.399Z,15.90
2018-08-30T18:56:12.491Z,15.90
2018-08-30T18:58:42.606Z,15.80
2018-08-30T19:01:12.700Z,15.80
2018-08-30T19:03:42.873Z,15.70
2018-08-30T19:06:13.264Z,15.70
2018-08-30T19:08:43.460Z,15.70
2018-08-30T19:11:13.609Z,15.70
2018-08-30T19:13:43.881Z,15.70
2018-08-30T19:16:19.032Z,15.70
2018-08-30T19:18:54.265Z,15.80
2018-08-30T19:21:24.349Z,15.70
2018-08-30T19:23:54.457Z,15.70
2018-08-30T19:26:24.601Z,15.60
2018-08-30T19:28:54.688Z,15.70
2018-08-30T19:31:24.792Z,15.60
2018-08-30T19:33:54.964Z,15.60
2018-08-30T19:36:32.154Z,15.50
2018-08-30T19:39:02.893Z,15.50
2018-08-30T19:41:32.972Z,15.50
2018-08-30T19:44:03.054Z,15.50
2018-08-30T19:46:33.117Z,15.50
2018-08-30T19:49:03.268Z,15.60
2018-08-30T19:51:33.350Z,15.50
2018-08-30T19:54:03.445Z,15.50
2018-08-30T19:56:33.627Z,15.50
2018-08-30T19:59:03.721Z,15.50
2018-08-30T20:01:33.819Z,15.60
2018-08-30T20:04:03.940Z,15.60
2018-08-30T20:06:34.136Z,15.70
2018-08-30T20:09:04.981Z,15.70
2018-08-30T20:11:35.064Z,15.70
2018-08-30T20:14:05.356Z,15.70
2018-08-30T20:16:35.465Z,15.60
2018-08-30T20:19:05.615Z,15.60
2018-08-30T20:21:35.715Z,15.60
2018-08-30T20:24:05.820Z,15.60
2018-08-30T20:26:35.992Z,15.60
2018-08-30T20:29:06.145Z,15.50
2018-08-30T20:31:36.231Z,15.50
2018-08-30T20:34:06.344Z,15.50
2018-08-30T20:36:36.392Z,15.50
2018-08-30T20:39:07.056Z,15.50
2018-08-30T20:41:37.174Z,15.50
2018-08-30T20:44:07.311Z,15.40
2018-08-30T20:46:37.378Z,15.40
2018-08-30T20:49:07.504Z,15.40
2018-08-30T20:51:37.636Z,15.40
2018-08-30T20:54:07.765Z,15.40
2018-08-30T20:56:37.912Z,15.40
2018-08-30T20:59:08.109Z,15.40
2018-08-30T21:01:38.307Z,15.40
2018-08-30T21:04:08.422Z,15.40
2018-08-30T21:06:38.625Z,15.40
2018-08-30T21:09:09.963Z,15.40
2018-08-30T21:11:40.389Z,15.40
2018-08-30T21:14:10.436Z,15.40
2018-08-30T21:16:40.510Z,15.40
2018-08-30T21:19:10.646Z,15.30
2018-08-30T21:21:40.736Z,15.30
2018-08-30T21:24:10.808Z,15.20
2018-08-30T21:26:40.912Z,15.20
2018-08-30T21:29:10.997Z,15.20
2018-08-30T21:31:41.076Z,15.20
2018-08-30T21:34:11.136Z,15.20
2018-08-30T21:36:41.288Z,15.20
2018-08-30T21:39:11.434Z,15.20
2018-08-30T21:41:41.540Z,15.30
2018-08-30T21:44:11.687Z,15.30
2018-08-30T21:46:41.821Z,15.30
2018-08-30T21:49:11.952Z,15.30
2018-08-30T21:51:42.093Z,15.30
2018-08-30T21:54:12.212Z,15.40
2018-08-30T21:56:42.280Z,15.40
2018-08-30T21:59:12.372Z,15.40
2018-08-30T22:01:42.467Z,15.40
2018-08-30T22:04:12.572Z,15.50
2018-08-30T22:06:42.664Z,15.50
2018-08-30T22:09:13.647Z,15.50
2018-08-30T22:11:43.865Z,15.50
2018-08-30T22:14:13.945Z,15.50
2018-08-30T22:16:44.064Z,15.50
2018-08-30T22:19:14.172Z,15.60
2018-08-30T22:21:44.257Z,15.50
2018-08-30T22:24:14.380Z,15.50
2018-08-30T22:26:44.527Z,15.50
2018-08-30T22:29:14.620Z,15.40
2018-08-30T22:31:44.724Z,15.40
2018-08-30T22:34:14.837Z,15.30
2018-08-30T22:36:44.972Z,15.30
2018-08-30T22:39:15.031Z,15.30
2018-08-30T22:41:45.377Z,15.30
2018-08-30T22:44:15.460Z,15.30
2018-08-30T22:46:45.550Z,15.30
2018-08-30T22:49:15.660Z,15.20
2018-08-30T22:51:45.725Z,15.20
2018-08-30T22:54:15.823Z,15.20
2018-08-30T22:56:45.908Z,15.20
2018-08-30T22:59:16.018Z,15.20
2018-08-30T23:01:46.081Z,15.20
2018-08-30T23:04:16.213Z,15.10
2018-08-30T23:06:46.392Z,15.20
2018-08-30T23:09:16.420Z,15.10
2018-08-30T23:11:46.533Z,15.10
2018-08-30T23:14:16.626Z,15.00
2018-08-30T23:16:46.696Z,15.00
2018-08-30T23:19:16.815Z,15.00
2018-08-30T23:21:47.058Z,14.90
2018-08-30T23:24:17.176Z,14.90
2018-08-30T23:26:47.288Z,14.90
2018-08-30T23:29:17.394Z,14.80
2018-08-30T23:31:47.477Z,14.80
2018-08-30T23:34:17.566Z,14.70
2018-08-30T23:36:47.714Z,14.60
2018-08-30T23:39:17.784Z,14.50
2018-08-30T23:41:47.905Z,14.50
2018-08-30T23:44:18.064Z,14.50
2018-08-30T23:46:49.054Z,14.40
2018-08-30T23:49:19.142Z,14.30
2018-08-30T23:51:49.242Z,14.20
2018-08-30T23:54:19.392Z,14.20
2018-08-30T23:56:49.532Z,14.10
2018-08-30T23:59:36.311Z,14.00
