createdAt,value
2022-09-14T00:00:12.582Z,15.63
2022-09-14T00:02:40.313Z,15.50
2022-09-14T00:05:08.488Z,15.37
2022-09-14T00:07:36.297Z,15.39
2022-09-14T00:10:03.844Z,15.20
2022-09-14T00:12:31.464Z,15.23
2022-09-14T00:14:59.026Z,15.06
2022-09-14T00:17:28.009Z,15.02
2022-09-14T00:19:55.614Z,15.12
2022-09-14T00:22:23.203Z,15.26
2022-09-14T00:24:51.001Z,15.28
2022-09-14T00:27:18.562Z,15.27
2022-09-14T00:29:48.482Z,15.32
2022-09-14T00:32:16.131Z,15.45
2022-09-14T00:34:45.068Z,15.40
2022-09-14T00:37:12.862Z,15.41
2022-09-14T00:39:47.614Z,15.37
2022-09-14T00:42:19.335Z,15.28
2022-09-14T00:45:08.464Z,15.35
2022-09-14T00:47:36.495Z,15.43
2022-09-14T00:50:06.860Z,15.16
2022-09-14T00:52:36.483Z,15.02
2022-09-14T00:55:08.532Z,15.11
2022-09-14T00:57:38.918Z,15.12
2022-09-14T01:00:09.282Z,15.17
2022-09-14T01:02:36.953Z,14.99
2022-09-14T01:05:07.153Z,15.08
2022-09-14T01:07:59.468Z,15.09
2022-09-14T01:10:35.661Z,15.07
2022-09-14T01:13:09.960Z,15.22
2022-09-14T01:15:46.170Z,15.29
2022-09-14T01:18:17.661Z,15.35
2022-09-14T01:20:49.591Z,15.37
2022-09-14T01:23:20.591Z,15.39
2022-09-14T01:26:02.655Z,15.28
2022-09-14T01:28:35.812Z,15.17
2022-09-14T01:31:06.767Z,15.19
2022-09-14T01:33:37.532Z,15.24
2022-09-14T01:36:07.972Z,15.28
2022-09-14T01:38:39.134Z,15.34
2022-09-14T01:41:10.499Z,15.24
2022-09-14T01:43:41.399Z,15.20
2022-09-14T01:46:12.148Z,15.35
2022-09-14T01:48:44.570Z,15.35
2022-09-14T01:51:15.571Z,15.44
2022-09-14T01:53:46.178Z,15.42
2022-09-14T01:56:17.253Z,15.52
2022-09-14T01:58:49.226Z,15.42
2022-09-14T02:01:21.350Z,15.53
2022-09-14T02:03:51.662Z,15.52
2022-09-14T02:06:22.949Z,15.53
2022-09-14T02:08:51.163Z,15.40
2022-09-14T02:11:18.710Z,15.45
2022-09-14T02:13:48.022Z,15.48
2022-09-14T02:16:15.794Z,15.40
2022-09-14T02:18:44.330Z,15.43
2022-09-14T02:21:15.210Z,15.32
2022-09-14T02:23:43.122Z,15.37
2022-09-14T02:26:11.206Z,15.33
2022-09-14T02:28:38.809Z,15.25
2022-09-14T02:31:14.424Z,15.13
2022-09-14T02:33:53.813Z,15.08
2022-09-14T02:36:26.748Z,14.88
2022-09-14T02:39:00.367Z,15.04
2022-09-14T02:41:37.244Z,15.06
2022-09-14T02:44:11.474Z,14.94
2022-09-14T02:46:46.283Z,14.93
2022-09-14T02:49:19.907Z,14.82
2022-09-14T02:51:52.497Z,14.89
2022-09-14T02:54:22.435Z,14.96
2022-09-14T02:56:50.256Z,14.89
2022-09-14T02:59:18.615Z,14.82
2022-09-14T03:01:47.631Z,14.74
2022-09-14T03:04:15.410Z,14.69
2022-09-14T03:06:42.967Z,14.73
2022-09-14T03:09:10.547Z,14.65
2022-09-14T03:11:38.098Z,14.74
2022-09-14T03:14:05.647Z,14.61
2022-09-14T03:16:33.454Z,14.59
2022-09-14T03:19:02.391Z,14.61
2022-09-14T03:21:29.919Z,14.63
2022-09-14T03:23:57.901Z,14.52
2022-09-14T03:26:27.296Z,14.38
2022-09-14T03:28:56.880Z,14.43
2022-09-14T03:31:25.138Z,14.33
2022-09-14T03:33:55.190Z,14.32
2022-09-14T03:36:24.929Z,14.32
2022-09-14T03:38:54.908Z,14.35
2022-09-14T03:41:23.692Z,14.35
2022-09-14T03:43:51.329Z,14.37
2022-09-14T03:46:24.185Z,14.40
2022-09-14T03:48:52.482Z,14.40
2022-09-14T03:51:20.150Z,14.43
2022-09-14T03:53:49.137Z,14.43
2022-09-14T03:56:19.315Z,14.39
2022-09-14T03:58:48.044Z,14.40
2022-09-14T04:01:17.975Z,14.32
2022-09-14T04:03:45.787Z,14.38
2022-09-14T04:06:14.133Z,14.32
2022-09-14T04:08:42.805Z,14.34
2022-09-14T04:11:14.167Z,14.29
2022-09-14T04:13:41.957Z,14.31
2022-09-14T04:16:09.631Z,14.24
2022-09-14T04:18:37.436Z,14.24
2022-09-14T04:21:08.410Z,14.18
2022-09-14T04:23:51.277Z,14.18
2022-09-14T04:26:27.226Z,14.28
2022-09-14T04:28:55.012Z,14.30
2022-09-14T04:31:22.708Z,14.26
2022-09-14T04:33:51.207Z,14.31
2022-09-14T04:36:20.215Z,14.28
2022-09-14T04:38:48.012Z,14.16
2022-09-14T04:41:18.031Z,14.15
2022-09-14T04:43:47.774Z,14.06
2022-09-14T04:46:17.346Z,14.01
2022-09-14T04:48:45.294Z,14.09
2022-09-14T04:51:16.583Z,14.03
2022-09-14T04:53:44.794Z,14.14
2022-09-14T04:56:13.790Z,14.04
2022-09-14T04:58:48.249Z,14.04
2022-09-14T05:01:21.602Z,14.14
2022-09-14T05:03:51.666Z,14.13
2022-09-14T05:06:21.030Z,14.08
2022-09-14T05:08:49.196Z,14.07
2022-09-14T05:11:17.962Z,14.16
2022-09-14T05:13:49.688Z,14.19
2022-09-14T05:16:21.198Z,14.14
2022-09-14T05:18:49.817Z,14.16
2022-09-14T05:21:19.347Z,14.14
2022-09-14T05:23:47.547Z,14.16
2022-09-14T05:26:15.327Z,14.15
2022-09-14T05:28:42.931Z,14.13
2022-09-14T05:31:14.075Z,14.21
2022-09-14T05:33:43.075Z,14.20
2022-09-14T05:36:11.541Z,14.22
2022-09-14T05:38:40.020Z,14.24
2022-09-14T05:41:08.931Z,14.24
2022-09-14T05:43:36.686Z,14.38
2022-09-14T05:46:05.656Z,14.42
2022-09-14T05:48:33.774Z,14.47
2022-09-14T05:51:04.950Z,14.51
2022-09-14T05:53:32.600Z,14.39
2022-09-14T05:56:01.104Z,14.44
2022-09-14T05:58:28.712Z,14.51
2022-09-14T06:00:56.422Z,14.59
2022-09-14T06:03:24.263Z,14.59
2022-09-14T06:05:54.715Z,14.56
2022-09-14T06:08:24.684Z,14.63
2022-09-14T06:10:52.346Z,14.58
2022-09-14T06:13:20.005Z,14.63
2022-09-14T06:15:47.515Z,14.71
2022-09-14T06:18:15.096Z,14.61
2022-09-14T06:20:50.864Z,14.65
2022-09-14T06:23:18.583Z,14.64
2022-09-14T06:25:47.472Z,14.72
2022-09-14T06:28:15.068Z,14.65
2022-09-14T06:30:44.583Z,14.47
2022-09-14T06:33:12.145Z,14.44
2022-09-14T06:35:40.977Z,14.56
2022-09-14T06:38:08.689Z,14.78
2022-09-14T06:40:36.543Z,14.69
2022-09-14T06:43:05.528Z,14.78
2022-09-14T06:45:33.432Z,14.69
2022-09-14T06:48:01.219Z,14.63
2022-09-14T06:50:28.784Z,14.48
2022-09-14T06:52:57.021Z,14.69
2022-09-14T06:55:24.612Z,14.54
2022-09-14T06:57:52.187Z,14.67
2022-09-14T07:00:21.246Z,14.78
2022-09-14T07:02:51.369Z,14.41
2022-09-14T07:05:22.932Z,14.45
2022-09-14T07:07:52.331Z,14.65
2022-09-14T07:10:20.104Z,14.82
2022-09-14T07:12:48.123Z,14.87
2022-09-14T07:15:15.944Z,14.95
2022-09-14T07:17:47.086Z,15.08
2022-09-14T07:20:15.403Z,14.89
2022-09-14T07:22:43.640Z,14.95
2022-09-14T07:25:11.743Z,14.83
2022-09-14T07:27:39.593Z,14.74
2022-09-14T07:30:08.686Z,14.79
2022-09-14T07:32:36.231Z,14.59
2022-09-14T07:35:06.203Z,14.65
2022-09-14T07:37:33.850Z,14.61
2022-09-14T07:40:01.616Z,14.56
2022-09-14T07:42:29.172Z,14.38
2022-09-14T07:44:56.812Z,14.68
2022-09-14T07:47:24.363Z,14.66
2022-09-14T07:49:51.904Z,14.80
2022-09-14T07:52:21.060Z,14.89
2022-09-14T07:54:48.692Z,14.94
2022-09-14T07:57:17.020Z,15.11
2022-09-14T07:59:44.644Z,15.24
2022-09-14T08:02:12.525Z,15.10
2022-09-14T08:04:40.278Z,15.01
2022-09-14T08:07:09.007Z,15.16
2022-09-14T08:09:38.909Z,15.05
2022-09-14T08:12:06.575Z,15.38
2022-09-14T08:14:34.335Z,15.17
2022-09-14T08:17:02.181Z,15.43
2022-09-14T08:19:30.109Z,15.38
2022-09-14T08:21:57.823Z,15.55
2022-09-14T08:24:25.381Z,15.27
2022-09-14T08:26:54.877Z,15.15
2022-09-14T08:29:22.628Z,15.18
2022-09-14T08:31:52.082Z,14.87
2022-09-14T08:34:20.452Z,15.11
2022-09-14T08:36:48.780Z,15.23
2022-09-14T08:39:17.131Z,15.52
2022-09-14T08:41:51.638Z,15.59
2022-09-14T08:44:23.341Z,15.54
2022-09-14T08:46:54.345Z,15.50
2022-09-14T08:49:24.910Z,15.42
2022-09-14T08:51:52.632Z,15.54
2022-09-14T08:54:20.233Z,15.51
2022-09-14T08:56:51.222Z,15.62
2022-09-14T08:59:36.314Z,15.62
2022-09-14T09:02:18.145Z,15.35
2022-09-14T09:04:53.664Z,15.66
2022-09-14T09:07:28.106Z,15.51
2022-09-14T09:09:58.114Z,15.55
2022-09-14T09:12:31.510Z,15.67
2022-09-14T09:15:02.096Z,15.78
2022-09-14T09:17:32.473Z,15.75
2022-09-14T09:20:06.806Z,15.75
2022-09-14T09:22:39.756Z,15.75
2022-09-14T09:25:08.836Z,15.98
2022-09-14T09:27:36.423Z,15.86
2022-09-14T09:30:06.442Z,15.57
2022-09-14T09:32:35.685Z,15.81
2022-09-14T09:35:06.357Z,16.15
2022-09-14T09:37:39.468Z,16.09
2022-09-14T09:40:15.682Z,16.00
2022-09-14T09:43:07.934Z,16.44
2022-09-14T09:45:49.786Z,16.19
2022-09-14T09:48:18.836Z,16.33
2022-09-14T09:50:52.102Z,16.33
2022-09-14T09:53:22.292Z,16.22
2022-09-14T09:55:50.750Z,16.00
2022-09-14T09:58:28.452Z,16.41
2022-09-14T10:00:59.079Z,16.20
2022-09-14T10:03:34.022Z,16.48
2022-09-14T10:06:04.104Z,16.36
2022-09-14T10:08:35.023Z,16.34
2022-09-14T10:11:04.287Z,16.60
2022-09-14T10:13:37.704Z,16.49
2022-09-14T10:16:09.416Z,16.31
2022-09-14T10:18:37.135Z,16.02
2022-09-14T10:21:09.621Z,16.18
2022-09-14T10:23:38.726Z,16.10
2022-09-14T10:26:35.004Z,16.28
2022-09-14T10:29:28.885Z,16.35
2022-09-14T10:32:02.345Z,16.70
2022-09-14T10:34:30.443Z,16.33
2022-09-14T10:37:07.447Z,16.26
2022-09-14T10:39:40.712Z,16.50
2022-09-14T10:42:16.655Z,16.83
2022-09-14T10:44:57.499Z,16.46
2022-09-14T10:47:52.360Z,16.69
2022-09-14T10:50:28.546Z,16.49
2022-09-14T10:53:05.501Z,16.66
2022-09-14T10:55:39.963Z,16.49
2022-09-14T10:58:23.882Z,16.00
2022-09-14T11:01:00.265Z,16.04
2022-09-14T11:03:45.222Z,16.34
2022-09-14T11:06:24.871Z,16.60
2022-09-14T11:08:57.330Z,16.41
2022-09-14T11:11:33.948Z,16.69
2022-09-14T11:14:12.472Z,16.59
2022-09-14T11:16:52.693Z,16.78
2022-09-14T11:19:30.811Z,16.54
2022-09-14T11:22:03.707Z,16.77
2022-09-14T11:24:36.212Z,16.85
2022-09-14T11:27:06.537Z,16.57
2022-09-14T11:29:37.177Z,16.68
2022-09-14T11:32:20.837Z,16.93
2022-09-14T11:34:56.102Z,17.01
2022-09-14T11:37:31.516Z,16.62
2022-09-14T11:40:08.178Z,16.66
2022-09-14T11:42:38.883Z,16.52
2022-09-14T11:45:08.596Z,16.52
2022-09-14T11:47:47.148Z,16.62
2022-09-14T11:50:20.836Z,16.67
2022-09-14T11:52:50.142Z,16.56
2022-09-14T11:55:19.162Z,16.57
2022-09-14T11:57:47.951Z,16.46
2022-09-14T12:00:47.234Z,16.64
2022-09-14T12:03:17.904Z,16.71
2022-09-14T12:05:47.762Z,16.90
2022-09-14T12:08:38.433Z,16.87
2022-09-14T12:11:26.190Z,16.91
2022-09-14T12:14:15.924Z,16.84
2022-09-14T12:17:22.491Z,17.15
2022-09-14T12:19:55.975Z,17.07
2022-09-14T12:22:32.650Z,17.34
2022-09-14T12:25:03.646Z,17.08
2022-09-14T12:27:32.703Z,17.42
2022-09-14T12:30:00.508Z,17.33
2022-09-14T12:32:40.666Z,17.05
2022-09-14T12:35:37.634Z,16.93
2022-09-14T12:38:38.346Z,17.21
2022-09-14T12:41:51.221Z,16.79
2022-09-14T12:44:46.282Z,16.91
2022-09-14T12:47:50.945Z,16.88
2022-09-14T12:50:20.334Z,17.12
2022-09-14T12:52:59.909Z,17.33
2022-09-14T12:55:46.142Z,17.49
2022-09-14T12:58:27.118Z,17.32
2022-09-14T13:01:00.623Z,17.02
2022-09-14T13:03:46.054Z,17.33
2022-09-14T13:06:14.870Z,17.15
2022-09-14T13:08:46.298Z,17.35
2022-09-14T13:11:28.442Z,17.24
2022-09-14T13:13:59.241Z,17.25
2022-09-14T13:16:40.102Z,17.45
2022-09-14T13:19:20.607Z,17.33
2022-09-14T13:21:49.693Z,17.47
2022-09-14T13:24:32.649Z,17.38
2022-09-14T13:27:02.436Z,17.70
2022-09-14T13:29:33.088Z,17.56
2022-09-14T13:32:03.899Z,17.72
2022-09-14T13:34:34.552Z,17.17
2022-09-14T13:37:02.674Z,17.30
2022-09-14T13:39:31.693Z,17.31
2022-09-14T13:42:00.011Z,17.77
2022-09-14T13:44:34.044Z,17.40
2022-09-14T13:47:04.507Z,17.86
2022-09-14T13:49:32.275Z,18.05
2022-09-14T13:52:49.674Z,18.09
2022-09-14T13:55:23.198Z,18.08
2022-09-14T13:58:07.696Z,18.31
2022-09-14T14:00:48.508Z,18.04
2022-09-14T14:03:26.612Z,18.20
2022-09-14T14:05:54.376Z,17.89
2022-09-14T14:08:28.858Z,17.54
2022-09-14T14:10:56.726Z,17.68
2022-09-14T14:13:27.881Z,17.51
2022-09-14T14:16:15.686Z,17.45
2022-09-14T14:18:44.902Z,17.45
2022-09-14T14:21:16.506Z,17.43
2022-09-14T14:24:09.236Z,17.77
2022-09-14T14:26:32.231Z,17.92
2022-09-14T14:29:08.509Z,17.56
2022-09-14T14:31:37.757Z,17.55
2022-09-14T14:34:14.060Z,17.67
2022-09-14T14:36:41.848Z,17.58
2022-09-14T14:39:09.992Z,17.75
2022-09-14T14:41:38.743Z,17.56
2022-09-14T14:44:07.862Z,17.51
2022-09-14T14:46:36.868Z,17.42
2022-09-14T14:49:04.537Z,17.14
2022-09-14T14:51:32.340Z,17.56
2022-09-14T14:54:01.227Z,17.60
2022-09-14T14:56:29.610Z,17.40
2022-09-14T14:59:01.491Z,17.63
2022-09-14T15:01:30.968Z,17.51
2022-09-14T15:04:00.048Z,17.60
2022-09-14T15:06:28.403Z,17.66
2022-09-14T15:08:58.111Z,17.77
2022-09-14T15:11:25.796Z,17.46
2022-09-14T15:13:53.958Z,17.53
2022-09-14T15:16:21.723Z,17.44
2022-09-14T15:18:50.028Z,17.73
2022-09-14T15:21:19.552Z,17.78
2022-09-14T15:23:47.170Z,17.73
2022-09-14T15:26:17.038Z,17.49
2022-09-14T15:28:45.753Z,17.51
2022-09-14T15:31:14.235Z,17.70
2022-09-14T15:33:42.054Z,17.84
2022-09-14T15:36:09.832Z,17.59
2022-09-14T15:38:39.403Z,17.95
2022-09-14T15:41:07.069Z,17.46
2022-09-14T15:43:34.624Z,17.67
2022-09-14T15:46:03.627Z,17.70
2022-09-14T15:48:31.304Z,17.88
2022-09-14T15:51:00.632Z,17.75
2022-09-14T15:53:28.291Z,17.56
2022-09-14T15:55:59.704Z,17.74
2022-09-14T15:58:27.256Z,17.76
2022-09-14T16:00:55.126Z,17.92
2022-09-14T16:03:22.967Z,17.96
2022-09-14T16:05:51.317Z,17.68
2022-09-14T16:08:18.920Z,17.53
2022-09-14T16:10:46.447Z,17.71
2022-09-14T16:13:15.431Z,17.40
2022-09-14T16:15:42.986Z,17.39
2022-09-14T16:18:11.184Z,17.70
2022-09-14T16:20:38.729Z,17.47
2022-09-14T16:23:06.540Z,17.27
2022-09-14T16:25:40.528Z,17.45
2022-09-14T16:28:08.144Z,17.55
2022-09-14T16:30:37.027Z,17.54
2022-09-14T16:33:05.214Z,16.98
2022-09-14T16:35:32.928Z,17.01
2022-09-14T16:38:00.523Z,17.28
2022-09-14T16:40:28.779Z,17.01
2022-09-14T16:42:56.599Z,16.90
2022-09-14T16:45:24.977Z,17.00
2022-09-14T16:47:54.212Z,16.67
2022-09-14T16:50:21.746Z,16.55
2022-09-14T16:52:49.317Z,16.62
2022-09-14T16:55:16.858Z,16.64
2022-09-14T16:57:44.387Z,16.63
2022-09-14T17:00:12.946Z,16.45
2022-09-14T17:02:40.734Z,16.17
2022-09-14T17:05:10.478Z,16.23
2022-09-14T17:07:37.996Z,16.22
2022-09-14T17:10:06.615Z,16.11
2022-09-14T17:12:34.251Z,16.30
2022-09-14T17:15:01.894Z,16.18
2022-09-14T17:17:29.411Z,16.09
2022-09-14T17:19:56.994Z,15.96
2022-09-14T17:22:26.731Z,15.70
2022-09-14T17:24:54.455Z,15.46
2022-09-14T17:27:22.198Z,15.62
2022-09-14T17:29:50.826Z,15.35
2022-09-14T17:32:18.542Z,15.31
2022-09-14T17:34:46.794Z,15.28
2022-09-14T17:37:14.343Z,15.22
2022-09-14T17:39:43.524Z,15.01
2022-09-14T17:42:11.144Z,15.02
2022-09-14T17:44:40.847Z,14.97
2022-09-14T17:47:08.797Z,14.91
2022-09-14T17:49:36.477Z,14.97
2022-09-14T17:52:04.120Z,14.88
2022-09-14T17:54:32.202Z,14.88
2022-09-14T17:57:01.218Z,14.82
2022-09-14T17:59:28.996Z,14.78
2022-09-14T18:01:56.619Z,14.73
2022-09-14T18:04:24.530Z,14.75
2022-09-14T18:06:52.134Z,14.72
2022-09-14T18:09:21.568Z,14.55
2022-09-14T18:11:50.433Z,14.54
2022-09-14T18:14:19.678Z,14.38
2022-09-14T18:16:47.516Z,14.33
2022-09-14T18:19:15.842Z,14.13
2022-09-14T18:21:48.942Z,14.08
2022-09-14T18:24:19.639Z,14.07
2022-09-14T18:26:49.025Z,13.94
2022-09-14T18:29:23.016Z,13.92
2022-09-14T18:31:51.059Z,13.80
2022-09-14T18:34:18.990Z,13.73
2022-09-14T18:36:46.560Z,13.74
2022-09-14T18:39:14.401Z,13.68
2022-09-14T18:41:43.516Z,13.69
2022-09-14T18:44:11.169Z,13.69
2022-09-14T18:46:40.489Z,13.64
2022-09-14T18:49:08.114Z,13.61
2022-09-14T18:51:35.712Z,13.47
2022-09-14T18:54:06.763Z,13.47
2022-09-14T18:56:35.250Z,13.42
2022-09-14T18:59:03.989Z,13.47
2022-09-14T19:01:31.758Z,13.51
2022-09-14T19:04:02.567Z,13.49
2022-09-14T19:06:30.990Z,13.53
2022-09-14T19:08:58.507Z,13.48
2022-09-14T19:11:28.715Z,13.48
2022-09-14T19:13:57.515Z,13.47
2022-09-14T19:16:25.937Z,13.52
2022-09-14T19:18:54.002Z,13.49
2022-09-14T19:21:25.054Z,13.48
2022-09-14T19:24:03.137Z,13.47
2022-09-14T19:26:32.333Z,13.38
2022-09-14T19:29:00.834Z,13.42
2022-09-14T19:31:30.447Z,13.38
2022-09-14T19:33:58.486Z,13.32
2022-09-14T19:36:28.302Z,13.26
2022-09-14T19:38:57.213Z,13.24
2022-09-14T19:41:25.344Z,13.21
2022-09-14T19:43:52.971Z,13.21
2022-09-14T19:46:23.250Z,13.21
2022-09-14T19:48:51.350Z,13.28
2022-09-14T19:51:20.907Z,13.39
2022-09-14T19:53:51.554Z,13.53
2022-09-14T19:56:20.730Z,13.54
2022-09-14T19:58:50.325Z,13.53
2022-09-14T20:01:19.328Z,13.51
2022-09-14T20:03:48.717Z,13.51
2022-09-14T20:06:23.295Z,13.51
2022-09-14T20:08:54.849Z,13.49
2022-09-14T20:11:25.197Z,13.50
2022-09-14T20:13:55.154Z,13.50
2022-09-14T20:16:25.475Z,13.43
2022-09-14T20:18:53.385Z,13.40
2022-09-14T20:21:22.803Z,13.38
2022-09-14T20:24:16.292Z,13.48
2022-09-14T20:26:44.635Z,13.51
2022-09-14T20:29:15.688Z,13.53
2022-09-14T20:31:43.508Z,13.54
2022-09-14T20:34:11.280Z,13.64
2022-09-14T20:36:39.028Z,13.69
2022-09-14T20:39:07.965Z,13.75
2022-09-14T20:41:36.579Z,13.75
2022-09-14T20:44:04.720Z,13.81
2022-09-14T20:46:35.206Z,13.79
2022-09-14T20:49:04.070Z,13.80
2022-09-14T20:51:31.741Z,13.85
2022-09-14T20:53:59.474Z,13.91
2022-09-14T20:56:30.933Z,13.91
2022-09-14T20:59:00.091Z,13.87
2022-09-14T21:01:29.177Z,13.90
2022-09-14T21:03:57.160Z,13.92
2022-09-14T21:06:27.444Z,13.87
2022-09-14T21:08:55.583Z,13.85
2022-09-14T21:11:26.419Z,13.90
2022-09-14T21:13:56.599Z,13.95
2022-09-14T21:16:27.576Z,13.97
2022-09-14T21:18:57.532Z,14.04
2022-09-14T21:21:27.463Z,14.02
2022-09-14T21:23:55.780Z,14.10
2022-09-14T21:26:24.947Z,14.09
2022-09-14T21:28:57.370Z,14.05
2022-09-14T21:31:26.429Z,14.05
2022-09-14T21:33:55.549Z,13.98
2022-09-14T21:36:25.164Z,14.02
2022-09-14T21:38:53.918Z,13.98
2022-09-14T21:41:22.625Z,14.05
2022-09-14T21:43:50.662Z,14.00
2022-09-14T21:46:20.915Z,13.94
2022-09-14T21:48:48.501Z,13.93
2022-09-14T21:51:18.479Z,13.87
2022-09-14T21:53:47.132Z,13.81
2022-09-14T21:56:15.335Z,13.78
2022-09-14T21:58:43.004Z,13.77
2022-09-14T22:01:11.928Z,13.71
2022-09-14T22:03:41.062Z,13.66
2022-09-14T22:06:12.982Z,13.60
2022-09-14T22:08:41.943Z,13.62
2022-09-14T22:11:11.656Z,13.58
2022-09-14T22:13:40.511Z,13.48
2022-09-14T22:16:09.134Z,13.52
2022-09-14T22:18:37.650Z,13.52
2022-09-14T22:21:08.107Z,13.53
2022-09-14T22:23:36.584Z,13.52
2022-09-14T22:26:09.095Z,13.47
2022-09-14T22:28:37.029Z,13.46
2022-09-14T22:31:04.875Z,13.38
2022-09-14T22:33:33.966Z,13.34
2022-09-14T22:36:03.027Z,13.31
2022-09-14T22:38:34.006Z,13.31
2022-09-14T22:41:03.113Z,13.35
2022-09-14T22:43:31.565Z,13.38
2022-09-14T22:45:59.527Z,13.45
2022-09-14T22:48:27.510Z,13.50
2022-09-14T22:50:56.546Z,13.51
2022-09-14T22:53:25.685Z,13.57
2022-09-14T22:55:54.852Z,13.55
2022-09-14T22:58:24.057Z,13.61
2022-09-14T23:00:51.918Z,13.62
2022-09-14T23:03:20.158Z,13.65
2022-09-14T23:05:52.185Z,13.67
2022-09-14T23:08:21.727Z,13.74
2022-09-14T23:10:49.937Z,13.70
2022-09-14T23:13:19.126Z,13.66
2022-09-14T23:15:47.152Z,13.70
2022-09-14T23:18:15.388Z,13.70
2022-09-14T23:20:44.196Z,13.75
2022-09-14T23:23:12.441Z,13.79
2022-09-14T23:25:41.149Z,13.83
2022-09-14T23:28:11.125Z,13.81
2022-09-14T23:30:40.232Z,13.80
2022-09-14T23:33:08.129Z,13.80
2022-09-14T23:35:37.740Z,13.75
2022-09-14T23:38:05.693Z,13.76
2022-09-14T23:40:33.226Z,13.69
2022-09-14T23:43:00.896Z,13.66
2022-09-14T23:45:29.407Z,13.61
2022-09-14T23:47:58.358Z,13.47
2022-09-14T23:50:25.986Z,13.38
2022-09-14T23:52:57.323Z,13.32
2022-09-14T23:55:24.990Z,13.20
2022-09-14T23:57:52.545Z,13.16
