createdAt,value
2023-03-06T00:00:53.169Z,0.56
2023-03-06T00:01:56.596Z,0.61
2023-03-06T00:03:00.182Z,0.66
2023-03-06T00:04:03.721Z,0.61
2023-03-06T00:05:07.823Z,0.57
2023-03-06T00:06:13.536Z,0.49
2023-03-06T00:07:17.896Z,0.49
2023-03-06T00:08:22.610Z,0.43
2023-03-06T00:09:25.945Z,0.51
2023-03-06T00:10:31.721Z,0.59
2023-03-06T00:11:34.939Z,0.65
2023-03-06T00:12:39.972Z,0.64
2023-03-06T00:13:43.624Z,0.58
2023-03-06T00:14:47.512Z,0.63
2023-03-06T00:15:52.414Z,0.67
2023-03-06T00:16:59.327Z,0.72
2023-03-06T00:18:07.221Z,0.69
2023-03-06T00:19:10.523Z,0.74
2023-03-06T00:20:14.572Z,0.79
2023-03-06T00:21:19.928Z,0.75
2023-03-06T00:22:23.434Z,0.73
2023-03-06T00:23:28.600Z,0.75
2023-03-06T00:24:30.848Z,0.67
2023-03-06T00:25:37.395Z,0.73
2023-03-06T00:26:42.884Z,0.74
2023-03-06T00:27:45.864Z,0.79
2023-03-06T00:28:48.783Z,0.82
2023-03-06T00:29:57.785Z,0.72
2023-03-06T00:31:01.606Z,0.73
2023-03-06T00:32:05.215Z,0.81
2023-03-06T00:33:10.482Z,0.87
2023-03-06T00:34:13.806Z,0.79
2023-03-06T00:35:18.640Z,0.73
2023-03-06T00:36:22.875Z,0.73
2023-03-06T00:37:33.703Z,0.59
2023-03-06T00:38:38.159Z,0.58
2023-03-06T00:39:44.219Z,0.63
2023-03-06T00:40:50.935Z,0.57
2023-03-06T00:41:54.191Z,0.42
2023-03-06T00:42:57.744Z,0.52
2023-03-06T00:44:01.461Z,0.53
2023-03-06T00:45:04.146Z,0.56
2023-03-06T00:46:08.680Z,0.55
2023-03-06T00:47:11.613Z,0.59
2023-03-06T00:48:15.778Z,0.65
2023-03-06T00:49:19.042Z,0.74
2023-03-06T00:50:22.660Z,0.73
2023-03-06T00:51:26.166Z,0.55
2023-03-06T00:52:29.664Z,0.40
2023-03-06T00:53:33.004Z,0.59
2023-03-06T00:54:35.627Z,0.58
2023-03-06T00:55:39.135Z,0.58
2023-03-06T00:56:42.012Z,0.63
2023-03-06T00:57:45.727Z,0.61
2023-03-06T00:58:49.161Z,0.66
2023-03-06T00:59:54.827Z,0.73
2023-03-06T01:00:58.693Z,0.80
2023-03-06T01:02:02.727Z,0.76
2023-03-06T01:03:07.207Z,0.78
2023-03-06T01:04:10.929Z,0.82
2023-03-06T01:05:15.780Z,0.87
2023-03-06T01:06:19.300Z,0.74
2023-03-06T01:07:22.480Z,0.79
2023-03-06T01:08:25.997Z,0.86
2023-03-06T01:09:32.414Z,0.81
2023-03-06T01:10:38.568Z,0.73
2023-03-06T01:11:43.120Z,0.80
2023-03-06T01:12:48.266Z,0.74
2023-03-06T01:13:51.772Z,0.60
2023-03-06T01:14:56.874Z,0.58
2023-03-06T01:16:07.407Z,0.64
2023-03-06T01:17:15.240Z,0.69
2023-03-06T01:18:19.536Z,0.60
2023-03-06T01:19:26.007Z,0.58
2023-03-06T01:20:29.354Z,0.61
2023-03-06T01:21:33.254Z,0.55
2023-03-06T01:22:36.730Z,0.50
2023-03-06T01:23:40.656Z,0.17
2023-03-06T01:24:44.161Z,0.13
2023-03-06T01:25:49.115Z,0.21
2023-03-06T01:26:54.405Z,0.29
2023-03-06T01:27:58.117Z,0.17
2023-03-06T01:29:03.458Z,0.17
2023-03-06T01:30:06.793Z,-0.03
2023-03-06T01:31:10.725Z,0.07
2023-03-06T01:32:14.148Z,0.05
2023-03-06T01:33:18.996Z,0.07
2023-03-06T01:34:22.593Z,0.03
2023-03-06T01:35:26.235Z,0.16
2023-03-06T01:36:30.864Z,0.24
2023-03-06T01:37:36.798Z,0.32
2023-03-06T01:38:39.234Z,0.31
2023-03-06T01:39:42.784Z,0.33
2023-03-06T01:40:46.026Z,0.34
2023-03-06T01:41:49.243Z,0.43
2023-03-06T01:42:51.895Z,0.32
2023-03-06T01:43:54.769Z,0.37
2023-03-06T01:44:59.677Z,0.45
2023-03-06T01:46:23.715Z,0.49
2023-03-06T01:47:27.142Z,0.33
2023-03-06T01:48:29.681Z,0.33
2023-03-06T01:49:35.950Z,0.36
2023-03-06T01:50:39.825Z,0.22
2023-03-06T01:51:48.670Z,0.31
2023-03-06T01:52:54.971Z,0.46
2023-03-06T01:53:59.462Z,0.56
2023-03-06T01:55:14.454Z,0.59
2023-03-06T01:56:18.135Z,0.49
2023-03-06T01:57:21.955Z,0.56
2023-03-06T01:58:25.361Z,0.54
2023-03-06T01:59:31.257Z,0.58
2023-03-06T02:00:36.363Z,0.47
2023-03-06T02:01:40.777Z,0.57
2023-03-06T02:02:48.572Z,0.60
2023-03-06T02:03:51.540Z,0.63
2023-03-06T02:04:54.802Z,0.50
2023-03-06T02:05:58.558Z,0.48
2023-03-06T02:07:05.051Z,0.42
2023-03-06T02:08:12.001Z,0.37
2023-03-06T02:09:17.639Z,0.46
2023-03-06T02:10:22.106Z,0.52
2023-03-06T02:11:25.389Z,0.59
2023-03-06T02:12:29.198Z,0.56
2023-03-06T02:13:33.019Z,0.50
2023-03-06T02:14:36.466Z,0.53
2023-03-06T02:15:39.711Z,0.38
2023-03-06T02:16:46.841Z,0.47
2023-03-06T02:17:54.362Z,0.40
2023-03-06T02:18:59.722Z,0.34
2023-03-06T02:20:22.770Z,0.41
2023-03-06T02:21:29.342Z,0.38
2023-03-06T02:22:36.927Z,0.46
2023-03-06T02:23:45.193Z,0.33
2023-03-06T02:24:57.402Z,0.39
2023-03-06T02:26:00.766Z,0.42
2023-03-06T02:27:05.212Z,0.46
2023-03-06T02:28:09.857Z,0.47
2023-03-06T02:29:13.685Z,0.42
2023-03-06T02:30:18.138Z,0.49
2023-03-06T02:31:23.538Z,0.51
2023-03-06T02:32:26.371Z,0.55
2023-03-06T02:33:31.405Z,0.55
2023-03-06T02:34:39.351Z,0.61
2023-03-06T02:35:49.659Z,0.55
2023-03-06T02:36:54.818Z,0.57
2023-03-06T02:37:59.274Z,0.61
2023-03-06T02:39:02.890Z,0.58
2023-03-06T02:40:12.969Z,0.61
2023-03-06T02:41:16.995Z,0.46
2023-03-06T02:42:24.884Z,0.47
2023-03-06T02:43:36.569Z,0.52
2023-03-06T02:44:40.147Z,0.57
2023-03-06T02:45:46.738Z,0.57
2023-03-06T02:46:49.129Z,0.58
2023-03-06T02:47:52.028Z,0.56
2023-03-06T02:48:56.556Z,0.58
2023-03-06T02:50:00.200Z,0.63
2023-03-06T02:51:02.957Z,0.59
2023-03-06T02:52:07.815Z,0.55
2023-03-06T02:53:13.405Z,0.49
2023-03-06T02:54:17.946Z,0.48
2023-03-06T02:55:22.608Z,0.49
2023-03-06T02:56:26.010Z,0.51
2023-03-06T02:57:29.340Z,0.48
2023-03-06T02:58:32.904Z,0.51
2023-03-06T02:59:35.598Z,0.54
2023-03-06T03:00:40.319Z,0.42
2023-03-06T03:01:44.567Z,0.46
2023-03-06T03:02:47.834Z,0.44
2023-03-06T03:03:52.104Z,0.52
2023-03-06T03:04:58.637Z,0.54
2023-03-06T03:06:04.789Z,0.58
2023-03-06T03:07:08.878Z,0.56
2023-03-06T03:08:13.231Z,0.62
2023-03-06T03:09:16.619Z,0.60
2023-03-06T03:10:21.077Z,0.57
2023-03-06T03:11:26.357Z,0.44
2023-03-06T03:12:31.323Z,0.46
2023-03-06T03:13:37.126Z,0.46
2023-03-06T03:14:41.915Z,0.42
2023-03-06T03:15:45.634Z,0.43
2023-03-06T03:16:49.522Z,0.43
2023-03-06T03:17:54.071Z,0.39
2023-03-06T03:18:57.476Z,0.45
2023-03-06T03:20:02.028Z,0.52
2023-03-06T03:21:11.201Z,0.46
2023-03-06T03:22:14.183Z,0.40
2023-03-06T03:23:17.364Z,0.45
2023-03-06T03:24:19.937Z,0.46
2023-03-06T03:25:25.712Z,0.46
2023-03-06T03:26:32.255Z,0.45
2023-03-06T03:27:37.351Z,0.40
2023-03-06T03:28:40.090Z,0.47
2023-03-06T03:29:45.581Z,0.53
2023-03-06T03:30:48.203Z,0.45
2023-03-06T03:31:52.078Z,0.37
2023-03-06T03:32:55.691Z,0.27
2023-03-06T03:33:59.175Z,0.34
2023-03-06T03:35:06.488Z,0.33
2023-03-06T03:36:12.761Z,0.38
2023-03-06T03:37:18.463Z,0.34
2023-03-06T03:38:22.483Z,0.45
2023-03-06T03:39:27.340Z,0.43
2023-03-06T03:40:32.540Z,0.40
2023-03-06T03:41:37.406Z,0.32
2023-03-06T03:42:42.496Z,0.40
2023-03-06T03:43:46.400Z,0.40
2023-03-06T03:44:50.633Z,0.38
2023-03-06T03:45:55.078Z,0.32
2023-03-06T03:46:59.954Z,0.23
2023-03-06T03:48:06.105Z,0.33
2023-03-06T03:49:08.839Z,0.28
2023-03-06T03:50:12.614Z,0.28
2023-03-06T03:51:16.154Z,0.20
2023-03-06T03:52:23.187Z,0.29
2023-03-06T03:53:25.566Z,0.32
2023-03-06T03:54:34.600Z,0.24
2023-03-06T03:55:39.154Z,0.34
2023-03-06T03:56:41.721Z,0.31
2023-03-06T03:57:47.109Z,0.18
2023-03-06T03:58:51.125Z,0.23
2023-03-06T03:59:54.533Z,0.33
2023-03-06T04:01:00.788Z,0.29
2023-03-06T04:02:08.740Z,0.33
2023-03-06T04:03:14.967Z,0.19
2023-03-06T04:04:19.927Z,0.20
2023-03-06T04:05:23.754Z,0.24
2023-03-06T04:06:29.576Z,0.31
2023-03-06T04:07:33.270Z,0.26
2023-03-06T04:08:37.079Z,0.28
2023-03-06T04:09:40.374Z,0.29
2023-03-06T04:10:45.783Z,0.23
2023-03-06T04:11:49.579Z,0.18
2023-03-06T04:12:53.408Z,0.17
2023-03-06T04:13:57.851Z,0.24
2023-03-06T04:15:00.729Z,0.34
2023-03-06T04:16:03.719Z,0.35
2023-03-06T04:17:08.582Z,0.40
2023-03-06T04:18:11.963Z,0.33
2023-03-06T04:19:16.629Z,0.27
2023-03-06T04:20:20.343Z,0.29
2023-03-06T04:21:24.596Z,0.24
2023-03-06T04:22:29.422Z,0.18
2023-03-06T04:23:32.403Z,0.24
2023-03-06T04:24:35.932Z,0.12
2023-03-06T04:25:39.747Z,0.23
2023-03-06T04:26:44.925Z,0.14
2023-03-06T04:27:49.599Z,0.23
2023-03-06T04:28:52.972Z,0.32
2023-03-06T04:29:56.902Z,0.34
2023-03-06T04:31:00.513Z,0.31
2023-03-06T04:32:04.543Z,0.30
2023-03-06T04:33:08.982Z,0.30
2023-03-06T04:34:30.804Z,0.33
2023-03-06T04:35:35.776Z,0.32
2023-03-06T04:36:44.573Z,0.27
2023-03-06T04:37:48.490Z,0.32
2023-03-06T04:38:54.220Z,0.42
2023-03-06T04:39:58.434Z,0.39
2023-03-06T04:41:02.989Z,0.37
2023-03-06T04:42:06.469Z,0.41
2023-03-06T04:43:08.731Z,0.47
2023-03-06T04:44:14.952Z,0.32
2023-03-06T04:45:18.473Z,0.29
2023-03-06T04:46:22.067Z,0.16
2023-03-06T04:47:31.233Z,0.20
2023-03-06T04:48:37.573Z,0.20
2023-03-06T04:49:40.937Z,0.28
2023-03-06T04:50:44.567Z,0.19
2023-03-06T04:51:46.903Z,0.22
2023-03-06T04:52:50.180Z,0.29
2023-03-06T04:53:53.610Z,0.39
2023-03-06T04:54:56.925Z,0.38
2023-03-06T04:56:00.875Z,0.39
2023-03-06T04:57:04.428Z,0.44
2023-03-06T04:58:11.890Z,0.51
2023-03-06T04:59:15.084Z,0.58
2023-03-06T05:00:21.838Z,0.62
2023-03-06T05:01:25.180Z,0.59
2023-03-06T05:02:28.672Z,0.63
2023-03-06T05:03:32.233Z,0.70
2023-03-06T05:04:35.426Z,0.77
2023-03-06T05:05:39.693Z,0.74
2023-03-06T05:06:42.545Z,0.78
2023-03-06T05:07:46.473Z,0.79
2023-03-06T05:08:49.801Z,0.84
2023-03-06T05:09:54.624Z,0.73
2023-03-06T05:10:59.728Z,0.68
2023-03-06T05:12:03.850Z,0.78
2023-03-06T05:13:07.338Z,0.83
2023-03-06T05:14:10.635Z,0.86
2023-03-06T05:15:13.296Z,0.85
2023-03-06T05:16:17.268Z,0.87
2023-03-06T05:17:20.512Z,0.88
2023-03-06T05:18:23.191Z,0.90
2023-03-06T05:19:27.619Z,0.88
2023-03-06T05:20:30.203Z,0.96
2023-03-06T05:21:33.809Z,1.09
2023-03-06T05:22:39.209Z,1.15
2023-03-06T05:23:45.648Z,1.20
2023-03-06T05:24:49.205Z,1.21
2023-03-06T05:25:51.475Z,1.18
2023-03-06T05:26:55.827Z,1.22
2023-03-06T05:27:59.226Z,1.26
2023-03-06T05:29:02.731Z,1.21
2023-03-06T05:30:05.920Z,1.25
2023-03-06T05:31:09.627Z,1.18
2023-03-06T05:32:12.987Z,1.20
2023-03-06T05:33:16.022Z,1.32
2023-03-06T05:34:19.474Z,1.30
2023-03-06T05:35:24.745Z,1.36
2023-03-06T05:36:31.133Z,1.41
2023-03-06T05:37:36.521Z,1.47
2023-03-06T05:38:39.802Z,1.52
2023-03-06T05:39:43.009Z,1.55
2023-03-06T05:40:46.500Z,1.54
2023-03-06T05:41:48.753Z,1.44
2023-03-06T05:42:52.168Z,1.40
2023-03-06T05:43:55.449Z,1.33
2023-03-06T05:45:01.994Z,1.24
2023-03-06T05:46:07.111Z,1.22
2023-03-06T05:47:13.344Z,1.30
2023-03-06T05:48:16.681Z,1.37
2023-03-06T05:49:20.288Z,1.35
2023-03-06T05:50:26.833Z,1.40
2023-03-06T05:51:30.755Z,1.29
2023-03-06T05:52:34.051Z,1.32
2023-03-06T05:53:37.558Z,1.48
2023-03-06T05:54:41.685Z,1.50
2023-03-06T05:55:44.596Z,1.55
2023-03-06T05:56:48.906Z,1.66
2023-03-06T05:57:52.620Z,1.84
2023-03-06T05:58:59.064Z,1.93
2023-03-06T06:00:01.287Z,1.94
2023-03-06T06:01:11.908Z,1.96
2023-03-06T06:02:15.529Z,1.88
2023-03-06T06:03:19.291Z,1.87
2023-03-06T06:04:24.826Z,1.89
2023-03-06T06:05:30.314Z,1.94
2023-03-06T06:06:33.299Z,2.13
2023-03-06T06:07:36.383Z,2.16
2023-03-06T06:08:40.863Z,2.25
2023-03-06T06:09:46.162Z,2.53
2023-03-06T06:10:53.225Z,2.87
2023-03-06T06:12:03.245Z,3.18
2023-03-06T06:13:06.756Z,3.51
2023-03-06T06:14:11.608Z,3.78
2023-03-06T06:15:14.799Z,3.92
2023-03-06T06:16:19.445Z,3.93
2023-03-06T06:17:22.539Z,4.12
2023-03-06T06:18:26.055Z,4.30
2023-03-06T06:19:30.927Z,4.23
2023-03-06T06:20:34.525Z,4.12
2023-03-06T06:21:39.000Z,3.98
2023-03-06T06:22:41.666Z,3.87
2023-03-06T06:23:44.624Z,3.75
2023-03-06T06:24:48.770Z,3.52
2023-03-06T06:25:52.355Z,3.45
2023-03-06T06:26:58.766Z,3.46
2023-03-06T06:28:04.066Z,3.59
2023-03-06T06:29:07.189Z,3.77
2023-03-06T06:30:11.914Z,3.80
2023-03-06T06:31:15.113Z,3.57
2023-03-06T06:32:18.756Z,3.56
2023-03-06T06:33:22.335Z,3.37
2023-03-06T06:34:26.462Z,3.04
2023-03-06T06:35:30.634Z,2.63
2023-03-06T06:36:34.440Z,2.39
2023-03-06T06:37:36.652Z,2.39
2023-03-06T06:38:40.169Z,2.06
2023-03-06T06:39:43.490Z,1.84
2023-03-06T06:40:58.403Z,1.83
2023-03-06T06:42:14.706Z,1.65
2023-03-06T06:43:00.916Z,1.56
2023-03-06T06:44:08.811Z,1.83
2023-03-06T06:45:13.319Z,1.86
2023-03-06T06:46:53.321Z,1.86
2023-03-06T06:47:24.442Z,2.10
2023-03-06T06:48:27.893Z,2.17
2023-03-06T06:49:32.796Z,2.29
2023-03-06T06:50:37.187Z,2.42
2023-03-06T06:51:41.042Z,2.48
2023-03-06T06:52:44.247Z,2.57
2023-03-06T06:53:46.890Z,2.67
2023-03-06T06:54:52.588Z,2.77
2023-03-06T06:55:57.822Z,2.87
2023-03-06T06:57:01.165Z,2.90
2023-03-06T06:58:05.515Z,2.79
2023-03-06T06:59:16.447Z,2.90
2023-03-06T07:00:16.415Z,3.10
2023-03-06T07:01:20.207Z,3.13
2023-03-06T07:02:24.750Z,3.15
2023-03-06T07:03:29.200Z,3.14
2023-03-06T07:04:35.215Z,3.31
2023-03-06T07:05:38.516Z,3.42
2023-03-06T07:06:42.181Z,3.37
2023-03-06T07:07:45.426Z,3.23
2023-03-06T07:08:49.017Z,3.31
2023-03-06T07:09:51.464Z,3.37
2023-03-06T07:10:54.868Z,3.46
2023-03-06T07:11:57.742Z,3.49
2023-03-06T07:13:00.217Z,3.56
2023-03-06T07:14:03.616Z,3.43
2023-03-06T07:15:07.952Z,3.53
2023-03-06T07:16:11.954Z,3.59
2023-03-06T07:17:15.302Z,3.60
2023-03-06T07:18:18.429Z,3.49
2023-03-06T07:19:21.757Z,3.51
2023-03-06T07:20:25.386Z,3.46
2023-03-06T07:21:28.768Z,3.53
2023-03-06T07:22:50.013Z,3.57
2023-03-06T07:23:41.433Z,3.51
2023-03-06T07:24:45.041Z,3.39
2023-03-06T07:25:48.752Z,3.46
2023-03-06T07:26:52.365Z,3.47
2023-03-06T07:27:55.751Z,3.47
2023-03-06T07:29:00.129Z,3.61
2023-03-06T07:30:02.864Z,3.83
2023-03-06T07:31:10.261Z,3.95
2023-03-06T07:32:12.927Z,4.02
2023-03-06T07:33:16.138Z,4.11
2023-03-06T07:34:19.612Z,4.29
2023-03-06T07:35:23.848Z,4.55
2023-03-06T07:36:27.354Z,4.87
2023-03-06T07:37:31.173Z,5.36
2023-03-06T07:38:34.394Z,6.29
2023-03-06T07:39:37.589Z,8.15
2023-03-06T07:40:43.986Z,8.02
2023-03-06T07:41:47.384Z,7.27
2023-03-06T07:42:50.892Z,6.78
2023-03-06T07:43:57.012Z,6.56
2023-03-06T07:45:03.665Z,6.06
2023-03-06T07:46:07.757Z,7.20
2023-03-06T07:47:12.846Z,6.72
2023-03-06T07:48:16.762Z,6.17
2023-03-06T07:49:20.007Z,6.13
2023-03-06T07:50:23.548Z,5.85
2023-03-06T07:51:27.090Z,6.28
2023-03-06T07:52:31.736Z,6.64
2023-03-06T07:53:35.866Z,6.94
2023-03-06T07:54:40.417Z,7.12
2023-03-06T07:55:43.711Z,7.23
2023-03-06T07:56:46.999Z,7.32
2023-03-06T07:57:51.237Z,7.57
2023-03-06T07:58:55.980Z,7.07
2023-03-06T07:59:58.488Z,7.41
2023-03-06T08:01:06.346Z,7.56
2023-03-06T08:02:11.532Z,7.64
2023-03-06T08:03:15.837Z,7.96
2023-03-06T08:04:19.645Z,8.67
2023-03-06T08:05:23.103Z,8.40
2023-03-06T08:06:32.032Z,7.67
2023-03-06T08:07:35.428Z,8.71
2023-03-06T08:08:40.185Z,10.69
2023-03-06T08:09:42.341Z,10.33
2023-03-06T08:10:50.124Z,9.48
2023-03-06T08:11:54.402Z,8.35
2023-03-06T08:12:56.713Z,7.74
2023-03-06T08:14:00.466Z,7.10
2023-03-06T08:15:03.120Z,6.88
2023-03-06T08:16:08.015Z,6.67
2023-03-06T08:17:11.346Z,6.80
2023-03-06T08:18:13.596Z,6.66
2023-03-06T08:19:16.813Z,6.39
2023-03-06T08:20:20.634Z,6.00
2023-03-06T08:21:26.344Z,5.76
2023-03-06T08:22:29.081Z,5.50
2023-03-06T08:23:35.356Z,5.65
2023-03-06T08:24:39.459Z,5.51
2023-03-06T08:25:42.844Z,5.37
2023-03-06T08:26:46.023Z,4.97
2023-03-06T08:27:49.641Z,4.67
2023-03-06T08:28:56.175Z,4.72
2023-03-06T08:29:59.887Z,4.81
2023-03-06T08:31:11.283Z,4.11
2023-03-06T08:32:14.593Z,3.65
2023-03-06T08:33:19.117Z,3.60
2023-03-06T08:34:28.032Z,3.49
2023-03-06T08:35:31.433Z,3.70
2023-03-06T08:36:35.129Z,3.96
2023-03-06T08:37:37.981Z,3.84
2023-03-06T08:38:41.600Z,3.60
2023-03-06T08:39:44.284Z,3.57
2023-03-06T08:40:48.311Z,3.33
2023-03-06T08:41:51.452Z,3.48
2023-03-06T08:42:55.009Z,3.65
2023-03-06T08:44:00.284Z,3.50
2023-03-06T08:45:03.572Z,3.77
2023-03-06T08:46:07.976Z,4.00
2023-03-06T08:47:12.479Z,4.71
2023-03-06T08:48:17.019Z,4.64
2023-03-06T08:49:19.368Z,4.66
2023-03-06T08:50:22.877Z,4.68
2023-03-06T08:51:26.166Z,4.71
2023-03-06T08:52:31.142Z,4.70
2023-03-06T08:53:42.987Z,4.41
2023-03-06T08:54:39.603Z,4.23
2023-03-06T08:55:43.224Z,4.00
2023-03-06T08:56:46.834Z,3.94
2023-03-06T08:57:49.129Z,3.91
2023-03-06T08:58:55.785Z,4.27
2023-03-06T09:00:11.544Z,5.04
2023-03-06T09:01:20.650Z,5.11
2023-03-06T09:02:24.128Z,5.24
2023-03-06T09:03:27.697Z,5.41
2023-03-06T09:04:32.979Z,5.38
2023-03-06T09:05:39.197Z,5.34
2023-03-06T09:06:43.978Z,5.55
2023-03-06T09:07:47.150Z,5.73
2023-03-06T09:08:52.972Z,6.35
2023-03-06T09:09:59.030Z,6.35
2023-03-06T09:11:03.215Z,6.30
2023-03-06T09:12:05.784Z,6.11
2023-03-06T09:13:17.193Z,5.89
2023-03-06T09:14:23.578Z,5.79
2023-03-06T09:15:27.170Z,5.53
2023-03-06T09:16:34.088Z,5.32
2023-03-06T09:17:38.415Z,5.18
2023-03-06T09:18:45.624Z,5.03
2023-03-06T09:19:48.919Z,4.95
2023-03-06T09:20:51.782Z,4.72
2023-03-06T09:21:56.002Z,4.58
2023-03-06T09:22:59.839Z,4.67
2023-03-06T09:24:04.392Z,4.74
2023-03-06T09:25:09.665Z,4.55
2023-03-06T09:26:14.313Z,4.40
2023-03-06T09:27:17.614Z,4.29
2023-03-06T09:28:21.051Z,4.25
2023-03-06T09:29:24.410Z,3.80
2023-03-06T09:30:28.778Z,3.76
2023-03-06T09:31:32.681Z,3.80
2023-03-06T09:32:36.802Z,3.89
2023-03-06T09:33:40.324Z,4.01
2023-03-06T09:34:43.827Z,4.18
2023-03-06T09:35:49.003Z,4.28
2023-03-06T09:36:57.459Z,4.88
2023-03-06T09:37:57.579Z,5.22
2023-03-06T09:39:00.248Z,5.58
2023-03-06T09:40:06.368Z,5.43
2023-03-06T09:41:10.620Z,5.30
2023-03-06T09:42:15.869Z,5.39
2023-03-06T09:43:22.518Z,5.14
2023-03-06T09:44:30.711Z,4.93
2023-03-06T09:45:36.006Z,4.65
2023-03-06T09:46:44.565Z,4.65
2023-03-06T09:47:52.125Z,4.70
2023-03-06T09:49:10.876Z,4.57
2023-03-06T09:50:23.077Z,4.52
2023-03-06T09:51:28.336Z,4.28
2023-03-06T09:52:37.336Z,3.92
2023-03-06T09:54:06.233Z,3.73
2023-03-06T09:55:17.364Z,3.58
2023-03-06T09:56:24.107Z,3.89
2023-03-06T09:57:29.176Z,4.05
2023-03-06T09:58:33.727Z,4.28
2023-03-06T09:59:41.202Z,4.54
2023-03-06T10:00:50.378Z,4.88
2023-03-06T10:01:58.396Z,5.31
2023-03-06T10:03:11.915Z,5.39
2023-03-06T10:04:30.912Z,5.71
2023-03-06T10:05:37.913Z,5.72
2023-03-06T10:06:49.132Z,5.27
2023-03-06T10:07:57.132Z,5.01
2023-03-06T10:09:06.615Z,5.24
2023-03-06T10:10:13.034Z,5.24
2023-03-06T10:11:19.130Z,5.28
2023-03-06T10:12:28.992Z,5.16
2023-03-06T10:13:35.861Z,4.76
2023-03-06T10:14:50.429Z,4.75
2023-03-06T10:15:55.846Z,5.15
2023-03-06T10:16:59.317Z,5.22
2023-03-06T10:18:03.273Z,5.30
2023-03-06T10:19:08.629Z,5.02
2023-03-06T10:20:20.070Z,5.02
2023-03-06T10:21:31.789Z,5.03
2023-03-06T10:22:38.986Z,4.81
2023-03-06T10:23:45.524Z,4.55
2023-03-06T10:24:50.570Z,4.32
2023-03-06T10:26:05.003Z,4.21
2023-03-06T10:27:28.095Z,4.12
2023-03-06T10:28:35.319Z,4.27
2023-03-06T10:29:41.014Z,4.53
2023-03-06T10:30:52.219Z,4.60
2023-03-06T10:31:58.512Z,4.84
2023-03-06T10:33:03.899Z,5.09
2023-03-06T10:34:17.232Z,5.34
2023-03-06T10:35:23.152Z,5.49
2023-03-06T10:36:29.047Z,5.71
2023-03-06T10:37:32.668Z,5.96
2023-03-06T10:38:39.536Z,5.82
2023-03-06T10:39:43.119Z,5.52
2023-03-06T10:42:15.193Z,5.89
2023-03-06T10:43:17.857Z,5.95
2023-03-06T10:44:26.400Z,5.77
2023-03-06T10:45:40.548Z,5.68
2023-03-06T10:46:38.609Z,5.60
2023-03-06T10:47:41.567Z,5.68
2023-03-06T10:48:47.087Z,5.75
2023-03-06T10:50:01.555Z,5.79
2023-03-06T10:51:25.575Z,6.13
2023-03-06T10:52:29.874Z,6.17
2023-03-06T10:53:33.304Z,5.94
2023-03-06T10:54:39.394Z,5.85
2023-03-06T10:55:44.606Z,5.28
2023-03-06T10:56:48.696Z,5.17
2023-03-06T10:57:55.232Z,5.40
2023-03-06T10:59:15.762Z,5.66
2023-03-06T11:00:36.646Z,5.59
2023-03-06T11:01:45.684Z,5.13
2023-03-06T11:03:05.851Z,5.51
2023-03-06T11:04:31.024Z,5.48
2023-03-06T11:05:34.199Z,5.29
2023-03-06T11:06:38.947Z,5.06
2023-03-06T11:07:46.482Z,5.15
2023-03-06T11:08:48.871Z,5.20
2023-03-06T11:09:58.954Z,5.48
2023-03-06T11:11:07.154Z,5.44
2023-03-06T11:12:19.440Z,5.44
2023-03-06T11:13:23.783Z,5.09
2023-03-06T11:14:27.933Z,5.13
2023-03-06T11:15:34.868Z,5.23
2023-03-06T11:16:39.318Z,5.53
2023-03-06T11:17:50.438Z,5.77
2023-03-06T11:19:07.123Z,5.90
2023-03-06T11:20:25.765Z,5.79
2023-03-06T11:21:31.791Z,5.77
2023-03-06T11:22:36.227Z,5.42
2023-03-06T11:23:40.553Z,5.31
2023-03-06T11:24:45.728Z,5.04
2023-03-06T11:25:50.997Z,5.06
2023-03-06T11:26:55.656Z,5.02
2023-03-06T11:28:00.941Z,5.21
2023-03-06T11:29:21.811Z,5.19
2023-03-06T11:30:27.900Z,5.23
2023-03-06T11:31:32.392Z,4.97
2023-03-06T11:32:45.144Z,5.07
2023-03-06T11:33:56.392Z,4.98
2023-03-06T11:35:04.064Z,5.02
2023-03-06T11:36:12.249Z,5.22
2023-03-06T11:37:31.487Z,5.07
2023-03-06T11:38:43.925Z,5.27
2023-03-06T11:39:50.147Z,5.33
2023-03-06T11:40:55.748Z,5.07
2023-03-06T11:42:05.381Z,5.38
2023-03-06T11:43:28.330Z,5.56
2023-03-06T11:44:38.155Z,5.36
2023-03-06T11:46:00.848Z,5.47
2023-03-06T11:47:19.857Z,5.49
2023-03-06T11:48:37.496Z,5.25
2023-03-06T11:49:48.890Z,5.17
2023-03-06T11:50:56.743Z,5.54
2023-03-06T11:52:04.736Z,5.43
2023-03-06T11:53:15.390Z,5.35
2023-03-06T11:54:21.561Z,5.51
2023-03-06T11:55:29.734Z,5.34
2023-03-06T11:57:59.704Z,5.81
2023-03-06T11:59:13.073Z,5.63
2023-03-06T12:00:32.054Z,5.82
2023-03-06T12:01:57.927Z,5.64
2023-03-06T12:03:24.796Z,5.46
2023-03-06T12:04:44.491Z,5.76
2023-03-06T12:05:48.637Z,5.53
2023-03-06T12:06:53.921Z,5.42
2023-03-06T12:08:05.361Z,5.22
2023-03-06T12:09:16.905Z,5.35
2023-03-06T12:10:23.844Z,5.47
2023-03-06T12:11:32.681Z,5.63
2023-03-06T12:12:41.331Z,5.79
2023-03-06T12:13:46.075Z,5.58
2023-03-06T12:14:59.047Z,5.70
2023-03-06T12:16:24.005Z,5.79
2023-03-06T12:17:32.413Z,5.74
2023-03-06T12:18:37.697Z,5.75
2023-03-06T12:19:52.569Z,6.03
2023-03-06T12:20:57.761Z,6.13
2023-03-06T12:22:02.920Z,6.15
2023-03-06T12:23:28.058Z,6.00
2023-03-06T12:24:45.875Z,5.76
2023-03-06T12:25:50.633Z,5.80
2023-03-06T12:28:10.373Z,5.61
2023-03-06T12:29:30.599Z,5.37
2023-03-06T12:30:45.397Z,5.46
2023-03-06T12:31:59.227Z,5.60
2023-03-06T12:33:07.759Z,5.53
2023-03-06T12:34:13.030Z,5.33
2023-03-06T12:35:18.583Z,5.26
2023-03-06T12:36:26.831Z,5.21
2023-03-06T12:37:32.515Z,5.14
2023-03-06T12:38:41.672Z,5.01
2023-03-06T12:40:11.635Z,5.25
2023-03-06T12:41:28.598Z,5.41
2023-03-06T12:42:45.457Z,5.30
2023-03-06T12:44:11.197Z,5.13
2023-03-06T12:45:31.397Z,5.14
2023-03-06T12:46:43.286Z,5.40
2023-03-06T12:47:47.941Z,5.54
2023-03-06T12:48:54.893Z,5.59
2023-03-06T12:49:59.013Z,5.69
2023-03-06T12:51:02.746Z,5.76
2023-03-06T12:52:08.893Z,5.69
2023-03-06T12:53:16.854Z,5.45
2023-03-06T12:54:22.914Z,5.44
2023-03-06T12:55:27.728Z,5.41
2023-03-06T12:56:32.052Z,5.22
2023-03-06T12:57:37.769Z,5.32
2023-03-06T12:58:45.033Z,5.20
2023-03-06T12:59:49.090Z,5.34
2023-03-06T13:01:04.271Z,5.40
2023-03-06T13:02:11.329Z,5.26
2023-03-06T13:03:23.306Z,5.19
2023-03-06T13:04:39.106Z,4.81
2023-03-06T13:05:59.332Z,4.99
2023-03-06T13:07:07.954Z,4.94
2023-03-06T13:08:22.114Z,4.68
2023-03-06T13:09:26.453Z,4.58
2023-03-06T13:10:37.246Z,4.72
2023-03-06T13:12:00.826Z,4.95
2023-03-06T13:13:05.902Z,4.90
2023-03-06T13:14:28.065Z,4.53
2023-03-06T13:15:32.968Z,4.51
2023-03-06T13:16:36.259Z,4.67
2023-03-06T13:17:39.772Z,4.83
2023-03-06T13:18:44.112Z,4.92
2023-03-06T13:19:49.595Z,4.84
2023-03-06T13:20:54.525Z,4.79
2023-03-06T13:21:59.858Z,4.73
2023-03-06T13:23:20.792Z,4.87
2023-03-06T13:24:29.154Z,4.91
2023-03-06T13:25:33.874Z,4.87
2023-03-06T13:26:43.423Z,4.89
2023-03-06T13:27:57.477Z,4.85
2023-03-06T13:29:04.843Z,4.73
2023-03-06T13:30:09.398Z,4.82
2023-03-06T13:31:26.414Z,4.56
2023-03-06T13:32:19.376Z,4.29
2023-03-06T13:33:33.185Z,4.04
2023-03-06T13:34:44.036Z,4.12
2023-03-06T13:35:54.896Z,4.22
2023-03-06T13:37:03.429Z,4.10
2023-03-06T13:38:09.650Z,4.07
2023-03-06T13:39:12.311Z,4.22
2023-03-06T13:40:18.041Z,4.26
2023-03-06T13:41:23.416Z,4.29
2023-03-06T13:42:30.901Z,4.30
2023-03-06T13:43:35.112Z,4.35
2023-03-06T13:44:42.581Z,4.19
2023-03-06T13:45:47.633Z,4.18
2023-03-06T13:46:58.786Z,4.20
2023-03-06T13:48:41.278Z,4.08
2023-03-06T13:49:09.543Z,4.27
2023-03-06T13:50:16.475Z,4.33
2023-03-06T13:51:21.892Z,4.35
2023-03-06T13:52:30.507Z,4.23
2023-03-06T13:53:54.291Z,4.38
2023-03-06T13:55:01.752Z,4.44
2023-03-06T13:56:17.380Z,4.40
2023-03-06T13:57:39.869Z,4.34
2023-03-06T13:58:51.225Z,4.32
2023-03-06T14:00:14.441Z,4.38
2023-03-06T14:01:20.668Z,4.43
2023-03-06T14:02:42.502Z,4.41
2023-03-06T14:04:04.686Z,4.42
2023-03-06T14:05:13.504Z,4.48
2023-03-06T14:06:37.898Z,4.51
2023-03-06T14:07:41.928Z,4.41
2023-03-06T14:08:44.702Z,4.33
2023-03-06T14:09:49.472Z,4.33
2023-03-06T14:11:02.379Z,4.32
2023-03-06T14:12:06.611Z,4.15
2023-03-06T14:13:16.934Z,4.15
2023-03-06T14:14:21.114Z,4.15
2023-03-06T14:15:27.138Z,4.20
2023-03-06T14:16:47.613Z,4.19
2023-03-06T14:17:39.579Z,4.34
2023-03-06T14:18:45.915Z,4.19
2023-03-06T14:19:49.097Z,4.08
2023-03-06T14:20:57.120Z,4.02
2023-03-06T14:22:00.611Z,4.03
2023-03-06T14:23:25.247Z,4.04
2023-03-06T14:24:29.855Z,4.14
2023-03-06T14:25:33.304Z,4.02
2023-03-06T14:26:38.617Z,4.02
2023-03-06T14:28:13.753Z,4.10
2023-03-06T14:29:10.824Z,4.00
2023-03-06T14:30:22.589Z,4.00
2023-03-06T14:31:35.404Z,3.97
2023-03-06T14:32:40.608Z,3.93
2023-03-06T14:33:53.893Z,3.83
2023-03-06T14:34:59.441Z,3.99
2023-03-06T14:36:07.939Z,4.05
2023-03-06T14:37:14.114Z,4.14
2023-03-06T14:38:17.504Z,4.24
2023-03-06T14:39:22.904Z,4.24
2023-03-06T14:40:33.727Z,4.19
2023-03-06T14:41:37.648Z,4.12
2023-03-06T14:42:41.050Z,4.14
2023-03-06T14:43:43.823Z,4.16
2023-03-06T14:44:48.085Z,4.14
2023-03-06T14:46:01.372Z,4.10