createdAt,value
2022-09-16T00:02:23.703Z,0.85
2022-09-16T00:04:50.272Z,1.10
2022-09-16T00:07:16.854Z,1.10
2022-09-16T00:09:43.310Z,1.10
2022-09-16T00:12:09.791Z,0.98
2022-09-16T00:14:36.457Z,1.15
2022-09-16T00:17:03.054Z,1.20
2022-09-16T00:19:29.499Z,0.95
2022-09-16T00:21:55.988Z,1.10
2022-09-16T00:24:22.531Z,1.13
2022-09-16T00:26:49.001Z,0.90
2022-09-16T00:29:15.511Z,1.10
2022-09-16T00:31:42.148Z,1.60
2022-09-16T00:34:08.633Z,1.25
2022-09-16T00:36:35.153Z,1.17
2022-09-16T00:39:01.831Z,1.17
2022-09-16T00:41:33.180Z,1.42
2022-09-16T00:44:02.808Z,1.30
2022-09-16T00:46:35.630Z,1.15
2022-09-16T00:49:09.285Z,1.13
2022-09-16T00:51:37.639Z,1.30
2022-09-16T00:54:05.916Z,1.38
2022-09-16T00:56:37.386Z,1.00
2022-09-16T00:59:15.567Z,1.23
2022-09-16T01:01:44.601Z,1.08
2022-09-16T01:04:32.885Z,1.20
2022-09-16T01:07:00.256Z,1.27
2022-09-16T01:09:27.615Z,1.10
2022-09-16T01:11:54.070Z,1.38
2022-09-16T01:14:42.787Z,1.17
2022-09-16T01:17:23.394Z,1.30
2022-09-16T01:22:46.064Z,1.17
2022-09-16T01:25:37.046Z,1.30
2022-09-16T01:28:30.918Z,1.10
2022-09-16T01:31:09.163Z,1.02
2022-09-16T01:33:50.817Z,1.30
2022-09-16T01:36:26.292Z,1.38
2022-09-16T01:39:08.196Z,1.50
2022-09-16T01:42:02.705Z,1.25
2022-09-16T01:44:41.855Z,1.20
2022-09-16T01:47:18.622Z,1.20
2022-09-16T01:50:18.829Z,0.98
2022-09-16T01:53:14.506Z,1.30
2022-09-16T01:55:57.711Z,1.00
2022-09-16T01:58:47.322Z,1.40
2022-09-16T02:01:25.608Z,1.52
2022-09-16T02:03:58.719Z,1.10
2022-09-16T02:06:29.737Z,1.00
2022-09-16T02:09:02.081Z,1.05
2022-09-16T02:11:29.017Z,1.02
2022-09-16T02:14:21.533Z,1.10
2022-09-16T02:16:59.424Z,1.00
2022-09-16T02:19:34.188Z,1.30
2022-09-16T02:22:04.603Z,1.05
2022-09-16T02:24:32.769Z,0.88
2022-09-16T02:27:03.827Z,0.98
2022-09-16T02:29:40.281Z,0.98
2022-09-16T02:32:09.700Z,0.90
2022-09-16T02:34:41.466Z,1.00
2022-09-16T02:37:15.229Z,1.05
2022-09-16T02:39:46.711Z,1.13
2022-09-16T02:42:13.419Z,0.90
2022-09-16T02:44:40.603Z,0.80
2022-09-16T02:47:12.971Z,0.90
2022-09-16T02:49:54.480Z,0.98
2022-09-16T02:52:32.765Z,1.20
2022-09-16T02:55:15.818Z,1.20
2022-09-16T02:57:42.355Z,1.20
2022-09-16T03:00:09.874Z,0.93
2022-09-16T03:02:36.502Z,1.20
2022-09-16T03:05:03.673Z,1.00
2022-09-16T03:07:30.475Z,1.13
2022-09-16T03:09:57.275Z,1.40
2022-09-16T03:12:33.651Z,1.13
2022-09-16T03:15:06.154Z,1.00
2022-09-16T03:17:59.764Z,1.17
2022-09-16T03:20:53.757Z,1.10
2022-09-16T03:23:44.697Z,1.30
2022-09-16T03:26:33.244Z,1.40
2022-09-16T03:29:18.066Z,0.90
2022-09-16T03:32:06.129Z,1.10
2022-09-16T03:34:37.998Z,1.30
2022-09-16T03:37:10.970Z,1.27
2022-09-16T03:39:38.949Z,1.00
2022-09-16T03:42:09.311Z,1.52
2022-09-16T03:44:39.775Z,1.00
2022-09-16T03:47:07.440Z,1.23
2022-09-16T03:49:34.303Z,1.13
2022-09-16T03:52:01.630Z,1.10
2022-09-16T03:54:28.210Z,1.30
2022-09-16T03:56:54.641Z,1.48
2022-09-16T03:59:21.849Z,1.20
2022-09-16T04:01:48.308Z,1.15
2022-09-16T04:04:14.986Z,0.80
2022-09-16T04:06:41.750Z,1.48
2022-09-16T04:09:12.193Z,1.63
2022-09-16T04:11:39.518Z,1.45
2022-09-16T04:14:07.000Z,1.30
2022-09-16T04:16:34.625Z,1.52
2022-09-16T04:19:01.170Z,1.60
2022-09-16T04:21:27.917Z,1.20
2022-09-16T04:23:54.612Z,1.40
2022-09-16T04:26:21.290Z,1.20
2022-09-16T04:28:50.700Z,1.23
2022-09-16T04:31:17.293Z,1.50
2022-09-16T04:33:43.779Z,1.20
2022-09-16T04:36:15.984Z,1.42
2022-09-16T04:38:44.027Z,1.30
2022-09-16T04:41:20.112Z,1.35
2022-09-16T04:43:50.709Z,1.40
2022-09-16T04:48:43.714Z,1.23
2022-09-16T04:51:11.963Z,1.40
2022-09-16T04:53:40.226Z,1.52
2022-09-16T04:56:18.661Z,1.20
2022-09-16T04:58:50.437Z,1.30
2022-09-16T05:01:19.687Z,1.33
2022-09-16T05:03:48.360Z,1.58
2022-09-16T05:06:21.138Z,1.08
2022-09-16T05:08:48.970Z,1.10
2022-09-16T05:11:20.608Z,1.27
2022-09-16T05:13:47.445Z,1.10
2022-09-16T05:16:19.062Z,1.42
2022-09-16T05:18:47.031Z,1.20
2022-09-16T05:21:17.166Z,1.20
2022-09-16T05:23:46.928Z,1.23
2022-09-16T05:26:19.457Z,1.00
2022-09-16T05:28:46.678Z,1.30
2022-09-16T05:31:28.148Z,2.13
2022-09-16T05:33:55.872Z,1.63
2022-09-16T05:36:23.075Z,1.35
2022-09-16T05:39:11.126Z,1.40
2022-09-16T05:41:36.730Z,1.70
2022-09-16T05:44:04.150Z,1.20
2022-09-16T05:46:30.795Z,1.20
2022-09-16T05:48:57.649Z,1.10
2022-09-16T05:51:26.285Z,1.40
2022-09-16T05:53:54.634Z,1.60
2022-09-16T05:56:26.172Z,1.10
2022-09-16T05:58:54.281Z,1.20
2022-09-16T06:01:27.537Z,1.27
2022-09-16T06:03:57.687Z,1.55
2022-09-16T06:06:29.495Z,0.90
2022-09-16T06:08:58.809Z,1.33
2022-09-16T06:11:26.802Z,1.10
2022-09-16T06:13:55.974Z,0.77
2022-09-16T06:16:23.795Z,1.30
2022-09-16T06:18:50.240Z,1.08
2022-09-16T06:21:16.710Z,1.20
2022-09-16T06:23:43.258Z,0.90
2022-09-16T06:26:14.023Z,1.58
2022-09-16T06:28:40.874Z,1.38
2022-09-16T06:31:13.153Z,1.20
2022-09-16T06:33:40.601Z,1.10
2022-09-16T06:36:10.227Z,1.10
2022-09-16T06:38:37.165Z,1.20
2022-09-16T06:41:06.383Z,1.05
2022-09-16T06:43:33.224Z,1.00
2022-09-16T06:46:01.474Z,1.15
2022-09-16T06:48:28.664Z,1.10
2022-09-16T06:51:03.670Z,1.10
2022-09-16T06:53:31.829Z,1.27
2022-09-16T06:56:13.051Z,1.30
2022-09-16T06:58:42.239Z,0.90
2022-09-16T07:01:11.859Z,1.00
2022-09-16T07:03:40.420Z,1.10
2022-09-16T07:06:07.896Z,1.30
2022-09-16T07:08:36.078Z,1.27
2022-09-16T07:11:08.256Z,1.00
2022-09-16T07:13:34.850Z,1.20
2022-09-16T07:16:13.228Z,1.05
2022-09-16T07:18:41.096Z,1.00
2022-09-16T07:21:07.546Z,1.15
2022-09-16T07:23:36.393Z,1.40
2022-09-16T07:26:15.209Z,1.13
2022-09-16T07:28:43.237Z,1.52
2022-09-16T07:31:14.347Z,1.20
2022-09-16T07:33:43.892Z,1.00
2022-09-16T07:36:12.731Z,0.90
2022-09-16T07:38:39.488Z,0.95
2022-09-16T07:41:12.078Z,0.90
2022-09-16T07:43:40.399Z,1.10
2022-09-16T07:46:08.558Z,1.27
2022-09-16T07:48:35.636Z,1.10
2022-09-16T07:51:08.388Z,1.42
2022-09-16T07:53:36.082Z,1.13
2022-09-16T07:56:11.393Z,1.00
2022-09-16T07:58:40.831Z,1.15
2022-09-16T08:01:08.426Z,0.90
2022-09-16T08:03:37.214Z,0.88
2022-09-16T08:06:06.816Z,0.90
2022-09-16T08:08:34.075Z,0.98
2022-09-16T08:11:01.472Z,1.20
2022-09-16T08:13:31.298Z,0.80
2022-09-16T08:16:06.852Z,0.90
2022-09-16T08:18:33.802Z,0.95
2022-09-16T08:21:10.222Z,1.23
2022-09-16T08:23:37.761Z,1.00
2022-09-16T08:26:05.665Z,0.70
2022-09-16T08:28:40.150Z,1.00
2022-09-16T08:31:18.282Z,0.90
2022-09-16T08:33:45.093Z,1.50
2022-09-16T08:36:17.149Z,1.20
2022-09-16T08:38:44.833Z,1.00
2022-09-16T08:41:32.360Z,0.80
2022-09-16T08:44:12.109Z,0.90
2022-09-16T08:47:02.711Z,0.60
2022-09-16T08:49:42.488Z,0.80
2022-09-16T08:52:26.710Z,0.93
2022-09-16T08:54:58.131Z,0.85
2022-09-16T08:57:29.197Z,0.88
2022-09-16T09:00:04.561Z,0.60
2022-09-16T09:02:47.801Z,0.60
2022-09-16T09:05:21.767Z,0.88
2022-09-16T09:08:21.944Z,0.90
2022-09-16T09:11:07.425Z,0.90
2022-09-16T09:13:51.363Z,0.77
2022-09-16T09:16:35.978Z,1.10
2022-09-16T09:19:27.465Z,0.50
2022-09-16T09:22:08.256Z,0.85
2022-09-16T09:24:52.388Z,0.85
2022-09-16T09:27:37.010Z,1.10
2022-09-16T09:30:13.627Z,3.22
2022-09-16T09:33:17.592Z,0.65
2022-09-16T09:35:52.838Z,1.23
2022-09-16T09:38:31.196Z,0.93
2022-09-16T09:41:16.540Z,0.70
2022-09-16T09:44:01.844Z,1.10
2022-09-16T09:46:40.982Z,0.70
2022-09-16T09:49:15.116Z,1.00
2022-09-16T09:51:50.982Z,1.02
2022-09-16T09:54:27.120Z,0.95
2022-09-16T09:56:59.681Z,1.10
2022-09-16T09:59:35.125Z,0.80
2022-09-16T10:02:02.006Z,0.70
2022-09-16T10:04:38.072Z,0.98
2022-09-16T10:07:05.828Z,0.60
2022-09-16T10:09:34.309Z,0.73
2022-09-16T10:12:02.032Z,0.85
2022-09-16T10:14:37.374Z,0.75
2022-09-16T10:17:13.969Z,1.02
2022-09-16T10:19:53.051Z,0.70
2022-09-16T10:22:32.378Z,0.80
2022-09-16T10:25:01.209Z,0.90
2022-09-16T10:27:35.869Z,0.90
2022-09-16T10:30:07.180Z,0.52
2022-09-16T10:32:56.593Z,0.75
2022-09-16T10:35:32.301Z,0.70
2022-09-16T10:38:13.134Z,0.50
2022-09-16T10:40:50.678Z,0.70
2022-09-16T10:43:17.537Z,0.45
2022-09-16T10:45:49.421Z,0.77
2022-09-16T10:48:20.953Z,0.70
2022-09-16T10:50:59.653Z,0.50
2022-09-16T10:53:40.913Z,0.70
2022-09-16T10:56:21.164Z,0.93
2022-09-16T10:58:49.246Z,0.73
2022-09-16T11:01:31.915Z,0.45
2022-09-16T11:04:11.348Z,0.70
2022-09-16T11:06:51.776Z,0.77
2022-09-16T11:09:29.484Z,0.50
2022-09-16T11:12:29.273Z,0.88
2022-09-16T11:15:25.225Z,0.60
2022-09-16T11:18:18.724Z,0.80
2022-09-16T11:20:54.624Z,0.60
2022-09-16T11:23:39.404Z,0.73
2022-09-16T11:26:40.321Z,0.57
2022-09-16T11:29:13.705Z,0.77
2022-09-16T11:32:19.721Z,0.82
2022-09-16T11:35:19.525Z,0.55
2022-09-16T11:38:10.713Z,2.00
2022-09-16T11:41:00.368Z,1.02
2022-09-16T11:43:49.013Z,0.98
2022-09-16T11:46:29.044Z,0.90
2022-09-16T11:49:13.856Z,0.60
2022-09-16T11:51:52.202Z,0.90
2022-09-16T11:54:24.428Z,0.88
2022-09-16T11:56:55.150Z,0.73
2022-09-16T11:59:33.097Z,0.93
2022-09-16T12:02:38.090Z,0.75
2022-09-16T12:05:29.895Z,0.52
2022-09-16T12:08:27.279Z,0.68
2022-09-16T12:10:58.486Z,0.85
2022-09-16T12:13:38.401Z,1.00
2022-09-16T12:16:14.873Z,1.13
2022-09-16T12:18:51.247Z,0.75
2022-09-16T12:21:26.771Z,0.70
2022-09-16T12:24:01.178Z,0.70
2022-09-16T12:26:34.083Z,0.98
2022-09-16T12:29:24.423Z,0.60
2022-09-16T12:32:11.628Z,1.08
2022-09-16T12:34:43.133Z,0.88
2022-09-16T12:37:09.564Z,0.80
2022-09-16T12:39:36.215Z,0.85
2022-09-16T12:42:27.485Z,0.95
2022-09-16T12:45:09.053Z,1.00
2022-09-16T12:48:00.151Z,0.90
2022-09-16T12:50:45.665Z,1.02
2022-09-16T12:53:34.142Z,1.20
2022-09-16T12:56:28.967Z,1.77
2022-09-16T12:58:55.465Z,0.90
2022-09-16T13:01:26.347Z,0.70
2022-09-16T13:03:58.055Z,1.13
2022-09-16T13:06:28.531Z,1.15
2022-09-16T13:08:56.579Z,1.33
2022-09-16T13:14:45.354Z,0.90
2022-09-16T13:17:12.673Z,1.00
2022-09-16T13:19:46.294Z,1.00
2022-09-16T13:22:22.142Z,0.98
2022-09-16T13:24:51.157Z,0.88
2022-09-16T13:27:37.331Z,0.88
2022-09-16T13:30:11.391Z,0.85
2022-09-16T13:32:53.295Z,1.10
2022-09-16T13:35:20.285Z,1.17
2022-09-16T13:37:48.925Z,1.23
2022-09-16T13:40:21.875Z,1.00
2022-09-16T13:42:48.503Z,1.10
2022-09-16T13:45:33.415Z,1.08
2022-09-16T13:48:12.260Z,1.27
2022-09-16T13:50:43.896Z,0.90
2022-09-16T13:53:24.732Z,0.90
2022-09-16T13:55:53.405Z,1.20
2022-09-16T13:58:34.466Z,1.10
2022-09-16T14:01:27.963Z,1.05
2022-09-16T14:04:14.552Z,1.00
2022-09-16T14:06:52.183Z,1.17
2022-09-16T14:09:45.491Z,1.38
2022-09-16T14:12:31.962Z,1.40
2022-09-16T14:15:00.410Z,0.77
2022-09-16T14:17:41.801Z,1.40
2022-09-16T14:20:18.245Z,1.60
2022-09-16T14:22:45.383Z,1.45
2022-09-16T14:25:30.992Z,0.88
2022-09-16T14:28:10.719Z,1.20
2022-09-16T14:30:37.248Z,1.27
2022-09-16T14:33:03.910Z,1.40
2022-09-16T14:35:30.788Z,1.50
2022-09-16T14:38:03.443Z,1.35
2022-09-16T14:40:29.933Z,0.90
2022-09-16T14:43:04.554Z,1.15
2022-09-16T14:45:32.508Z,1.33
2022-09-16T14:48:02.719Z,1.20
2022-09-16T14:50:32.441Z,1.90
2022-09-16T14:53:05.028Z,1.52
2022-09-16T14:55:36.170Z,0.90
2022-09-16T14:58:03.228Z,0.88
2022-09-16T15:00:57.443Z,0.80
2022-09-16T15:03:32.147Z,1.13
2022-09-16T15:06:05.246Z,0.93
2022-09-16T15:08:46.278Z,1.00
2022-09-16T15:11:30.005Z,0.70
2022-09-16T15:14:08.011Z,1.00
2022-09-16T15:16:45.862Z,1.02
2022-09-16T15:19:25.281Z,1.40
2022-09-16T15:21:52.823Z,1.20
2022-09-16T15:24:28.939Z,1.30
2022-09-16T15:26:56.062Z,1.50
2022-09-16T15:29:25.422Z,1.20
2022-09-16T15:31:52.589Z,1.50
2022-09-16T15:34:23.488Z,2.20
2022-09-16T15:36:55.348Z,1.50
2022-09-16T15:39:31.190Z,1.65
2022-09-16T15:42:05.927Z,1.55
2022-09-16T15:44:37.099Z,1.33
2022-09-16T15:47:04.444Z,1.38
2022-09-16T15:49:37.716Z,1.58
2022-09-16T15:52:10.102Z,1.73
2022-09-16T15:54:47.959Z,1.83
2022-09-16T15:57:33.733Z,1.92
2022-09-16T16:00:26.839Z,2.10
2022-09-16T16:03:05.087Z,2.30
2022-09-16T16:05:33.241Z,1.10
2022-09-16T16:08:06.155Z,1.58
2022-09-16T16:10:36.452Z,1.77
2022-09-16T16:13:06.505Z,1.40
2022-09-16T16:15:39.547Z,1.00
2022-09-16T16:18:08.438Z,1.08
2022-09-16T16:20:36.911Z,1.20
2022-09-16T16:23:03.754Z,1.50
2022-09-16T16:25:30.404Z,1.70
2022-09-16T16:27:56.867Z,1.40
2022-09-16T16:30:23.502Z,1.42
2022-09-16T16:32:49.942Z,1.60
2022-09-16T16:35:16.639Z,1.13
2022-09-16T16:37:47.500Z,1.40
2022-09-16T16:40:15.561Z,2.17
2022-09-16T16:42:43.719Z,1.33
2022-09-16T16:45:13.883Z,1.15
2022-09-16T16:47:41.138Z,1.30
2022-09-16T16:50:07.910Z,1.20
2022-09-16T16:52:34.668Z,1.20
2022-09-16T16:55:01.299Z,1.10
2022-09-16T16:57:27.815Z,1.45
2022-09-16T16:59:54.317Z,1.05
2022-09-16T17:02:20.898Z,1.48
2022-09-16T17:04:47.446Z,1.08
2022-09-16T17:07:26.099Z,1.20
2022-09-16T17:09:53.949Z,1.90
2022-09-16T17:12:20.448Z,1.63
2022-09-16T17:14:47.101Z,1.65
2022-09-16T17:17:13.542Z,1.83
2022-09-16T17:19:40.127Z,1.80
2022-09-16T17:22:06.674Z,1.60
2022-09-16T17:24:34.778Z,1.58
2022-09-16T17:27:02.124Z,1.60
2022-09-16T17:29:28.784Z,1.33
2022-09-16T17:31:57.042Z,1.50
2022-09-16T17:34:26.513Z,1.33
2022-09-16T17:36:53.362Z,1.80
2022-09-16T17:39:21.149Z,1.70
2022-09-16T17:41:49.138Z,1.90
2022-09-16T17:44:17.395Z,2.13
2022-09-16T17:46:44.953Z,1.40
2022-09-16T17:49:22.344Z,1.98
2022-09-16T17:51:49.570Z,1.70
2022-09-16T17:54:16.706Z,1.58
2022-09-16T17:56:44.082Z,2.00
2022-09-16T17:59:12.091Z,1.63
2022-09-16T18:01:39.509Z,1.27
2022-09-16T18:04:06.137Z,1.92
2022-09-16T18:06:38.957Z,1.50
2022-09-16T18:09:07.472Z,1.50
2022-09-16T18:11:35.126Z,1.35
2022-09-16T18:14:03.045Z,1.60
2022-09-16T18:16:30.594Z,1.23
2022-09-16T18:18:59.702Z,1.70
2022-09-16T18:21:27.354Z,1.50
2022-09-16T18:23:56.686Z,1.85
2022-09-16T18:26:23.634Z,1.67
2022-09-16T18:29:09.023Z,1.50
2022-09-16T18:31:36.341Z,1.70
2022-09-16T18:34:02.821Z,1.58
2022-09-16T18:36:30.603Z,1.60
2022-09-16T18:38:58.291Z,2.13
2022-09-16T18:41:27.573Z,2.38
2022-09-16T18:43:57.769Z,2.80
2022-09-16T18:46:27.510Z,2.70
2022-09-16T18:48:54.709Z,3.00
2022-09-16T18:51:32.973Z,3.15
2022-09-16T18:54:12.382Z,2.83
2022-09-16T18:56:40.708Z,2.90
2022-09-16T18:59:21.498Z,2.80
2022-09-16T19:01:49.926Z,2.50
2022-09-16T19:04:19.828Z,2.65
2022-09-16T19:06:48.995Z,2.55
2022-09-16T19:09:18.950Z,2.47
2022-09-16T19:11:45.568Z,2.20
2022-09-16T19:14:13.798Z,2.13
2022-09-16T19:16:45.166Z,2.00
2022-09-16T19:19:14.410Z,1.80
2022-09-16T19:21:42.109Z,1.73
2022-09-16T19:24:14.093Z,2.20
2022-09-16T19:26:41.518Z,1.90
2022-09-16T19:29:08.535Z,1.80
2022-09-16T19:31:38.062Z,1.60
2022-09-16T19:34:05.588Z,1.90
2022-09-16T19:36:33.439Z,1.70
2022-09-16T19:39:00.380Z,1.75
2022-09-16T19:41:33.019Z,1.67
2022-09-16T19:44:02.476Z,1.50
2022-09-16T19:46:31.890Z,1.52
2022-09-16T19:48:58.791Z,1.63
2022-09-16T19:51:26.057Z,1.88
2022-09-16T19:53:53.830Z,2.00
2022-09-16T19:56:32.227Z,3.15
2022-09-16T19:58:59.159Z,3.35
2022-09-16T20:01:31.268Z,3.70
2022-09-16T20:03:58.150Z,3.15
2022-09-16T20:06:27.783Z,2.97
2022-09-16T20:08:56.813Z,2.83
2022-09-16T20:11:25.621Z,3.30
2022-09-16T20:13:57.684Z,2.28
2022-09-16T20:16:26.674Z,1.90
2022-09-16T20:18:54.254Z,2.20
2022-09-16T20:21:23.891Z,1.88
2022-09-16T20:23:52.038Z,1.77
2022-09-16T20:26:19.775Z,2.25
2022-09-16T20:28:51.933Z,1.67
2022-09-16T20:31:23.054Z,1.30
2022-09-16T20:33:50.140Z,1.63
2022-09-16T20:36:19.111Z,2.03
2022-09-16T20:38:46.589Z,1.60
2022-09-16T20:41:22.005Z,1.45
2022-09-16T20:43:49.656Z,1.10
2022-09-16T20:46:20.316Z,1.25
2022-09-16T20:51:16.265Z,1.35
2022-09-16T20:53:43.726Z,1.38
2022-09-16T20:56:12.282Z,1.48
2022-09-16T20:58:39.865Z,1.40
2022-09-16T21:01:18.129Z,1.25
2022-09-16T21:03:45.771Z,2.22
2022-09-16T21:06:17.377Z,1.45
2022-09-16T21:08:44.410Z,1.38
2022-09-16T21:11:16.380Z,1.25
2022-09-16T21:13:46.838Z,1.23
2022-09-16T21:16:15.602Z,1.20
2022-09-16T21:18:43.156Z,1.17
2022-09-16T21:21:16.776Z,1.40
2022-09-16T21:23:47.090Z,1.02
2022-09-16T21:26:23.150Z,1.58
2022-09-16T21:28:55.146Z,1.20
2022-09-16T21:31:25.386Z,1.30
2022-09-16T21:33:52.394Z,1.10
2022-09-16T21:36:21.086Z,1.25
2022-09-16T21:38:48.143Z,1.40
2022-09-16T21:41:17.222Z,1.30
2022-09-16T21:43:51.880Z,1.50
2022-09-16T21:46:20.753Z,1.38
2022-09-16T21:48:48.487Z,1.02
2022-09-16T21:51:17.218Z,1.42
2022-09-16T21:53:44.964Z,1.30
2022-09-16T21:56:15.001Z,1.25
2022-09-16T21:58:42.985Z,1.55
2022-09-16T22:01:15.063Z,1.65
2022-09-16T22:03:43.701Z,2.05
2022-09-16T22:06:12.046Z,1.33
2022-09-16T22:08:38.973Z,1.45
2022-09-16T22:11:09.096Z,1.42
2022-09-16T22:13:36.158Z,1.48
2022-09-16T22:16:03.270Z,1.60
2022-09-16T22:18:31.306Z,1.48
2022-09-16T22:21:06.170Z,1.75
2022-09-16T22:23:34.375Z,1.30
2022-09-16T22:26:09.247Z,1.63
2022-09-16T22:28:35.896Z,1.50
2022-09-16T22:31:11.162Z,1.60
2022-09-16T22:33:39.684Z,1.85
2022-09-16T22:36:08.651Z,1.75
2022-09-16T22:38:36.490Z,1.42
2022-09-16T22:41:08.509Z,2.10
2022-09-16T22:43:40.694Z,1.98
2022-09-16T22:46:10.191Z,1.85
2022-09-16T22:48:37.250Z,2.17
2022-09-16T22:51:04.691Z,1.60
2022-09-16T22:53:32.187Z,2.03
2022-09-16T22:56:00.933Z,1.95
2022-09-16T22:58:28.632Z,1.63
2022-09-16T23:01:04.058Z,1.50
2022-09-16T23:03:31.103Z,1.38
2022-09-16T23:06:00.096Z,1.60
2022-09-16T23:08:27.552Z,1.70
2022-09-16T23:10:54.636Z,1.85
2022-09-16T23:13:21.952Z,1.73
2022-09-16T23:15:53.723Z,2.05
2022-09-16T23:18:21.185Z,1.52
2022-09-16T23:21:01.981Z,2.47
2022-09-16T23:23:29.996Z,1.80
2022-09-16T23:25:56.625Z,1.75
2022-09-16T23:28:23.176Z,1.90
2022-09-16T23:30:49.772Z,1.95
2022-09-16T23:33:16.392Z,1.60
2022-09-16T23:35:48.334Z,2.55
2022-09-16T23:38:14.967Z,2.13
2022-09-16T23:40:41.907Z,2.00
2022-09-16T23:43:09.869Z,1.42
2022-09-16T23:45:37.026Z,1.58
2022-09-16T23:48:05.281Z,1.70
2022-09-16T23:50:31.923Z,1.70
2022-09-16T23:52:59.169Z,1.80
2022-09-16T23:55:26.541Z,1.20
2022-09-16T23:57:53.638Z,1.70
