createdAt,value
2018-02-06T00:01:59.468Z,31.80
2018-02-06T00:04:27.840Z,33.88
2018-02-06T00:06:56.248Z,34.58
2018-02-06T00:09:24.634Z,39.85
2018-02-06T00:11:53.005Z,30.25
2018-02-06T00:14:21.417Z,31.10
2018-02-06T00:16:49.789Z,39.55
2018-02-06T00:19:18.933Z,31.25
2018-02-06T00:21:48.085Z,32.15
2018-02-06T00:24:17.242Z,32.22
2018-02-06T00:26:48.742Z,30.48
2018-02-06T00:29:18.449Z,34.88
2018-02-06T00:31:49.767Z,32.97
2018-02-06T00:34:19.746Z,27.67
2018-02-06T00:36:51.006Z,29.05
2018-02-06T00:39:20.574Z,40.03
2018-02-06T00:41:49.950Z,32.20
2018-02-06T00:44:19.001Z,34.55
2018-02-06T00:46:48.184Z,31.62
2018-02-06T00:49:17.621Z,39.42
2018-02-06T00:51:46.013Z,35.03
2018-02-06T00:54:14.380Z,33.45
2018-02-06T00:56:42.801Z,39.47
2018-02-06T00:59:11.169Z,36.90
2018-02-06T01:01:39.540Z,30.62
2018-02-06T01:04:07.945Z,35.22
2018-02-06T01:06:37.082Z,39.25
2018-02-06T01:09:05.465Z,35.30
2018-02-06T01:11:33.865Z,39.25
2018-02-06T01:14:02.241Z,38.65
2018-02-06T01:16:30.706Z,36.30
2018-02-06T01:18:59.130Z,47.17
2018-02-06T01:21:28.271Z,43.00
2018-02-06T01:23:56.642Z,38.03
2018-02-06T01:26:26.971Z,34.13
2018-02-06T01:28:57.013Z,31.58
2018-02-06T01:31:26.233Z,36.90
2018-02-06T01:33:56.194Z,40.33
2018-02-06T01:36:25.536Z,43.33
2018-02-06T01:38:56.016Z,46.00
2018-02-06T01:41:25.110Z,35.95
2018-02-06T01:43:55.421Z,41.53
2018-02-06T01:46:26.189Z,39.45
2018-02-06T01:48:54.773Z,36.88
2018-02-06T01:51:25.039Z,43.03
2018-02-06T01:53:56.766Z,46.28
2018-02-06T01:56:25.989Z,37.67
2018-02-06T01:58:55.150Z,44.38
2018-02-06T02:01:23.561Z,41.88
2018-02-06T02:03:52.432Z,35.50
2018-02-06T02:06:20.815Z,43.75
2018-02-06T02:08:49.222Z,41.88
2018-02-06T02:11:17.593Z,36.70
2018-02-06T02:13:45.966Z,35.08
2018-02-06T02:16:14.373Z,41.65
2018-02-06T02:18:43.169Z,35.70
2018-02-06T02:21:14.296Z,37.28
2018-02-06T02:23:43.407Z,42.53
2018-02-06T02:26:12.281Z,36.40
2018-02-06T02:28:42.386Z,41.13
2018-02-06T02:31:11.170Z,42.38
2018-02-06T02:33:41.249Z,38.22
2018-02-06T02:36:11.111Z,39.35
2018-02-06T02:38:40.635Z,40.03
2018-02-06T02:41:10.298Z,36.45
2018-02-06T04:40:43.814Z,39.45
2018-02-06T04:43:12.186Z,44.40
2018-02-06T04:45:41.370Z,36.15
2018-02-06T04:48:12.831Z,40.53
2018-02-06T04:50:42.020Z,43.42
2018-02-06T04:53:11.466Z,46.85
2018-02-06T04:55:39.826Z,45.17
2018-02-06T04:58:08.193Z,41.75
2018-02-06T05:00:36.585Z,43.60
2018-02-06T05:03:04.950Z,47.40
2018-02-06T05:05:33.328Z,53.80
2018-02-06T05:08:03.339Z,51.65
2018-02-06T05:10:32.575Z,48.25
2018-02-06T05:13:00.944Z,53.22
2018-02-06T05:15:32.582Z,43.45
2018-02-06T05:18:00.957Z,52.33
2018-02-06T05:20:29.325Z,46.45
2018-02-06T05:22:58.492Z,60.67
2018-02-06T05:25:26.861Z,50.05
2018-02-06T05:27:55.241Z,49.60
2018-02-06T05:30:23.862Z,55.30
2018-02-06T05:32:53.008Z,54.03
2018-02-06T05:35:21.373Z,54.35
2018-02-06T05:37:49.786Z,50.53
2018-02-06T05:40:18.158Z,56.85
2018-02-06T05:42:46.619Z,49.42
2018-02-06T05:45:15.023Z,51.97
2018-02-06T05:47:43.402Z,48.17
2018-02-06T05:50:11.788Z,51.70
2018-02-06T05:52:40.185Z,52.05
2018-02-06T05:55:09.318Z,59.30
2018-02-06T05:57:37.686Z,51.78
2018-02-06T06:00:06.098Z,47.65
2018-02-06T06:02:34.468Z,51.30
2018-02-06T06:05:02.844Z,48.05
2018-02-06T06:07:31.247Z,52.25
2018-02-06T06:09:59.631Z,43.63
2018-02-06T06:12:29.505Z,54.50
2018-02-06T06:14:57.906Z,54.53
2018-02-06T06:17:27.338Z,52.17
2018-02-06T06:19:55.713Z,59.90
2018-02-06T06:22:24.129Z,60.65
2018-02-06T06:24:52.511Z,56.17
2018-02-06T06:27:20.886Z,55.95
2018-02-06T06:29:49.301Z,55.58
2018-02-06T06:32:17.674Z,55.53
2018-02-06T06:34:46.042Z,57.00
2018-02-06T06:37:14.620Z,57.50
2018-02-06T06:39:43.003Z,57.50
2018-02-06T06:42:11.369Z,56.25
2018-02-06T06:44:39.784Z,52.47
2018-02-06T06:47:08.195Z,53.08
2018-02-06T06:49:37.333Z,54.60
2018-02-06T06:52:05.734Z,48.83
2018-02-06T06:54:34.105Z,54.05
2018-02-06T06:57:02.474Z,55.12
2018-02-06T06:59:30.873Z,48.17
2018-02-06T07:01:59.249Z,55.22
2018-02-06T07:04:27.616Z,58.65
2018-02-06T07:06:56.031Z,55.75
2018-02-06T07:09:24.405Z,58.05
2018-02-06T07:11:52.785Z,64.18
2018-02-06T07:14:21.193Z,55.40
2018-02-06T07:16:49.562Z,49.67
2018-02-06T07:19:18.701Z,52.13
2018-02-06T07:21:47.105Z,55.83
2018-02-06T07:24:15.478Z,53.65
2018-02-06T07:26:43.858Z,55.65
2018-02-06T07:29:12.270Z,50.50
2018-02-06T07:31:41.419Z,56.75
2018-02-06T07:34:09.793Z,48.58
2018-02-06T07:36:38.201Z,58.25
2018-02-06T07:39:06.575Z,50.85
2018-02-06T07:41:34.975Z,52.13
2018-02-06T07:44:04.148Z,50.47
2018-02-06T07:46:32.523Z,51.45
2018-02-06T07:49:00.896Z,46.75
2018-02-06T07:51:29.309Z,53.45
2018-02-06T07:53:58.453Z,52.28
2018-02-06T07:56:26.830Z,53.28
2018-02-06T07:58:55.241Z,53.28
2018-02-06T08:01:23.626Z,51.75
2018-02-06T08:03:52.021Z,54.25
2018-02-06T08:06:21.189Z,57.00
2018-02-06T08:08:49.569Z,54.97
2018-02-06T08:11:17.934Z,55.78
2018-02-06T08:13:46.336Z,58.50
2018-02-06T08:16:14.706Z,50.72
2018-02-06T08:18:43.068Z,51.70
2018-02-06T08:21:11.469Z,55.12
2018-02-06T08:23:39.835Z,62.65
2018-02-06T08:26:08.241Z,51.60
2018-02-06T08:28:36.642Z,46.28
2018-02-06T08:31:05.012Z,47.65
2018-02-06T08:33:34.137Z,59.60
2018-02-06T08:36:02.551Z,52.90
2018-02-06T08:38:30.922Z,55.30
2018-02-06T08:40:59.289Z,50.38
2018-02-06T08:43:27.683Z,54.45
2018-02-06T08:45:56.056Z,62.97
2018-02-06T08:48:24.429Z,57.50
2018-02-06T08:50:52.833Z,58.75
2018-02-06T08:53:21.237Z,54.20
2018-02-06T08:55:50.353Z,49.03
2018-02-06T08:58:18.760Z,56.35
2018-02-06T09:00:47.126Z,55.08
2018-02-06T09:03:15.494Z,60.42
2018-02-06T09:05:43.894Z,64.40
2018-02-06T09:08:12.258Z,52.40
2018-02-06T09:10:40.621Z,52.30
2018-02-06T09:13:09.013Z,54.30
2018-02-06T09:15:37.390Z,48.87
2018-02-06T09:18:05.765Z,51.65
2018-02-06T09:20:34.165Z,44.47
2018-02-06T09:23:02.530Z,49.97
2018-02-06T09:25:30.898Z,51.22
2018-02-06T09:27:59.355Z,50.80
2018-02-06T09:30:28.480Z,48.40
2018-02-06T09:32:56.842Z,45.55
2018-02-06T09:35:25.241Z,54.95
2018-02-06T09:37:53.605Z,46.15
2018-02-06T09:40:21.977Z,54.65
2018-02-06T09:42:50.393Z,42.62
2018-02-06T09:45:18.761Z,42.92
2018-02-06T09:47:47.125Z,45.92
2018-02-06T09:50:15.505Z,44.67
2018-02-06T09:52:43.873Z,41.78
2018-02-06T09:55:12.242Z,44.65
2018-02-06T09:57:40.636Z,43.45
2018-02-06T10:00:09.010Z,47.40
2018-02-06T10:02:37.377Z,51.50
2018-02-06T10:05:05.793Z,40.38
2018-02-06T10:07:34.161Z,39.05
2018-02-06T10:10:02.580Z,43.40
2018-02-06T10:12:30.953Z,40.20
2018-02-06T10:14:59.322Z,41.33
2018-02-06T10:17:27.713Z,39.00
2018-02-06T10:19:56.882Z,39.35
2018-02-06T10:22:25.253Z,37.72
2018-02-06T10:24:53.642Z,38.10
2018-02-06T10:27:22.314Z,36.30
2018-02-06T10:29:50.694Z,35.33
2018-02-06T10:32:19.074Z,36.97
2018-02-06T10:34:47.469Z,46.92
2018-02-06T10:37:15.842Z,37.78
2018-02-06T10:39:44.232Z,36.97
2018-02-06T10:42:12.633Z,36.83
2018-02-06T10:44:41.006Z,36.60
2018-02-06T10:47:10.163Z,34.33
2018-02-06T10:49:38.848Z,40.15
2018-02-06T10:52:07.216Z,43.72
2018-02-06T10:54:35.597Z,45.03
2018-02-06T10:57:03.993Z,47.38
2018-02-06T10:59:32.465Z,52.92
2018-02-06T11:02:00.842Z,45.55
2018-02-06T11:04:29.237Z,47.83
2018-02-06T11:06:57.613Z,42.42
2018-02-06T11:09:25.990Z,49.65
2018-02-06T11:11:54.415Z,50.88
2018-02-06T11:14:23.621Z,44.33
2018-02-06T11:16:51.993Z,61.10
2018-02-06T11:19:21.336Z,42.78
2018-02-06T11:21:49.721Z,52.97
2018-02-06T11:24:18.115Z,44.88
2018-02-06T11:26:46.537Z,46.42
2018-02-06T11:29:14.908Z,44.28
2018-02-06T11:31:44.045Z,46.47
2018-02-06T11:34:12.460Z,56.90
2018-02-06T11:36:40.841Z,46.40
2018-02-06T11:39:09.236Z,39.33
2018-02-06T11:41:38.577Z,40.65
2018-02-06T11:44:06.951Z,37.35
2018-02-06T11:46:35.326Z,43.55
2018-02-06T11:49:03.870Z,39.75
2018-02-06T11:51:33.090Z,34.22
2018-02-06T11:54:01.453Z,36.58
2018-02-06T11:56:30.661Z,48.20
2018-02-06T11:58:59.049Z,44.45
2018-02-06T12:01:27.421Z,53.70
2018-02-06T12:03:55.827Z,42.72
2018-02-06T12:06:24.244Z,34.88
2018-02-06T12:08:53.382Z,38.42
2018-02-06T12:11:21.781Z,36.38
2018-02-06T12:13:50.171Z,43.15
2018-02-06T12:16:18.538Z,36.28
2018-02-06T12:18:46.954Z,41.30
2018-02-06T12:21:15.328Z,36.83
2018-02-06T12:23:43.701Z,43.17
2018-02-06T12:26:12.122Z,34.28
2018-02-06T12:28:41.274Z,37.25
2018-02-06T12:31:09.661Z,36.83
2018-02-06T12:33:38.061Z,34.13
2018-02-06T12:36:07.213Z,35.13
2018-02-06T12:38:35.586Z,31.70
2018-02-06T12:41:04.008Z,42.62
2018-02-06T12:43:32.373Z,33.90
2018-02-06T12:46:00.762Z,34.95
2018-02-06T12:48:29.179Z,36.75
2018-02-06T12:50:57.589Z,31.50
2018-02-06T12:53:25.967Z,48.60
2018-02-06T12:55:54.380Z,29.45
2018-02-06T12:58:22.878Z,30.85
2018-02-06T13:00:52.051Z,30.62
2018-02-06T13:03:21.354Z,33.70
2018-02-06T13:05:49.747Z,29.73
2018-02-06T13:08:19.088Z,32.15
2018-02-06T13:10:47.726Z,34.55
2018-02-06T13:13:16.092Z,28.15
2018-02-06T13:15:44.465Z,28.48
2018-02-06T13:18:12.866Z,29.60
2018-02-06T13:20:42.000Z,27.75
2018-02-06T13:23:10.378Z,33.17
2018-02-06T13:25:38.846Z,34.83
2018-02-06T13:28:07.243Z,31.70
2018-02-06T13:30:35.661Z,30.60
2018-02-06T13:33:04.406Z,36.08
2018-02-06T13:35:32.773Z,43.95
2018-02-06T13:38:01.154Z,33.58
2018-02-06T13:40:29.642Z,30.60
2018-02-06T13:42:58.851Z,36.75
2018-02-06T13:45:27.244Z,29.77
2018-02-06T13:47:55.690Z,31.25
2018-02-06T13:50:24.214Z,38.90
2018-02-06T13:52:52.995Z,32.13
2018-02-06T13:55:21.521Z,36.33
2018-02-06T13:57:52.602Z,29.73
2018-02-06T14:00:21.463Z,34.58
2018-02-06T14:02:50.021Z,29.90
2018-02-06T14:05:19.171Z,29.50
2018-02-06T14:07:47.635Z,31.00
2018-02-06T14:10:16.068Z,31.60
2018-02-06T14:12:45.997Z,31.65
2018-02-06T14:15:15.275Z,36.00
2018-02-06T14:17:43.693Z,31.50
2018-02-06T14:20:12.124Z,34.05
2018-02-06T14:22:41.405Z,31.73
2018-02-06T14:25:09.929Z,30.45
2018-02-06T14:27:38.297Z,29.75
2018-02-06T14:30:06.670Z,29.40
2018-02-06T14:32:35.078Z,31.90
2018-02-06T14:35:04.223Z,35.78
2018-02-06T14:37:34.894Z,36.85
2018-02-06T14:40:03.360Z,32.65
2018-02-06T14:42:32.540Z,26.95
2018-02-06T14:45:00.914Z,31.92
2018-02-06T14:47:29.338Z,42.90
2018-02-06T14:49:58.493Z,28.98
2018-02-06T14:52:26.905Z,41.47
2018-02-06T14:54:56.295Z,31.00
2018-02-06T14:57:24.701Z,29.63
2018-02-06T14:59:53.834Z,32.42
2018-02-06T15:02:22.326Z,31.08
2018-02-06T15:04:50.798Z,29.98
2018-02-06T15:07:19.385Z,29.70
2018-02-06T15:09:48.698Z,30.73
2018-02-06T15:12:17.053Z,28.27
2018-02-06T15:14:45.422Z,32.40
2018-02-06T15:17:13.957Z,30.08
2018-02-06T15:19:42.309Z,29.92
2018-02-06T15:22:10.749Z,34.70
2018-02-06T15:24:39.339Z,35.83
2018-02-06T15:27:07.721Z,29.65
2018-02-06T15:29:36.202Z,31.35
2018-02-06T15:32:04.689Z,38.03
2018-02-06T15:34:33.797Z,38.35
2018-02-06T15:37:02.532Z,39.85
2018-02-06T15:39:31.744Z,33.85
2018-02-06T15:42:00.895Z,33.75
2018-02-06T15:44:29.859Z,31.95
2018-02-06T15:46:58.466Z,36.38
2018-02-06T15:49:26.835Z,35.88
2018-02-06T15:51:55.205Z,49.15
2018-02-06T15:54:23.608Z,35.65
2018-02-06T15:56:52.026Z,37.60
2018-02-06T15:59:21.180Z,36.13
2018-02-06T16:01:49.685Z,33.08
2018-02-06T16:04:18.048Z,40.42
2018-02-06T16:06:46.421Z,37.67
2018-02-06T16:09:14.812Z,42.25
2018-02-06T16:11:44.687Z,45.00
2018-02-06T16:14:13.076Z,38.05
2018-02-06T16:16:41.477Z,45.00
2018-02-06T16:19:10.136Z,39.55
2018-02-06T16:21:38.626Z,42.78
2018-02-06T16:24:07.303Z,44.38
2018-02-06T16:26:35.701Z,43.85
2018-02-06T16:29:04.070Z,40.35
2018-02-06T16:31:32.476Z,50.78
2018-02-06T16:34:00.892Z,41.88
2018-02-06T16:36:29.329Z,54.17
2018-02-06T16:38:58.018Z,46.67
2018-02-06T16:41:26.623Z,52.47
2018-02-06T16:43:55.761Z,44.45
2018-02-06T16:46:24.334Z,58.40
2018-02-06T16:48:52.777Z,50.40
2018-02-06T16:51:22.049Z,43.72
2018-02-06T16:53:50.558Z,60.42
2018-02-06T16:56:19.686Z,47.78
2018-02-06T16:58:49.017Z,44.45
2018-02-06T17:01:17.690Z,51.05
2018-02-06T17:03:46.082Z,43.72
2018-02-06T17:06:14.646Z,43.72
2018-02-06T17:08:43.067Z,49.65
2018-02-06T17:11:12.087Z,48.83
2018-02-06T17:13:40.559Z,42.42
2018-02-06T17:16:10.093Z,47.50
2018-02-06T17:18:39.128Z,53.17
2018-02-06T17:21:08.695Z,52.60
2018-02-06T17:23:37.600Z,52.35
2018-02-06T17:26:06.665Z,44.47
2018-02-06T17:28:35.533Z,51.35
2018-02-06T17:31:04.977Z,51.88
2018-02-06T17:33:33.750Z,39.28
2018-02-06T17:36:02.144Z,43.55
2018-02-06T17:38:30.554Z,47.53
2018-02-06T17:41:00.652Z,39.90
2018-02-06T17:43:30.200Z,40.08
2018-02-06T17:45:59.765Z,47.33
2018-02-06T17:48:30.061Z,47.45
2018-02-06T17:51:00.008Z,48.63
2018-02-06T17:53:29.343Z,49.10
2018-02-06T17:55:58.246Z,43.53
2018-02-06T17:58:27.698Z,41.47
2018-02-06T18:00:57.332Z,47.90
2018-02-06T18:03:26.131Z,48.20
2018-02-06T18:05:56.119Z,50.50
2018-02-06T18:08:25.512Z,46.70
2018-02-06T18:10:53.889Z,44.45
2018-02-06T18:13:22.421Z,42.95
2018-02-06T18:15:52.198Z,43.08
2018-02-06T18:18:20.700Z,51.25
2018-02-06T18:20:49.785Z,53.05
2018-02-06T18:23:19.105Z,48.63
2018-02-06T18:25:49.588Z,42.50
2018-02-06T18:28:18.072Z,48.00
2018-02-06T18:30:47.735Z,44.17
2018-02-06T18:33:16.126Z,52.55
2018-02-06T18:35:44.511Z,47.03
2018-02-06T18:38:13.062Z,48.42
2018-02-06T18:40:41.654Z,62.53
2018-02-06T18:43:10.847Z,59.55
2018-02-06T18:45:40.254Z,56.50
2018-02-06T18:48:09.650Z,54.47
2018-02-06T18:50:38.876Z,57.62
2018-02-06T18:53:07.363Z,51.47
2018-02-06T18:55:35.862Z,51.72
2018-02-06T18:58:04.445Z,50.50
2018-02-06T19:00:32.935Z,55.00
2018-02-06T19:03:01.360Z,57.40
2018-02-06T19:05:30.514Z,59.40
2018-02-06T19:07:58.984Z,52.40
2018-02-06T19:10:27.475Z,49.33
2018-02-06T19:12:55.886Z,48.03
2018-02-06T19:15:25.370Z,50.72
2018-02-06T19:17:53.935Z,51.53
2018-02-06T19:20:22.662Z,62.90
2018-02-06T19:22:52.546Z,68.00
2018-02-06T19:25:20.953Z,48.80
2018-02-06T19:27:49.492Z,50.25
2018-02-06T19:30:19.418Z,52.83
2018-02-06T19:32:48.149Z,58.60
2018-02-06T19:35:17.305Z,55.60
2018-02-06T19:37:46.760Z,44.55
2018-02-06T19:40:15.794Z,52.60
2018-02-06T19:42:45.450Z,45.85
2018-02-06T19:45:15.207Z,55.40
2018-02-06T19:47:44.042Z,55.33
2018-02-06T19:50:12.906Z,51.25
2018-02-06T19:52:42.697Z,47.65
2018-02-06T19:55:11.486Z,47.83
2018-02-06T19:57:41.118Z,48.17
2018-02-06T20:00:10.139Z,51.50
2018-02-06T20:02:39.036Z,46.15
2018-02-06T20:05:08.217Z,47.15
2018-02-06T20:07:38.881Z,48.85
2018-02-06T20:10:08.104Z,53.00
2018-02-06T20:12:37.274Z,50.67
2018-02-06T20:15:05.886Z,50.20
2018-02-06T20:17:34.922Z,53.60
2018-02-06T20:20:03.767Z,50.95
2018-02-06T20:22:32.619Z,47.67
2018-02-06T20:25:01.384Z,48.03
2018-02-06T20:27:30.080Z,47.10
2018-02-06T20:29:58.870Z,45.22
2018-02-06T20:32:28.806Z,59.55
2018-02-06T20:34:58.963Z,40.80
2018-02-06T20:37:28.850Z,55.55
2018-02-06T20:39:57.658Z,46.85
2018-02-06T20:42:27.726Z,42.10
2018-02-06T20:44:57.479Z,48.47
2018-02-06T20:47:25.900Z,48.83
2018-02-06T20:49:55.792Z,46.97
2018-02-06T20:52:25.055Z,50.80
2018-02-06T20:54:53.975Z,52.30
2018-02-06T20:57:23.625Z,47.72
2018-02-06T20:59:52.670Z,58.50
2018-02-06T21:02:22.568Z,50.90
2018-02-06T21:04:52.361Z,57.13
2018-02-06T21:07:21.374Z,56.70
2018-02-06T21:09:50.769Z,48.58
2018-02-06T21:12:20.042Z,40.92
2018-02-06T21:14:48.913Z,51.53
2018-02-06T21:17:18.531Z,56.85
2018-02-06T21:19:47.964Z,52.30
2018-02-06T21:22:18.418Z,47.00
2018-02-06T21:24:49.702Z,50.10
2018-02-06T21:27:19.044Z,46.58
2018-02-06T21:29:48.440Z,51.80
2018-02-06T21:32:17.477Z,49.33
2018-02-06T21:34:46.252Z,60.45
2018-02-06T21:37:15.244Z,55.28
2018-02-06T21:39:45.657Z,57.28
2018-02-06T21:42:14.831Z,54.38
2018-02-06T21:44:44.725Z,51.33
2018-02-06T21:47:14.119Z,46.92
2018-02-06T21:49:42.964Z,61.40
2018-02-06T21:52:12.051Z,55.95
2018-02-06T21:54:41.134Z,48.28
2018-02-06T21:57:11.235Z,59.65
2018-02-06T21:59:40.063Z,51.45
2018-02-06T22:02:08.871Z,57.67
2018-02-06T22:04:37.297Z,53.53
2018-02-06T22:07:06.590Z,56.40
2018-02-06T22:09:36.039Z,52.67
2018-02-06T22:12:04.478Z,48.78
2018-02-06T22:14:33.617Z,53.13
2018-02-06T22:17:02.506Z,68.15
2018-02-06T22:19:31.111Z,65.32
2018-02-06T22:22:00.361Z,54.03
2018-02-06T22:24:28.969Z,58.33
2018-02-06T22:26:57.380Z,61.83
2018-02-06T22:29:25.754Z,55.85
2018-02-06T22:31:54.126Z,50.45
2018-02-06T22:34:22.979Z,60.60
2018-02-06T22:36:51.515Z,57.97
2018-02-06T22:39:20.656Z,69.30
2018-02-06T22:41:49.136Z,50.58
2018-02-06T22:44:17.520Z,62.10
2018-02-06T22:46:45.889Z,62.97
2018-02-06T22:49:14.290Z,59.20
2018-02-06T22:51:42.669Z,65.45
2018-02-06T22:54:11.033Z,59.60
2018-02-06T22:56:39.425Z,55.78
2018-02-06T22:59:07.791Z,56.78
2018-02-06T23:01:36.182Z,60.12
2018-02-06T23:04:04.599Z,58.75
2018-02-06T23:06:32.981Z,59.40
2018-02-06T23:09:01.351Z,52.10
2018-02-06T23:11:29.757Z,54.70
2018-02-06T23:13:58.889Z,55.78
2018-02-06T23:16:27.261Z,53.95
2018-02-06T23:18:55.789Z,64.25
2018-02-06T23:21:24.180Z,54.67
2018-02-06T23:23:52.585Z,55.83
2018-02-06T23:26:21.004Z,59.55
2018-02-06T23:28:49.377Z,52.85
2018-02-06T23:31:17.746Z,45.83
2018-02-06T23:33:46.151Z,58.28
2018-02-06T23:36:14.535Z,63.20
2018-02-06T23:38:42.909Z,61.63
2018-02-06T23:41:11.321Z,54.15
2018-02-06T23:43:40.449Z,53.67
2018-02-06T23:46:08.830Z,63.42
2018-02-06T23:48:37.249Z,56.30
2018-02-06T23:51:05.623Z,60.08
2018-02-06T23:53:33.993Z,66.07
2018-02-06T23:56:02.402Z,67.05
2018-02-06T23:58:31.547Z,75.95
