createdAt,value
2022-11-09T00:01:51.096Z,100210.88
2022-11-09T00:06:53.985Z,100213.03
2022-11-09T00:11:56.829Z,100210.59
2022-11-09T00:17:01.162Z,100217.25
2022-11-09T00:22:03.870Z,100210.06
2022-11-09T00:27:06.612Z,100200.13
2022-11-09T00:32:10.787Z,100189.44
2022-11-09T00:37:13.557Z,100187.44
2022-11-09T00:42:16.365Z,100189.50
2022-11-09T00:47:20.467Z,100191.00
2022-11-09T00:52:23.411Z,100174.91
2022-11-09T00:57:26.201Z,100180.03
2022-11-09T01:02:30.349Z,100174.09
2022-11-09T01:07:33.101Z,100178.16
2022-11-09T01:12:35.891Z,100177.63
2022-11-09T01:17:40.067Z,100171.09
2022-11-09T01:22:42.866Z,100165.59
2022-11-09T01:27:45.645Z,100167.72
2022-11-09T01:32:49.752Z,100162.25
2022-11-09T01:37:52.611Z,100157.47
2022-11-09T01:42:55.341Z,100172.81
2022-11-09T01:48:04.723Z,100163.72
2022-11-09T01:53:14.039Z,100158.22
2022-11-09T01:58:23.223Z,100156.19
2022-11-09T02:03:32.032Z,100162.69
2022-11-09T02:08:35.723Z,100166.03
2022-11-09T02:13:40.399Z,100151.00
2022-11-09T02:18:52.868Z,100146.78
2022-11-09T02:23:57.441Z,100152.25
2022-11-09T02:29:04.746Z,100150.34
2022-11-09T02:34:12.461Z,100144.22
2022-11-09T02:39:19.802Z,100149.53
2022-11-09T02:44:24.736Z,100145.44
2022-11-09T02:49:27.626Z,100149.31
2022-11-09T02:54:31.729Z,100154.28
2022-11-09T02:59:35.843Z,100151.44
2022-11-09T03:04:41.145Z,100148.84
2022-11-09T03:09:46.464Z,100160.00
2022-11-09T03:14:49.563Z,100156.69
2022-11-09T03:19:52.543Z,100151.47
2022-11-09T03:24:57.070Z,100151.31
2022-11-09T03:30:00.484Z,100141.47
2022-11-09T03:35:03.605Z,100144.19
2022-11-09T03:40:09.031Z,100150.38
2022-11-09T03:45:12.141Z,100158.84
2022-11-09T03:50:16.607Z,100158.97
2022-11-09T03:55:21.004Z,100142.09
2022-11-09T04:00:24.349Z,100139.19
2022-11-09T04:05:27.167Z,100142.03
2022-11-09T04:10:31.294Z,100147.81
2022-11-09T04:15:34.039Z,100144.34
2022-11-09T04:20:36.789Z,100140.78
2022-11-09T04:25:42.875Z,100138.03
2022-11-09T04:30:54.121Z,100123.47
2022-11-09T04:35:56.814Z,100122.13
2022-11-09T04:41:03.275Z,100129.47
2022-11-09T04:46:06.355Z,100141.22
2022-11-09T04:51:11.249Z,100134.78
2022-11-09T04:56:15.639Z,100141.56
2022-11-09T05:01:18.562Z,100136.50
2022-11-09T05:06:33.303Z,100139.81
2022-11-09T05:11:37.996Z,100144.88
2022-11-09T05:16:40.920Z,100151.84
2022-11-09T05:21:43.667Z,100157.00
2022-11-09T05:26:47.908Z,100149.72
2022-11-09T05:31:52.479Z,100139.53
2022-11-09T05:36:58.181Z,100154.03
2022-11-09T05:42:06.501Z,100140.06
2022-11-09T05:47:09.239Z,100136.50
2022-11-09T05:52:12.142Z,100132.53
2022-11-09T05:57:16.344Z,100132.59
2022-11-09T06:02:19.475Z,100138.97
2022-11-09T06:07:22.220Z,100134.44
2022-11-09T06:12:26.308Z,100136.97
2022-11-09T06:17:29.139Z,100145.59
2022-11-09T06:22:31.988Z,100155.50
2022-11-09T06:27:36.129Z,100165.31
2022-11-09T06:32:38.860Z,100170.09
2022-11-09T06:37:41.601Z,100184.44
2022-11-09T06:42:45.791Z,100186.00
2022-11-09T06:47:48.616Z,100188.00
2022-11-09T06:52:51.353Z,100207.06
2022-11-09T06:57:55.520Z,100196.81
2022-11-09T07:02:58.226Z,100205.47
2022-11-09T07:08:01.037Z,100207.69
2022-11-09T07:13:05.237Z,100211.84
2022-11-09T07:18:11.088Z,100214.09
2022-11-09T07:23:13.855Z,100220.00
2022-11-09T07:28:18.032Z,100231.00
2022-11-09T07:33:22.687Z,100242.50
2022-11-09T07:38:25.715Z,100231.00
2022-11-09T07:43:30.572Z,100231.13
2022-11-09T07:48:34.883Z,100240.78
2022-11-09T07:53:37.704Z,100238.66
2022-11-09T07:58:41.854Z,100252.00
2022-11-09T08:03:44.665Z,100258.66
2022-11-09T08:08:49.449Z,100248.41
2022-11-09T08:13:53.751Z,100260.41
2022-11-09T08:18:56.523Z,100252.38
2022-11-09T08:23:59.277Z,100258.53
2022-11-09T08:29:03.393Z,100242.88
2022-11-09T08:34:06.183Z,100241.41
2022-11-09T08:39:10.064Z,100248.16
2022-11-09T08:44:14.269Z,100254.63
2022-11-09T08:49:17.934Z,100252.47
2022-11-09T08:54:20.705Z,100256.31
2022-11-09T08:59:24.836Z,100255.00
2022-11-09T09:04:28.054Z,100268.66
2022-11-09T09:09:30.848Z,100278.63
2022-11-09T09:14:35.390Z,100268.94
2022-11-09T09:19:38.272Z,100280.41
2022-11-09T09:24:41.016Z,100272.56
2022-11-09T09:29:45.173Z,100280.66
2022-11-09T09:34:48.396Z,100276.56
2022-11-09T09:39:51.817Z,100297.59
2022-11-09T09:45:01.986Z,100293.16
2022-11-09T09:50:11.937Z,100291.56
2022-11-09T09:55:21.944Z,100299.25
2022-11-09T10:00:28.183Z,100295.91
2022-11-09T10:05:45.009Z,100305.94
2022-11-09T10:10:56.910Z,100301.59
2022-11-09T10:16:11.031Z,100298.91
2022-11-09T10:21:24.320Z,100299.41
2022-11-09T10:26:34.367Z,100299.97
2022-11-09T10:31:41.897Z,100304.28
2022-11-09T10:36:48.552Z,100309.28
2022-11-09T10:41:52.107Z,100299.31
2022-11-09T10:47:17.286Z,100297.56
2022-11-09T10:52:47.074Z,100296.63
2022-11-09T10:58:23.843Z,100302.34
2022-11-09T11:03:50.464Z,100289.50
2022-11-09T11:09:17.172Z,100296.19
2022-11-09T11:14:44.083Z,100291.91
2022-11-09T11:20:29.099Z,100285.41
2022-11-09T11:26:04.051Z,100288.09
2022-11-09T11:31:25.667Z,100285.13
2022-11-09T11:37:03.042Z,100294.38
2022-11-09T11:43:03.079Z,100302.13
2022-11-09T11:48:57.269Z,100292.25
2022-11-09T11:54:27.761Z,100302.28
2022-11-09T12:00:10.146Z,100303.88
2022-11-09T12:05:47.893Z,100302.56
2022-11-09T12:11:20.304Z,100294.63
2022-11-09T12:16:48.118Z,100292.91
2022-11-09T12:22:18.027Z,100290.72
2022-11-09T12:27:56.390Z,100284.09
2022-11-09T12:33:23.270Z,100286.78
2022-11-09T12:38:55.700Z,100286.00
2022-11-09T12:44:23.697Z,100291.56
2022-11-09T12:49:47.137Z,100288.13
2022-11-09T12:55:13.996Z,100288.00
2022-11-09T13:00:55.695Z,100295.94
2022-11-09T13:06:26.301Z,100291.03
2022-11-09T13:11:50.675Z,100290.09
2022-11-09T13:17:48.941Z,100296.72
2022-11-09T13:24:00.759Z,100302.94
2022-11-09T13:29:24.657Z,100303.97
2022-11-09T13:34:48.730Z,100307.94
2022-11-09T13:40:44.702Z,100302.44
2022-11-09T13:46:26.887Z,100314.38
2022-11-09T13:51:49.659Z,100322.94
2022-11-09T13:57:12.580Z,100325.13
2022-11-09T14:02:34.061Z,100330.44
2022-11-09T14:07:56.382Z,100327.00
2022-11-09T14:13:40.012Z,100333.75
2022-11-09T14:19:18.249Z,100331.44
2022-11-09T14:24:39.669Z,100333.66
2022-11-09T14:30:03.175Z,100340.44
2022-11-09T14:35:27.066Z,100340.78
2022-11-09T14:40:50.176Z,100347.41
2022-11-09T14:46:19.067Z,100342.22
2022-11-09T14:51:41.609Z,100342.31
2022-11-09T14:57:03.163Z,100350.53
2022-11-09T15:02:26.398Z,100358.50
2022-11-09T15:07:48.795Z,100349.28
2022-11-09T15:13:13.404Z,100344.53
2022-11-09T15:18:42.985Z,100353.16
2022-11-09T15:24:14.299Z,100348.25
2022-11-09T15:29:39.222Z,100344.44
2022-11-09T15:35:01.752Z,100346.94
2022-11-09T15:40:25.302Z,100351.72
2022-11-09T15:45:46.906Z,100359.34
2022-11-09T15:51:09.442Z,100360.03
2022-11-09T15:56:31.136Z,100369.91
2022-11-09T16:01:52.503Z,100363.91
2022-11-09T16:07:17.067Z,100361.44
2022-11-09T16:12:43.722Z,100374.28
2022-11-09T16:18:07.856Z,100375.84
2022-11-09T16:23:30.912Z,100378.53
2022-11-09T16:28:52.335Z,100387.28
2022-11-09T16:34:13.537Z,100406.16
2022-11-09T16:39:37.895Z,100419.19
2022-11-09T16:45:05.332Z,100400.13
2022-11-09T16:50:27.441Z,100397.84
2022-11-09T16:55:50.059Z,100409.88
2022-11-09T17:01:13.885Z,100416.78
2022-11-09T17:06:37.147Z,100419.13
2022-11-09T17:11:59.977Z,100420.09
2022-11-09T17:17:22.958Z,100423.84
2022-11-09T17:22:46.194Z,100416.72
2022-11-09T17:28:10.262Z,100421.25
2022-11-09T17:33:31.897Z,100431.78
2022-11-09T17:38:54.258Z,100434.28
2022-11-09T17:44:16.993Z,100438.81
2022-11-09T17:49:38.410Z,100443.38
2022-11-09T17:54:59.622Z,100432.84
2022-11-09T18:00:25.342Z,100444.50
2022-11-09T18:05:49.499Z,100454.50
2022-11-09T18:11:11.343Z,100468.22
2022-11-09T18:16:34.555Z,100481.03
2022-11-09T18:21:55.934Z,100490.03
2022-11-09T18:27:17.271Z,100489.03
2022-11-09T18:32:40.110Z,100492.94
2022-11-09T18:38:01.584Z,100495.22
2022-11-09T18:43:22.966Z,100491.75
2022-11-09T18:48:46.367Z,100499.97
2022-11-09T18:54:07.665Z,100516.69
2022-11-09T18:59:29.099Z,100513.28
2022-11-09T19:04:52.010Z,100533.53
2022-11-09T19:10:13.506Z,100531.91
2022-11-09T19:15:38.454Z,100533.09
2022-11-09T19:21:01.338Z,100543.41
2022-11-09T19:26:23.393Z,100551.19
2022-11-09T19:31:46.840Z,100547.97
2022-11-09T19:37:09.864Z,100562.25
2022-11-09T19:42:31.156Z,100573.16
2022-11-09T19:47:52.914Z,100576.91
2022-11-09T19:53:15.956Z,100584.25
2022-11-09T19:58:37.877Z,100593.16
2022-11-09T20:16:49.122Z,100622.13
2022-11-09T20:36:27.842Z,100649.38
2022-11-09T20:52:58.631Z,100658.44
2022-11-09T20:58:20.378Z,100664.91
2022-11-09T21:03:42.955Z,100678.47
2022-11-09T21:15:56.799Z,100699.88
2022-11-09T21:21:20.345Z,100702.94
2022-11-09T21:27:00.308Z,100721.28
2022-11-09T21:32:24.364Z,100726.72
2022-11-09T21:37:46.036Z,100725.50
2022-11-09T21:43:07.287Z,100736.97
2022-11-09T21:48:29.861Z,100742.63
2022-11-09T21:53:51.391Z,100746.63
2022-11-09T21:59:13.201Z,100759.06
2022-11-09T22:04:36.438Z,100764.00
2022-11-09T22:10:10.023Z,100776.97
2022-11-09T22:15:49.252Z,100777.25
2022-11-09T22:21:12.079Z,100782.97
2022-11-09T22:26:33.441Z,100788.03
2022-11-09T22:31:54.744Z,100795.91
2022-11-09T22:37:17.432Z,100800.19
2022-11-09T22:42:38.765Z,100803.66
2022-11-09T22:48:00.236Z,100804.25
2022-11-09T22:53:23.687Z,100816.22
2022-11-09T22:58:46.122Z,100828.69
2022-11-09T23:04:07.580Z,100826.13
2022-11-09T23:09:30.167Z,100833.84
2022-11-09T23:15:06.304Z,100846.91
2022-11-09T23:20:32.664Z,100859.09
2022-11-09T23:25:58.207Z,100867.44
2022-11-09T23:31:24.062Z,100874.44
2022-11-09T23:36:45.460Z,100884.66
2022-11-09T23:42:07.981Z,100895.94
2022-11-09T23:47:29.647Z,100901.41
2022-11-09T23:52:50.713Z,100905.91
2022-11-09T23:58:13.590Z,100915.56
