createdAt,value
2019-05-23T00:00:24.705Z,5.60
2019-05-23T00:02:52.449Z,4.53
2019-05-23T00:05:22.942Z,3.02
2019-05-23T00:07:48.879Z,2.95
2019-05-23T00:10:22.717Z,2.83
2019-05-23T00:13:01.288Z,3.27
2019-05-23T00:15:30.941Z,4.72
2019-05-23T00:17:56.781Z,5.87
2019-05-23T00:20:24.505Z,2.75
2019-05-23T00:22:50.676Z,2.40
2019-05-23T00:25:16.991Z,2.00
2019-05-23T00:27:43.235Z,1.50
2019-05-23T00:30:10.942Z,1.30
2019-05-23T00:32:55.730Z,1.12
2019-05-23T00:35:23.449Z,1.20
2019-05-23T00:37:49.753Z,1.70
2019-05-23T00:40:16.105Z,1.50
2019-05-23T00:42:43.319Z,1.80
2019-05-23T00:45:11.794Z,1.40
2019-05-23T00:47:39.049Z,1.40
2019-05-23T00:50:06.701Z,0.80
2019-05-23T00:52:33.027Z,1.65
2019-05-23T00:54:59.149Z,2.67
2019-05-23T00:57:24.957Z,1.70
2019-05-23T00:59:50.844Z,1.27
2019-05-23T01:02:16.913Z,1.37
2019-05-23T01:04:44.077Z,1.85
2019-05-23T01:07:11.772Z,1.40
2019-05-23T01:09:38.213Z,1.40
2019-05-23T01:12:05.332Z,2.27
2019-05-23T01:14:31.165Z,2.12
2019-05-23T01:16:56.884Z,1.30
2019-05-23T01:19:23.631Z,0.85
2019-05-23T01:21:57.409Z,1.50
2019-05-23T01:24:25.205Z,2.20
2019-05-23T01:26:51.705Z,5.17
2019-05-23T01:29:18.913Z,4.10
2019-05-23T01:31:46.659Z,4.47
2019-05-23T01:34:14.170Z,4.42
2019-05-23T01:36:39.905Z,3.12
2019-05-23T01:39:08.812Z,4.58
2019-05-23T01:41:34.657Z,3.90
2019-05-23T01:44:01.881Z,2.50
2019-05-23T01:46:27.713Z,2.15
2019-05-23T01:48:54.617Z,2.42
2019-05-23T01:51:22.157Z,1.60
2019-05-23T01:53:48.760Z,1.82
2019-05-23T01:56:14.613Z,1.67
2019-05-23T01:58:40.516Z,2.12
2019-05-23T02:01:06.767Z,5.17
2019-05-23T02:03:32.577Z,9.25
2019-05-23T02:05:58.922Z,9.48
2019-05-23T02:08:24.931Z,6.60
2019-05-23T02:10:51.048Z,5.40
2019-05-23T02:13:17.161Z,3.12
2019-05-23T02:15:43.216Z,2.60
2019-05-23T02:18:09.504Z,1.55
2019-05-23T02:20:35.240Z,2.33
2019-05-23T02:23:02.373Z,2.10
2019-05-23T02:25:28.522Z,2.10
2019-05-23T02:27:54.533Z,1.20
2019-05-23T02:30:34.090Z,1.02
2019-05-23T02:32:50.064Z,1.42
2019-05-23T02:35:16.675Z,1.30
2019-05-23T02:37:50.329Z,1.45
2019-05-23T02:40:21.137Z,0.98
2019-05-23T02:42:48.780Z,2.37
2019-05-23T02:45:16.493Z,1.10
2019-05-23T02:47:44.229Z,1.20
2019-05-23T02:50:16.665Z,0.70
2019-05-23T02:52:45.857Z,0.98
2019-05-23T02:55:12.927Z,0.70
2019-05-23T02:57:40.056Z,0.60
2019-05-23T03:00:24.667Z,1.47
2019-05-23T03:02:55.071Z,1.12
2019-05-23T03:05:22.261Z,0.78
2019-05-23T03:07:50.010Z,0.78
2019-05-23T03:10:16.118Z,0.80
2019-05-23T03:12:43.053Z,0.70
2019-05-23T03:15:11.730Z,0.60
2019-05-23T03:17:37.989Z,1.30
2019-05-23T03:20:05.410Z,2.70
2019-05-23T03:22:33.728Z,2.35
2019-05-23T03:25:00.864Z,2.80
2019-05-23T03:27:28.489Z,2.40
2019-05-23T03:29:54.924Z,1.72
2019-05-23T03:32:22.545Z,1.10
2019-05-23T03:34:50.294Z,1.50
2019-05-23T03:37:16.294Z,1.98
2019-05-23T03:39:42.136Z,1.27
2019-05-23T03:42:08.944Z,0.88
2019-05-23T03:44:35.691Z,0.78
2019-05-23T03:47:03.398Z,0.75
2019-05-23T03:49:30.445Z,1.27
2019-05-23T03:51:56.561Z,1.17
2019-05-23T03:54:23.998Z,1.20
2019-05-23T03:56:49.810Z,0.70
2019-05-23T03:59:15.738Z,1.07
2019-05-23T04:01:48.334Z,1.10
2019-05-23T04:04:09.557Z,2.55
2019-05-23T04:06:35.412Z,3.33
2019-05-23T04:09:03.135Z,4.05
2019-05-23T04:11:29.917Z,3.90
2019-05-23T04:13:56.070Z,3.92
2019-05-23T04:16:22.183Z,1.98
2019-05-23T04:18:48.285Z,1.52
2019-05-23T04:21:14.842Z,1.10
2019-05-23T04:23:40.853Z,1.17
2019-05-23T04:26:06.875Z,1.02
2019-05-23T04:28:32.977Z,0.80
2019-05-23T04:30:59.600Z,0.68
2019-05-23T04:33:25.867Z,0.60
2019-05-23T04:35:51.704Z,0.42
2019-05-23T04:38:17.822Z,0.40
2019-05-23T04:40:43.938Z,0.45
2019-05-23T04:43:09.797Z,0.80
2019-05-23T04:45:35.815Z,0.90
2019-05-23T04:48:02.600Z,0.62
2019-05-23T04:50:28.849Z,0.55
2019-05-23T04:52:55.061Z,0.45
2019-05-23T04:55:21.721Z,0.37
2019-05-23T04:57:47.931Z,0.50
2019-05-23T05:00:15.754Z,1.55
2019-05-23T05:02:42.954Z,1.45
2019-05-23T05:05:08.988Z,2.87
2019-05-23T05:07:35.910Z,2.12
2019-05-23T05:10:01.820Z,1.87
2019-05-23T05:12:28.272Z,1.22
2019-05-23T05:14:54.505Z,1.27
2019-05-23T05:17:20.249Z,1.62
2019-05-23T05:19:46.472Z,5.62
2019-05-23T05:22:12.213Z,3.70
2019-05-23T05:24:40.187Z,2.75
2019-05-23T05:27:07.568Z,3.20
2019-05-23T05:29:33.438Z,3.47
2019-05-23T05:32:03.411Z,3.55
2019-05-23T05:34:27.123Z,2.72
2019-05-23T05:36:52.954Z,2.85
2019-05-23T05:39:20.164Z,2.08
2019-05-23T05:41:45.996Z,1.25
2019-05-23T05:44:12.898Z,1.22
2019-05-23T05:46:38.738Z,0.85
2019-05-23T05:49:05.149Z,0.60
2019-05-23T05:51:31.000Z,0.72
2019-05-23T05:53:56.800Z,0.70
2019-05-23T05:56:22.551Z,0.70
2019-05-23T05:58:48.978Z,0.60
2019-05-23T06:01:32.435Z,0.70
2019-05-23T06:03:43.549Z,0.80
2019-05-23T06:06:13.933Z,0.90
2019-05-23T06:08:47.792Z,0.90
2019-05-23T06:11:14.410Z,1.20
2019-05-23T06:13:40.454Z,0.88
2019-05-23T06:16:06.343Z,0.78
2019-05-23T06:18:32.412Z,0.90
2019-05-23T06:21:01.273Z,0.70
2019-05-23T06:23:28.362Z,1.32
2019-05-23T06:25:54.275Z,1.50
2019-05-23T06:28:20.520Z,3.55
2019-05-23T06:30:46.487Z,2.83
2019-05-23T06:33:22.486Z,4.00
2019-05-23T06:35:40.449Z,4.62
2019-05-23T06:38:07.107Z,4.80
2019-05-23T06:40:33.335Z,4.47
2019-05-23T06:42:59.361Z,3.58
2019-05-23T06:45:25.476Z,4.50
2019-05-23T06:47:51.315Z,5.92
2019-05-23T06:50:19.025Z,5.85
2019-05-23T06:52:45.277Z,5.70
2019-05-23T06:55:10.994Z,6.25
2019-05-23T06:57:36.835Z,5.62
2019-05-23T07:00:04.449Z,5.17
2019-05-23T07:02:32.160Z,4.60
2019-05-23T07:04:57.901Z,6.03
2019-05-23T07:07:23.616Z,4.97
2019-05-23T07:09:49.452Z,4.85
2019-05-23T07:12:15.174Z,5.45
2019-05-23T07:14:41.034Z,4.30
2019-05-23T07:17:07.045Z,5.45
2019-05-23T07:19:32.980Z,4.85
2019-05-23T07:21:58.747Z,4.15
2019-05-23T07:24:24.751Z,4.55
2019-05-23T07:26:50.558Z,4.80
2019-05-23T07:29:16.405Z,4.40
2019-05-23T07:31:42.266Z,5.00
2019-05-23T07:34:08.100Z,4.95
2019-05-23T07:36:35.466Z,4.40
2019-05-23T07:39:01.412Z,4.62
2019-05-23T07:41:27.212Z,5.03
2019-05-23T07:43:53.757Z,4.83
2019-05-23T07:46:20.156Z,3.95
2019-05-23T07:48:45.897Z,3.67
2019-05-23T07:51:11.751Z,3.70
2019-05-23T07:53:39.512Z,5.22
2019-05-23T07:56:07.224Z,3.60
2019-05-23T07:58:33.333Z,4.53
2019-05-23T08:01:06.913Z,5.90
2019-05-23T08:03:34.269Z,5.30
2019-05-23T08:06:00.228Z,5.60
2019-05-23T08:08:26.540Z,4.50
2019-05-23T08:10:52.368Z,5.50
2019-05-23T08:13:18.177Z,5.90
2019-05-23T08:15:44.527Z,4.55
2019-05-23T08:18:10.349Z,5.05
2019-05-23T08:20:36.189Z,5.97
2019-05-23T08:23:02.004Z,4.20
2019-05-23T08:25:28.192Z,4.10
2019-05-23T08:27:54.005Z,7.45
2019-05-23T08:30:20.355Z,6.70
2019-05-23T08:32:46.430Z,5.50
2019-05-23T08:35:17.479Z,5.33
2019-05-23T08:37:40.313Z,7.35
2019-05-23T08:40:06.669Z,6.65
2019-05-23T08:42:33.189Z,6.00
2019-05-23T08:44:59.030Z,6.67
2019-05-23T08:47:24.841Z,6.25
2019-05-23T08:49:51.156Z,8.63
2019-05-23T08:52:16.900Z,4.92
2019-05-23T08:54:42.917Z,4.08
2019-05-23T08:57:10.455Z,4.05
2019-05-23T08:59:36.879Z,8.03
2019-05-23T09:02:03.106Z,14.28
2019-05-23T09:04:28.914Z,12.78
2019-05-23T09:06:55.057Z,9.78
2019-05-23T09:09:29.231Z,8.95
2019-05-23T09:11:49.272Z,10.08
2019-05-23T09:14:15.047Z,16.42
2019-05-23T09:16:41.394Z,11.48
2019-05-23T09:19:07.253Z,14.28
2019-05-23T09:21:33.400Z,15.43
2019-05-23T09:23:59.213Z,14.73
2019-05-23T09:26:25.178Z,18.57
2019-05-23T09:28:50.982Z,16.65
2019-05-23T09:31:16.829Z,15.90
2019-05-23T09:33:43.034Z,14.58
2019-05-23T09:36:09.177Z,16.40
2019-05-23T09:38:34.989Z,18.17
2019-05-23T09:41:01.040Z,15.53
2019-05-23T09:43:26.853Z,13.43
2019-05-23T09:45:52.574Z,16.55
2019-05-23T09:48:18.413Z,13.35
2019-05-23T09:50:44.430Z,12.70
2019-05-23T09:53:10.272Z,15.20
2019-05-23T09:55:36.076Z,11.85
2019-05-23T09:58:01.932Z,15.95
2019-05-23T10:00:29.633Z,13.55
2019-05-23T10:02:55.683Z,14.23
2019-05-23T10:05:40.634Z,11.48
2019-05-23T10:07:49.129Z,12.10
2019-05-23T10:10:16.853Z,10.03
2019-05-23T10:12:42.697Z,12.23
2019-05-23T10:15:10.405Z,8.60
2019-05-23T10:17:36.244Z,6.37
2019-05-23T10:20:06.043Z,5.65
2019-05-23T10:22:31.874Z,9.40
2019-05-23T10:24:57.781Z,11.68
2019-05-23T10:27:23.629Z,9.43
2019-05-23T10:29:49.470Z,9.38
2019-05-23T10:32:15.799Z,8.65
2019-05-23T10:34:41.678Z,11.65
2019-05-23T10:37:09.385Z,9.48
2019-05-23T10:39:35.197Z,10.38
2019-05-23T10:42:01.010Z,8.50
2019-05-23T10:44:26.849Z,7.40
2019-05-23T10:46:52.661Z,10.18
2019-05-23T10:49:18.508Z,6.30
2019-05-23T10:51:44.563Z,9.25
2019-05-23T10:54:10.889Z,8.53
2019-05-23T10:56:36.809Z,9.90
2019-05-23T10:59:02.646Z,9.55
2019-05-23T11:01:28.753Z,5.03
2019-05-23T11:03:54.593Z,8.03
2019-05-23T11:06:20.704Z,6.87
2019-05-23T11:08:46.759Z,8.00
2019-05-23T11:11:14.528Z,9.93
2019-05-23T11:13:41.322Z,8.05
2019-05-23T11:16:07.925Z,8.40
2019-05-23T11:18:33.771Z,7.47
2019-05-23T11:20:59.574Z,10.13
2019-05-23T11:23:27.325Z,11.97
2019-05-23T11:25:53.275Z,7.80
2019-05-23T11:28:19.106Z,8.48
2019-05-23T11:30:49.476Z,6.60
2019-05-23T11:33:15.530Z,6.10
2019-05-23T11:35:42.477Z,8.35
2019-05-23T11:38:08.528Z,7.65
2019-05-23T11:40:34.353Z,10.00
2019-05-23T11:43:00.170Z,7.70
2019-05-23T11:45:27.909Z,7.25
2019-05-23T11:47:53.714Z,5.12
2019-05-23T11:50:19.557Z,5.15
2019-05-23T11:52:45.670Z,6.55
2019-05-23T11:55:11.909Z,6.92
2019-05-23T11:57:38.381Z,7.25
2019-05-23T12:00:06.362Z,7.97
2019-05-23T12:02:34.071Z,4.15
2019-05-23T12:05:01.418Z,4.58
2019-05-23T12:07:29.492Z,5.40
2019-05-23T12:09:55.320Z,6.22
2019-05-23T12:12:21.133Z,6.53
2019-05-23T12:14:46.969Z,7.55
2019-05-23T12:17:14.214Z,6.50
2019-05-23T12:19:40.194Z,4.97
2019-05-23T12:22:05.950Z,5.70
2019-05-23T12:24:35.326Z,5.47
2019-05-23T12:26:59.404Z,5.10
2019-05-23T12:29:25.273Z,5.62
2019-05-23T12:31:51.070Z,3.95
2019-05-23T12:34:17.194Z,6.90
2019-05-23T12:36:43.067Z,5.72
2019-05-23T12:39:10.286Z,5.22
2019-05-23T12:41:36.125Z,4.65
2019-05-23T12:44:02.073Z,5.47
2019-05-23T12:46:27.905Z,5.20
2019-05-23T12:48:58.317Z,5.80
2019-05-23T12:51:29.473Z,5.22
2019-05-23T12:53:55.788Z,4.12
2019-05-23T12:56:22.037Z,6.10
2019-05-23T12:58:47.848Z,4.28
2019-05-23T13:01:15.425Z,8.65
2019-05-23T13:03:42.313Z,7.92
2019-05-23T13:06:08.151Z,4.47
2019-05-23T13:08:34.159Z,4.17
2019-05-23T13:11:00.411Z,4.55
2019-05-23T13:13:26.216Z,4.20
2019-05-23T13:15:52.107Z,6.78
2019-05-23T13:18:17.968Z,5.37
2019-05-23T13:20:43.891Z,3.22
2019-05-23T13:23:19.542Z,2.37
2019-05-23T13:25:37.693Z,2.02
2019-05-23T13:28:03.521Z,2.15
2019-05-23T13:30:29.612Z,1.90
2019-05-23T13:32:55.459Z,2.67
2019-05-23T13:35:21.486Z,3.83
2019-05-23T13:37:53.667Z,1.70
2019-05-23T13:40:15.478Z,2.10
2019-05-23T13:42:41.663Z,2.00
2019-05-23T13:45:07.581Z,2.17
2019-05-23T13:47:33.726Z,1.20
2019-05-23T13:49:59.529Z,1.07
2019-05-23T13:52:25.270Z,0.70
2019-05-23T13:54:51.082Z,0.93
2019-05-23T13:57:16.920Z,0.93
2019-05-23T13:59:42.833Z,0.85
2019-05-23T14:02:09.672Z,0.57
2019-05-23T14:04:35.485Z,0.50
2019-05-23T14:07:01.387Z,0.57
2019-05-23T14:09:27.636Z,1.72
2019-05-23T14:12:19.560Z,0.78
2019-05-23T14:14:21.100Z,0.50
2019-05-23T14:16:48.857Z,0.40
2019-05-23T14:19:14.666Z,0.40
2019-05-23T14:21:40.601Z,0.72
2019-05-23T14:24:06.443Z,0.70
2019-05-23T14:26:34.251Z,0.60
2019-05-23T14:29:00.080Z,0.50
2019-05-23T14:31:27.960Z,0.57
2019-05-23T14:33:55.610Z,2.27
2019-05-23T14:36:40.141Z,2.00
2019-05-23T14:39:08.341Z,1.07
2019-05-23T14:41:44.912Z,0.80
2019-05-23T14:44:03.747Z,1.37
2019-05-23T14:46:31.445Z,3.92
2019-05-23T14:49:11.006Z,2.37
2019-05-23T14:51:50.877Z,3.00
2019-05-23T14:54:24.360Z,3.45
2019-05-23T14:56:50.171Z,3.35
2019-05-23T14:59:16.619Z,4.58
2019-05-23T15:01:42.426Z,2.12
2019-05-23T15:04:08.264Z,2.08
2019-05-23T15:06:34.518Z,2.52
2019-05-23T15:09:00.465Z,3.47
2019-05-23T15:11:27.224Z,3.65
2019-05-23T15:13:53.463Z,3.95
2019-05-23T15:16:19.569Z,2.37
2019-05-23T15:18:45.405Z,2.62
2019-05-23T15:21:11.212Z,3.27
2019-05-23T15:23:36.930Z,3.52
2019-05-23T15:26:21.065Z,2.08
2019-05-23T15:28:30.380Z,2.62
2019-05-23T15:30:56.156Z,3.55
2019-05-23T15:33:21.953Z,4.00
2019-05-23T15:35:48.100Z,3.22
2019-05-23T15:38:13.911Z,3.02
2019-05-23T15:40:39.915Z,2.65
2019-05-23T15:43:09.509Z,2.30
2019-05-23T15:45:33.702Z,1.42
2019-05-23T15:47:59.597Z,0.85
2019-05-23T15:50:27.336Z,0.80
2019-05-23T15:53:07.193Z,0.60
2019-05-23T15:55:53.417Z,0.88
2019-05-23T15:58:27.373Z,1.00
2019-05-23T16:00:55.113Z,0.40
2019-05-23T16:03:39.467Z,0.75
2019-05-23T16:06:07.657Z,0.68
2019-05-23T16:08:34.298Z,3.40
2019-05-23T16:11:00.144Z,2.83
2019-05-23T16:13:26.053Z,1.77
2019-05-23T16:15:51.894Z,1.30
2019-05-23T16:18:18.200Z,1.67
2019-05-23T16:20:44.019Z,0.80
2019-05-23T16:23:09.881Z,2.67
2019-05-23T16:25:35.697Z,3.72
2019-05-23T16:28:01.519Z,4.35
2019-05-23T16:30:27.487Z,2.50
2019-05-23T16:32:53.297Z,5.05
2019-05-23T16:35:19.518Z,1.50
2019-05-23T16:37:45.348Z,3.50
2019-05-23T16:40:11.061Z,2.15
2019-05-23T16:42:36.938Z,3.08
2019-05-23T16:45:04.233Z,2.42
2019-05-23T16:47:30.761Z,3.00
2019-05-23T16:49:56.563Z,3.10
2019-05-23T16:52:22.396Z,1.42
2019-05-23T16:54:50.011Z,1.35
2019-05-23T16:57:17.753Z,3.05
2019-05-23T16:59:48.029Z,2.92
2019-05-23T17:02:21.725Z,2.22
2019-05-23T17:05:08.539Z,2.87
2019-05-23T17:07:39.177Z,1.55
2019-05-23T17:10:09.437Z,1.15
2019-05-23T17:12:42.892Z,0.70
2019-05-23T17:15:10.513Z,0.70
2019-05-23T17:18:00.820Z,0.75
2019-05-23T17:20:22.725Z,0.80
2019-05-23T17:22:50.742Z,0.60
2019-05-23T17:25:24.342Z,0.70
2019-05-23T17:27:58.041Z,0.78
2019-05-23T17:30:40.698Z,0.53
2019-05-23T17:33:07.770Z,0.30
2019-05-23T17:35:33.986Z,0.30
2019-05-23T17:37:59.801Z,0.35
2019-05-23T17:40:25.965Z,0.45
2019-05-23T17:42:51.773Z,0.30
2019-05-23T17:45:17.878Z,0.90
2019-05-23T17:47:43.698Z,0.80
2019-05-23T17:50:09.540Z,1.72
2019-05-23T17:52:35.437Z,0.70
2019-05-23T17:55:01.313Z,0.85
2019-05-23T17:57:27.834Z,0.80
2019-05-23T17:59:53.688Z,0.70
2019-05-23T18:02:19.912Z,0.70
2019-05-23T18:04:45.819Z,0.50
2019-05-23T18:07:12.341Z,0.50
2019-05-23T18:09:38.675Z,0.42
2019-05-23T18:12:06.296Z,0.37
2019-05-23T18:14:32.464Z,0.40
2019-05-23T18:16:58.716Z,0.40
2019-05-23T18:19:25.087Z,0.30
2019-05-23T18:21:51.254Z,0.35
2019-05-23T18:24:17.173Z,0.30
2019-05-23T18:26:43.434Z,0.20
2019-05-23T18:29:09.265Z,0.13
2019-05-23T18:31:37.001Z,0.20
2019-05-23T18:34:04.636Z,0.20
2019-05-23T18:36:31.576Z,0.30
2019-05-23T18:38:57.674Z,0.60
2019-05-23T18:41:24.822Z,0.70
2019-05-23T18:43:51.915Z,1.25
2019-05-23T18:46:19.658Z,1.00
2019-05-23T18:48:45.668Z,0.80
2019-05-23T18:51:12.029Z,0.55
2019-05-23T18:53:37.835Z,0.70
2019-05-23T18:56:04.578Z,0.57
2019-05-23T18:58:30.397Z,0.40
2019-05-23T19:00:58.556Z,0.65
2019-05-23T19:03:24.673Z,0.30
2019-05-23T19:05:50.640Z,0.30
2019-05-23T19:08:17.216Z,0.30
2019-05-23T19:10:43.050Z,0.20
2019-05-23T19:13:09.083Z,0.20
2019-05-23T19:15:35.217Z,0.20
2019-05-23T19:18:01.077Z,0.20
2019-05-23T19:20:26.893Z,0.20
2019-05-23T19:22:52.976Z,0.20
2019-05-23T19:25:20.400Z,0.10
2019-05-23T19:27:46.241Z,0.17
2019-05-23T19:30:12.978Z,0.30
2019-05-23T19:32:39.620Z,0.70
2019-05-23T19:35:05.747Z,1.50
2019-05-23T19:37:31.602Z,1.65
2019-05-23T19:39:57.415Z,1.20
2019-05-23T19:42:23.565Z,1.30
2019-05-23T19:44:49.408Z,1.45
2019-05-23T19:47:15.140Z,0.75
2019-05-23T19:49:40.856Z,0.68
2019-05-23T19:52:06.977Z,0.65
2019-05-23T19:54:33.379Z,0.50
2019-05-23T19:56:59.291Z,0.40
2019-05-23T19:59:25.692Z,0.35
2019-05-23T20:01:56.839Z,0.40
2019-05-23T20:04:28.547Z,0.55
2019-05-23T20:06:51.965Z,0.55
2019-05-23T20:09:19.737Z,1.22
2019-05-23T20:11:53.764Z,1.20
2019-05-23T20:14:13.425Z,3.25
2019-05-23T20:16:39.243Z,1.27
2019-05-23T20:19:05.178Z,1.10
2019-05-23T20:21:31.401Z,1.57
2019-05-23T20:23:57.242Z,2.10
2019-05-23T20:26:23.048Z,1.95
2019-05-23T20:28:48.771Z,1.87
2019-05-23T20:31:14.621Z,2.10
2019-05-23T20:33:43.545Z,3.77
2019-05-23T20:36:12.322Z,3.08
2019-05-23T20:38:38.138Z,2.33
2019-05-23T20:41:05.882Z,3.80
2019-05-23T20:43:31.750Z,3.83
2019-05-23T20:45:57.740Z,3.85
2019-05-23T20:48:24.706Z,5.72
2019-05-23T20:50:50.988Z,4.50
2019-05-23T20:53:17.177Z,4.37
2019-05-23T20:55:43.033Z,5.75
2019-05-23T20:58:09.067Z,3.47
2019-05-23T21:00:49.260Z,4.30
2019-05-23T21:03:15.428Z,4.22
2019-05-23T21:05:41.233Z,3.35
2019-05-23T21:08:08.094Z,5.25
2019-05-23T21:10:35.805Z,3.65
2019-05-23T21:13:01.613Z,3.83
2019-05-23T21:15:27.421Z,3.92
2019-05-23T21:17:53.189Z,5.65
2019-05-23T21:20:18.992Z,4.85
2019-05-23T21:22:44.701Z,4.80
2019-05-23T21:25:10.740Z,4.37
2019-05-23T21:27:36.595Z,3.90
2019-05-23T21:30:03.303Z,3.62
2019-05-23T21:32:29.108Z,4.28
2019-05-23T21:34:55.220Z,4.45
2019-05-23T21:37:21.037Z,3.65
2019-05-23T21:39:46.886Z,2.80
2019-05-23T21:42:12.708Z,1.85
2019-05-23T21:44:38.983Z,1.87
2019-05-23T21:47:04.771Z,1.80
2019-05-23T21:49:30.945Z,1.55
2019-05-23T21:51:56.757Z,1.37
2019-05-23T21:54:22.578Z,1.17
2019-05-23T21:56:48.563Z,1.05
2019-05-23T21:59:14.390Z,1.00
2019-05-23T22:01:42.131Z,0.98
2019-05-23T22:04:12.469Z,0.78
2019-05-23T22:06:43.178Z,0.78
2019-05-23T22:09:10.878Z,0.57
2019-05-23T22:11:36.724Z,0.80
2019-05-23T22:14:03.248Z,0.60
2019-05-23T22:16:29.298Z,0.75
2019-05-23T22:18:55.109Z,0.65
2019-05-23T22:21:21.432Z,0.60
2019-05-23T22:23:47.249Z,0.37
2019-05-23T22:26:13.089Z,0.60
2019-05-23T22:28:38.976Z,0.85
2019-05-23T22:31:04.720Z,0.40
2019-05-23T22:33:41.097Z,0.40
2019-05-23T22:36:07.736Z,0.60
2019-05-23T22:38:33.467Z,0.93
2019-05-23T22:40:59.297Z,2.83
2019-05-23T22:43:25.453Z,2.08
2019-05-23T22:45:51.261Z,4.08
2019-05-23T22:48:17.244Z,3.83
2019-05-23T22:50:42.971Z,3.47
2019-05-23T22:53:08.805Z,3.08
2019-05-23T22:55:34.618Z,2.15
2019-05-23T22:58:00.463Z,1.65
2019-05-23T23:00:28.176Z,0.98
2019-05-23T23:02:54.014Z,1.00
2019-05-23T23:05:20.089Z,0.90
2019-05-23T23:07:45.925Z,0.70
2019-05-23T23:10:11.836Z,1.00
2019-05-23T23:12:37.781Z,0.88
2019-05-23T23:15:04.404Z,1.20
2019-05-23T23:17:30.232Z,0.98
2019-05-23T23:19:56.433Z,1.30
2019-05-23T23:22:22.529Z,0.50
2019-05-23T23:24:48.245Z,0.55
2019-05-23T23:27:14.282Z,0.50
2019-05-23T23:29:40.198Z,0.30
2019-05-23T23:32:06.148Z,0.53
2019-05-23T23:34:32.348Z,0.70
2019-05-23T23:36:58.094Z,0.70
2019-05-23T23:39:23.906Z,1.75
2019-05-23T23:41:49.709Z,2.05
2019-05-23T23:44:15.913Z,1.50
2019-05-23T23:47:00.361Z,2.00
2019-05-23T23:49:45.009Z,1.37
2019-05-23T23:52:29.496Z,1.57
2019-05-23T23:55:14.010Z,1.20
2019-05-23T23:57:58.560Z,1.02
