createdAt,value
2019-06-07T00:00:48.596Z,25.40
2019-06-07T00:03:29.694Z,25.40
2019-06-07T00:05:59.222Z,25.50
2019-06-07T00:08:34.352Z,25.50
2019-06-07T00:11:11.066Z,25.50
2019-06-07T00:13:45.551Z,25.50
2019-06-07T00:16:23.032Z,25.50
2019-06-07T00:18:55.899Z,25.50
2019-06-07T00:22:12.741Z,25.50
2019-06-07T00:24:05.448Z,25.50
2019-06-07T00:26:57.183Z,25.50
2019-06-07T00:29:17.304Z,25.50
2019-06-07T00:31:50.706Z,25.60
2019-06-07T00:34:25.076Z,25.60
2019-06-07T00:36:58.719Z,25.60
2019-06-07T00:39:32.997Z,25.60
2019-06-07T00:42:07.296Z,25.60
2019-06-07T00:44:40.928Z,25.60
2019-06-07T00:47:16.461Z,25.60
2019-06-07T00:49:52.058Z,25.60
2019-06-07T00:55:01.925Z,25.60
2019-06-07T00:57:35.971Z,25.70
2019-06-07T01:00:17.622Z,25.70
2019-06-07T01:02:50.663Z,25.70
2019-06-07T01:05:30.974Z,25.80
2019-06-07T01:07:59.954Z,25.80
2019-06-07T01:10:52.206Z,25.70
2019-06-07T01:13:10.148Z,25.80
2019-06-07T01:15:44.591Z,25.80
2019-06-07T01:18:38.307Z,25.80
2019-06-07T01:20:53.997Z,25.80
2019-06-07T01:24:05.453Z,25.90
2019-06-07T01:26:03.803Z,25.90
2019-06-07T01:28:38.043Z,26.00
2019-06-07T01:31:12.201Z,26.00
2019-06-07T01:33:51.012Z,26.00
2019-06-07T01:36:27.519Z,26.00
2019-06-07T01:39:00.485Z,26.10
2019-06-07T01:41:35.620Z,26.10
2019-06-07T01:44:10.331Z,26.10
2019-06-07T01:46:44.648Z,26.20
2019-06-07T01:49:19.715Z,26.20
2019-06-07T01:51:53.540Z,26.20
2019-06-07T01:54:52.157Z,26.30
2019-06-07T01:57:03.707Z,26.30
2019-06-07T01:59:38.709Z,26.30
2019-06-07T02:02:12.717Z,26.30
2019-06-07T02:04:46.671Z,26.30
2019-06-07T02:07:26.906Z,26.40
2019-06-07T02:09:59.393Z,26.40
2019-06-07T02:12:42.850Z,26.40
2019-06-07T02:15:13.813Z,26.40
2019-06-07T02:17:47.895Z,26.40
2019-06-07T02:20:25.058Z,26.50
2019-06-07T02:22:57.619Z,26.50
2019-06-07T02:25:48.723Z,26.50
2019-06-07T02:28:29.944Z,26.50
2019-06-07T02:30:53.236Z,26.50
2019-06-07T02:33:24.069Z,26.50
2019-06-07T02:35:55.861Z,26.50
2019-06-07T02:38:32.575Z,26.60
2019-06-07T02:41:06.362Z,26.70
2019-06-07T02:43:40.623Z,26.70
2019-06-07T02:46:36.234Z,26.70
2019-06-07T02:49:04.425Z,26.70
2019-06-07T02:51:41.345Z,26.80
2019-06-07T02:54:14.020Z,26.80
2019-06-07T02:56:57.818Z,26.80
2019-06-07T02:59:47.121Z,26.90
2019-06-07T03:02:03.058Z,26.90
2019-06-07T03:04:41.712Z,26.90
2019-06-07T03:07:14.818Z,26.90
2019-06-07T03:09:50.075Z,27.00
2019-06-07T03:12:26.576Z,27.00
2019-06-07T03:15:04.025Z,27.00
2019-06-07T03:17:57.033Z,27.10
2019-06-07T03:20:35.046Z,27.10
2019-06-07T03:23:10.951Z,27.20
2019-06-07T03:25:47.709Z,27.10
2019-06-07T03:28:21.833Z,27.10
2019-06-07T03:31:01.944Z,27.10
2019-06-07T03:33:41.070Z,27.20
2019-06-07T03:36:23.541Z,27.20
2019-06-07T03:38:45.202Z,27.30
2019-06-07T03:41:19.174Z,27.30
2019-06-07T03:44:03.541Z,27.30
2019-06-07T03:46:41.158Z,27.30
2019-06-07T03:49:14.528Z,27.30
2019-06-07T03:51:48.818Z,27.30
2019-06-07T03:54:22.556Z,27.30
2019-06-07T03:56:56.685Z,27.30
2019-06-07T03:59:35.552Z,27.40
2019-06-07T04:02:06.556Z,27.40
2019-06-07T04:04:40.700Z,27.40
2019-06-07T04:07:21.135Z,27.40
2019-06-07T04:09:54.908Z,27.40
2019-06-07T04:12:31.862Z,27.50
2019-06-07T04:15:06.894Z,27.50
2019-06-07T04:18:00.503Z,27.50
2019-06-07T04:20:17.317Z,27.50
2019-06-07T04:22:52.227Z,27.60
2019-06-07T04:25:28.963Z,27.60
2019-06-07T04:28:04.321Z,27.50
2019-06-07T04:30:42.197Z,27.50
2019-06-07T04:33:18.129Z,27.50
2019-06-07T04:35:52.971Z,27.60
2019-06-07T04:38:29.485Z,27.60
2019-06-07T04:41:04.856Z,27.70
2019-06-07T04:43:41.156Z,27.70
2019-06-07T04:46:15.397Z,27.80
2019-06-07T04:48:48.179Z,27.80
2019-06-07T04:51:23.048Z,27.80
2019-06-07T04:53:57.424Z,27.80
2019-06-07T04:56:33.752Z,27.80
2019-06-07T04:59:06.706Z,27.70
2019-06-07T05:01:42.779Z,27.80
2019-06-07T05:04:19.357Z,27.70
2019-06-07T05:06:54.662Z,27.80
2019-06-07T05:09:30.251Z,27.90
2019-06-07T05:12:04.581Z,28.00
2019-06-07T05:14:42.354Z,27.90
2019-06-07T05:17:14.726Z,28.00
2019-06-07T05:19:49.882Z,28.00
2019-06-07T05:22:22.176Z,27.90
2019-06-07T05:24:57.276Z,27.90
2019-06-07T05:27:35.517Z,28.00
2019-06-07T05:30:50.940Z,28.00
2019-06-07T05:32:50.500Z,28.00
2019-06-07T05:35:25.481Z,28.00
2019-06-07T05:38:01.200Z,28.00
2019-06-07T05:40:36.251Z,28.00
2019-06-07T05:43:12.722Z,28.00
2019-06-07T05:45:53.291Z,28.00
2019-06-07T05:48:31.712Z,28.00
2019-06-07T05:51:08.951Z,28.00
2019-06-07T05:53:45.828Z,28.00
2019-06-07T05:56:20.064Z,28.00
2019-06-07T05:58:56.213Z,28.10
2019-06-07T06:01:56.662Z,28.20
2019-06-07T06:04:12.037Z,28.20
2019-06-07T06:06:47.422Z,28.20
2019-06-07T06:09:26.716Z,28.20
2019-06-07T06:12:02.682Z,28.20
2019-06-07T06:14:40.792Z,28.20
2019-06-07T06:17:19.824Z,28.20
2019-06-07T06:19:55.359Z,28.20
2019-06-07T06:22:30.045Z,28.20
2019-06-07T06:25:35.057Z,28.20
2019-06-07T06:28:15.750Z,28.20
2019-06-07T06:30:22.904Z,28.20
2019-06-07T06:32:58.697Z,28.20
2019-06-07T06:35:34.502Z,28.20
2019-06-07T06:38:10.900Z,28.20
2019-06-07T06:40:54.965Z,28.20
2019-06-07T06:43:24.739Z,28.30
2019-06-07T06:45:59.453Z,28.30
2019-06-07T06:48:35.643Z,28.30
2019-06-07T06:51:15.220Z,28.30
2019-06-07T06:53:52.451Z,28.30
2019-06-07T06:56:26.308Z,28.30
2019-06-07T07:01:40.591Z,28.30
2019-06-07T07:04:16.494Z,28.30
2019-06-07T07:06:53.705Z,28.40
2019-06-07T07:09:32.448Z,28.40
2019-06-07T07:12:13.014Z,28.50
2019-06-07T07:14:47.008Z,28.50
2019-06-07T07:17:46.220Z,28.50
2019-06-07T07:20:03.642Z,28.60
2019-06-07T07:22:42.611Z,28.60
2019-06-07T07:25:18.763Z,28.50
2019-06-07T07:27:55.272Z,28.50
2019-06-07T07:30:47.370Z,28.50
2019-06-07T07:33:23.732Z,28.50
2019-06-07T07:38:35.133Z,28.40
2019-06-07T07:41:15.693Z,28.50
2019-06-07T07:43:54.516Z,28.40
2019-06-07T07:46:29.418Z,28.50
2019-06-07T07:49:01.393Z,28.50
2019-06-07T07:51:37.247Z,28.50
2019-06-07T07:54:13.169Z,28.60
2019-06-07T07:56:51.722Z,28.60
2019-06-07T07:59:41.933Z,28.60
2019-06-07T08:02:07.095Z,28.60
2019-06-07T08:05:13.640Z,28.60
2019-06-07T08:07:20.861Z,28.60
2019-06-07T08:10:04.092Z,28.60
2019-06-07T08:13:00.710Z,28.50
2019-06-07T08:15:19.175Z,28.60
2019-06-07T08:17:58.143Z,28.60
2019-06-07T08:20:33.095Z,28.60
2019-06-07T08:23:08.671Z,28.60
2019-06-07T08:25:43.658Z,28.60
2019-06-07T08:28:19.600Z,28.70
2019-06-07T08:31:06.561Z,28.60
2019-06-07T08:33:40.625Z,28.70
2019-06-07T08:36:30.482Z,28.60
2019-06-07T08:39:00.458Z,28.60
2019-06-07T08:41:33.537Z,28.60
2019-06-07T08:44:23.222Z,28.60
2019-06-07T08:46:47.526Z,28.70
2019-06-07T08:49:24.907Z,28.60
2019-06-07T08:52:09.955Z,28.60
2019-06-07T08:54:40.104Z,28.60
2019-06-07T08:57:21.176Z,28.60
2019-06-07T08:59:53.669Z,28.60
2019-06-07T09:02:30.177Z,28.60
2019-06-07T09:05:12.065Z,28.50
2019-06-07T09:07:45.601Z,28.50
2019-06-07T09:10:20.082Z,28.50
2019-06-07T09:13:03.136Z,28.60
2019-06-07T09:15:34.464Z,28.50
2019-06-07T09:18:37.528Z,28.50
2019-06-07T09:20:46.378Z,28.50
2019-06-07T09:23:23.059Z,28.50
2019-06-07T09:26:07.912Z,28.50
2019-06-07T09:28:36.868Z,28.50
2019-06-07T09:31:12.689Z,28.40
2019-06-07T09:33:46.756Z,28.40
2019-06-07T09:36:26.343Z,28.40
2019-06-07T09:39:07.633Z,28.40
2019-06-07T09:41:47.633Z,28.40
2019-06-07T09:44:24.661Z,28.40
2019-06-07T09:47:12.480Z,28.40
2019-06-07T09:49:32.903Z,28.40
2019-06-07T09:52:09.074Z,28.40
2019-06-07T09:57:18.538Z,28.30
2019-06-07T09:59:55.217Z,28.30
2019-06-07T10:02:30.550Z,28.30
2019-06-07T10:05:13.359Z,28.30
2019-06-07T10:07:57.477Z,28.30
2019-06-07T10:12:57.450Z,28.30
2019-06-07T10:15:32.525Z,28.30
2019-06-07T10:18:07.052Z,28.30
2019-06-07T10:20:46.132Z,28.30
2019-06-07T10:23:20.316Z,28.20
2019-06-07T10:25:56.007Z,28.20
2019-06-07T10:28:31.414Z,28.20
2019-06-07T10:31:09.931Z,28.20
2019-06-07T10:33:45.079Z,28.20
2019-06-07T10:36:20.495Z,28.20
2019-06-07T10:38:54.134Z,28.20
2019-06-07T10:41:27.907Z,28.20
2019-06-07T10:44:03.205Z,28.20
2019-06-07T10:46:39.625Z,28.20
2019-06-07T10:49:15.112Z,28.20
2019-06-07T10:51:48.862Z,28.10
2019-06-07T10:54:29.635Z,28.20
2019-06-07T10:56:58.811Z,28.20
2019-06-07T10:59:32.421Z,28.10
2019-06-07T11:02:09.313Z,28.10
2019-06-07T11:04:46.181Z,28.10
2019-06-07T11:07:20.380Z,28.10
2019-06-07T11:10:06.358Z,28.00
2019-06-07T11:12:29.755Z,28.00
2019-06-07T11:15:04.644Z,28.00
2019-06-07T11:17:39.103Z,28.00
2019-06-07T11:20:12.381Z,27.90
2019-06-07T11:22:46.185Z,27.90
2019-06-07T11:25:21.308Z,27.90
2019-06-07T11:27:55.509Z,27.90
2019-06-07T11:30:29.687Z,27.90
2019-06-07T11:33:03.970Z,27.80
2019-06-07T11:35:38.325Z,27.80
2019-06-07T11:38:12.639Z,27.80
2019-06-07T11:40:46.773Z,27.80
2019-06-07T11:43:21.239Z,27.80
2019-06-07T11:45:53.935Z,27.80
2019-06-07T11:48:28.009Z,27.80
2019-06-07T11:51:02.282Z,27.70
2019-06-07T11:53:36.589Z,27.70
2019-06-07T11:56:12.021Z,27.80
2019-06-07T11:58:46.307Z,27.70
2019-06-07T12:01:18.837Z,27.70
2019-06-07T12:03:53.967Z,27.70
2019-06-07T12:06:29.386Z,27.70
2019-06-07T12:09:03.402Z,27.70
2019-06-07T12:11:38.732Z,27.60
2019-06-07T12:14:14.610Z,27.60
2019-06-07T12:16:49.498Z,27.60
2019-06-07T12:19:22.221Z,27.60
2019-06-07T12:21:56.139Z,27.60
2019-06-07T12:24:30.975Z,27.60
2019-06-07T12:27:05.833Z,27.60
2019-06-07T12:29:39.947Z,27.60
2019-06-07T12:32:15.256Z,27.60
2019-06-07T12:34:51.239Z,27.60
2019-06-07T12:37:42.674Z,27.60
2019-06-07T12:40:02.053Z,27.60
2019-06-07T12:42:40.346Z,27.60
2019-06-07T12:45:30.764Z,27.50
2019-06-07T12:47:50.139Z,27.50
2019-06-07T12:50:41.858Z,27.50
2019-06-07T12:53:04.818Z,27.50
2019-06-07T12:55:39.383Z,27.50
2019-06-07T12:58:15.804Z,27.50
2019-06-07T13:00:50.253Z,27.50
2019-06-07T13:03:25.044Z,27.50
2019-06-07T13:06:00.093Z,27.40
2019-06-07T13:08:34.536Z,27.40
2019-06-07T13:11:21.638Z,27.40
2019-06-07T13:13:53.244Z,27.40
2019-06-07T13:16:28.772Z,27.40
2019-06-07T13:19:03.303Z,27.40
2019-06-07T13:21:37.140Z,27.40
2019-06-07T13:24:13.866Z,27.40
2019-06-07T13:26:49.358Z,27.40
2019-06-07T13:29:24.749Z,27.40
2019-06-07T13:32:01.566Z,27.40
2019-06-07T13:34:35.238Z,27.30
2019-06-07T13:37:12.269Z,27.30
2019-06-07T13:39:47.560Z,27.30
2019-06-07T13:42:24.668Z,27.30
2019-06-07T13:45:02.497Z,27.30
2019-06-07T13:47:37.513Z,27.30
2019-06-07T13:50:14.712Z,27.30
2019-06-07T13:52:49.157Z,27.30
2019-06-07T13:55:27.985Z,27.30
2019-06-07T13:58:03.874Z,27.30
2019-06-07T14:00:39.027Z,27.30
2019-06-07T14:03:15.086Z,27.30
2019-06-07T14:05:51.718Z,27.30
2019-06-07T14:08:27.173Z,27.20
2019-06-07T14:11:04.700Z,27.30
2019-06-07T14:13:42.306Z,27.20
2019-06-07T14:16:16.536Z,27.20
2019-06-07T14:18:52.505Z,27.20
2019-06-07T14:21:26.826Z,27.20
2019-06-07T14:24:03.168Z,27.20
2019-06-07T14:26:40.052Z,27.20
2019-06-07T14:29:19.260Z,27.20
2019-06-07T14:31:56.699Z,27.20
2019-06-07T14:34:32.647Z,27.20
2019-06-07T14:37:19.941Z,27.20
2019-06-07T14:40:00.426Z,27.20
2019-06-07T14:42:35.248Z,27.20
2019-06-07T14:45:12.893Z,27.20
2019-06-07T14:47:51.324Z,27.20
2019-06-07T14:50:28.153Z,27.20
2019-06-07T14:53:10.504Z,27.10
2019-06-07T14:55:46.758Z,27.10
2019-06-07T14:58:29.298Z,27.10
2019-06-07T15:01:10.383Z,27.10
2019-06-07T15:03:50.737Z,27.10
2019-06-07T15:06:30.589Z,27.10
2019-06-07T15:09:09.356Z,27.00
2019-06-07T15:11:50.616Z,27.00
2019-06-07T15:14:31.435Z,27.10
2019-06-07T15:17:09.791Z,27.00
2019-06-07T15:19:56.896Z,27.00
2019-06-07T15:22:32.113Z,27.00
2019-06-07T15:25:16.949Z,27.00
2019-06-07T15:27:52.497Z,27.00
2019-06-07T15:30:27.442Z,27.00
2019-06-07T15:33:16.824Z,27.00
2019-06-07T15:35:58.518Z,27.00
2019-06-07T15:38:39.173Z,27.00
2019-06-07T15:41:17.687Z,27.00
2019-06-07T15:43:56.343Z,27.00
2019-06-07T15:46:40.100Z,27.00
2019-06-07T15:49:18.283Z,27.00
2019-06-07T15:51:55.942Z,27.00
2019-06-07T15:54:32.830Z,27.00
2019-06-07T15:57:20.700Z,27.00
2019-06-07T15:59:58.155Z,27.00
2019-06-07T16:02:37.818Z,27.00
2019-06-07T16:05:12.241Z,27.00
2019-06-07T16:07:50.162Z,27.00
2019-06-07T16:10:26.638Z,27.00
2019-06-07T16:13:10.553Z,27.00
2019-06-07T16:15:45.457Z,27.00
2019-06-07T16:18:22.452Z,27.00
2019-06-07T16:21:00.031Z,27.00
2019-06-07T16:23:44.111Z,26.90
2019-06-07T16:26:25.105Z,26.90
2019-06-07T16:29:04.102Z,26.90
2019-06-07T16:31:55.376Z,26.90
2019-06-07T16:34:34.970Z,26.90
2019-06-07T16:37:11.353Z,26.90
2019-06-07T16:39:46.048Z,26.90
2019-06-07T16:42:25.071Z,26.90
2019-06-07T16:45:02.148Z,26.90
2019-06-07T16:47:43.768Z,26.90
2019-06-07T16:50:19.948Z,26.90
2019-06-07T16:52:59.841Z,26.90
2019-06-07T16:55:38.813Z,26.90
2019-06-07T16:58:17.647Z,26.90
2019-06-07T17:00:55.501Z,26.90
2019-06-07T17:03:32.320Z,26.90
2019-06-07T17:06:11.710Z,26.90
2019-06-07T17:08:51.696Z,26.90
2019-06-07T17:11:25.821Z,26.90
2019-06-07T17:14:01.945Z,26.90
2019-06-07T17:16:40.953Z,26.80
2019-06-07T17:19:19.629Z,26.80
2019-06-07T17:22:02.075Z,26.80
2019-06-07T17:24:41.301Z,26.80
2019-06-07T17:27:20.739Z,26.80
2019-06-07T17:29:56.463Z,26.80
2019-06-07T17:32:44.725Z,26.80
2019-06-07T17:35:15.776Z,26.80
2019-06-07T17:37:53.993Z,26.80
2019-06-07T17:40:29.635Z,26.80
2019-06-07T17:43:04.829Z,26.80
2019-06-07T17:45:41.277Z,26.80
2019-06-07T17:48:15.771Z,26.80
2019-06-07T17:50:52.881Z,26.80
2019-06-07T17:53:30.497Z,26.80
2019-06-07T17:56:05.020Z,26.80
2019-06-07T17:58:40.209Z,26.80
2019-06-07T18:01:16.581Z,26.70
2019-06-07T18:03:53.241Z,26.70
2019-06-07T18:06:34.093Z,26.70
2019-06-07T18:09:09.449Z,26.70
2019-06-07T18:11:43.933Z,26.70
2019-06-07T18:14:18.057Z,26.70
2019-06-07T18:16:52.758Z,26.70
2019-06-07T18:19:27.177Z,26.80
2019-06-07T18:22:01.511Z,26.70
2019-06-07T18:24:35.141Z,26.70
2019-06-07T18:27:08.947Z,26.80
2019-06-07T18:29:44.130Z,26.70
2019-06-07T18:32:19.437Z,26.70
2019-06-07T18:34:53.222Z,26.80
2019-06-07T18:37:27.962Z,26.70
2019-06-07T18:40:02.612Z,26.70
2019-06-07T18:42:36.662Z,26.70
2019-06-07T18:45:10.897Z,26.70
2019-06-07T18:47:44.936Z,26.70
2019-06-07T18:50:18.923Z,26.70
2019-06-07T18:52:54.781Z,26.80
2019-06-07T18:55:29.247Z,26.80
2019-06-07T18:58:04.261Z,26.70
2019-06-07T19:00:39.996Z,26.70
2019-06-07T19:03:14.115Z,26.70
2019-06-07T19:05:48.045Z,26.70
2019-06-07T19:08:21.930Z,26.70
2019-06-07T19:10:56.838Z,26.70
2019-06-07T19:13:31.205Z,26.70
2019-06-07T19:16:03.682Z,26.70
2019-06-07T19:18:37.714Z,26.70
2019-06-07T19:21:11.096Z,26.70
2019-06-07T19:23:44.689Z,26.70
2019-06-07T19:26:18.243Z,26.70
2019-06-07T19:28:54.578Z,26.70
2019-06-07T19:31:27.948Z,26.70
2019-06-07T19:34:01.519Z,26.70
2019-06-07T19:36:48.472Z,26.70
2019-06-07T19:39:14.726Z,26.70
2019-06-07T19:41:48.276Z,26.60
2019-06-07T19:44:22.746Z,26.70
2019-06-07T19:46:56.364Z,26.60
2019-06-07T19:49:31.399Z,26.60
2019-06-07T19:52:05.629Z,26.70
2019-06-07T19:54:39.796Z,26.70
2019-06-07T19:57:13.693Z,26.60
2019-06-07T19:59:47.347Z,26.60
2019-06-07T20:02:21.358Z,26.60
2019-06-07T20:04:59.435Z,26.60
2019-06-07T20:07:31.053Z,26.60
2019-06-07T20:10:04.901Z,26.60
2019-06-07T20:12:39.685Z,26.60
2019-06-07T20:15:28.053Z,26.60
2019-06-07T20:17:50.033Z,26.60
2019-06-07T20:20:24.062Z,26.60
2019-06-07T20:22:59.042Z,26.60
2019-06-07T20:25:33.219Z,26.60
2019-06-07T20:28:07.101Z,26.60
2019-06-07T20:30:40.840Z,26.60
2019-06-07T20:33:14.420Z,26.60
2019-06-07T20:35:47.830Z,26.60
2019-06-07T20:38:21.443Z,26.60
2019-06-07T20:40:55.013Z,26.60
2019-06-07T20:43:28.610Z,26.60
2019-06-07T20:46:04.714Z,26.60
2019-06-07T20:48:38.530Z,26.50
2019-06-07T20:51:12.548Z,26.50
2019-06-07T20:53:46.454Z,26.50
2019-06-07T20:56:20.589Z,26.50
2019-06-07T20:58:56.895Z,26.50
2019-06-07T21:01:31.002Z,26.60
2019-06-07T21:04:05.275Z,26.50
2019-06-07T21:06:39.295Z,26.60
2019-06-07T21:09:13.007Z,26.50
2019-06-07T21:11:47.509Z,26.50
2019-06-07T21:14:21.221Z,26.50
2019-06-07T21:16:57.489Z,26.60
2019-06-07T21:19:32.463Z,26.60
2019-06-07T21:22:06.798Z,26.60
2019-06-07T21:24:39.135Z,26.60
2019-06-07T21:27:13.168Z,26.60
2019-06-07T21:29:50.015Z,26.60
2019-06-07T21:32:24.543Z,26.50
2019-06-07T21:34:58.947Z,26.50
2019-06-07T21:37:32.333Z,26.50
2019-06-07T21:40:08.026Z,26.50
2019-06-07T21:42:41.767Z,26.50
2019-06-07T21:45:16.072Z,26.50
2019-06-07T21:47:49.943Z,26.50
2019-06-07T21:50:23.506Z,26.50
2019-06-07T21:52:57.767Z,26.50
2019-06-07T21:55:32.257Z,26.50
2019-06-07T21:58:07.147Z,26.50
2019-06-07T22:00:49.821Z,26.50
2019-06-07T22:03:23.917Z,26.50
2019-06-07T22:05:57.917Z,26.50
2019-06-07T22:08:31.630Z,26.50
2019-06-07T22:11:06.069Z,26.50
2019-06-07T22:13:39.998Z,26.50
2019-06-07T22:16:26.181Z,26.40
2019-06-07T22:18:49.114Z,26.50
2019-06-07T22:21:22.702Z,26.40
2019-06-07T22:23:56.794Z,26.50
2019-06-07T22:26:30.668Z,26.50
2019-06-07T22:29:04.604Z,26.50
2019-06-07T22:31:39.188Z,26.50
2019-06-07T22:34:13.445Z,26.50
2019-06-07T22:36:47.685Z,26.40
2019-06-07T22:39:21.648Z,26.40
2019-06-07T22:41:56.331Z,26.50
2019-06-07T22:44:30.002Z,26.50
2019-06-07T22:47:03.836Z,26.50
2019-06-07T22:49:37.570Z,26.50
2019-06-07T22:52:13.478Z,26.50
2019-06-07T22:54:46.552Z,26.40
2019-06-07T22:57:39.821Z,26.50
2019-06-07T23:00:15.702Z,26.50
2019-06-07T23:02:49.096Z,26.50
2019-06-07T23:05:23.004Z,26.50
2019-06-07T23:07:57.120Z,26.50
2019-06-07T23:10:30.607Z,26.50
2019-06-07T23:13:04.968Z,26.50
2019-06-07T23:15:38.905Z,26.50
2019-06-07T23:18:13.468Z,26.50
2019-06-07T23:20:47.754Z,26.50
2019-06-07T23:23:21.921Z,26.60
2019-06-07T23:25:55.961Z,26.60
2019-06-07T23:28:30.004Z,26.60
2019-06-07T23:31:03.745Z,26.60
2019-06-07T23:33:37.335Z,26.60
2019-06-07T23:36:12.875Z,26.60
2019-06-07T23:38:47.184Z,26.70
2019-06-07T23:41:22.212Z,26.70
2019-06-07T23:43:57.045Z,26.60
2019-06-07T23:46:29.434Z,26.60
2019-06-07T23:49:03.134Z,26.70
2019-06-07T23:51:36.941Z,26.70
2019-06-07T23:54:11.532Z,26.70
2019-06-07T23:56:45.439Z,26.70
2019-06-07T23:59:20.176Z,26.70
