createdAt,value
2024-01-29T00:00:37.432Z,49.4
2024-01-29T00:01:38.616Z,49.4
2024-01-29T00:02:39.997Z,49.4
2024-01-29T00:03:41.349Z,49.4
2024-01-29T00:04:42.964Z,49.3
2024-01-29T00:05:44.347Z,49.3
2024-01-29T00:06:46.000Z,49.3
2024-01-29T00:07:47.280Z,49.3
2024-01-29T00:08:48.494Z,49.3
2024-01-29T00:09:50.157Z,49.2
2024-01-29T00:10:51.757Z,49.2
2024-01-29T00:11:54.195Z,49.1
2024-01-29T00:12:55.765Z,49.1
2024-01-29T00:13:57.060Z,49
2024-01-29T00:14:58.429Z,49
2024-01-29T00:15:59.775Z,49
2024-01-29T00:17:00.956Z,48.9
2024-01-29T00:18:02.187Z,48.9
2024-01-29T00:19:03.626Z,48.9
2024-01-29T00:20:04.938Z,48.8
2024-01-29T00:21:06.117Z,48.8
2024-01-29T00:22:07.377Z,48.7
2024-01-29T00:23:08.544Z,48.7
2024-01-29T00:24:09.725Z,48.6
2024-01-29T00:25:11.370Z,48.6
2024-01-29T00:26:12.573Z,48.6
2024-01-29T00:27:13.726Z,48.5
2024-01-29T00:28:14.888Z,48.5
2024-01-29T00:29:16.096Z,48.5
2024-01-29T00:30:17.283Z,48.4
2024-01-29T00:31:18.717Z,48.4
2024-01-29T00:32:20.605Z,48.4
2024-01-29T00:33:22.222Z,48.4
2024-01-29T00:34:23.681Z,48.3
2024-01-29T00:35:24.877Z,48.3
2024-01-29T00:36:26.074Z,48.3
2024-01-29T00:37:27.291Z,48.2
2024-01-29T00:38:28.461Z,48.2
2024-01-29T00:39:29.711Z,48.2
2024-01-29T00:40:30.909Z,48.2
2024-01-29T00:41:32.087Z,48.1
2024-01-29T00:42:33.451Z,48.1
2024-01-29T00:43:34.633Z,48.1
2024-01-29T00:44:35.794Z,48.1
2024-01-29T00:45:37.007Z,48.1
2024-01-29T00:46:38.178Z,48.1
2024-01-29T00:47:39.393Z,48.1
2024-01-29T00:48:40.672Z,48.1
2024-01-29T00:49:42.256Z,48.1
2024-01-29T00:50:43.470Z,48.1
2024-01-29T00:51:44.763Z,48.1
2024-01-29T00:52:45.941Z,48.1
2024-01-29T00:53:47.087Z,48.1
2024-01-29T00:54:48.347Z,48.1
2024-01-29T00:55:49.519Z,48.2
2024-01-29T00:56:50.692Z,48.2
2024-01-29T00:57:51.917Z,48.2
2024-01-29T00:58:53.066Z,48.2
2024-01-29T00:59:54.231Z,48.2
2024-01-29T01:00:55.638Z,48.2
2024-01-29T01:01:56.992Z,48.2
2024-01-29T01:02:58.359Z,48.3
2024-01-29T01:03:59.797Z,48.3
2024-01-29T01:05:01.583Z,48.3
2024-01-29T01:06:02.927Z,48.3
2024-01-29T01:07:04.306Z,48.4
2024-01-29T01:08:05.527Z,48.4
2024-01-29T01:09:06.676Z,48.4
2024-01-29T01:10:07.890Z,48.4
2024-01-29T01:11:09.081Z,48.4
2024-01-29T01:12:10.269Z,48.5
2024-01-29T01:13:11.452Z,48.5
2024-01-29T01:14:12.621Z,48.5
2024-01-29T01:15:13.791Z,48.5
2024-01-29T01:16:15.120Z,48.6
2024-01-29T01:17:16.256Z,48.6
2024-01-29T01:18:17.428Z,48.6
2024-01-29T01:19:18.835Z,48.6
2024-01-29T01:20:20.247Z,48.6
2024-01-29T01:21:21.618Z,48.7
2024-01-29T01:22:22.961Z,48.7
2024-01-29T01:23:24.154Z,48.7
2024-01-29T01:24:25.387Z,48.8
2024-01-29T01:25:26.588Z,48.8
2024-01-29T01:26:27.910Z,48.8
2024-01-29T01:27:29.125Z,48.9
2024-01-29T01:28:30.264Z,48.9
2024-01-29T01:29:31.429Z,48.9
2024-01-29T01:30:32.665Z,48.9
2024-01-29T01:31:33.867Z,48.9
2024-01-29T01:32:35.212Z,48.9
2024-01-29T01:33:36.374Z,48.9
2024-01-29T01:34:37.786Z,48.8
2024-01-29T01:35:38.981Z,48.8
2024-01-29T01:36:40.146Z,48.8
2024-01-29T01:37:41.305Z,48.8
2024-01-29T01:38:42.557Z,48.8
2024-01-29T01:39:43.780Z,48.7
2024-01-29T01:40:49.338Z,48.7
2024-01-29T01:41:50.524Z,48.7
2024-01-29T01:42:52.147Z,48.6
2024-01-29T01:43:53.287Z,48.6
2024-01-29T01:44:54.525Z,48.6
2024-01-29T01:45:55.883Z,48.6
2024-01-29T01:46:57.669Z,48.6
2024-01-29T01:47:58.939Z,48.5
2024-01-29T01:49:00.323Z,48.5
2024-01-29T01:50:01.691Z,48.4
2024-01-29T01:51:02.828Z,48.4
2024-01-29T01:52:04.291Z,48.4
2024-01-29T01:53:05.724Z,48.4
2024-01-29T01:54:07.083Z,48.4
2024-01-29T01:55:08.536Z,48.3
2024-01-29T01:56:09.675Z,48.3
2024-01-29T01:57:10.837Z,48.3
2024-01-29T01:58:12.059Z,48.3
2024-01-29T01:59:13.207Z,48.3
2024-01-29T02:00:14.405Z,48.4
2024-01-29T02:01:16.108Z,48.4
2024-01-29T02:02:17.323Z,48.4
2024-01-29T02:03:18.488Z,48.4
2024-01-29T02:04:20.163Z,48.4
2024-01-29T02:05:21.782Z,48.5
2024-01-29T02:06:23.130Z,48.5
2024-01-29T02:07:24.687Z,48.5
2024-01-29T02:08:25.897Z,48.5
2024-01-29T02:09:27.188Z,48.5
2024-01-29T02:10:28.345Z,48.6
2024-01-29T02:11:29.510Z,48.6
2024-01-29T02:12:30.725Z,48.6
2024-01-29T02:13:31.887Z,48.6
2024-01-29T02:14:33.063Z,48.6
2024-01-29T02:15:34.266Z,48.7
2024-01-29T02:16:35.423Z,48.7
2024-01-29T02:17:36.642Z,48.7
2024-01-29T02:18:38.138Z,48.7
2024-01-29T02:19:39.985Z,48.8
2024-01-29T02:20:41.249Z,48.8
2024-01-29T02:21:42.489Z,48.8
2024-01-29T02:22:43.679Z,48.8
2024-01-29T02:23:44.846Z,48.8
2024-01-29T02:24:46.186Z,48.8
2024-01-29T02:25:47.336Z,48.8
2024-01-29T02:26:48.550Z,48.8
2024-01-29T02:27:49.960Z,48.7
2024-01-29T02:28:51.888Z,48.7
2024-01-29T02:29:53.053Z,48.7
2024-01-29T02:30:54.267Z,48.6
2024-01-29T02:31:55.495Z,48.5
2024-01-29T02:32:57.922Z,48.4
2024-01-29T02:33:59.641Z,48.4
2024-01-29T02:35:01.218Z,48.3
2024-01-29T02:36:02.401Z,48.2
2024-01-29T02:37:03.751Z,48.1
2024-01-29T02:38:04.944Z,48
2024-01-29T02:39:06.105Z,48
2024-01-29T02:40:07.363Z,47.9
2024-01-29T02:41:08.557Z,47.8
2024-01-29T02:42:09.724Z,47.8
2024-01-29T02:43:11.067Z,47.7
2024-01-29T02:44:12.257Z,47.6
2024-01-29T02:45:13.405Z,47.6
2024-01-29T02:46:14.863Z,47.6
2024-01-29T02:47:16.116Z,47.6
2024-01-29T02:48:17.684Z,47.6
2024-01-29T02:49:19.384Z,47.6
2024-01-29T02:50:20.582Z,47.6
2024-01-29T02:51:21.821Z,47.6
2024-01-29T02:52:22.976Z,47.6
2024-01-29T02:53:24.157Z,47.5
2024-01-29T02:54:25.698Z,47.5
2024-01-29T02:55:26.877Z,47.5
2024-01-29T02:56:28.033Z,47.5
2024-01-29T02:57:29.252Z,47.4
2024-01-29T02:58:30.397Z,47.4
2024-01-29T02:59:31.568Z,47.4
2024-01-29T03:00:33.221Z,47.4
2024-01-29T03:01:35.024Z,47.4
2024-01-29T03:02:36.234Z,47.4
2024-01-29T03:03:37.644Z,47.4
2024-01-29T03:04:39.351Z,47.4
2024-01-29T03:05:40.602Z,47.4
2024-01-29T03:06:41.858Z,47.4
2024-01-29T03:07:43.023Z,47.4
2024-01-29T03:08:44.190Z,47.4
2024-01-29T03:09:45.389Z,47.4
2024-01-29T03:10:46.782Z,47.4
2024-01-29T03:11:48.009Z,47.4
2024-01-29T03:12:49.262Z,47.4
2024-01-29T03:13:50.462Z,47.4
2024-01-29T03:14:51.597Z,47.4
2024-01-29T03:15:52.855Z,47.4
2024-01-29T03:16:54.099Z,47.4
2024-01-29T03:17:55.545Z,47.4
2024-01-29T03:18:57.256Z,47.4
2024-01-29T03:20:00.055Z,47.4
2024-01-29T03:21:01.353Z,47.4
2024-01-29T03:22:02.662Z,47.4
2024-01-29T03:23:03.870Z,47.5
2024-01-29T03:24:05.033Z,47.5
2024-01-29T03:25:06.467Z,47.5
2024-01-29T03:26:07.681Z,47.5
2024-01-29T03:27:08.998Z,47.5
2024-01-29T03:28:10.288Z,47.6
2024-01-29T03:29:11.448Z,47.6
2024-01-29T03:30:12.614Z,47.6
2024-01-29T03:31:13.786Z,47.6
2024-01-29T03:32:15.091Z,47.7
2024-01-29T03:33:16.552Z,47.7
2024-01-29T03:34:18.084Z,47.8
2024-01-29T03:35:19.309Z,47.8
2024-01-29T03:36:20.466Z,47.9
2024-01-29T03:37:21.639Z,47.9
2024-01-29T03:38:22.796Z,47.9
2024-01-29T03:39:24.123Z,48
2024-01-29T03:40:25.279Z,48
2024-01-29T03:41:26.479Z,48
2024-01-29T03:42:27.689Z,48
2024-01-29T03:43:28.832Z,48
2024-01-29T03:44:29.994Z,48
2024-01-29T03:45:31.191Z,48
2024-01-29T03:46:32.359Z,47.9
2024-01-29T03:47:33.525Z,47.9
2024-01-29T03:48:35.034Z,47.9
2024-01-29T03:49:36.657Z,47.9
2024-01-29T03:50:37.872Z,47.9
2024-01-29T03:51:39.175Z,48
2024-01-29T03:52:40.332Z,48
2024-01-29T03:53:41.501Z,48
2024-01-29T03:54:42.837Z,48
2024-01-29T03:55:44.066Z,48
2024-01-29T03:56:45.279Z,48.1
2024-01-29T03:57:46.474Z,48.1
2024-01-29T03:58:47.616Z,48.1
2024-01-29T03:59:48.783Z,48.1
2024-01-29T04:00:50.133Z,48.1
2024-01-29T04:01:51.582Z,48.1
2024-01-29T04:02:52.897Z,48.2
2024-01-29T04:03:54.388Z,48.1
2024-01-29T04:04:56.867Z,48.1
2024-01-29T04:05:58.251Z,48.1
2024-01-29T04:06:59.720Z,48.1
2024-01-29T04:08:00.984Z,48
2024-01-29T04:09:02.255Z,48
2024-01-29T04:10:03.683Z,48
2024-01-29T04:11:04.879Z,48
2024-01-29T04:12:06.072Z,48
2024-01-29T04:13:07.339Z,48.1
2024-01-29T04:14:08.527Z,48.1
2024-01-29T04:15:09.701Z,48
2024-01-29T04:16:10.964Z,48.1
2024-01-29T04:17:12.108Z,48.1
2024-01-29T04:18:13.542Z,48.1
2024-01-29T04:19:15.462Z,48.1
2024-01-29T04:20:16.630Z,48.1
2024-01-29T04:21:17.794Z,48.1
2024-01-29T04:22:18.955Z,48.2
2024-01-29T04:23:20.129Z,48.2
2024-01-29T04:24:21.307Z,48.2
2024-01-29T04:25:22.458Z,48.2
2024-01-29T04:26:23.625Z,48.2
2024-01-29T04:27:24.920Z,48.3
2024-01-29T04:28:26.056Z,48.3
2024-01-29T04:29:27.243Z,48.3
2024-01-29T04:30:28.558Z,48.3
2024-01-29T04:31:30.299Z,48.3
2024-01-29T04:32:31.689Z,48.3
2024-01-29T04:33:33.012Z,48.3
2024-01-29T04:34:34.433Z,48.3
2024-01-29T04:35:35.579Z,48.3
2024-01-29T04:36:36.772Z,48.3
2024-01-29T04:37:37.920Z,48.3
2024-01-29T04:38:39.103Z,48.3
2024-01-29T04:39:40.342Z,48.3
2024-01-29T04:40:41.514Z,48.3
2024-01-29T04:41:42.704Z,48.2
2024-01-29T04:42:44.014Z,48.2
2024-01-29T04:43:45.167Z,48.2
2024-01-29T04:44:46.343Z,48.2
2024-01-29T04:45:47.643Z,48.2
2024-01-29T04:46:48.797Z,48.2
2024-01-29T04:47:50.069Z,48.1
2024-01-29T04:48:51.343Z,48.1
2024-01-29T04:49:52.900Z,48.1
2024-01-29T04:50:54.050Z,48.2
2024-01-29T04:51:55.376Z,48.2
2024-01-29T04:52:56.616Z,48.2
2024-01-29T04:53:58.068Z,48.2
2024-01-29T04:55:01.924Z,48.2
2024-01-29T04:56:04.790Z,48.2
2024-01-29T04:57:05.964Z,48.2
2024-01-29T04:58:07.312Z,48.2
2024-01-29T04:59:08.467Z,48.2
2024-01-29T05:00:09.629Z,48.3
2024-01-29T05:01:11.084Z,48.3
2024-01-29T05:02:12.405Z,48.3
2024-01-29T05:03:13.540Z,48.3
2024-01-29T05:04:15.107Z,48.3
2024-01-29T05:05:16.546Z,48.3
2024-01-29T05:06:17.974Z,48.3
2024-01-29T05:07:19.492Z,48.3
2024-01-29T05:08:20.664Z,48.3
2024-01-29T05:09:21.839Z,48.3
2024-01-29T05:10:22.988Z,48.4
2024-01-29T05:11:24.167Z,48.4
2024-01-29T05:12:25.396Z,48.4
2024-01-29T05:13:26.574Z,48.4
2024-01-29T05:14:27.739Z,48.3
2024-01-29T05:15:28.909Z,48.3
2024-01-29T05:16:30.089Z,48.3
2024-01-29T05:17:31.286Z,48.3
2024-01-29T05:18:32.486Z,48.3
2024-01-29T05:19:34.064Z,48.2
2024-01-29T05:20:35.253Z,48.2
2024-01-29T05:21:36.445Z,48.2
2024-01-29T05:22:37.599Z,48.2
2024-01-29T05:23:38.767Z,48.2
2024-01-29T05:24:40.095Z,48.1
2024-01-29T05:25:41.262Z,48.1
2024-01-29T05:26:42.434Z,48.1
2024-01-29T05:27:43.776Z,48.1
2024-01-29T05:28:44.954Z,48
2024-01-29T05:29:46.100Z,48
2024-01-29T05:30:47.287Z,48
2024-01-29T05:31:48.484Z,47.9
2024-01-29T05:32:49.864Z,47.9
2024-01-29T05:33:51.324Z,47.9
2024-01-29T05:34:53.022Z,47.8
2024-01-29T05:35:54.185Z,47.8
2024-01-29T05:36:55.543Z,47.7
2024-01-29T05:37:58.211Z,47.6
2024-01-29T05:38:59.402Z,47.5
2024-01-29T05:40:00.824Z,47.4
2024-01-29T05:41:02.016Z,47.4
2024-01-29T05:43:08.861Z,47.1
2024-01-29T05:44:10.138Z,47.1
2024-01-29T05:45:11.288Z,47
2024-01-29T05:46:12.576Z,46.9
2024-01-29T05:47:13.801Z,46.8
2024-01-29T05:48:15.484Z,46.8
2024-01-29T05:49:17.086Z,46.7
2024-01-29T05:50:18.302Z,46.6
2024-01-29T05:51:19.456Z,46.6
2024-01-29T05:52:20.831Z,46.5
2024-01-29T05:53:22.046Z,46.4
2024-01-29T05:54:23.223Z,46.4
2024-01-29T05:55:24.379Z,46.3
2024-01-29T05:56:25.549Z,46.2
2024-01-29T05:57:26.841Z,46.2
2024-01-29T05:58:28.169Z,46.1
2024-01-29T05:59:29.370Z,46.1
2024-01-29T06:00:30.626Z,46.1
2024-01-29T06:01:31.991Z,46
2024-01-29T06:02:33.260Z,45.9
2024-01-29T06:03:34.554Z,45.9
2024-01-29T06:04:35.840Z,45.8
2024-01-29T06:05:37.034Z,45.7
2024-01-29T06:06:38.566Z,45.7
2024-01-29T06:07:40.764Z,45.6
2024-01-29T06:08:42.034Z,45.5
2024-01-29T06:09:43.389Z,45.5
2024-01-29T06:10:44.762Z,45.4
2024-01-29T06:11:45.924Z,45.3
2024-01-29T06:12:47.167Z,45.3
2024-01-29T06:13:48.401Z,45.2
2024-01-29T06:14:49.575Z,45.1
2024-01-29T06:15:50.804Z,45.1
2024-01-29T06:16:52.433Z,45
2024-01-29T06:17:53.823Z,45
2024-01-29T06:18:55.290Z,44.9
2024-01-29T06:20:19.762Z,44.8
2024-01-29T06:21:21.337Z,44.8
2024-01-29T06:22:22.476Z,44.7
2024-01-29T06:23:23.662Z,44.7
2024-01-29T06:24:24.959Z,44.7
2024-01-29T06:25:26.158Z,44.6
2024-01-29T06:26:27.338Z,44.5
2024-01-29T06:27:28.604Z,44.5
2024-01-29T06:28:29.754Z,44.4
2024-01-29T06:29:30.917Z,44.3
2024-01-29T06:30:32.167Z,44.3
2024-01-29T06:31:33.332Z,44.3
2024-01-29T06:32:34.956Z,44.2
2024-01-29T06:33:36.341Z,44.2
2024-01-29T06:34:37.894Z,44.2
2024-01-29T06:35:39.215Z,44.1
2024-01-29T06:36:40.469Z,44.1
2024-01-29T06:37:41.654Z,44
2024-01-29T06:38:42.822Z,44
2024-01-29T06:39:44.021Z,44
2024-01-29T06:40:45.181Z,43.9
2024-01-29T06:41:46.376Z,43.9
2024-01-29T06:42:47.615Z,43.9
2024-01-29T06:43:48.834Z,43.8
2024-01-29T06:44:49.992Z,43.8
2024-01-29T06:45:51.249Z,43.8
2024-01-29T06:46:52.399Z,43.7
2024-01-29T06:47:53.583Z,43.7
2024-01-29T06:48:55.135Z,43.7
2024-01-29T06:49:56.581Z,43.7
2024-01-29T06:50:58.021Z,43.7
2024-01-29T06:51:59.278Z,43.6
2024-01-29T06:53:00.435Z,43.6
2024-01-29T06:54:01.609Z,43.6
2024-01-29T06:55:02.990Z,43.6
2024-01-29T06:56:04.182Z,43.6
2024-01-29T06:57:05.350Z,43.6
2024-01-29T06:58:09.887Z,43.6
2024-01-29T06:59:11.083Z,43.5
2024-01-29T07:00:12.243Z,43.5
2024-01-29T07:01:13.622Z,43.5
2024-01-29T07:02:14.949Z,43.5
2024-01-29T07:03:16.196Z,43.5
2024-01-29T07:04:17.640Z,43.5
2024-01-29T07:05:18.832Z,43.5
2024-01-29T07:06:20.291Z,43.5
2024-01-29T07:07:21.619Z,43.5
2024-01-29T07:08:22.822Z,43.5
2024-01-29T07:09:29.968Z,43.5
2024-01-29T07:10:31.843Z,43.5
2024-01-29T07:11:33.124Z,43.5
2024-01-29T07:12:34.325Z,43.5
2024-01-29T07:13:35.523Z,43.5
2024-01-29T07:14:42.455Z,43.6
2024-01-29T07:15:43.659Z,43.6
2024-01-29T07:16:44.883Z,43.6
2024-01-29T07:17:46.233Z,43.6
2024-01-29T07:18:47.742Z,43.6
2024-01-29T07:19:49.552Z,43.5
2024-01-29T07:20:50.989Z,43.5
2024-01-29T07:21:52.471Z,43.5
2024-01-29T07:22:53.626Z,43.5
2024-01-29T07:23:54.792Z,43.5
2024-01-29T07:24:56.064Z,43.5
2024-01-29T07:25:58.835Z,43.5
2024-01-29T07:27:00.008Z,43.4
2024-01-29T07:28:01.400Z,43.4
2024-01-29T07:29:03.489Z,43.4
2024-01-29T07:30:04.649Z,43.4
2024-01-29T07:31:06.258Z,43.4
2024-01-29T07:32:07.568Z,43.5
2024-01-29T07:33:09.142Z,43.5
2024-01-29T07:34:11.169Z,43.5
2024-01-29T07:35:12.994Z,43.5
2024-01-29T07:36:14.258Z,43.5
2024-01-29T07:37:15.893Z,43.5
2024-01-29T07:38:17.142Z,43.6
2024-01-29T07:39:18.483Z,43.6
2024-01-29T07:40:19.922Z,43.7
2024-01-29T07:41:21.082Z,43.7
2024-01-29T07:42:22.248Z,43.7
2024-01-29T07:43:23.414Z,43.8
2024-01-29T07:44:24.576Z,43.8
2024-01-29T07:45:25.965Z,43.8
2024-01-29T07:46:27.145Z,43.9
2024-01-29T07:47:28.496Z,43.9
2024-01-29T07:48:30.045Z,43.9
2024-01-29T07:49:31.539Z,44
2024-01-29T07:50:32.761Z,44
2024-01-29T07:51:34.131Z,44.1
2024-01-29T07:52:35.301Z,44.1
2024-01-29T07:53:36.548Z,44.2
2024-01-29T07:54:37.759Z,44.2
2024-01-29T07:55:38.979Z,44.2
2024-01-29T07:56:40.113Z,44.2
2024-01-29T07:57:41.358Z,44.2
2024-01-29T07:58:42.517Z,44.3
2024-01-29T07:59:43.730Z,44.3
2024-01-29T08:00:45.318Z,44.3
2024-01-29T08:01:47.768Z,44.3
2024-01-29T08:02:49.199Z,44.3
2024-01-29T08:03:50.696Z,44.3
2024-01-29T08:04:52.443Z,44.4
2024-01-29T08:05:53.718Z,44.4
2024-01-29T08:06:54.934Z,44.4
2024-01-29T08:07:56.136Z,44.4
2024-01-29T08:08:58.073Z,44.5
2024-01-29T08:09:59.321Z,44.5
2024-01-29T08:11:00.472Z,44.5
2024-01-29T08:12:01.634Z,44.5
2024-01-29T08:13:02.975Z,44.5
2024-01-29T08:14:04.137Z,44.6
2024-01-29T08:15:05.296Z,44.6
2024-01-29T08:16:06.652Z,44.7
2024-01-29T08:17:07.811Z,44.7
2024-01-29T08:18:09.493Z,44.7
2024-01-29T08:19:11.493Z,44.7
2024-01-29T08:20:13.409Z,44.7
2024-01-29T08:21:14.704Z,44.6
2024-01-29T08:22:16.036Z,44.6
2024-01-29T08:23:17.231Z,44.6
2024-01-29T08:24:18.392Z,44.6
2024-01-29T08:25:19.766Z,44.6
2024-01-29T08:26:20.961Z,44.6
2024-01-29T08:27:22.123Z,44.6
2024-01-29T08:28:23.291Z,44.6
2024-01-29T08:29:24.463Z,44.6
2024-01-29T08:30:25.889Z,44.6
2024-01-29T08:31:27.162Z,44.6
2024-01-29T08:32:28.478Z,44.6
2024-01-29T08:33:29.936Z,44.6
2024-01-29T08:34:31.836Z,44.6
2024-01-29T08:35:33.099Z,44.6
2024-01-29T08:36:34.410Z,44.6
2024-01-29T08:37:35.582Z,44.6
2024-01-29T08:38:36.748Z,44.6
2024-01-29T08:39:38.088Z,44.6
2024-01-29T08:40:39.303Z,44.6
2024-01-29T08:41:41.013Z,44.7
2024-01-29T08:42:42.245Z,44.7
2024-01-29T08:43:43.778Z,44.6
2024-01-29T08:44:44.931Z,44.6
2024-01-29T08:45:46.173Z,44.6
2024-01-29T08:46:47.423Z,44.6
2024-01-29T08:47:48.655Z,44.6
2024-01-29T08:48:49.910Z,44.5
2024-01-29T08:49:51.185Z,44.5
2024-01-29T08:50:52.344Z,44.5
2024-01-29T08:51:53.842Z,44.5
2024-01-29T08:52:55.040Z,44.4
2024-01-29T08:53:56.413Z,44.4
2024-01-29T08:54:57.888Z,44.4
2024-01-29T08:55:59.523Z,44.4
2024-01-29T08:57:00.688Z,44.4
2024-01-29T08:58:02.092Z,44.4
2024-01-29T08:59:03.257Z,44.4
2024-01-29T09:00:04.480Z,44.4
2024-01-29T09:01:05.991Z,44.4
2024-01-29T09:02:07.168Z,44.4
2024-01-29T09:03:08.518Z,44.4
2024-01-29T09:04:09.962Z,44.4
2024-01-29T09:05:11.329Z,44.5
2024-01-29T09:06:13.022Z,44.5
2024-01-29T09:07:14.214Z,44.5
2024-01-29T09:08:20.266Z,44.5
2024-01-29T09:09:21.454Z,44.5
2024-01-29T09:10:22.824Z,44.6
2024-01-29T09:11:24.007Z,44.6
2024-01-29T09:12:25.194Z,44.6
2024-01-29T09:13:26.534Z,44.6
2024-01-29T09:14:27.702Z,44.6
2024-01-29T09:15:28.990Z,44.6
2024-01-29T09:16:30.146Z,44.6
2024-01-29T09:17:31.409Z,44.6
2024-01-29T09:18:32.632Z,44.6
2024-01-29T09:19:34.126Z,44.5
2024-01-29T09:20:35.286Z,44.5
2024-01-29T09:21:36.774Z,44.4
2024-01-29T09:22:37.946Z,44.3
2024-01-29T09:23:39.157Z,44.2
2024-01-29T09:24:40.429Z,44.1
2024-01-29T09:25:41.609Z,44.1
2024-01-29T09:26:42.853Z,44
2024-01-29T09:27:44.065Z,43.8
2024-01-29T09:28:45.218Z,43.7
2024-01-29T09:29:46.428Z,43.5
2024-01-29T09:30:49.892Z,43.4
2024-01-29T09:31:51.050Z,43.2
2024-01-29T09:33:07.022Z,43.1
2024-01-29T09:34:17.151Z,42.9
2024-01-29T09:35:19.115Z,42.8
2024-01-29T09:36:20.390Z,42.6
2024-01-29T09:37:21.726Z,42.4
2024-01-29T09:38:22.958Z,42.2
2024-01-29T09:39:24.235Z,41.9
2024-01-29T09:40:25.400Z,41.8
2024-01-29T09:41:26.592Z,41.5
2024-01-29T09:42:32.914Z,41.4
2024-01-29T09:43:34.124Z,41.1
2024-01-29T09:44:35.289Z,40.9
2024-01-29T09:45:36.519Z,40.8
2024-01-29T09:46:37.663Z,40.6
2024-01-29T09:47:39.006Z,40.4
2024-01-29T09:48:40.907Z,40.2
2024-01-29T09:49:45.326Z,40
2024-01-29T09:50:46.558Z,39.8
2024-01-29T09:51:47.802Z,39.6
2024-01-29T09:52:48.958Z,39.4
2024-01-29T09:53:50.136Z,39.3
2024-01-29T09:54:51.478Z,39.1
2024-01-29T09:55:52.946Z,39
2024-01-29T09:56:54.117Z,38.8
2024-01-29T09:57:55.381Z,38.6
2024-01-29T09:58:56.549Z,38.4
2024-01-29T09:59:58.482Z,38.2
2024-01-29T10:01:00.035Z,38
2024-01-29T10:02:02.290Z,37.7
2024-01-29T10:03:03.868Z,37.5
2024-01-29T10:04:05.157Z,37.2
2024-01-29T10:05:09.427Z,37
2024-01-29T10:06:10.699Z,36.8
2024-01-29T10:07:12.162Z,36.6
2024-01-29T10:08:13.552Z,36.4
2024-01-29T10:09:14.743Z,36.1
2024-01-29T10:10:16.119Z,35.9
2024-01-29T10:11:17.289Z,35.7
2024-01-29T10:12:18.450Z,35.5
2024-01-29T10:13:19.856Z,35.2
2024-01-29T10:14:21.046Z,35
2024-01-29T10:15:22.241Z,34.7
2024-01-29T10:16:23.444Z,34.4
2024-01-29T10:17:24.602Z,34.1
2024-01-29T10:18:27.877Z,33.9
2024-01-29T10:19:29.268Z,33.7
2024-01-29T10:20:30.451Z,33.5
2024-01-29T10:21:31.734Z,33.2
2024-01-29T10:22:32.970Z,33
2024-01-29T10:23:34.372Z,32.9
2024-01-29T10:24:35.646Z,32.6
2024-01-29T10:25:36.799Z,32.3
2024-01-29T10:26:37.963Z,32
2024-01-29T10:27:39.205Z,31.8
2024-01-29T10:28:40.389Z,31.5
2024-01-29T10:29:41.571Z,31.2
2024-01-29T10:30:43.405Z,31
2024-01-29T10:31:44.629Z,30.7
2024-01-29T10:32:45.883Z,30.4
2024-01-29T10:33:47.592Z,30.2
2024-01-29T10:34:49.363Z,30
2024-01-29T10:35:50.983Z,29.7
2024-01-29T10:36:52.299Z,29.5
2024-01-29T10:37:53.464Z,29.2
2024-01-29T10:38:54.634Z,29
2024-01-29T10:40:01.534Z,28.8
2024-01-29T10:41:02.766Z,28.6
2024-01-29T10:42:03.942Z,28.4
2024-01-29T10:43:05.242Z,28.1
2024-01-29T10:44:06.465Z,27.9
2024-01-29T10:45:07.615Z,27.7
2024-01-29T10:46:09.139Z,27.5
2024-01-29T10:47:10.421Z,27.4
2024-01-29T10:48:11.764Z,27.2
2024-01-29T10:49:13.139Z,27
2024-01-29T10:50:14.321Z,26.8
2024-01-29T10:51:15.514Z,26.6
2024-01-29T10:52:16.848Z,26.5
2024-01-29T10:53:18.119Z,26.3
2024-01-29T10:54:19.291Z,26
2024-01-29T10:55:20.506Z,25.9
2024-01-29T10:56:21.676Z,25.6
2024-01-29T10:57:22.824Z,25.8
2024-01-29T10:58:23.991Z,26
2024-01-29T10:59:28.246Z,26
2024-01-29T11:00:32.268Z,26.2
2024-01-29T11:01:34.242Z,26.2
2024-01-29T11:02:35.707Z,26.1
2024-01-29T11:03:36.922Z,26
2024-01-29T11:04:38.706Z,26.1
2024-01-29T11:05:39.970Z,26
2024-01-29T11:06:41.223Z,26.1
2024-01-29T11:07:42.388Z,26
2024-01-29T11:08:43.556Z,25.7
2024-01-29T11:09:44.789Z,25.4
2024-01-29T11:10:46.070Z,25.3
2024-01-29T11:11:47.236Z,25.1
2024-01-29T11:12:48.446Z,25
2024-01-29T11:13:49.795Z,24.8
2024-01-29T11:14:50.950Z,24.6
2024-01-29T11:15:52.548Z,24.5
2024-01-29T11:16:53.731Z,24.4
2024-01-29T11:17:54.912Z,24.3
2024-01-29T11:18:56.192Z,23.6
2024-01-29T11:19:58.855Z,23.8
2024-01-29T11:21:00.049Z,23.7
2024-01-29T11:22:01.226Z,24.2
2024-01-29T11:23:02.416Z,24.1
2024-01-29T11:24:03.565Z,24
2024-01-29T11:25:04.861Z,23.7
2024-01-29T11:26:06.200Z,23.5
2024-01-29T11:27:07.370Z,23.5
2024-01-29T11:28:08.879Z,23.6
2024-01-29T11:29:10.319Z,23.7
2024-01-29T11:30:11.482Z,23.9
2024-01-29T11:31:12.801Z,23.6
2024-01-29T11:32:13.979Z,23.5
2024-01-29T11:33:15.480Z,23.6
2024-01-29T11:34:17.244Z,23.7
2024-01-29T11:35:39.398Z,23.7
2024-01-29T11:36:44.585Z,23.8
2024-01-29T11:37:48.916Z,23.8
2024-01-29T11:38:50.122Z,23.9
2024-01-29T11:39:51.304Z,23.9
2024-01-29T11:40:52.560Z,23.9
2024-01-29T11:41:53.897Z,24
2024-01-29T11:42:55.402Z,24
2024-01-29T11:43:56.645Z,24.1
2024-01-29T11:44:58.407Z,24.1
2024-01-29T11:45:59.731Z,24.2
2024-01-29T11:47:03.619Z,24.3
2024-01-29T11:48:04.995Z,24.3
2024-01-29T11:49:06.787Z,24.3
2024-01-29T11:50:08.288Z,24.4
2024-01-29T11:51:09.528Z,24.5
2024-01-29T11:52:10.829Z,24.3
2024-01-29T11:53:12.392Z,24.3
2024-01-29T11:54:13.708Z,24.3
2024-01-29T11:55:17.715Z,24.4
2024-01-29T11:56:18.990Z,24.7
2024-01-29T11:57:20.166Z,24.6
2024-01-29T11:58:22.085Z,24.4
2024-01-29T11:59:23.269Z,24.2
2024-01-29T12:00:24.430Z,24.2
2024-01-29T12:01:25.943Z,24
2024-01-29T12:02:27.234Z,24
2024-01-29T12:03:28.790Z,23.8
2024-01-29T12:04:30.224Z,23.7
2024-01-29T12:05:31.419Z,23.6
2024-01-29T12:06:32.798Z,23.4
2024-01-29T12:07:34.317Z,23.2
2024-01-29T12:08:35.623Z,23.1
2024-01-29T12:09:36.974Z,23
2024-01-29T12:10:38.171Z,23
2024-01-29T12:11:39.358Z,23
2024-01-29T12:12:40.573Z,23
2024-01-29T12:13:41.763Z,23
2024-01-29T12:14:42.925Z,22.8
2024-01-29T12:15:44.152Z,22.9
2024-01-29T12:16:45.310Z,23
2024-01-29T12:17:46.593Z,22.9
2024-01-29T12:18:47.913Z,22.8
2024-01-29T12:19:49.088Z,22.7
2024-01-29T12:20:50.442Z,22.6
2024-01-29T12:21:51.866Z,22.4
2024-01-29T12:22:53.166Z,22.3
2024-01-29T12:23:56.102Z,22.2
2024-01-29T12:24:57.698Z,22.1
2024-01-29T12:26:00.483Z,22.1
2024-01-29T12:27:01.721Z,22
2024-01-29T12:28:03.075Z,21.9
2024-01-29T12:29:07.018Z,21.9
2024-01-29T12:30:08.973Z,21.8
2024-01-29T12:31:10.311Z,21.8
2024-01-29T12:32:11.474Z,21.8
2024-01-29T12:33:12.865Z,21.8
2024-01-29T12:34:14.418Z,21.7
2024-01-29T12:35:15.845Z,21.8
2024-01-29T12:36:20.118Z,21.8
2024-01-29T12:37:21.468Z,21.8
2024-01-29T12:38:22.641Z,21.6
2024-01-29T12:39:23.829Z,21.5
2024-01-29T12:40:25.138Z,21.4
2024-01-29T12:41:26.403Z,21.2
2024-01-29T12:42:27.560Z,21.1
2024-01-29T12:43:28.808Z,21
2024-01-29T12:44:30.017Z,20.9
2024-01-29T12:45:31.293Z,20.9
2024-01-29T12:46:32.617Z,20.8
2024-01-29T12:47:34.277Z,20.8
2024-01-29T12:48:36.190Z,20.5
2024-01-29T12:49:38.308Z,20.6
2024-01-29T12:50:40.783Z,20.5
2024-01-29T12:51:42.205Z,20.3
2024-01-29T12:52:43.357Z,20.1
2024-01-29T12:53:45.106Z,20.2
2024-01-29T12:54:46.317Z,20.3
2024-01-29T12:55:47.487Z,20.2
2024-01-29T12:56:48.627Z,20.1
2024-01-29T12:57:49.968Z,20.1
2024-01-29T12:58:51.210Z,20.1
2024-01-29T12:59:52.826Z,20.1
2024-01-29T13:00:54.333Z,20
2024-01-29T13:01:55.696Z,20.1
2024-01-29T13:02:56.970Z,20.3
2024-01-29T13:03:58.531Z,20.2
2024-01-29T13:05:01.118Z,20.1
2024-01-29T13:06:02.721Z,20.2
2024-01-29T13:07:04.111Z,20
2024-01-29T13:08:05.313Z,19.9
2024-01-29T13:09:06.658Z,19.9
2024-01-29T13:10:07.922Z,19.9
2024-01-29T13:11:09.179Z,20
2024-01-29T13:12:10.346Z,20
2024-01-29T13:13:11.920Z,19.9
2024-01-29T13:14:13.176Z,19.7
2024-01-29T13:15:14.598Z,19.6
2024-01-29T13:16:16.000Z,19.6
2024-01-29T13:17:17.144Z,19.6
2024-01-29T13:18:18.312Z,19.6
2024-01-29T13:19:20.003Z,19.6
2024-01-29T13:20:21.347Z,19.5
2024-01-29T13:21:22.509Z,19.6
2024-01-29T13:22:23.653Z,19.6
2024-01-29T13:23:24.881Z,19.6
2024-01-29T13:24:26.074Z,19.6
2024-01-29T13:25:27.296Z,19.6
2024-01-29T13:26:28.492Z,19.7
2024-01-29T13:27:29.673Z,19.7
2024-01-29T13:28:30.841Z,19.7
2024-01-29T13:29:32.164Z,19.8
2024-01-29T13:30:33.489Z,19.8
2024-01-29T13:31:34.694Z,19.8
2024-01-29T13:32:35.920Z,19.8
2024-01-29T13:33:37.157Z,19.8
2024-01-29T13:34:38.749Z,19.9
2024-01-29T13:35:40.058Z,19.9
2024-01-29T13:36:41.255Z,19.9
2024-01-29T13:37:42.461Z,20
2024-01-29T13:38:43.686Z,20
2024-01-29T13:39:45.010Z,20
2024-01-29T13:40:46.181Z,20.1
2024-01-29T13:41:51.374Z,20.1
2024-01-29T13:42:53.548Z,20.1
2024-01-29T13:43:55.480Z,20.2
2024-01-29T13:45:00.816Z,20.3