createdAt,value
2023-04-08T00:02:05.669Z,51.81
2023-04-08T00:04:34.878Z,51.68
2023-04-08T00:07:04.146Z,51.80
2023-04-08T00:09:33.330Z,51.32
2023-04-08T00:12:02.930Z,51.40
2023-04-08T00:14:33.050Z,51.33
2023-04-08T00:17:02.375Z,52.01
2023-04-08T00:19:31.415Z,51.71
2023-04-08T00:22:00.743Z,51.31
2023-04-08T00:24:29.742Z,51.16
2023-04-08T00:26:59.140Z,51.27
2023-04-08T00:29:28.802Z,51.03
2023-04-08T00:31:57.697Z,51.96
2023-04-08T00:34:27.043Z,51.90
2023-04-08T00:36:56.186Z,51.53
2023-04-08T00:39:25.756Z,51.10
2023-04-08T00:41:54.900Z,52.04
2023-04-08T00:44:24.170Z,53.01
2023-04-08T00:46:53.295Z,52.91
2023-04-08T00:49:22.490Z,52.79
2023-04-08T00:51:51.838Z,53.18
2023-04-08T00:54:21.030Z,53.34
2023-04-08T00:56:50.059Z,54.06
2023-04-08T00:59:20.457Z,53.13
2023-04-08T01:02:37.449Z,54.98
2023-04-08T01:05:10.616Z,54.26
2023-04-08T01:07:46.711Z,54.19
2023-04-08T01:10:30.389Z,54.39
2023-04-08T01:13:09.575Z,54.94
2023-04-08T01:15:41.753Z,55.36
2023-04-08T01:18:14.723Z,53.49
2023-04-08T01:20:45.569Z,52.83
2023-04-08T01:23:49.625Z,52.99
2023-04-08T01:26:25.686Z,52.06
2023-04-08T01:29:00.938Z,52.58
2023-04-08T01:31:32.798Z,52.28
2023-04-08T01:34:05.709Z,51.78
2023-04-08T01:36:37.051Z,52.08
2023-04-08T01:39:09.283Z,52.13
2023-04-08T01:41:39.757Z,51.85
2023-04-08T01:44:09.226Z,51.33
2023-04-08T01:46:40.412Z,50.24
2023-04-08T01:49:11.059Z,50.72
2023-04-08T01:51:40.983Z,50.56
2023-04-08T01:54:10.057Z,50.43
2023-04-08T01:56:43.166Z,49.96
2023-04-08T01:59:15.582Z,49.70
2023-04-08T02:01:46.111Z,50.72
2023-04-08T02:04:15.640Z,51.22
2023-04-08T02:06:47.659Z,52.04
2023-04-08T02:09:16.720Z,53.64
2023-04-08T02:11:45.634Z,53.55
2023-04-08T02:14:15.124Z,53.95
2023-04-08T02:16:57.591Z,53.55
2023-04-08T02:19:42.746Z,53.85
2023-04-08T02:22:19.741Z,54.42
2023-04-08T02:24:50.136Z,54.17
2023-04-08T02:27:20.931Z,54.61
2023-04-08T02:29:52.237Z,54.20
2023-04-08T02:32:27.314Z,54.44
2023-04-08T02:34:57.794Z,53.44
2023-04-08T02:37:27.135Z,52.90
2023-04-08T02:39:56.238Z,52.84
2023-04-08T02:42:25.953Z,53.05
2023-04-08T02:44:55.174Z,53.39
2023-04-08T02:47:24.719Z,53.03
2023-04-08T02:49:54.627Z,52.98
2023-04-08T02:52:23.728Z,52.10
2023-04-08T02:54:52.572Z,52.33
2023-04-08T02:57:21.729Z,53.11
2023-04-08T02:59:50.666Z,51.15
2023-04-08T03:02:19.969Z,50.57
2023-04-08T03:04:48.846Z,50.75
2023-04-08T03:07:17.972Z,49.36
2023-04-08T03:09:47.174Z,49.71
2023-04-08T03:12:16.303Z,49.31
2023-04-08T03:14:45.303Z,49.04
2023-04-08T03:17:14.965Z,49.12
2023-04-08T03:19:43.857Z,49.12
2023-04-08T03:22:13.124Z,49.17
2023-04-08T03:24:42.336Z,48.55
2023-04-08T03:27:11.504Z,47.99
2023-04-08T03:29:40.876Z,48.33
2023-04-08T03:32:10.218Z,48.88
2023-04-08T03:34:39.295Z,48.02
2023-04-08T03:37:08.835Z,45.40
2023-04-08T03:39:38.235Z,43.83
2023-04-08T03:42:07.330Z,43.71
2023-04-08T03:44:36.959Z,44.62
2023-04-08T03:47:05.927Z,44.96
2023-04-08T03:49:34.842Z,45.25
2023-04-08T03:52:04.047Z,45.34
2023-04-08T03:54:33.173Z,44.22
2023-04-08T03:57:02.305Z,43.84
2023-04-08T03:59:31.574Z,43.83
2023-04-08T04:02:00.808Z,43.39
2023-04-08T04:04:30.481Z,44.46
2023-04-08T04:06:59.625Z,43.56
2023-04-08T04:09:29.295Z,43.62
2023-04-08T04:11:58.324Z,44.64
2023-04-08T04:14:27.568Z,44.56
2023-04-08T04:16:56.457Z,43.51
2023-04-08T04:19:25.710Z,44.14
2023-04-08T04:21:54.608Z,43.16
2023-04-08T04:24:24.383Z,43.72
2023-04-08T04:26:53.293Z,43.43
2023-04-08T04:29:22.857Z,41.71
2023-04-08T04:31:51.803Z,42.92
2023-04-08T04:34:20.860Z,42.98
2023-04-08T04:36:49.859Z,41.34
2023-04-08T04:39:19.420Z,41.56
2023-04-08T04:41:50.021Z,40.06
2023-04-08T04:44:19.234Z,39.97
2023-04-08T04:46:48.451Z,40.33
2023-04-08T04:49:17.467Z,40.65
2023-04-08T04:51:46.683Z,41.45
2023-04-08T04:54:15.464Z,39.77
2023-04-08T04:56:44.633Z,40.08
2023-04-08T04:59:13.838Z,40.24
2023-04-08T05:01:43.254Z,39.60
2023-04-08T05:04:12.303Z,37.80
2023-04-08T05:06:41.571Z,38.43
2023-04-08T05:09:11.401Z,38.44
2023-04-08T05:11:40.390Z,39.77
2023-04-08T05:14:09.628Z,39.08
2023-04-08T05:16:39.741Z,37.76
2023-04-08T05:19:08.700Z,38.99
2023-04-08T05:21:37.964Z,39.61
2023-04-08T05:24:07.146Z,39.05
2023-04-08T05:26:36.613Z,38.07
2023-04-08T05:29:05.623Z,37.78
2023-04-08T05:31:34.663Z,36.47
2023-04-08T05:34:03.854Z,36.40
2023-04-08T05:36:33.350Z,35.91
2023-04-08T05:39:03.474Z,35.38
2023-04-08T05:41:32.789Z,35.63
2023-04-08T05:44:01.682Z,35.83
2023-04-08T05:46:30.816Z,35.14
2023-04-08T05:49:00.365Z,34.56
2023-04-08T05:51:29.340Z,34.11
2023-04-08T05:53:58.481Z,33.35
2023-04-08T05:56:27.474Z,31.71
2023-04-08T05:58:56.444Z,32.14
2023-04-08T06:01:26.644Z,33.12
2023-04-08T06:03:57.384Z,32.02
2023-04-08T06:06:29.702Z,32.62
2023-04-08T06:08:58.632Z,32.00
2023-04-08T06:11:27.922Z,32.33
2023-04-08T06:13:56.822Z,32.14
2023-04-08T06:16:26.302Z,31.45
2023-04-08T06:18:55.734Z,31.66
2023-04-08T06:21:24.968Z,32.39
2023-04-08T06:23:53.893Z,32.19
2023-04-08T06:26:23.369Z,31.97
2023-04-08T06:28:53.233Z,30.90
2023-04-08T06:31:22.939Z,30.53
2023-04-08T06:33:53.501Z,31.34
2023-04-08T06:36:22.914Z,31.71
2023-04-08T06:38:52.332Z,31.12
2023-04-08T06:41:22.117Z,31.23
2023-04-08T06:43:51.795Z,31.97
2023-04-08T06:46:20.798Z,30.10
2023-04-08T06:48:49.988Z,30.09
2023-04-08T06:51:19.456Z,30.25
2023-04-08T06:53:48.484Z,30.63
2023-04-08T06:56:17.835Z,27.66
2023-04-08T06:58:47.249Z,27.86
2023-04-08T07:01:17.439Z,27.59
2023-04-08T07:03:46.712Z,26.05
2023-04-08T07:06:15.833Z,26.76
2023-04-08T07:08:45.142Z,27.64
2023-04-08T07:11:14.363Z,26.34
2023-04-08T07:13:43.488Z,27.10
2023-04-08T07:16:12.669Z,28.56
2023-04-08T07:18:43.910Z,29.67
2023-04-08T07:21:13.642Z,28.65
2023-04-08T07:23:44.085Z,28.03
2023-04-08T07:26:13.077Z,28.35
2023-04-08T07:28:42.437Z,27.51
2023-04-08T07:31:16.062Z,27.18
2023-04-08T07:33:46.886Z,28.54
2023-04-08T07:36:16.536Z,27.31
2023-04-08T07:38:45.624Z,27.83
2023-04-08T07:41:15.399Z,26.76
2023-04-08T07:43:44.499Z,27.34
2023-04-08T07:46:13.748Z,26.41
2023-04-08T07:48:42.736Z,26.67
2023-04-08T07:51:12.002Z,27.09
2023-04-08T07:53:44.507Z,25.99
2023-04-08T07:56:16.039Z,24.67
2023-04-08T07:58:45.257Z,25.43
2023-04-08T08:01:22.802Z,24.68
2023-04-08T08:03:55.078Z,24.71
2023-04-08T08:06:24.754Z,25.07
2023-04-08T08:08:53.734Z,24.39
2023-04-08T08:11:23.720Z,24.63
2023-04-08T08:13:52.821Z,26.01
2023-04-08T08:16:22.297Z,26.00
2023-04-08T08:18:51.855Z,24.65
2023-04-08T08:21:20.656Z,24.68
2023-04-08T08:23:50.084Z,25.01
2023-04-08T08:26:19.242Z,23.56
2023-04-08T08:28:48.021Z,25.04
2023-04-08T08:31:17.236Z,25.89
2023-04-08T08:33:46.159Z,24.20
2023-04-08T08:36:16.066Z,25.18
2023-04-08T08:38:45.813Z,25.11
2023-04-08T08:41:14.916Z,26.22
2023-04-08T08:43:46.274Z,24.89
2023-04-08T08:46:19.024Z,24.82
2023-04-08T08:48:48.365Z,25.30
2023-04-08T08:51:17.426Z,25.54
2023-04-08T08:53:46.604Z,25.09
2023-04-08T08:56:18.705Z,25.99
2023-04-08T08:58:48.490Z,25.84
2023-04-08T09:01:43.162Z,25.22
2023-04-08T09:04:21.285Z,25.40
2023-04-08T09:07:09.614Z,24.98
2023-04-08T09:09:52.747Z,24.44
2023-04-08T09:12:22.473Z,24.08
2023-04-08T09:14:52.139Z,25.35
2023-04-08T09:17:47.682Z,23.90
2023-04-08T09:20:17.497Z,25.01
2023-04-08T09:23:00.598Z,24.70
2023-04-08T09:25:34.128Z,23.85
2023-04-08T09:28:04.457Z,23.15
2023-04-08T09:30:34.331Z,23.55
2023-04-08T09:33:08.373Z,23.94
2023-04-08T09:35:37.858Z,24.94
2023-04-08T09:38:07.074Z,24.18
2023-04-08T09:40:37.669Z,22.91
2023-04-08T09:43:09.864Z,24.48
2023-04-08T09:45:42.655Z,24.07
2023-04-08T09:48:15.848Z,24.38
2023-04-08T09:50:54.238Z,25.37
2023-04-08T09:53:35.632Z,23.97
2023-04-08T09:56:09.836Z,25.55
2023-04-08T09:58:57.067Z,24.92
2023-04-08T10:01:41.849Z,24.50
2023-04-08T10:04:16.893Z,24.30
2023-04-08T10:06:46.438Z,25.40
2023-04-08T10:09:15.527Z,24.64
2023-04-08T10:11:44.850Z,24.89
2023-04-08T10:14:13.850Z,25.71
2023-04-08T10:16:43.085Z,24.68
2023-04-08T10:19:40.607Z,25.28
2023-04-08T10:22:35.953Z,25.29
2023-04-08T10:25:20.166Z,24.98
2023-04-08T10:27:49.550Z,25.54
2023-04-08T10:30:28.027Z,24.68
2023-04-08T10:32:58.156Z,24.01
2023-04-08T10:35:36.995Z,23.48
2023-04-08T10:38:06.167Z,23.85
2023-04-08T10:40:43.580Z,23.83
2023-04-08T10:43:14.034Z,23.49
2023-04-08T10:45:45.944Z,24.15
2023-04-08T10:48:30.139Z,23.49
2023-04-08T10:51:05.002Z,23.47
2023-04-08T10:53:38.698Z,23.49
2023-04-08T10:56:14.333Z,24.72
2023-04-08T10:58:57.465Z,23.54
2023-04-08T11:01:27.481Z,23.47
2023-04-08T11:03:56.691Z,24.77
2023-04-08T11:06:26.521Z,24.21
2023-04-08T11:09:01.313Z,25.25
2023-04-08T11:11:30.778Z,24.63
2023-04-08T11:13:59.863Z,24.51
2023-04-08T11:16:30.271Z,23.39
2023-04-08T11:19:00.054Z,24.14
2023-04-08T11:21:30.646Z,25.13
2023-04-08T11:24:00.383Z,24.82
2023-04-08T11:26:29.655Z,23.53
2023-04-08T11:28:59.441Z,25.03
2023-04-08T11:31:29.374Z,24.40
2023-04-08T11:33:58.592Z,23.88
2023-04-08T11:36:30.266Z,24.33
2023-04-08T11:38:59.514Z,24.43
2023-04-08T11:41:39.510Z,24.10
2023-04-08T11:44:09.173Z,23.86
2023-04-08T11:46:38.898Z,23.44
2023-04-08T11:49:10.979Z,24.92
2023-04-08T11:51:58.784Z,25.92
2023-04-08T11:54:33.020Z,24.45
2023-04-08T11:57:04.124Z,24.68
2023-04-08T11:59:33.187Z,25.66
2023-04-08T12:02:03.060Z,26.36
2023-04-08T12:04:33.335Z,26.18
2023-04-08T12:07:02.928Z,25.44
2023-04-08T12:09:32.263Z,25.11
2023-04-08T12:12:02.415Z,25.72
2023-04-08T12:14:31.513Z,26.71
2023-04-08T12:17:01.152Z,26.07
2023-04-08T12:19:31.216Z,25.78
2023-04-08T12:22:02.607Z,26.44
2023-04-08T12:24:32.211Z,25.68
2023-04-08T12:27:03.648Z,25.46
2023-04-08T12:29:33.345Z,24.98
2023-04-08T12:32:03.314Z,25.65
2023-04-08T12:34:32.928Z,26.00
2023-04-08T12:37:02.308Z,26.22
2023-04-08T12:39:31.269Z,26.24
2023-04-08T12:42:00.638Z,26.70
2023-04-08T12:44:30.076Z,27.13
2023-04-08T12:47:02.213Z,27.39
2023-04-08T12:49:39.635Z,26.82
2023-04-08T12:52:18.125Z,27.78
2023-04-08T12:54:47.426Z,28.09
2023-04-08T12:57:16.452Z,28.83
2023-04-08T12:59:45.629Z,29.01
2023-04-08T13:02:15.295Z,28.79
2023-04-08T13:04:44.226Z,29.27
2023-04-08T13:07:13.591Z,29.81
2023-04-08T13:09:44.194Z,30.04
2023-04-08T13:12:15.708Z,30.37
2023-04-08T13:14:45.480Z,29.99
2023-04-08T13:17:14.499Z,30.39
2023-04-08T13:19:43.768Z,31.63
2023-04-08T13:22:12.915Z,32.34
2023-04-08T13:24:41.644Z,32.65
2023-04-08T13:27:11.326Z,32.87
2023-04-08T13:29:40.120Z,32.76
2023-04-08T13:32:09.142Z,33.17
2023-04-08T13:34:38.212Z,34.03
2023-04-08T13:37:07.243Z,34.37
2023-04-08T13:39:36.503Z,34.90
2023-04-08T13:42:05.844Z,35.32
2023-04-08T13:44:34.759Z,35.75
2023-04-08T13:47:03.860Z,36.78
2023-04-08T13:49:33.161Z,37.78
2023-04-08T13:52:02.093Z,37.59
2023-04-08T13:54:31.134Z,37.28
2023-04-08T13:57:00.301Z,37.79
2023-04-08T13:59:29.400Z,37.42
2023-04-08T14:01:58.820Z,37.97
2023-04-08T14:04:28.619Z,37.20
2023-04-08T14:06:59.204Z,38.09
2023-04-08T14:09:29.059Z,38.55
2023-04-08T14:11:57.923Z,39.30
2023-04-08T14:14:27.280Z,39.40
2023-04-08T14:16:56.108Z,39.91
2023-04-08T14:19:25.489Z,40.69
2023-04-08T14:21:54.813Z,40.37
2023-04-08T14:24:23.891Z,41.38
2023-04-08T14:26:53.062Z,41.58
2023-04-08T14:29:22.131Z,41.49
2023-04-08T14:31:51.124Z,41.94
2023-04-08T14:34:19.865Z,42.32
2023-04-08T14:36:49.299Z,43.02
2023-04-08T14:39:18.251Z,42.77
2023-04-08T14:41:48.596Z,43.25
2023-04-08T14:44:17.826Z,42.04
2023-04-08T14:46:46.552Z,41.89
2023-04-08T14:49:15.673Z,42.30
2023-04-08T14:51:44.530Z,42.30
2023-04-08T14:54:15.133Z,43.66
2023-04-08T14:56:44.084Z,44.66
2023-04-08T14:59:13.127Z,45.04
2023-04-08T15:01:42.597Z,44.05
2023-04-08T15:04:12.692Z,44.27
2023-04-08T15:06:42.099Z,44.78
2023-04-08T15:09:11.213Z,44.73
2023-04-08T15:11:40.296Z,43.97
2023-04-08T15:14:09.165Z,45.41
2023-04-08T15:16:38.380Z,44.58
2023-04-08T15:19:07.299Z,45.03
2023-04-08T15:21:36.334Z,45.62
2023-04-08T15:24:05.765Z,46.04
2023-04-08T15:26:34.548Z,46.70
2023-04-08T15:29:05.187Z,47.22
2023-04-08T15:31:36.102Z,47.13
2023-04-08T15:34:05.737Z,47.66
2023-04-08T15:36:37.337Z,46.75
2023-04-08T15:39:07.198Z,47.28
2023-04-08T15:41:36.439Z,47.03
2023-04-08T15:44:05.553Z,47.13
2023-04-08T15:46:36.800Z,46.98
2023-04-08T15:49:07.348Z,47.19
2023-04-08T15:51:36.410Z,46.21
2023-04-08T15:54:05.392Z,46.35
2023-04-08T15:56:34.713Z,47.29
2023-04-08T15:59:03.934Z,46.07
2023-04-08T16:01:34.110Z,47.11
2023-04-08T16:04:03.483Z,46.69
2023-04-08T16:06:32.433Z,46.32
2023-04-08T16:09:02.215Z,46.32
2023-04-08T16:11:31.326Z,46.30
2023-04-08T16:14:00.300Z,46.17
2023-04-08T16:16:29.803Z,46.68
2023-04-08T16:18:59.543Z,47.47
2023-04-08T16:21:28.751Z,48.39
2023-04-08T16:23:58.493Z,47.81
2023-04-08T16:26:28.581Z,47.54
2023-04-08T16:28:57.828Z,47.30
2023-04-08T16:31:27.052Z,48.33
2023-04-08T16:33:56.256Z,49.20
2023-04-08T16:36:25.341Z,49.14
2023-04-08T16:38:55.786Z,48.31
2023-04-08T16:41:24.782Z,49.23
2023-04-08T16:43:54.376Z,49.29
2023-04-08T16:46:25.450Z,49.06
2023-04-08T16:48:54.502Z,48.72
2023-04-08T16:51:23.353Z,49.46
2023-04-08T16:53:52.968Z,48.83
2023-04-08T16:56:23.146Z,49.35
2023-04-08T16:58:53.635Z,49.91
2023-04-08T17:01:22.795Z,49.83
2023-04-08T17:03:53.394Z,49.82
2023-04-08T17:06:23.504Z,50.36
2023-04-08T17:08:52.638Z,50.61
2023-04-08T17:11:23.000Z,51.25
2023-04-08T17:13:52.197Z,51.82
2023-04-08T17:16:21.490Z,51.69
2023-04-08T17:18:52.445Z,50.93
2023-04-08T17:21:21.408Z,51.33
2023-04-08T17:23:50.621Z,51.77
2023-04-08T17:26:19.910Z,52.18
2023-04-08T17:28:49.468Z,52.19
2023-04-08T17:31:18.540Z,52.21
2023-04-08T17:33:47.779Z,52.73
2023-04-08T17:36:18.624Z,53.09
2023-04-08T17:38:50.145Z,52.52
2023-04-08T17:41:38.028Z,52.96
2023-04-08T17:44:08.702Z,52.44
2023-04-08T17:46:37.973Z,54.02
2023-04-08T17:49:07.169Z,53.18
2023-04-08T17:51:36.150Z,53.78
2023-04-08T17:54:06.264Z,53.27
2023-04-08T17:56:35.336Z,54.08
2023-04-08T17:59:04.285Z,54.75
2023-04-08T18:01:33.443Z,54.35
2023-04-08T18:04:02.896Z,53.92
2023-04-08T18:06:33.427Z,53.30
2023-04-08T18:09:04.577Z,52.91
2023-04-08T18:11:33.883Z,55.06
2023-04-08T18:14:03.069Z,54.70
2023-04-08T18:16:31.875Z,54.26
2023-04-08T18:19:01.099Z,53.64
2023-04-08T18:21:30.041Z,55.13
2023-04-08T18:23:59.367Z,55.61
2023-04-08T18:26:29.242Z,55.91
2023-04-08T18:28:58.380Z,54.94
2023-04-08T18:31:27.711Z,56.10
2023-04-08T18:33:57.711Z,54.79
2023-04-08T18:36:27.393Z,53.89
2023-04-08T18:38:56.488Z,54.26
2023-04-08T18:41:26.634Z,54.21
2023-04-08T18:43:56.707Z,54.02
2023-04-08T18:46:25.785Z,55.28
2023-04-08T18:48:54.587Z,55.69
2023-04-08T18:51:24.348Z,55.34
2023-04-08T18:53:53.745Z,55.61
2023-04-08T18:56:22.644Z,54.64
2023-04-08T18:58:52.313Z,55.47
2023-04-08T19:01:21.223Z,55.61
2023-04-08T19:03:50.690Z,54.12
2023-04-08T19:06:23.355Z,52.90
2023-04-08T19:08:52.526Z,53.15
2023-04-08T19:11:21.845Z,53.58
2023-04-08T19:13:50.939Z,53.82
2023-04-08T19:16:19.936Z,54.70
2023-04-08T19:18:49.287Z,55.54
2023-04-08T19:21:18.263Z,54.54
2023-04-08T19:23:48.983Z,54.64
2023-04-08T19:26:18.300Z,54.19
2023-04-08T19:28:48.226Z,53.43
2023-04-08T19:31:21.577Z,53.54
2023-04-08T19:33:50.879Z,54.36
2023-04-08T19:36:20.265Z,55.17
2023-04-08T19:38:49.513Z,56.95
2023-04-08T19:41:19.235Z,56.85
2023-04-08T19:43:48.632Z,56.13
2023-04-08T19:46:18.067Z,56.75
2023-04-08T19:48:47.424Z,57.47
2023-04-08T19:51:23.515Z,58.15
2023-04-08T19:53:55.664Z,59.33
2023-04-08T19:56:24.610Z,58.85
2023-04-08T19:58:54.433Z,59.58
2023-04-08T20:01:24.699Z,60.02
2023-04-08T20:03:54.510Z,60.08
2023-04-08T20:06:24.152Z,59.12
2023-04-08T20:08:55.329Z,59.59
2023-04-08T20:11:25.110Z,59.64
2023-04-08T20:13:55.377Z,59.86
2023-04-08T20:16:26.104Z,60.04
2023-04-08T20:18:57.046Z,59.77
2023-04-08T20:21:28.225Z,60.43
2023-04-08T20:23:59.369Z,59.79
2023-04-08T20:26:30.282Z,60.33
2023-04-08T20:29:01.566Z,61.64
2023-04-08T20:31:33.727Z,62.77
2023-04-08T20:34:05.319Z,62.60
2023-04-08T20:36:36.125Z,64.23
2023-04-08T20:39:06.908Z,63.66
2023-04-08T20:41:37.390Z,64.77
2023-04-08T20:44:10.203Z,63.90
2023-04-08T20:46:40.258Z,64.27
2023-04-08T20:49:11.201Z,63.67
2023-04-08T20:51:41.085Z,62.86
2023-04-08T20:54:11.740Z,62.82
2023-04-08T20:56:43.356Z,63.00
2023-04-08T20:59:14.011Z,62.67
2023-04-08T21:01:45.244Z,60.83
2023-04-08T21:04:16.280Z,61.39
2023-04-08T21:06:46.526Z,62.31
2023-04-08T21:09:17.419Z,61.08
2023-04-08T21:11:48.243Z,60.67
2023-04-08T21:14:18.488Z,60.18
2023-04-08T21:16:48.783Z,60.92
2023-04-08T21:19:19.064Z,60.98
2023-04-08T21:21:49.867Z,61.88
2023-04-08T21:24:20.652Z,62.92
2023-04-08T21:26:51.152Z,62.03
2023-04-08T21:29:21.648Z,62.74
2023-04-08T21:31:51.694Z,61.71
2023-04-08T21:34:22.554Z,62.28
2023-04-08T21:36:52.729Z,63.37
2023-04-08T21:39:23.941Z,62.41
2023-04-08T21:41:55.299Z,62.23
2023-04-08T21:44:26.508Z,62.90
2023-04-08T21:46:58.291Z,63.03
2023-04-08T21:49:31.231Z,61.88
2023-04-08T21:52:02.336Z,61.03
2023-04-08T21:54:32.765Z,61.56
2023-04-08T21:57:03.747Z,62.13
2023-04-08T21:59:34.050Z,61.83
2023-04-08T22:02:05.661Z,62.62
2023-04-08T22:04:36.264Z,62.49
2023-04-08T22:07:07.006Z,63.54
2023-04-08T22:09:37.713Z,63.31
2023-04-08T22:12:07.989Z,63.77
2023-04-08T22:14:38.897Z,63.44
2023-04-08T22:17:10.172Z,64.38
2023-04-08T22:19:41.323Z,64.66
2023-04-08T22:22:11.512Z,64.26
2023-04-08T22:24:42.175Z,63.94
2023-04-08T22:27:12.302Z,64.21
2023-04-08T22:29:41.692Z,64.11
2023-04-08T22:32:10.723Z,64.58
2023-04-08T22:34:39.857Z,64.49
2023-04-08T22:37:08.858Z,65.66
2023-04-08T22:39:38.158Z,65.53
2023-04-08T22:42:07.178Z,65.26
2023-04-08T22:44:36.098Z,65.79
2023-04-08T22:47:05.387Z,66.14
2023-04-08T22:49:34.949Z,66.24
2023-04-08T22:52:04.417Z,66.52
2023-04-08T22:54:33.247Z,65.34
2023-04-08T22:57:03.229Z,66.34
2023-04-08T22:59:32.211Z,66.74
2023-04-08T23:02:01.578Z,66.54
2023-04-08T23:04:30.845Z,67.40
2023-04-08T23:06:59.646Z,67.71
2023-04-08T23:09:29.133Z,67.73
2023-04-08T23:11:59.172Z,67.98
2023-04-08T23:14:28.175Z,67.96
2023-04-08T23:16:57.309Z,68.58
2023-04-08T23:19:26.314Z,68.16
2023-04-08T23:21:55.900Z,67.36
2023-04-08T23:24:24.989Z,67.79
2023-04-08T23:26:53.994Z,68.04
2023-04-08T23:29:23.200Z,68.07
2023-04-08T23:31:52.430Z,68.16
2023-04-08T23:34:21.353Z,67.89
2023-04-08T23:36:50.797Z,67.51
2023-04-08T23:39:21.006Z,68.18
2023-04-08T23:41:49.963Z,68.51
2023-04-08T23:44:19.830Z,68.33
2023-04-08T23:46:48.860Z,67.36
2023-04-08T23:49:18.163Z,67.12
2023-04-08T23:51:47.096Z,67.76
2023-04-08T23:54:16.789Z,67.26
2023-04-08T23:56:45.736Z,68.45
2023-04-08T23:59:14.884Z,67.63
