createdAt,value
2023-05-01T00:00:05.774Z,5.93
2023-05-01T00:01:05.733Z,5.80
2023-05-01T00:02:05.723Z,5.94
2023-05-01T00:03:05.793Z,5.94
2023-05-01T00:06:05.842Z,5.86
2023-05-01T00:07:05.729Z,6.26
2023-05-01T00:08:05.728Z,6.71
2023-05-01T00:09:05.721Z,6.33
2023-05-01T00:10:05.699Z,6.20
2023-05-01T00:11:05.771Z,6.19
2023-05-01T00:13:05.790Z,6.60
2023-05-01T00:14:05.764Z,5.79
2023-05-01T00:17:05.742Z,5.78
2023-05-01T00:21:05.788Z,5.71
2023-05-01T00:24:05.745Z,6.28
2023-05-01T00:25:05.759Z,6.13
2023-05-01T00:26:05.794Z,6.30
2023-05-01T00:27:05.811Z,5.69
2023-05-01T00:28:05.759Z,6.47
2023-05-01T00:33:05.833Z,5.82
2023-05-01T00:34:05.833Z,6.33
2023-05-01T00:35:05.811Z,5.77
2023-05-01T00:36:05.809Z,6.40
2023-05-01T00:38:05.791Z,6.15
2023-05-01T00:39:05.832Z,5.76
2023-05-01T00:40:05.819Z,6.98
2023-05-01T00:41:05.790Z,6.03
2023-05-01T00:42:05.818Z,6.16
2023-05-01T00:43:05.783Z,5.83
2023-05-01T00:44:05.890Z,6.40
2023-05-01T00:45:05.832Z,6.03
2023-05-01T00:46:05.911Z,6.49
2023-05-01T00:47:05.834Z,6.74
2023-05-01T00:48:05.883Z,6.00
2023-05-01T00:49:05.866Z,7.17
2023-05-01T00:50:05.839Z,6.07
2023-05-01T00:51:05.822Z,6.73
2023-05-01T00:52:05.841Z,6.60
2023-05-01T00:53:05.852Z,6.34
2023-05-01T00:55:05.873Z,6.66
2023-05-01T00:56:05.834Z,6.49
2023-05-01T00:57:05.821Z,7.08
2023-05-01T00:58:05.862Z,6.41
2023-05-01T00:59:05.841Z,6.85
2023-05-01T01:00:05.936Z,6.08
2023-05-01T01:01:05.941Z,6.61
2023-05-01T01:02:05.916Z,6.65
2023-05-01T01:03:05.955Z,6.93
2023-05-01T01:04:05.888Z,6.17
2023-05-01T01:05:05.905Z,5.91
2023-05-01T01:06:05.908Z,6.82
2023-05-01T01:07:05.861Z,6.18
2023-05-01T01:08:05.877Z,6.86
2023-05-01T01:09:05.884Z,7.17
2023-05-01T01:10:05.893Z,7.02
2023-05-01T01:11:05.916Z,7.68
2023-05-01T01:12:05.864Z,7.41
2023-05-01T01:13:05.936Z,6.94
2023-05-01T01:14:05.934Z,7.17
2023-05-01T01:15:05.913Z,7.15
2023-05-01T01:16:05.933Z,7.51
2023-05-01T01:17:05.980Z,8.14
2023-05-01T01:18:06.035Z,7.46
2023-05-01T01:19:05.908Z,7.31
2023-05-01T01:21:05.980Z,7.72
2023-05-01T01:22:05.920Z,7.83
2023-05-01T01:23:05.955Z,7.02
2023-05-01T01:24:05.884Z,6.97
2023-05-01T01:25:05.937Z,7.18
2023-05-01T01:26:05.968Z,7.34
2023-05-01T01:28:05.977Z,7.95
2023-05-01T01:29:05.957Z,7.38
2023-05-01T01:30:05.919Z,7.53
2023-05-01T01:31:06.032Z,7.83
2023-05-01T01:32:05.955Z,6.99
2023-05-01T01:33:05.965Z,7.12
2023-05-01T01:34:06.030Z,7.32
2023-05-01T01:35:05.993Z,7.52
2023-05-01T01:37:05.979Z,7.63
2023-05-01T01:38:05.954Z,6.79
2023-05-01T01:39:05.958Z,7.37
2023-05-01T01:41:06.003Z,7.88
2023-05-01T01:42:06.018Z,7.93
2023-05-01T01:43:05.995Z,7.95
2023-05-01T01:44:06.010Z,7.76
2023-05-01T01:45:06.005Z,7.22
2023-05-01T01:46:06.058Z,8.30
2023-05-01T01:47:06.051Z,6.99
2023-05-01T01:49:06.040Z,7.65
2023-05-01T01:50:05.986Z,7.66
2023-05-01T01:51:06.028Z,7.37
2023-05-01T01:53:06.041Z,8.38
2023-05-01T01:54:06.062Z,8.61
2023-05-01T02:00:06.001Z,7.58
2023-05-01T02:01:06.019Z,7.17
2023-05-01T02:02:06.107Z,8.09
2023-05-01T02:04:06.081Z,7.73
2023-05-01T02:07:06.062Z,9.35
2023-05-01T02:08:06.068Z,7.74
2023-05-01T02:09:06.088Z,9.06
2023-05-01T02:10:06.054Z,7.99
2023-05-01T02:11:06.079Z,7.65
2023-05-01T02:12:06.102Z,8.29
2023-05-01T02:13:06.126Z,8.72
2023-05-01T02:14:06.082Z,7.85
2023-05-01T02:15:06.109Z,7.79
2023-05-01T02:17:06.065Z,7.99
2023-05-01T02:18:06.090Z,8.37
2023-05-01T02:19:06.101Z,8.67
2023-05-01T02:21:06.093Z,8.84
2023-05-01T02:22:06.065Z,8.07
2023-05-01T02:23:06.123Z,7.69
2023-05-01T02:24:06.120Z,7.89
2023-05-01T02:25:06.102Z,8.47
2023-05-01T02:26:06.091Z,7.50
2023-05-01T02:27:06.134Z,7.68
2023-05-01T02:28:06.148Z,8.02
2023-05-01T02:29:06.219Z,8.16
2023-05-01T02:30:06.102Z,7.14
2023-05-01T02:31:06.100Z,8.20
2023-05-01T02:32:06.239Z,8.18
2023-05-01T02:34:06.157Z,7.65
2023-05-01T02:35:06.099Z,7.76
2023-05-01T02:36:06.159Z,7.81
2023-05-01T02:37:06.150Z,8.10
2023-05-01T02:38:06.137Z,8.08
2023-05-01T02:39:06.174Z,7.77
2023-05-01T02:41:06.118Z,8.98
2023-05-01T02:42:06.155Z,8.46
2023-05-01T02:44:06.121Z,8.03
2023-05-01T02:45:06.192Z,8.42
2023-05-01T02:46:06.211Z,7.75
2023-05-01T02:47:06.202Z,7.84
2023-05-01T02:48:06.392Z,7.40
2023-05-01T02:49:06.139Z,7.24
2023-05-01T02:51:06.194Z,8.93
2023-05-01T02:52:06.183Z,8.18
2023-05-01T02:56:06.138Z,7.96
2023-05-01T02:57:06.183Z,8.16
2023-05-01T03:00:06.168Z,8.26
2023-05-01T03:02:06.182Z,8.99
2023-05-01T03:04:06.219Z,7.49
2023-05-01T03:05:06.185Z,8.90
2023-05-01T03:06:06.250Z,9.00
2023-05-01T03:07:06.155Z,8.07
2023-05-01T03:08:06.217Z,8.16
2023-05-01T03:10:06.235Z,7.94
2023-05-01T03:11:06.202Z,8.46
2023-05-01T03:12:06.217Z,8.40
2023-05-01T03:13:06.232Z,7.74
2023-05-01T03:14:06.205Z,8.41
2023-05-01T03:15:06.228Z,8.11
2023-05-01T03:18:06.227Z,7.81
2023-05-01T03:20:06.208Z,8.31
2023-05-01T03:22:06.209Z,8.83
2023-05-01T03:23:06.239Z,8.20
2023-05-01T03:25:06.230Z,8.62
2023-05-01T03:26:06.254Z,8.10
2023-05-01T03:27:06.211Z,7.90
2023-05-01T03:28:06.296Z,8.18
2023-05-01T03:29:06.255Z,8.61
2023-05-01T03:30:06.224Z,8.86
2023-05-01T03:32:06.318Z,9.42
2023-05-01T03:33:06.352Z,9.36
2023-05-01T03:34:06.284Z,9.25
2023-05-01T03:35:06.320Z,7.77
2023-05-01T03:36:06.255Z,8.31
2023-05-01T03:38:06.287Z,9.51
2023-05-01T03:39:06.292Z,8.42
2023-05-01T03:40:06.272Z,7.63
2023-05-01T03:42:06.280Z,8.81
2023-05-01T03:43:06.262Z,8.99
2023-05-01T03:46:06.351Z,8.41
2023-05-01T03:47:06.282Z,9.32
2023-05-01T03:48:06.330Z,8.14
2023-05-01T03:49:06.302Z,8.72
2023-05-01T03:50:06.283Z,8.25
2023-05-01T03:51:06.292Z,8.11
2023-05-01T03:53:06.272Z,8.87
2023-05-01T03:54:06.331Z,8.51
2023-05-01T03:55:06.333Z,8.65
2023-05-01T03:56:06.287Z,8.22
2023-05-01T03:58:06.360Z,9.24
2023-05-01T03:59:06.347Z,7.89
2023-05-01T04:00:06.380Z,8.46
2023-05-01T04:02:06.362Z,8.44
2023-05-01T04:03:06.501Z,7.83
2023-05-01T04:04:06.390Z,8.67
2023-05-01T04:05:06.343Z,8.02
2023-05-01T04:07:06.345Z,9.02
2023-05-01T04:08:06.375Z,8.89
2023-05-01T04:09:06.351Z,9.30
2023-05-01T04:10:06.394Z,8.86
2023-05-01T04:11:06.383Z,8.71
2023-05-01T04:12:06.352Z,8.78
2023-05-01T04:13:06.378Z,9.37
2023-05-01T04:14:06.340Z,8.69
2023-05-01T04:15:06.333Z,8.90
2023-05-01T04:17:06.406Z,8.68
2023-05-01T04:18:06.436Z,9.41
2023-05-01T04:19:06.356Z,8.41
2023-05-01T04:20:06.412Z,9.02
2023-05-01T04:21:06.404Z,9.22
2023-05-01T04:22:06.355Z,8.80
2023-05-01T04:23:06.352Z,9.30
2023-05-01T04:24:06.440Z,8.65
2023-05-01T04:25:06.364Z,9.21
2023-05-01T04:26:06.383Z,9.09
2023-05-01T04:27:06.374Z,8.69
2023-05-01T04:28:06.384Z,8.69
2023-05-01T04:29:06.399Z,8.74
2023-05-01T04:32:06.450Z,8.46
2023-05-01T04:33:06.475Z,8.73
2023-05-01T04:34:06.441Z,8.80
2023-05-01T04:35:06.394Z,8.74
2023-05-01T04:36:06.402Z,9.48
2023-05-01T04:37:06.465Z,9.17
2023-05-01T04:39:06.459Z,9.16
2023-05-01T04:40:06.679Z,9.72
2023-05-01T04:41:06.446Z,9.72
2023-05-01T04:42:06.447Z,10.03
2023-05-01T04:44:06.436Z,8.69
2023-05-01T04:46:06.500Z,8.80
2023-05-01T04:47:06.486Z,8.76
2023-05-01T04:49:06.476Z,9.33
2023-05-01T04:50:06.434Z,8.45
2023-05-01T04:54:06.463Z,9.52
2023-05-01T04:55:06.476Z,9.39
2023-05-01T04:56:06.449Z,9.34
2023-05-01T04:57:06.495Z,9.46
2023-05-01T04:58:06.500Z,9.27
2023-05-01T04:59:06.482Z,9.52
2023-05-01T05:00:06.472Z,9.13
2023-05-01T05:01:06.455Z,9.09
2023-05-01T05:02:06.577Z,7.19
2023-05-01T05:03:06.563Z,8.53
2023-05-01T05:05:06.483Z,9.10
2023-05-01T05:06:06.597Z,8.80
2023-05-01T05:07:06.523Z,9.36
2023-05-01T05:10:06.538Z,9.43
2023-05-01T05:12:06.505Z,10.60
2023-05-01T05:13:06.509Z,8.83
2023-05-01T05:14:06.458Z,10.10
2023-05-01T05:16:06.531Z,9.00
2023-05-01T05:17:06.477Z,8.50
2023-05-01T05:18:06.527Z,8.65
2023-05-01T05:19:06.521Z,8.36
2023-05-01T05:20:06.539Z,8.77
2023-05-01T05:21:06.504Z,8.52
2023-05-01T05:22:06.512Z,8.20
2023-05-01T05:23:08.295Z,8.85
2023-05-01T05:24:06.528Z,8.22
2023-05-01T05:25:06.509Z,8.32
2023-05-01T05:26:06.607Z,8.66
2023-05-01T05:27:06.548Z,8.92
2023-05-01T05:28:06.570Z,8.88
2023-05-01T05:29:06.547Z,8.21
2023-05-01T05:30:06.536Z,7.96
2023-05-01T05:31:06.544Z,7.98
2023-05-01T05:32:06.580Z,8.62
2023-05-01T05:33:06.608Z,8.53
2023-05-01T05:34:06.583Z,8.76
2023-05-01T05:36:06.578Z,8.78
2023-05-01T05:37:06.594Z,8.18
2023-05-01T05:38:06.606Z,8.37
2023-05-01T05:40:06.574Z,8.08
2023-05-01T05:41:06.561Z,7.68
2023-05-01T05:42:06.567Z,8.18
2023-05-01T05:43:06.553Z,8.60
2023-05-01T05:45:06.653Z,9.32
2023-05-01T05:46:06.653Z,8.39
2023-05-01T05:47:06.615Z,8.23
2023-05-01T05:48:06.646Z,9.07
2023-05-01T05:49:06.595Z,8.23
2023-05-01T05:50:06.601Z,7.93
2023-05-01T05:54:06.663Z,8.88
2023-05-01T05:55:06.603Z,8.57
2023-05-01T05:56:06.603Z,8.82
2023-05-01T05:58:06.644Z,8.33
2023-05-01T05:59:06.611Z,8.72
2023-05-01T06:01:06.620Z,8.93
2023-05-01T06:03:06.746Z,8.85
2023-05-01T06:08:06.660Z,8.49
2023-05-01T06:10:06.690Z,7.82
2023-05-01T06:11:06.659Z,9.07
2023-05-01T06:13:13.171Z,8.85
2023-05-01T06:14:06.649Z,9.48
2023-05-01T06:15:06.695Z,9.26
2023-05-01T06:16:06.711Z,8.63
2023-05-01T06:17:06.646Z,8.35
2023-05-01T06:18:06.773Z,8.90
2023-05-01T06:19:06.721Z,9.28
2023-05-01T06:20:06.686Z,8.21
2023-05-01T06:22:06.663Z,9.28
2023-05-01T06:23:06.717Z,9.34
2023-05-01T06:24:06.778Z,8.78
2023-05-01T06:25:06.717Z,9.02
2023-05-01T06:26:06.720Z,7.39
2023-05-01T06:27:06.700Z,8.92
2023-05-01T06:28:06.723Z,8.07
2023-05-01T06:31:06.836Z,7.33
2023-05-01T06:32:06.666Z,7.21
2023-05-01T06:34:06.707Z,7.72
2023-05-01T06:37:06.753Z,6.91
2023-05-01T06:38:06.750Z,7.25
2023-05-01T06:39:06.702Z,7.42
2023-05-01T06:41:06.701Z,7.83
2023-05-01T06:42:06.784Z,7.79
2023-05-01T06:43:06.694Z,7.15
2023-05-01T06:44:06.737Z,6.72
2023-05-01T06:45:06.771Z,7.65
2023-05-01T06:46:06.742Z,7.45
2023-05-01T06:47:06.834Z,7.63
2023-05-01T06:48:06.844Z,7.34
2023-05-01T06:49:06.752Z,7.88
2023-05-01T06:50:06.774Z,7.59
2023-05-01T06:51:06.787Z,7.59
2023-05-01T06:52:06.775Z,7.90
2023-05-01T06:53:06.740Z,7.33
2023-05-01T06:54:06.775Z,7.93
2023-05-01T06:55:06.747Z,7.44
2023-05-01T06:56:06.737Z,7.85
2023-05-01T06:57:06.793Z,7.36
2023-05-01T06:58:12.727Z,7.50
2023-05-01T06:59:06.770Z,7.97
2023-05-01T07:00:06.803Z,8.31
2023-05-01T07:01:06.860Z,7.20
2023-05-01T07:02:06.884Z,7.39
2023-05-01T07:03:06.884Z,7.68
2023-05-01T07:04:06.798Z,7.96
2023-05-01T07:05:06.804Z,7.16
2023-05-01T07:06:06.839Z,7.74
2023-05-01T07:07:06.816Z,7.54
2023-05-01T07:08:06.802Z,7.71
2023-05-01T07:09:06.771Z,7.29
2023-05-01T07:10:06.833Z,7.74
2023-05-01T07:11:06.779Z,7.67
2023-05-01T07:12:06.796Z,7.29
2023-05-01T07:13:06.828Z,7.49
2023-05-01T07:14:06.793Z,7.22
2023-05-01T07:15:06.886Z,7.37
2023-05-01T07:16:06.872Z,8.02
2023-05-01T07:17:06.824Z,7.93
2023-05-01T07:18:06.905Z,7.00
2023-05-01T07:19:06.805Z,7.19
2023-05-01T07:20:06.846Z,8.19
2023-05-01T07:21:06.827Z,6.53
2023-05-01T07:22:06.804Z,7.58
2023-05-01T07:23:07.662Z,6.77
2023-05-01T07:24:06.789Z,8.04
2023-05-01T07:25:06.867Z,8.05
2023-05-01T07:26:06.844Z,7.16
2023-05-01T07:27:06.838Z,7.22
2023-05-01T07:28:06.862Z,7.42
2023-05-01T07:29:06.874Z,7.25
2023-05-01T07:30:06.895Z,7.10
2023-05-01T07:31:06.887Z,7.58
2023-05-01T07:35:06.904Z,8.23
2023-05-01T07:36:06.908Z,8.87
2023-05-01T07:37:06.840Z,9.08
2023-05-01T07:38:06.879Z,7.36
2023-05-01T07:39:06.898Z,7.16
2023-05-01T07:40:06.865Z,8.66
2023-05-01T07:41:06.926Z,11.89
2023-05-01T07:43:08.360Z,8.87
2023-05-01T07:44:06.892Z,8.35
2023-05-01T07:45:06.880Z,8.20
2023-05-01T07:46:06.940Z,6.87
2023-05-01T07:47:06.916Z,7.88
2023-05-01T07:48:06.932Z,7.84
2023-05-01T07:49:06.925Z,6.54
2023-05-01T07:50:06.877Z,7.51
2023-05-01T07:51:06.936Z,7.17
2023-05-01T07:52:06.881Z,7.36
2023-05-01T07:53:06.924Z,7.67
2023-05-01T07:54:06.910Z,7.59
2023-05-01T07:55:06.894Z,6.62
2023-05-01T07:56:06.954Z,6.32
2023-05-01T07:57:06.914Z,6.79
2023-05-01T07:58:06.897Z,7.21
2023-05-01T07:59:06.969Z,6.29
2023-05-01T08:00:06.987Z,6.19
2023-05-01T08:01:06.917Z,6.73
2023-05-01T08:02:07.003Z,6.89
2023-05-01T08:03:07.254Z,6.86
2023-05-01T08:04:07.060Z,7.24
2023-05-01T08:05:06.954Z,7.24
2023-05-01T08:06:07.124Z,6.74
2023-05-01T08:07:06.960Z,7.20
2023-05-01T08:09:06.998Z,6.60
2023-05-01T08:11:06.930Z,6.32
2023-05-01T08:13:06.971Z,6.92
2023-05-01T08:14:06.956Z,6.10
2023-05-01T08:15:08.668Z,6.71
2023-05-01T08:16:06.986Z,6.16
2023-05-01T08:18:07.079Z,6.04
2023-05-01T08:19:06.978Z,6.79
2023-05-01T08:20:07.023Z,5.89
2023-05-01T08:21:07.008Z,6.79
2023-05-01T08:22:07.002Z,6.34
2023-05-01T08:23:07.034Z,6.33
2023-05-01T08:24:06.970Z,6.57
2023-05-01T08:25:07.038Z,6.52
2023-05-01T08:26:07.030Z,6.03
2023-05-01T08:27:07.012Z,6.03
2023-05-01T08:28:06.964Z,6.27
2023-05-01T08:29:07.055Z,5.82
2023-05-01T08:30:07.022Z,5.88
2023-05-01T08:31:07.042Z,5.95
2023-05-01T08:32:06.980Z,5.94
2023-05-01T08:33:07.088Z,5.54
2023-05-01T08:34:07.055Z,6.27
2023-05-01T08:35:07.069Z,5.42
2023-05-01T08:36:07.061Z,6.40
2023-05-01T08:37:07.005Z,5.06
2023-05-01T08:38:07.037Z,5.71
2023-05-01T08:39:07.034Z,6.10
2023-05-01T08:40:07.048Z,5.86
2023-05-01T08:41:07.059Z,6.07
2023-05-01T08:42:07.031Z,5.88
2023-05-01T08:43:07.039Z,6.36
2023-05-01T08:44:07.036Z,6.43
2023-05-01T08:45:07.073Z,6.44
2023-05-01T08:46:07.063Z,6.13
2023-05-01T08:47:07.110Z,6.47
2023-05-01T08:48:07.219Z,6.61
2023-05-01T08:49:07.110Z,6.86
2023-05-01T08:50:07.058Z,6.32
2023-05-01T08:51:07.069Z,6.69
2023-05-01T08:52:08.816Z,6.98
2023-05-01T08:53:07.169Z,6.51
2023-05-01T08:54:07.095Z,6.52
2023-05-01T08:55:07.066Z,6.98
2023-05-01T08:56:07.099Z,5.52
2023-05-01T08:57:10.148Z,5.80
2023-05-01T08:58:07.064Z,6.26
2023-05-01T08:59:07.095Z,5.74
2023-05-01T09:00:07.092Z,5.49
2023-05-01T09:01:07.140Z,5.44
2023-05-01T09:03:07.165Z,4.82
2023-05-01T09:04:07.156Z,5.49
2023-05-01T09:05:07.090Z,5.77
2023-05-01T09:07:07.128Z,4.75
2023-05-01T09:08:07.112Z,4.48
2023-05-01T09:10:07.123Z,5.07
2023-05-01T09:12:07.109Z,4.89
2023-05-01T09:13:07.141Z,5.32
2023-05-01T09:14:07.090Z,4.62
2023-05-01T09:16:07.224Z,4.72
2023-05-01T09:17:07.119Z,5.30
2023-05-01T09:18:07.149Z,4.32
2023-05-01T09:19:07.117Z,5.22
2023-05-01T09:20:07.163Z,5.03
2023-05-01T09:21:07.141Z,4.56
2023-05-01T09:22:07.134Z,4.73
2023-05-01T09:23:07.153Z,4.91
2023-05-01T09:24:07.106Z,4.96
2023-05-01T09:25:07.113Z,5.17
2023-05-01T09:26:07.172Z,5.34
2023-05-01T09:27:07.171Z,5.40
2023-05-01T09:28:07.180Z,5.22
2023-05-01T09:29:09.075Z,5.43
2023-05-01T09:30:07.180Z,5.77
2023-05-01T09:31:07.165Z,5.04
2023-05-01T09:32:07.202Z,5.73
2023-05-01T09:33:07.243Z,5.49
2023-05-01T09:34:07.205Z,5.40
2023-05-01T09:35:07.176Z,5.58
2023-05-01T09:37:07.160Z,5.16
2023-05-01T09:38:07.138Z,5.70
2023-05-01T09:39:07.184Z,5.86
2023-05-01T09:40:07.247Z,6.05
2023-05-01T09:41:07.217Z,5.66
2023-05-01T09:42:07.171Z,5.46
2023-05-01T09:43:07.208Z,6.69
2023-05-01T09:44:07.221Z,5.99
2023-05-01T09:45:07.156Z,5.22
2023-05-01T09:46:07.309Z,5.51
2023-05-01T09:47:07.206Z,5.67
2023-05-01T09:48:07.301Z,5.65
2023-05-01T09:49:07.202Z,5.21
2023-05-01T09:50:07.178Z,5.72
2023-05-01T09:51:07.232Z,4.81
2023-05-01T09:52:07.246Z,5.15
2023-05-01T09:53:07.254Z,5.19
2023-05-01T09:55:07.227Z,5.26
2023-05-01T09:56:07.225Z,5.46
2023-05-01T09:57:08.438Z,5.37
2023-05-01T09:58:07.257Z,4.88
2023-05-01T09:59:07.289Z,4.91
2023-05-01T10:00:07.234Z,5.04
2023-05-01T10:01:07.294Z,4.87
2023-05-01T10:02:07.314Z,4.65
2023-05-01T10:03:08.570Z,4.56
2023-05-01T10:04:07.326Z,5.49
2023-05-01T10:05:07.255Z,5.25
2023-05-01T10:06:09.321Z,4.39
2023-05-01T10:07:07.279Z,4.36
2023-05-01T10:08:07.267Z,5.03
2023-05-01T10:09:07.315Z,5.18
2023-05-01T10:10:07.230Z,5.18
2023-05-01T10:11:07.243Z,4.87
2023-05-01T10:12:07.338Z,5.25
2023-05-01T10:13:07.304Z,4.95
2023-05-01T10:14:07.269Z,4.76
2023-05-01T10:15:23.301Z,4.66
2023-05-01T10:17:07.289Z,5.10
2023-05-01T10:18:07.327Z,4.19
2023-05-01T10:19:07.327Z,4.76
2023-05-01T10:20:07.337Z,5.18
2023-05-01T10:21:07.285Z,4.84
2023-05-01T10:22:07.342Z,4.50
2023-05-01T10:23:07.290Z,4.69
2023-05-01T10:24:07.305Z,4.58
2023-05-01T10:25:07.334Z,4.71
2023-05-01T10:26:07.301Z,4.80
2023-05-01T10:27:07.325Z,4.57
2023-05-01T10:28:07.318Z,4.80
2023-05-01T10:29:07.313Z,4.02
2023-05-01T10:30:07.311Z,4.27
2023-05-01T10:31:07.371Z,3.83
2023-05-01T10:32:07.286Z,3.91
2023-05-01T10:33:07.365Z,3.61
2023-05-01T10:34:07.310Z,3.38
2023-05-01T10:35:07.357Z,3.34
2023-05-01T10:36:07.314Z,4.01
2023-05-01T10:37:07.336Z,3.90
2023-05-01T10:38:07.364Z,4.41
2023-05-01T10:39:07.304Z,4.66
2023-05-01T10:40:07.359Z,3.60
2023-05-01T10:41:07.298Z,4.06
2023-05-01T10:42:07.369Z,3.63
2023-05-01T10:43:09.477Z,3.61
2023-05-01T10:44:07.344Z,3.21
2023-05-01T10:45:07.321Z,3.40
2023-05-01T10:46:07.394Z,3.00
2023-05-01T10:47:07.357Z,2.68
2023-05-01T10:48:07.452Z,3.48
2023-05-01T10:49:07.371Z,3.48
2023-05-01T10:50:07.360Z,3.69
2023-05-01T10:51:07.408Z,2.72
2023-05-01T10:52:07.357Z,3.09
2023-05-01T10:53:07.389Z,3.57
2023-05-01T10:54:07.414Z,3.20
2023-05-01T10:55:07.343Z,3.38
2023-05-01T10:57:07.362Z,3.50
2023-05-01T10:58:07.387Z,3.59
2023-05-01T10:59:07.402Z,4.05
2023-05-01T11:00:07.356Z,3.94
2023-05-01T11:01:07.389Z,3.83
2023-05-01T11:02:07.469Z,4.45
2023-05-01T11:03:07.433Z,4.61
2023-05-01T11:04:07.419Z,3.57
2023-05-01T11:05:07.490Z,3.12
2023-05-01T11:06:07.473Z,3.27
2023-05-01T11:07:07.519Z,3.46
2023-05-01T11:08:07.384Z,3.55
2023-05-01T11:09:07.410Z,3.67
2023-05-01T11:10:07.387Z,2.55
2023-05-01T11:11:07.433Z,3.48
2023-05-01T11:12:07.448Z,3.07
2023-05-01T11:13:07.417Z,3.10
2023-05-01T11:14:07.474Z,3.61
2023-05-01T11:15:07.427Z,3.73
2023-05-01T11:16:07.424Z,3.11
2023-05-01T11:17:07.452Z,3.12
2023-05-01T11:18:07.757Z,3.23
2023-05-01T11:19:07.471Z,3.13
2023-05-01T11:20:09.711Z,2.82
2023-05-01T11:21:07.413Z,2.84
2023-05-01T11:22:07.440Z,2.50
2023-05-01T11:23:07.460Z,2.88
2023-05-01T11:24:07.468Z,2.80
2023-05-01T11:25:07.444Z,2.50
2023-05-01T11:26:07.428Z,2.40
2023-05-01T11:27:07.456Z,2.53
2023-05-01T11:28:07.494Z,2.11
2023-05-01T11:29:07.440Z,2.54
2023-05-01T11:31:07.479Z,2.49
2023-05-01T11:32:07.507Z,2.61
2023-05-01T11:34:07.498Z,3.05
2023-05-01T11:35:07.479Z,2.45
2023-05-01T11:36:07.478Z,2.41
2023-05-01T11:37:07.475Z,2.03
2023-05-01T11:38:07.475Z,1.99
2023-05-01T11:39:07.456Z,2.42
2023-05-01T11:40:07.511Z,1.93
2023-05-01T11:41:07.497Z,2.09
2023-05-01T11:42:07.505Z,1.75
2023-05-01T11:44:07.706Z,1.78
2023-05-01T11:45:07.531Z,1.68
2023-05-01T11:46:07.599Z,1.93
2023-05-01T11:47:07.496Z,1.95
2023-05-01T11:48:07.553Z,1.67
2023-05-01T11:49:07.554Z,1.68
2023-05-01T11:50:07.578Z,2.03
2023-05-01T11:51:07.570Z,2.18
2023-05-01T11:52:07.479Z,2.16
2023-05-01T11:53:07.526Z,1.98
2023-05-01T11:54:07.569Z,2.41
2023-05-01T11:55:07.477Z,2.11
2023-05-01T11:56:16.217Z,2.33
2023-05-01T11:58:07.567Z,2.76
2023-05-01T11:59:07.570Z,2.98
2023-05-01T12:00:07.546Z,2.31
2023-05-01T12:01:07.605Z,2.05
2023-05-01T12:02:07.581Z,2.17
2023-05-01T12:03:07.950Z,2.54
2023-05-01T12:05:07.903Z,2.03
2023-05-01T12:06:07.601Z,2.32
2023-05-01T12:07:07.579Z,2.49
2023-05-01T12:08:07.517Z,2.16
2023-05-01T12:09:07.578Z,1.70
2023-05-01T12:10:07.597Z,1.96
2023-05-01T12:11:07.546Z,1.90
2023-05-01T12:12:07.600Z,2.26
2023-05-01T12:13:07.574Z,2.22
2023-05-01T12:14:07.602Z,2.14
2023-05-01T12:15:07.630Z,2.03
2023-05-01T12:16:07.592Z,2.18
2023-05-01T12:18:07.645Z,2.34
2023-05-01T12:19:07.557Z,2.12
2023-05-01T12:20:07.570Z,2.33
2023-05-01T12:21:07.565Z,2.15
2023-05-01T12:22:07.680Z,2.00
2023-05-01T12:23:07.651Z,2.04
2023-05-01T12:24:07.614Z,2.30
2023-05-01T12:25:07.638Z,2.60
2023-05-01T12:26:07.619Z,2.12
2023-05-01T12:27:07.657Z,2.01
2023-05-01T12:28:07.634Z,1.94
2023-05-01T12:29:07.585Z,1.94
2023-05-01T12:30:07.734Z,2.51
2023-05-01T12:31:07.692Z,2.18
2023-05-01T12:32:07.830Z,1.75
2023-05-01T12:33:07.699Z,2.13
2023-05-01T12:34:10.165Z,2.06
2023-05-01T12:35:07.639Z,2.06
2023-05-01T12:36:07.635Z,2.06
2023-05-01T12:37:07.664Z,2.30
2023-05-01T12:38:07.679Z,1.99
2023-05-01T12:39:07.620Z,2.06
2023-05-01T12:40:07.796Z,1.97
2023-05-01T12:41:07.677Z,2.33
2023-05-01T12:42:07.665Z,2.30
2023-05-01T12:43:07.640Z,2.84
2023-05-01T12:44:07.643Z,2.24
2023-05-01T12:45:07.682Z,2.24
2023-05-01T12:46:07.703Z,2.22
2023-05-01T12:47:07.617Z,3.18
2023-05-01T12:48:07.685Z,2.50
2023-05-01T12:50:07.830Z,2.83
2023-05-01T12:51:07.737Z,2.49
2023-05-01T12:52:07.652Z,2.19
2023-05-01T12:53:07.699Z,2.23
2023-05-01T12:54:07.680Z,2.31
2023-05-01T12:55:07.725Z,2.18
2023-05-01T12:56:07.691Z,2.16
2023-05-01T12:58:07.720Z,2.09
2023-05-01T12:59:07.691Z,2.26
2023-05-01T13:00:07.724Z,2.04
2023-05-01T13:01:07.741Z,1.86
2023-05-01T13:02:07.862Z,2.34
2023-05-01T13:03:07.781Z,2.05
2023-05-01T13:04:07.801Z,1.81
2023-05-01T13:05:07.688Z,1.81
2023-05-01T13:06:07.824Z,1.70
2023-05-01T13:07:07.740Z,1.95
2023-05-01T13:08:07.669Z,2.42
2023-05-01T13:10:07.745Z,2.37
2023-05-01T13:11:10.444Z,2.13
2023-05-01T13:12:07.743Z,1.88
2023-05-01T13:13:07.683Z,1.87
2023-05-01T13:14:07.739Z,1.98
2023-05-01T13:15:07.728Z,1.66
2023-05-01T13:16:07.773Z,2.18
2023-05-01T13:17:09.257Z,2.13
2023-05-01T13:18:07.822Z,1.96
2023-05-01T13:20:07.747Z,1.73
2023-05-01T13:21:07.772Z,1.81
2023-05-01T13:22:07.771Z,2.08
2023-05-01T13:23:07.727Z,2.28
2023-05-01T13:24:07.789Z,1.70
2023-05-01T13:25:07.759Z,1.90
2023-05-01T13:26:07.784Z,2.06
2023-05-01T13:27:07.781Z,1.96
2023-05-01T13:28:07.752Z,2.41
2023-05-01T13:29:07.789Z,1.98
2023-05-01T13:30:07.800Z,2.10
2023-05-01T13:31:07.764Z,2.31
2023-05-01T13:32:08.052Z,2.29
2023-05-01T13:33:07.987Z,2.06
2023-05-01T13:34:07.805Z,2.09
2023-05-01T13:35:07.777Z,2.25
2023-05-01T13:36:17.753Z,2.16
2023-05-01T13:37:07.776Z,1.91
2023-05-01T13:38:07.798Z,1.95
2023-05-01T13:39:07.810Z,2.10
2023-05-01T13:40:07.797Z,1.79
2023-05-01T13:41:07.773Z,1.95
2023-05-01T13:42:07.798Z,1.65
2023-05-01T13:43:07.781Z,1.93
2023-05-01T13:44:07.813Z,3.78
2023-05-01T13:45:07.808Z,2.22
2023-05-01T13:46:07.909Z,2.36
2023-05-01T13:47:07.808Z,2.04
2023-05-01T13:48:10.643Z,2.04
2023-05-01T13:49:07.801Z,2.23
2023-05-01T13:50:07.822Z,2.73
2023-05-01T13:52:07.821Z,2.01
2023-05-01T13:53:07.857Z,2.33
2023-05-01T13:54:07.834Z,2.34
2023-05-01T13:55:07.873Z,2.71
2023-05-01T13:56:07.833Z,2.29
2023-05-01T13:57:07.803Z,2.34
2023-05-01T13:58:07.854Z,2.05
2023-05-01T13:59:07.839Z,2.10
2023-05-01T14:00:07.886Z,1.72
2023-05-01T14:01:07.901Z,2.11
2023-05-01T14:02:07.863Z,2.37
2023-05-01T14:03:07.928Z,2.04
2023-05-01T14:04:07.882Z,2.08
2023-05-01T14:05:08.289Z,1.97
2023-05-01T14:06:07.921Z,2.14
2023-05-01T14:07:07.881Z,1.78
2023-05-01T14:08:07.879Z,2.10
2023-05-01T14:09:07.861Z,2.22
2023-05-01T14:10:07.831Z,2.11
2023-05-01T14:11:07.893Z,1.76
2023-05-01T14:12:07.916Z,2.08
2023-05-01T14:13:07.881Z,1.86
2023-05-01T14:14:07.900Z,2.29
2023-05-01T14:15:07.865Z,1.93
2023-05-01T14:16:07.916Z,2.20
2023-05-01T14:17:08.081Z,1.78
2023-05-01T14:18:07.911Z,2.09
2023-05-01T14:19:07.909Z,1.76
2023-05-01T14:20:07.932Z,2.44
2023-05-01T14:21:07.918Z,1.74
2023-05-01T14:22:07.883Z,2.36
2023-05-01T14:23:07.864Z,1.93
2023-05-01T14:24:07.903Z,2.01
2023-05-01T14:25:10.763Z,2.33
2023-05-01T14:26:07.907Z,2.26
2023-05-01T14:27:07.912Z,2.44
2023-05-01T14:28:07.975Z,2.17
2023-05-01T14:29:07.941Z,2.06
2023-05-01T14:30:07.909Z,2.25
2023-05-01T14:31:07.934Z,2.15
2023-05-01T14:32:07.920Z,2.20
2023-05-01T14:33:08.241Z,1.94
2023-05-01T14:34:07.921Z,2.28
2023-05-01T14:35:07.957Z,2.14
2023-05-01T14:36:07.925Z,2.16
2023-05-01T14:37:07.966Z,2.51
2023-05-01T14:38:07.959Z,2.04
2023-05-01T14:39:07.970Z,2.93
2023-05-01T14:40:07.973Z,2.61
2023-05-01T14:41:10.063Z,2.38
2023-05-01T14:42:07.949Z,2.19
2023-05-01T14:43:07.940Z,2.23
2023-05-01T14:44:07.931Z,2.39
2023-05-01T14:45:07.988Z,2.28
2023-05-01T14:46:08.045Z,2.53
2023-05-01T14:47:07.948Z,2.30
2023-05-01T14:48:07.990Z,2.30
2023-05-01T14:49:07.925Z,2.33
2023-05-01T14:50:08.164Z,2.41
2023-05-01T14:51:07.969Z,2.13
2023-05-01T14:52:09.335Z,2.58
2023-05-01T14:53:07.987Z,2.80
2023-05-01T14:54:07.978Z,2.42
2023-05-01T14:55:08.009Z,2.65
2023-05-01T14:56:07.973Z,2.58
2023-05-01T14:58:07.999Z,2.60
2023-05-01T14:59:08.013Z,2.82
2023-05-01T15:00:07.987Z,2.76
2023-05-01T15:01:08.054Z,2.72
2023-05-01T15:03:08.077Z,2.59
2023-05-01T15:04:08.225Z,2.48
2023-05-01T15:05:07.970Z,2.34
2023-05-01T15:06:08.070Z,2.69
2023-05-01T15:07:07.986Z,2.39
2023-05-01T15:08:08.033Z,2.77
2023-05-01T15:09:08.040Z,2.77
2023-05-01T15:10:08.030Z,3.04
2023-05-01T15:11:08.057Z,3.01
2023-05-01T15:12:08.076Z,3.20
2023-05-01T15:13:08.017Z,2.55
2023-05-01T15:14:08.038Z,2.51
2023-05-01T15:15:08.029Z,2.32
2023-05-01T15:16:08.094Z,2.46
2023-05-01T15:17:08.072Z,2.28
2023-05-01T15:18:08.097Z,2.76
2023-05-01T15:19:08.029Z,2.58
2023-05-01T15:20:08.063Z,2.44
2023-05-01T15:21:08.064Z,2.66
2023-05-01T15:22:08.052Z,2.51
2023-05-01T15:23:08.043Z,2.43