createdAt,value
2023-04-13T00:00:02.643Z,0.00
2023-04-13T00:01:02.543Z,0.00
2023-04-13T00:02:03.023Z,0.00
2023-04-13T00:03:03.000Z,0.00
2023-04-13T00:04:02.949Z,0.00
2023-04-13T00:05:02.747Z,0.00
2023-04-13T00:06:02.406Z,0.00
2023-04-13T00:07:03.480Z,0.00
2023-04-13T00:08:03.210Z,0.00
2023-04-13T00:09:03.402Z,0.00
2023-04-13T00:10:03.567Z,0.00
2023-04-13T00:11:03.296Z,0.00
2023-04-13T00:12:03.651Z,0.00
2023-04-13T00:13:03.839Z,0.00
2023-04-13T00:14:03.755Z,0.00
2023-04-13T00:15:03.200Z,0.00
2023-04-13T00:16:03.400Z,0.00
2023-04-13T00:17:03.835Z,0.00
2023-04-13T00:18:03.700Z,0.00
2023-04-13T00:19:03.668Z,0.00
2023-04-13T00:20:03.349Z,0.00
2023-04-13T00:21:03.473Z,0.00
2023-04-13T00:22:02.358Z,0.00
2023-04-13T00:23:02.745Z,0.00
2023-04-13T00:24:02.708Z,0.00
2023-04-13T00:25:02.390Z,0.00
2023-04-13T00:26:02.672Z,0.00
2023-04-13T00:27:02.885Z,0.00
2023-04-13T00:28:03.039Z,0.00
2023-04-13T00:29:03.030Z,0.00
2023-04-13T00:30:02.741Z,0.00
2023-04-13T00:31:03.035Z,0.00
2023-04-13T00:32:03.040Z,0.00
2023-04-13T00:33:02.804Z,0.00
2023-04-13T00:34:03.062Z,0.00
2023-04-13T00:35:02.766Z,0.00
2023-04-13T00:36:02.871Z,0.00
2023-04-13T00:37:03.091Z,0.00
2023-04-13T00:38:02.989Z,0.00
2023-04-13T00:39:03.113Z,0.00
2023-04-13T00:40:03.185Z,0.00
2023-04-13T00:41:02.719Z,0.00
2023-04-13T00:42:03.648Z,0.00
2023-04-13T00:43:03.326Z,0.00
2023-04-13T00:44:03.355Z,0.00
2023-04-13T00:45:03.662Z,0.00
2023-04-13T00:46:03.474Z,0.00
2023-04-13T00:47:02.975Z,0.00
2023-04-13T00:48:02.438Z,0.00
2023-04-13T00:49:02.914Z,0.00
2023-04-13T00:50:02.932Z,0.00
2023-04-13T00:51:02.361Z,0.00
2023-04-13T00:52:03.501Z,0.00
2023-04-13T00:53:03.083Z,0.00
2023-04-13T00:54:03.008Z,0.00
2023-04-13T00:55:03.316Z,0.00
2023-04-13T00:56:02.871Z,0.00
2023-04-13T00:57:02.397Z,0.00
2023-04-13T00:58:02.704Z,0.00
2023-04-13T00:59:02.566Z,0.00
2023-04-13T01:00:02.855Z,0.00
2023-04-13T01:01:02.656Z,0.00
2023-04-13T01:02:02.207Z,0.00
2023-04-13T01:03:02.659Z,0.00
2023-04-13T01:04:02.363Z,0.00
2023-04-13T01:05:02.574Z,0.00
2023-04-13T01:06:01.977Z,0.00
2023-04-13T01:07:02.372Z,0.00
2023-04-13T01:08:02.784Z,0.00
2023-04-13T01:09:02.357Z,0.00
2023-04-13T01:10:02.735Z,0.00
2023-04-13T01:11:02.493Z,0.00
2023-04-13T01:12:02.415Z,0.00
2023-04-13T01:13:01.882Z,0.00
2023-04-13T01:14:02.386Z,0.00
2023-04-13T01:15:01.791Z,0.00
2023-04-13T01:16:02.301Z,0.00
2023-04-13T01:18:02.357Z,0.00
2023-04-13T01:20:02.320Z,0.00
2023-04-13T01:21:02.119Z,0.00
2023-04-13T01:22:02.966Z,0.00
2023-04-13T01:23:02.463Z,0.00
2023-04-13T01:24:02.852Z,0.00
2023-04-13T01:25:02.825Z,0.00
2023-04-13T01:26:02.550Z,0.00
2023-04-13T01:27:02.038Z,0.00
2023-04-13T01:28:01.907Z,0.00
2023-04-13T01:29:02.343Z,0.00
2023-04-13T01:30:02.314Z,0.00
2023-04-13T01:31:02.203Z,0.00
2023-04-13T01:32:02.669Z,0.00
2023-04-13T01:33:02.923Z,0.00
2023-04-13T01:34:02.785Z,0.00
2023-04-13T01:35:03.105Z,0.00
2023-04-13T01:36:02.501Z,0.00
2023-04-13T01:37:02.164Z,0.00
2023-04-13T01:38:01.842Z,0.00
2023-04-13T01:39:02.177Z,0.00
2023-04-13T01:40:02.305Z,0.00
2023-04-13T01:41:01.989Z,0.00
2023-04-13T01:42:02.566Z,0.00
2023-04-13T01:43:02.336Z,0.00
2023-04-13T01:44:02.712Z,0.00
2023-04-13T01:45:02.381Z,0.00
2023-04-13T01:46:02.772Z,0.00
2023-04-13T01:47:01.944Z,0.00
2023-04-13T01:48:02.302Z,0.00
2023-04-13T01:49:01.738Z,0.00
2023-04-13T01:50:01.927Z,0.00
2023-04-13T01:51:02.214Z,0.00
2023-04-13T01:52:02.556Z,0.00
2023-04-13T01:53:02.763Z,0.00
2023-04-13T01:54:02.478Z,0.00
2023-04-13T01:55:02.611Z,0.00
2023-04-13T01:56:02.319Z,0.00
2023-04-13T01:57:02.577Z,0.00
2023-04-13T01:58:02.425Z,0.00
2023-04-13T01:59:02.728Z,0.00
2023-04-13T02:00:02.544Z,0.00
2023-04-13T02:01:03.100Z,0.00
2023-04-13T02:02:03.212Z,0.00
2023-04-13T02:03:03.753Z,0.00
2023-04-13T02:04:04.291Z,0.00
2023-04-13T02:05:03.522Z,0.00
2023-04-13T02:06:03.589Z,0.00
2023-04-13T02:07:02.758Z,0.00
2023-04-13T02:08:02.990Z,0.00
2023-04-13T02:09:02.985Z,0.00
2023-04-13T02:10:02.542Z,0.00
2023-04-13T02:11:02.511Z,0.00
2023-04-13T02:12:02.833Z,0.00
2023-04-13T02:13:03.191Z,0.00
2023-04-13T02:14:02.559Z,0.00
2023-04-13T02:15:03.026Z,0.00
2023-04-13T02:16:02.713Z,0.00
2023-04-13T02:17:03.387Z,0.00
2023-04-13T02:18:03.196Z,0.00
2023-04-13T02:19:03.040Z,0.00
2023-04-13T02:20:03.505Z,0.00
2023-04-13T02:21:03.420Z,0.00
2023-04-13T02:22:03.176Z,0.00
2023-04-13T02:23:02.582Z,0.00
2023-04-13T02:24:03.170Z,0.00
2023-04-13T02:25:02.689Z,0.00
2023-04-13T02:26:02.665Z,0.00
2023-04-13T02:27:03.237Z,0.00
2023-04-13T02:28:03.090Z,0.00
2023-04-13T02:29:03.065Z,0.00
2023-04-13T02:30:02.828Z,0.00
2023-04-13T02:31:03.200Z,0.00
2023-04-13T02:32:03.491Z,0.00
2023-04-13T02:33:03.494Z,0.00
2023-04-13T02:34:03.504Z,0.00
2023-04-13T02:35:03.350Z,0.00
2023-04-13T02:36:03.612Z,0.00
2023-04-13T02:37:02.899Z,0.00
2023-04-13T02:38:02.543Z,0.00
2023-04-13T02:39:02.965Z,0.00
2023-04-13T02:40:02.537Z,0.00
2023-04-13T02:41:03.302Z,0.00
2023-04-13T02:42:03.077Z,0.00
2023-04-13T02:43:03.396Z,0.00
2023-04-13T02:44:03.141Z,0.00
2023-04-13T02:45:03.527Z,0.00
2023-04-13T02:46:03.084Z,0.00
2023-04-13T02:47:03.702Z,0.00
2023-04-13T02:48:03.393Z,0.00
2023-04-13T02:49:03.183Z,0.00
2023-04-13T02:50:03.240Z,0.00
2023-04-13T02:51:03.607Z,0.00
2023-04-13T02:52:03.166Z,0.00
2023-04-13T02:53:02.854Z,0.00
2023-04-13T02:54:03.453Z,0.00
2023-04-13T02:55:03.125Z,0.00
2023-04-13T02:56:02.691Z,0.00
2023-04-13T02:57:03.256Z,0.00
2023-04-13T02:58:02.974Z,0.00
2023-04-13T02:59:02.700Z,0.00
2023-04-13T03:00:02.947Z,0.00
2023-04-13T03:01:02.804Z,0.00
2023-04-13T03:02:02.364Z,0.00
2023-04-13T03:03:01.984Z,0.00
2023-04-13T03:04:02.395Z,0.00
2023-04-13T03:05:01.915Z,0.00
2023-04-13T03:06:02.214Z,0.00
2023-04-13T03:07:02.612Z,0.00
2023-04-13T03:08:02.375Z,0.00
2023-04-13T03:09:02.637Z,0.00
2023-04-13T03:10:02.225Z,0.00
2023-04-13T03:11:02.668Z,0.00
2023-04-13T03:12:02.300Z,0.00
2023-04-13T03:13:02.661Z,0.00
2023-04-13T03:14:02.522Z,0.00
2023-04-13T03:15:02.585Z,0.00
2023-04-13T03:16:02.592Z,0.00
2023-04-13T03:17:03.001Z,0.00
2023-04-13T03:18:03.076Z,0.00
2023-04-13T03:19:02.538Z,0.00
2023-04-13T03:20:02.697Z,0.00
2023-04-13T03:21:02.766Z,0.00
2023-04-13T03:22:02.048Z,0.00
2023-04-13T03:23:02.077Z,0.00
2023-04-13T03:24:02.551Z,0.00
2023-04-13T03:25:02.145Z,0.00
2023-04-13T03:26:02.455Z,0.00
2023-04-13T03:27:02.558Z,0.00
2023-04-13T03:28:02.358Z,0.00
2023-04-13T03:29:02.259Z,0.00
2023-04-13T03:30:01.977Z,0.00
2023-04-13T03:31:02.170Z,0.00
2023-04-13T03:32:03.277Z,0.00
2023-04-13T03:33:02.988Z,0.00
2023-04-13T03:34:02.674Z,0.00
2023-04-13T03:35:02.977Z,0.00
2023-04-13T03:36:02.619Z,0.00
2023-04-13T03:37:02.704Z,0.00
2023-04-13T03:38:02.305Z,0.00
2023-04-13T03:39:02.110Z,0.00
2023-04-13T03:40:02.256Z,0.00
2023-04-13T03:41:02.417Z,0.00
2023-04-13T03:42:02.170Z,0.00
2023-04-13T03:43:02.161Z,0.00
2023-04-13T03:44:02.812Z,0.00
2023-04-13T03:45:02.410Z,0.00
2023-04-13T03:46:02.895Z,0.00
2023-04-13T03:47:02.851Z,0.00
2023-04-13T03:48:02.990Z,0.00
2023-04-13T03:49:02.417Z,0.00
2023-04-13T03:50:02.910Z,0.00
2023-04-13T03:51:03.000Z,0.00
2023-04-13T03:52:01.821Z,0.00
2023-04-13T03:53:02.332Z,0.00
2023-04-13T03:54:01.937Z,0.00
2023-04-13T03:55:02.490Z,0.00
2023-04-13T03:56:01.996Z,0.00
2023-04-13T03:57:02.459Z,0.00
2023-04-13T03:58:02.687Z,0.00
2023-04-13T03:59:02.786Z,0.00
2023-04-13T04:00:02.447Z,0.00
2023-04-13T04:01:02.747Z,0.00
2023-04-13T04:02:03.242Z,0.00
2023-04-13T04:03:03.095Z,0.00
2023-04-13T04:04:03.208Z,0.00
2023-04-13T04:05:02.826Z,0.00
2023-04-13T04:06:02.636Z,0.00
2023-04-13T04:07:02.470Z,0.00
2023-04-13T04:08:02.590Z,0.00
2023-04-13T04:09:02.651Z,0.00
2023-04-13T04:10:02.436Z,0.00
2023-04-13T04:11:02.460Z,0.00
2023-04-13T04:12:02.838Z,0.00
2023-04-13T04:13:03.079Z,0.00
2023-04-13T04:14:03.144Z,0.00
2023-04-13T04:15:03.125Z,4.00
2023-04-13T04:16:02.971Z,4.00
2023-04-13T04:17:02.390Z,4.00
2023-04-13T04:18:02.619Z,4.00
2023-04-13T04:19:02.461Z,4.00
2023-04-13T04:20:02.232Z,4.00
2023-04-13T04:21:02.804Z,8.00
2023-04-13T04:22:03.001Z,8.00
2023-04-13T04:23:03.312Z,12.00
2023-04-13T04:24:02.965Z,8.00
2023-04-13T04:25:02.787Z,12.00
2023-04-13T04:26:03.129Z,16.00
2023-04-13T04:27:02.492Z,20.00
2023-04-13T04:28:02.980Z,20.00
2023-04-13T04:29:02.977Z,24.00
2023-04-13T04:30:02.715Z,24.00
2023-04-13T04:31:02.548Z,28.00
2023-04-13T04:32:03.415Z,28.00
2023-04-13T04:33:03.119Z,32.00
2023-04-13T04:34:02.906Z,44.00
2023-04-13T04:35:03.116Z,44.00
2023-04-13T04:36:03.153Z,48.00
2023-04-13T04:37:03.735Z,56.00
2023-04-13T04:38:02.659Z,56.00
2023-04-13T04:39:03.027Z,72.00
2023-04-13T04:40:02.887Z,84.00
2023-04-13T04:41:02.441Z,96.00
2023-04-13T04:42:02.825Z,100.00
2023-04-13T04:43:02.730Z,108.00
2023-04-13T04:44:02.619Z,112.00
2023-04-13T04:45:02.978Z,128.00
2023-04-13T04:46:02.690Z,148.00
2023-04-13T04:47:03.032Z,168.00
2023-04-13T04:48:02.700Z,184.00
2023-04-13T04:49:03.232Z,204.00
2023-04-13T04:50:02.894Z,232.00
2023-04-13T04:51:03.294Z,264.00
2023-04-13T04:52:03.157Z,276.00
2023-04-13T04:53:02.830Z,260.00
2023-04-13T04:54:03.366Z,252.00
2023-04-13T04:55:03.481Z,264.00
2023-04-13T04:56:03.080Z,276.00
2023-04-13T04:57:02.655Z,312.00
2023-04-13T04:58:02.655Z,348.00
2023-04-13T04:59:02.471Z,380.00
2023-04-13T05:00:02.676Z,416.00
2023-04-13T05:01:02.634Z,440.00
2023-04-13T05:02:03.056Z,460.00
2023-04-13T05:03:02.914Z,484.00
2023-04-13T05:04:02.817Z,528.00
2023-04-13T05:05:03.376Z,592.00
2023-04-13T05:06:03.451Z,644.00
2023-04-13T05:07:03.343Z,704.00
2023-04-13T05:08:03.421Z,772.00
2023-04-13T05:09:03.516Z,836.00
2023-04-13T05:10:03.347Z,900.00
2023-04-13T05:11:03.149Z,968.00
2023-04-13T05:12:02.661Z,1020.00
2023-04-13T05:13:02.429Z,988.00
2023-04-13T05:14:02.474Z,956.00
2023-04-13T05:15:02.398Z,988.00
2023-04-13T05:16:02.368Z,1040.00
2023-04-13T05:17:02.821Z,1104.00
2023-04-13T05:18:02.733Z,1160.00
2023-04-13T05:19:02.699Z,1180.00
2023-04-13T05:20:03.134Z,1096.00
2023-04-13T05:21:02.798Z,1060.00
2023-04-13T05:22:03.332Z,1076.00
2023-04-13T05:23:03.020Z,1160.00
2023-04-13T05:24:03.309Z,1248.00
2023-04-13T05:25:03.338Z,1312.00
2023-04-13T05:26:03.280Z,1416.00
2023-04-13T05:27:02.853Z,1480.00
2023-04-13T05:28:02.785Z,1476.00
2023-04-13T05:29:02.731Z,1456.00
2023-04-13T05:30:02.673Z,1480.00
2023-04-13T05:31:02.470Z,1508.00
2023-04-13T05:32:03.058Z,1560.00
2023-04-13T05:33:02.558Z,1604.00
2023-04-13T05:34:02.517Z,1624.00
2023-04-13T05:35:02.536Z,1664.00
2023-04-13T05:36:02.733Z,1700.00
2023-04-13T05:37:02.777Z,1748.00
2023-04-13T05:38:03.018Z,1796.00
2023-04-13T05:39:02.918Z,1860.00
2023-04-13T05:40:02.928Z,1900.00
2023-04-13T05:41:02.801Z,2028.00
2023-04-13T05:42:02.653Z,2212.00
2023-04-13T05:43:02.255Z,2420.00
2023-04-13T05:44:02.290Z,2656.00
2023-04-13T05:45:02.454Z,3036.00
2023-04-13T05:46:02.462Z,3248.00
2023-04-13T05:47:02.997Z,3360.00
2023-04-13T05:48:03.221Z,3288.00
2023-04-13T05:49:02.581Z,3012.00
2023-04-13T05:50:02.740Z,2932.00
2023-04-13T05:51:02.667Z,2880.00
2023-04-13T05:52:02.597Z,2884.00
2023-04-13T05:53:02.325Z,2980.00
2023-04-13T05:54:02.639Z,3040.00
2023-04-13T05:55:02.510Z,2788.00
2023-04-13T05:56:02.393Z,2536.00
2023-04-13T05:57:03.176Z,2532.00
2023-04-13T05:58:02.869Z,2496.00
2023-04-13T05:59:02.909Z,2448.00
2023-04-13T06:00:02.939Z,2252.00
2023-04-13T06:01:02.875Z,2360.00
2023-04-13T06:02:01.906Z,2524.00
2023-04-13T06:03:02.224Z,2448.00
2023-04-13T06:04:02.104Z,2204.00
2023-04-13T06:05:02.240Z,2208.00
2023-04-13T06:06:02.072Z,2140.00
2023-04-13T06:07:01.822Z,2044.00
2023-04-13T06:08:02.446Z,1924.00
2023-04-13T06:09:02.545Z,1872.00
2023-04-13T06:10:02.223Z,1768.00
2023-04-13T06:11:01.948Z,1772.00
2023-04-13T06:12:02.486Z,1884.00
2023-04-13T06:13:02.463Z,1856.00
2023-04-13T06:14:03.077Z,1844.00
2023-04-13T06:15:03.071Z,1668.00
2023-04-13T06:16:02.601Z,1560.00
2023-04-13T06:17:02.311Z,1592.00
2023-04-13T06:18:02.380Z,1548.00
2023-04-13T06:19:02.945Z,1576.00
2023-04-13T06:20:02.722Z,1496.00
2023-04-13T06:21:02.272Z,1512.00
2023-04-13T06:22:02.341Z,1656.00
2023-04-13T06:23:02.708Z,1792.00
2023-04-13T06:24:02.614Z,1932.00
2023-04-13T06:25:02.464Z,2280.00
2023-04-13T06:26:04.310Z,2676.00
2023-04-13T06:27:01.913Z,2780.00
2023-04-13T06:28:02.342Z,3424.00
2023-04-13T06:29:02.130Z,4324.00
2023-04-13T06:30:02.421Z,4816.00
2023-04-13T06:31:02.165Z,4892.00
2023-04-13T06:32:02.360Z,4280.00
2023-04-13T06:33:02.361Z,3560.00
2023-04-13T06:34:02.547Z,3756.00
2023-04-13T06:35:02.397Z,4000.00
2023-04-13T06:36:02.200Z,4036.00
2023-04-13T06:37:02.636Z,4032.00
2023-04-13T06:38:03.163Z,4076.00
2023-04-13T06:39:02.694Z,4080.00
2023-04-13T06:40:02.837Z,3964.00
2023-04-13T06:41:03.133Z,3504.00
2023-04-13T06:42:02.624Z,3228.00
2023-04-13T06:43:02.798Z,3160.00
2023-04-13T06:44:02.604Z,3068.00
2023-04-13T06:45:02.859Z,2896.00
2023-04-13T06:46:03.035Z,2924.00
2023-04-13T06:47:02.013Z,3044.00
2023-04-13T06:48:01.873Z,3044.00
2023-04-13T06:49:01.996Z,2972.00
2023-04-13T06:50:01.918Z,2836.00
2023-04-13T06:51:01.950Z,2736.00
2023-04-13T06:52:02.481Z,2664.00
2023-04-13T06:53:02.362Z,2520.00
2023-04-13T06:54:02.548Z,2548.00
2023-04-13T06:55:02.380Z,2876.00
2023-04-13T06:56:02.282Z,3192.00
2023-04-13T06:57:02.109Z,3396.00
2023-04-13T06:58:01.873Z,3236.00
2023-04-13T06:59:02.858Z,2940.00
2023-04-13T07:00:01.880Z,3448.00
2023-04-13T07:01:02.128Z,4464.00
2023-04-13T07:02:02.471Z,4940.00
2023-04-13T07:03:02.325Z,4868.00
2023-04-13T07:04:02.329Z,4948.00
2023-04-13T07:05:01.979Z,4984.00
2023-04-13T07:06:01.911Z,5584.00
2023-04-13T07:07:02.416Z,6440.00
2023-04-13T07:08:02.247Z,6756.00
2023-04-13T07:09:02.782Z,6648.00
2023-04-13T07:10:02.782Z,6608.00
2023-04-13T07:11:02.353Z,6408.00
2023-04-13T07:12:01.888Z,5876.00
2023-04-13T07:13:01.639Z,5252.00
2023-04-13T07:14:02.112Z,4596.00
2023-04-13T07:15:01.865Z,4472.00
2023-04-13T07:16:01.734Z,4736.00
2023-04-13T07:17:02.862Z,4500.00
2023-04-13T07:18:02.576Z,4336.00
2023-04-13T07:19:02.523Z,4580.00
2023-04-13T07:20:02.302Z,4424.00
2023-04-13T07:21:02.939Z,4216.00
2023-04-13T07:22:02.312Z,4836.00
2023-04-13T07:23:02.465Z,5372.00
2023-04-13T07:24:02.268Z,5840.00
2023-04-13T07:25:02.012Z,6036.00
2023-04-13T07:26:01.917Z,6252.00
2023-04-13T07:27:02.276Z,5964.00
2023-04-13T07:28:02.287Z,5184.00
2023-04-13T07:29:02.152Z,4464.00
2023-04-13T07:30:02.151Z,3976.00
2023-04-13T07:31:02.064Z,4084.00
2023-04-13T07:32:02.438Z,4756.00
2023-04-13T07:33:02.534Z,5060.00
2023-04-13T07:34:02.443Z,5276.00
2023-04-13T07:35:02.716Z,4848.00
2023-04-13T07:36:02.055Z,3816.00
2023-04-13T07:37:01.954Z,3156.00
2023-04-13T07:38:01.803Z,2884.00
2023-04-13T07:39:01.812Z,3064.00
2023-04-13T07:40:01.975Z,3252.00
2023-04-13T07:41:01.903Z,3540.00
2023-04-13T07:42:02.429Z,4508.00
2023-04-13T07:43:02.380Z,6324.00
2023-04-13T07:44:02.241Z,7148.00
2023-04-13T07:45:02.193Z,6424.00
2023-04-13T07:46:02.040Z,6240.00
2023-04-13T07:47:02.724Z,7088.00
2023-04-13T07:48:02.561Z,8024.00
2023-04-13T07:49:02.829Z,8988.00
2023-04-13T07:50:02.501Z,11532.00
2023-04-13T07:51:02.438Z,15064.00
2023-04-13T07:52:02.105Z,9556.00
2023-04-13T07:53:01.951Z,10364.00
2023-04-13T07:54:01.730Z,12976.00
2023-04-13T07:55:01.639Z,18624.00
2023-04-13T07:56:02.232Z,17216.00
2023-04-13T07:57:02.177Z,12504.00
2023-04-13T07:58:01.955Z,13224.00
2023-04-13T07:59:02.050Z,12980.00
2023-04-13T08:00:01.730Z,11800.00
2023-04-13T08:01:01.836Z,10928.00
2023-04-13T08:02:02.378Z,10224.00
2023-04-13T08:03:02.458Z,9180.00
2023-04-13T08:04:02.333Z,6620.00
2023-04-13T08:05:02.360Z,4780.00
2023-04-13T08:06:02.184Z,5112.00
2023-04-13T08:07:02.795Z,6716.00
2023-04-13T08:08:02.704Z,7904.00
2023-04-13T08:09:02.657Z,7708.00
2023-04-13T08:10:02.615Z,8048.00
2023-04-13T08:11:02.524Z,9324.00
2023-04-13T08:12:02.218Z,11092.00
2023-04-13T08:13:01.932Z,13068.00
2023-04-13T08:14:01.799Z,14352.00
2023-04-13T08:15:01.731Z,13568.00
2023-04-13T08:16:02.378Z,13108.00
2023-04-13T08:17:03.964Z,12948.00
2023-04-13T08:18:02.733Z,14280.00
2023-04-13T08:19:02.781Z,14680.00
2023-04-13T08:20:02.716Z,14500.00
2023-04-13T08:21:02.645Z,13584.00
2023-04-13T08:22:02.380Z,15112.00
2023-04-13T08:23:01.933Z,17856.00
2023-04-13T08:24:01.929Z,21248.00
2023-04-13T08:25:02.305Z,15520.00
2023-04-13T08:26:02.168Z,14708.00
2023-04-13T08:27:02.842Z,14400.00
2023-04-13T08:28:02.901Z,15712.00
2023-04-13T08:29:02.519Z,17760.00
2023-04-13T08:30:02.638Z,13896.00
2023-04-13T08:31:02.653Z,12940.00
2023-04-13T08:32:02.397Z,12236.00
2023-04-13T08:33:01.910Z,11600.00
2023-04-13T08:34:01.750Z,11548.00
2023-04-13T08:35:02.294Z,11836.00
2023-04-13T08:36:02.036Z,11428.00
2023-04-13T08:37:02.914Z,10496.00
2023-04-13T08:38:02.342Z,8972.00
2023-04-13T08:39:02.675Z,8860.00
2023-04-13T08:40:02.612Z,8328.00
2023-04-13T08:41:02.768Z,8364.00
2023-04-13T08:42:01.720Z,9512.00
2023-04-13T08:43:02.277Z,9652.00
2023-04-13T08:44:01.906Z,9756.00
2023-04-13T08:45:01.786Z,10172.00
2023-04-13T08:46:01.772Z,10388.00
2023-04-13T08:47:02.151Z,10928.00
2023-04-13T08:48:02.155Z,10284.00
2023-04-13T08:49:02.424Z,11256.00
2023-04-13T08:50:01.851Z,12056.00
2023-04-13T08:51:01.945Z,11600.00
2023-04-13T08:52:02.223Z,11388.00
2023-04-13T08:53:02.266Z,11172.00
2023-04-13T08:54:02.196Z,10576.00
2023-04-13T08:55:02.170Z,9988.00
2023-04-13T08:56:02.098Z,9424.00
2023-04-13T08:57:02.086Z,8692.00
2023-04-13T08:58:02.274Z,7960.00
2023-04-13T08:59:02.649Z,7808.00
2023-04-13T09:00:02.528Z,8752.00
2023-04-13T09:01:02.464Z,10572.00
2023-04-13T09:02:02.565Z,11988.00
2023-04-13T09:03:04.575Z,12092.00
2023-04-13T09:04:02.995Z,11452.00
2023-04-13T09:05:03.250Z,10948.00
2023-04-13T09:06:02.878Z,10892.00
2023-04-13T09:07:03.031Z,11072.00
2023-04-13T09:08:03.115Z,10844.00
2023-04-13T09:09:03.012Z,10836.00
2023-04-13T09:10:03.082Z,11700.00
2023-04-13T09:11:03.018Z,12364.00
2023-04-13T09:12:02.973Z,13476.00
2023-04-13T09:13:03.024Z,15392.00
2023-04-13T09:14:03.212Z,16992.00
2023-04-13T09:15:02.906Z,17504.00
2023-04-13T09:16:03.085Z,17280.00
2023-04-13T09:17:05.610Z,18304.00
2023-04-13T09:18:03.504Z,23808.00
2023-04-13T09:19:03.237Z,24256.00
2023-04-13T09:20:03.085Z,17920.00
2023-04-13T09:21:03.121Z,18880.00
2023-04-13T09:22:03.080Z,19136.00
2023-04-13T09:23:04.943Z,18240.00
2023-04-13T09:24:03.023Z,18752.00
2023-04-13T09:25:02.762Z,21792.00
2023-04-13T09:26:02.766Z,22848.00
2023-04-13T09:27:02.818Z,21760.00
2023-04-13T09:28:02.834Z,20512.00
2023-04-13T09:29:02.737Z,20032.00
2023-04-13T09:30:02.679Z,21472.00
2023-04-13T09:31:02.794Z,23232.00
2023-04-13T09:32:03.313Z,43616.00
2023-04-13T09:33:03.361Z,22144.00
2023-04-13T09:34:03.552Z,39072.00
2023-04-13T09:35:03.740Z,32448.00
2023-04-13T09:36:03.432Z,27008.00
2023-04-13T09:37:02.622Z,28096.00
2023-04-13T09:38:02.381Z,25152.00
2023-04-13T09:39:03.099Z,22848.00
2023-04-13T09:40:02.774Z,20864.00
2023-04-13T09:41:02.270Z,20896.00
2023-04-13T09:42:02.924Z,21888.00
2023-04-13T09:43:03.248Z,22496.00
2023-04-13T09:44:03.349Z,16640.00
2023-04-13T09:45:03.072Z,16608.00
2023-04-13T09:46:02.978Z,18048.00
2023-04-13T09:47:03.148Z,20384.00
2023-04-13T09:48:03.208Z,21920.00
2023-04-13T09:49:03.181Z,19680.00
2023-04-13T09:50:03.162Z,17760.00
2023-04-13T09:51:02.857Z,16704.00
2023-04-13T09:52:03.326Z,16544.00
2023-04-13T09:53:03.441Z,17216.00
2023-04-13T09:54:03.757Z,25984.00
2023-04-13T09:55:03.748Z,34400.00
2023-04-13T09:56:03.507Z,48384.00
2023-04-13T09:57:02.910Z,46944.00
2023-04-13T09:58:02.791Z,45408.00
2023-04-13T09:59:03.208Z,36224.00
2023-04-13T10:00:03.068Z,32704.00
2023-04-13T10:01:03.288Z,19488.00
2023-04-13T10:02:02.977Z,23616.00
2023-04-13T10:03:02.957Z,23776.00
2023-04-13T10:04:03.036Z,21536.00
2023-04-13T10:05:03.214Z,26976.00
2023-04-13T10:06:03.123Z,34048.00
2023-04-13T10:07:02.188Z,26368.00
2023-04-13T10:08:01.864Z,19360.00
2023-04-13T10:09:02.030Z,24640.00
2023-04-13T10:10:02.335Z,24448.00
2023-04-13T10:11:02.313Z,25888.00
2023-04-13T10:12:02.279Z,38656.00
2023-04-13T10:13:02.364Z,42816.00
2023-04-13T10:14:02.620Z,41632.00
2023-04-13T10:15:02.186Z,40768.00
2023-04-13T10:16:04.112Z,36064.00
2023-04-13T10:17:02.876Z,34848.00
2023-04-13T10:18:02.865Z,33024.00
2023-04-13T10:19:02.963Z,33344.00
2023-04-13T10:20:03.159Z,34912.00
2023-04-13T10:21:02.922Z,23840.00
2023-04-13T10:22:02.542Z,39840.00
2023-04-13T10:23:02.198Z,19744.00
2023-04-13T10:24:02.730Z,32288.00
2023-04-13T10:25:02.386Z,36128.00
2023-04-13T10:26:02.266Z,46432.00
2023-04-13T10:27:02.912Z,32288.00
2023-04-13T10:28:03.202Z,27232.00
2023-04-13T10:29:03.234Z,33184.00
2023-04-13T10:30:02.992Z,20352.00
2023-04-13T10:31:03.074Z,23776.00
2023-04-13T10:32:03.073Z,25408.00
2023-04-13T10:33:02.398Z,24032.00
2023-04-13T10:34:02.430Z,30496.00
2023-04-13T10:35:02.669Z,30720.00
2023-04-13T10:36:02.334Z,35776.00
2023-04-13T10:37:02.318Z,19680.00
2023-04-13T10:38:02.471Z,20768.00
2023-04-13T10:39:02.240Z,19552.00
2023-04-13T10:40:01.976Z,13664.00
2023-04-13T10:41:02.188Z,11172.00
2023-04-13T10:42:02.399Z,10940.00
2023-04-13T10:43:02.442Z,10636.00
2023-04-13T10:44:02.318Z,11104.00
2023-04-13T10:45:02.256Z,14168.00
2023-04-13T10:46:02.084Z,34752.00
2023-04-13T10:47:02.562Z,23360.00
2023-04-13T10:48:02.205Z,13332.00
2023-04-13T10:49:02.432Z,12676.00
2023-04-13T10:50:02.541Z,14456.00
2023-04-13T10:51:02.706Z,17888.00
2023-04-13T10:52:02.989Z,44192.00
2023-04-13T10:53:03.006Z,46976.00
2023-04-13T10:54:03.038Z,29312.00
2023-04-13T10:55:03.131Z,39168.00
2023-04-13T10:56:02.938Z,41472.00
2023-04-13T10:57:03.108Z,42048.00
2023-04-13T10:58:02.768Z,43808.00
2023-04-13T10:59:02.651Z,46528.00
2023-04-13T11:00:03.156Z,46848.00
2023-04-13T11:01:03.258Z,35904.00
2023-04-13T11:02:02.667Z,42240.00
2023-04-13T11:03:02.387Z,44768.00
2023-04-13T11:04:05.308Z,26304.00
2023-04-13T11:05:02.749Z,24448.00
2023-04-13T11:06:02.447Z,31680.00
2023-04-13T11:07:02.853Z,28800.00
2023-04-13T11:08:02.746Z,27072.00
2023-04-13T11:09:02.547Z,24160.00
2023-04-13T11:10:03.762Z,40864.00
2023-04-13T11:11:02.899Z,40544.00
2023-04-13T11:12:03.262Z,34080.00
2023-04-13T11:13:03.170Z,11980.00
2023-04-13T11:14:03.378Z,10692.00
2023-04-13T11:15:03.237Z,11896.00
2023-04-13T11:16:03.182Z,12704.00
2023-04-13T11:17:03.442Z,12940.00
2023-04-13T11:18:03.347Z,13788.00
2023-04-13T11:19:03.505Z,14400.00
2023-04-13T11:20:03.106Z,15456.00
2023-04-13T11:21:04.688Z,16608.00
2023-04-13T11:22:02.911Z,17504.00
2023-04-13T11:23:02.444Z,19072.00
2023-04-13T11:24:02.442Z,21824.00
2023-04-13T11:25:02.599Z,45664.00
2023-04-13T11:26:02.381Z,22016.00
2023-04-13T11:27:02.930Z,45152.00
2023-04-13T11:28:03.006Z,34016.00
2023-04-13T11:29:02.773Z,47904.00
2023-04-13T11:30:02.621Z,48864.00
2023-04-13T11:31:02.581Z,48064.00
2023-04-13T11:32:03.234Z,25440.00
2023-04-13T11:33:03.311Z,20864.00
2023-04-13T11:34:03.151Z,19776.00
2023-04-13T11:35:02.791Z,18944.00
2023-04-13T11:36:03.227Z,16480.00
2023-04-13T11:37:03.320Z,15872.00
2023-04-13T11:38:02.908Z,15648.00
2023-04-13T11:39:03.062Z,32512.00
2023-04-13T11:40:03.186Z,36128.00
2023-04-13T11:42:02.954Z,33696.00
2023-04-13T11:43:02.600Z,37216.00
2023-04-13T11:44:02.821Z,35808.00
2023-04-13T11:45:02.828Z,39968.00
2023-04-13T11:46:02.922Z,40960.00
2023-04-13T11:47:03.456Z,40800.00
2023-04-13T11:48:03.213Z,35168.00
2023-04-13T11:49:03.340Z,34816.00
2023-04-13T11:50:03.313Z,32320.00
2023-04-13T11:51:03.600Z,17824.00
2023-04-13T11:52:02.494Z,14384.00
2023-04-13T11:53:02.797Z,12340.00
2023-04-13T11:54:02.958Z,10368.00
2023-04-13T11:55:14.768Z,8812.00
2023-04-13T11:56:02.924Z,8052.00
2023-04-13T11:57:02.938Z,7892.00
2023-04-13T11:58:02.434Z,8140.00
2023-04-13T11:59:02.485Z,8872.00
2023-04-13T12:00:02.114Z,9584.00
2023-04-13T12:01:03.450Z,10840.00
2023-04-13T12:02:04.696Z,12928.00
2023-04-13T12:03:03.392Z,15584.00
2023-04-13T12:04:12.712Z,22720.00
2023-04-13T12:05:02.847Z,41120.00
2023-04-13T12:06:02.745Z,33632.00
2023-04-13T12:07:03.220Z,36640.00
2023-04-13T12:08:02.873Z,39648.00
2023-04-13T12:09:09.329Z,33696.00
2023-04-13T12:10:05.724Z,22816.00
2023-04-13T12:12:39.263Z,28800.00
2023-04-13T12:14:09.890Z,20576.00
2023-04-13T12:16:08.685Z,18400.00
2023-04-13T12:17:12.383Z,16736.00
2023-04-13T12:18:14.288Z,20928.00
2023-04-13T12:19:02.979Z,30560.00
2023-04-13T12:20:04.119Z,29952.00
2023-04-13T12:21:02.635Z,31712.00
2023-04-13T12:22:03.543Z,31808.00
2023-04-13T12:23:12.501Z,33408.00
2023-04-13T12:24:02.674Z,34240.00
2023-04-13T12:25:02.743Z,33440.00
2023-04-13T12:26:18.798Z,20832.00
2023-04-13T12:27:17.951Z,18272.00
2023-04-13T12:28:02.786Z,14588.00
2023-04-13T12:29:02.799Z,13116.00
2023-04-13T12:30:03.048Z,12372.00