createdAt,value
2017-10-22T00:00:10.178Z,4.00
2017-10-22T00:01:10.181Z,4.00
2017-10-22T00:02:10.196Z,4.00
2017-10-22T00:03:10.181Z,4.00
2017-10-22T00:04:10.183Z,4.00
2017-10-22T00:05:10.798Z,4.00
2017-10-22T00:06:10.200Z,4.00
2017-10-22T00:07:12.157Z,4.00
2017-10-22T00:08:10.181Z,4.00
2017-10-22T00:09:10.329Z,4.00
2017-10-22T00:10:10.395Z,4.00
2017-10-22T00:11:10.179Z,4.00
2017-10-22T00:12:10.180Z,4.00
2017-10-22T00:13:10.178Z,4.00
2017-10-22T00:14:10.176Z,4.00
2017-10-22T00:15:10.178Z,4.00
2017-10-22T00:16:12.403Z,4.00
2017-10-22T00:17:10.183Z,4.00
2017-10-22T00:18:10.222Z,4.00
2017-10-22T00:19:10.176Z,4.00
2017-10-22T00:20:10.179Z,4.00
2017-10-22T00:21:10.180Z,4.00
2017-10-22T00:22:10.178Z,4.00
2017-10-22T00:23:11.533Z,4.00
2017-10-22T00:24:10.177Z,4.00
2017-10-22T00:25:10.178Z,4.00
2017-10-22T00:26:10.297Z,4.00
2017-10-22T00:27:10.180Z,4.00
2017-10-22T00:28:10.196Z,4.00
2017-10-22T00:29:10.177Z,4.00
2017-10-22T00:30:10.195Z,4.00
2017-10-22T00:31:10.176Z,4.00
2017-10-22T00:32:10.180Z,4.00
2017-10-22T00:33:10.179Z,4.00
2017-10-22T00:34:10.176Z,4.00
2017-10-22T00:35:10.179Z,4.00
2017-10-22T00:36:10.211Z,4.00
2017-10-22T00:37:10.175Z,4.00
2017-10-22T00:38:10.191Z,4.00
2017-10-22T00:39:10.173Z,4.00
2017-10-22T00:40:10.186Z,4.00
2017-10-22T00:41:10.174Z,4.00
2017-10-22T00:42:10.173Z,4.00
2017-10-22T00:43:10.172Z,4.00
2017-10-22T00:44:10.639Z,4.00
2017-10-22T00:45:10.175Z,4.00
2017-10-22T00:46:10.172Z,4.00
2017-10-22T00:47:10.173Z,4.00
2017-10-22T00:48:10.177Z,4.00
2017-10-22T00:49:10.174Z,4.00
2017-10-22T00:50:10.172Z,4.00
2017-10-22T00:51:10.172Z,4.00
2017-10-22T00:52:10.184Z,4.00
2017-10-22T00:53:10.172Z,4.00
2017-10-22T00:54:10.173Z,4.00
2017-10-22T00:55:10.176Z,4.00
2017-10-22T00:56:10.171Z,4.00
2017-10-22T00:57:10.172Z,4.00
2017-10-22T00:58:10.170Z,4.00
2017-10-22T00:59:10.169Z,4.00
2017-10-22T01:00:10.169Z,4.00
2017-10-22T01:01:10.170Z,4.00
2017-10-22T01:02:10.169Z,4.00
2017-10-22T01:03:10.175Z,4.00
2017-10-22T01:04:10.170Z,4.00
2017-10-22T01:05:10.169Z,4.00
2017-10-22T01:06:10.169Z,4.00
2017-10-22T01:07:10.168Z,4.00
2017-10-22T01:08:10.297Z,4.00
2017-10-22T01:09:10.222Z,4.00
2017-10-22T01:10:10.166Z,4.00
2017-10-22T01:11:10.173Z,4.00
2017-10-22T01:12:10.168Z,4.00
2017-10-22T01:13:10.166Z,4.00
2017-10-22T01:14:10.165Z,4.00
2017-10-22T01:15:10.163Z,4.00
2017-10-22T01:16:10.164Z,4.00
2017-10-22T01:17:10.164Z,4.00
2017-10-22T01:18:10.161Z,4.00
2017-10-22T01:19:10.161Z,4.00
2017-10-22T01:20:10.180Z,4.00
2017-10-22T01:21:10.162Z,4.00
2017-10-22T01:22:10.160Z,4.00
2017-10-22T01:23:10.160Z,4.00
2017-10-22T01:24:10.160Z,4.00
2017-10-22T01:25:10.770Z,4.00
2017-10-22T01:26:10.159Z,4.00
2017-10-22T01:27:10.158Z,4.00
2017-10-22T01:28:10.165Z,4.00
2017-10-22T01:29:10.157Z,4.00
2017-10-22T01:30:10.160Z,4.00
2017-10-22T01:31:10.156Z,4.00
2017-10-22T01:32:10.158Z,4.00
2017-10-22T01:33:10.158Z,4.00
2017-10-22T01:34:10.154Z,4.00
2017-10-22T01:35:10.157Z,4.00
2017-10-22T01:36:10.154Z,4.00
2017-10-22T01:37:10.187Z,4.00
2017-10-22T01:38:10.153Z,4.00
2017-10-22T01:39:10.157Z,4.00
2017-10-22T01:40:10.152Z,4.00
2017-10-22T01:41:10.164Z,4.00
2017-10-22T01:42:10.150Z,4.00
2017-10-22T01:43:10.158Z,4.00
2017-10-22T01:44:10.149Z,4.00
2017-10-22T01:45:10.154Z,4.00
2017-10-22T01:46:10.154Z,4.00
2017-10-22T01:47:10.152Z,4.00
2017-10-22T01:48:10.155Z,4.00
2017-10-22T01:49:10.148Z,4.00
2017-10-22T01:50:10.147Z,4.00
2017-10-22T01:51:10.146Z,4.00
2017-10-22T01:52:10.146Z,4.00
2017-10-22T01:53:10.146Z,4.00
2017-10-22T01:54:10.145Z,4.00
2017-10-22T01:55:10.146Z,4.00
2017-10-22T01:56:10.150Z,4.00
2017-10-22T01:57:10.143Z,4.00
2017-10-22T01:58:10.150Z,4.00
2017-10-22T01:59:10.145Z,4.00
2017-10-22T02:00:10.141Z,4.00
2017-10-22T02:01:10.144Z,4.00
2017-10-22T02:02:10.141Z,4.00
2017-10-22T02:03:10.139Z,4.00
2017-10-22T02:04:10.139Z,4.00
2017-10-22T02:05:10.138Z,4.00
2017-10-22T02:06:10.137Z,4.00
2017-10-22T02:07:10.136Z,4.00
2017-10-22T02:08:10.136Z,4.00
2017-10-22T02:09:10.138Z,4.00
2017-10-22T02:10:10.134Z,4.00
2017-10-22T02:11:10.132Z,4.00
2017-10-22T02:12:10.132Z,4.00
2017-10-22T02:13:10.134Z,4.00
2017-10-22T02:14:10.130Z,4.00
2017-10-22T02:15:10.131Z,4.00
2017-10-22T02:16:10.128Z,4.00
2017-10-22T02:17:10.129Z,4.00
2017-10-22T02:18:10.128Z,4.00
2017-10-22T02:19:10.126Z,4.00
2017-10-22T02:20:10.126Z,4.00
2017-10-22T02:21:10.136Z,4.00
2017-10-22T02:22:10.123Z,4.00
2017-10-22T02:23:10.127Z,4.00
2017-10-22T02:24:10.121Z,4.00
2017-10-22T02:25:10.324Z,4.00
2017-10-22T02:26:10.120Z,4.00
2017-10-22T02:27:10.120Z,4.00
2017-10-22T02:28:10.131Z,4.00
2017-10-22T02:29:10.118Z,4.00
2017-10-22T02:30:10.118Z,4.00
2017-10-22T02:31:10.115Z,4.00
2017-10-22T02:32:10.115Z,4.00
2017-10-22T02:33:10.114Z,4.00
2017-10-22T02:34:10.112Z,4.00
2017-10-22T02:35:10.126Z,4.00
2017-10-22T02:36:10.111Z,4.00
2017-10-22T02:37:10.111Z,4.00
2017-10-22T02:38:10.113Z,4.00
2017-10-22T02:39:10.108Z,4.00
2017-10-22T02:40:10.106Z,4.00
2017-10-22T02:41:10.106Z,4.00
2017-10-22T02:42:10.105Z,4.00
2017-10-22T02:43:10.109Z,4.00
2017-10-22T02:44:10.104Z,4.00
2017-10-22T02:45:10.101Z,4.00
2017-10-22T02:46:10.100Z,4.00
2017-10-22T02:47:10.099Z,4.00
2017-10-22T02:48:10.101Z,4.00
2017-10-22T02:49:10.098Z,4.00
2017-10-22T02:50:10.097Z,4.00
2017-10-22T02:51:10.096Z,4.00
2017-10-22T02:52:10.095Z,4.00
2017-10-22T02:53:10.130Z,4.00
2017-10-22T02:54:10.092Z,4.00
2017-10-22T02:55:10.091Z,4.00
2017-10-22T02:56:10.090Z,4.00
2017-10-22T02:57:10.089Z,4.00
2017-10-22T02:58:10.089Z,4.00
2017-10-22T02:59:10.088Z,4.00
2017-10-22T03:00:10.085Z,4.00
2017-10-22T03:01:10.086Z,4.00
2017-10-22T03:02:10.083Z,4.00
2017-10-22T03:03:10.082Z,4.00
2017-10-22T03:04:10.088Z,4.00
2017-10-22T03:05:10.081Z,4.00
2017-10-22T03:06:10.080Z,4.00
2017-10-22T03:07:10.079Z,4.00
2017-10-22T03:08:10.075Z,4.00
2017-10-22T03:09:10.074Z,4.00
2017-10-22T03:10:10.074Z,4.00
2017-10-22T03:11:10.071Z,4.00
2017-10-22T03:12:10.074Z,4.00
2017-10-22T03:13:10.069Z,4.00
2017-10-22T03:14:10.067Z,4.00
2017-10-22T03:15:10.066Z,4.00
2017-10-22T03:16:10.065Z,4.00
2017-10-22T03:17:10.062Z,4.00
2017-10-22T03:18:33.892Z,4.00
2017-10-22T03:19:10.069Z,4.00
2017-10-22T03:20:10.058Z,4.00
2017-10-22T03:21:10.057Z,4.00
2017-10-22T03:22:10.056Z,4.00
2017-10-22T03:23:10.056Z,4.00
2017-10-22T03:24:10.056Z,4.00
2017-10-22T03:25:10.052Z,4.00
2017-10-22T03:26:10.049Z,4.00
2017-10-22T03:27:10.049Z,4.00
2017-10-22T03:28:10.048Z,4.00
2017-10-22T03:29:10.049Z,4.00
2017-10-22T03:30:10.048Z,4.00
2017-10-22T03:31:10.043Z,4.00
2017-10-22T03:32:10.041Z,4.00
2017-10-22T03:33:10.040Z,4.00
2017-10-22T03:34:10.038Z,4.00
2017-10-22T03:35:10.038Z,4.00
2017-10-22T03:36:10.034Z,4.00
2017-10-22T03:37:10.033Z,4.00
2017-10-22T03:38:10.031Z,4.00
2017-10-22T03:39:10.030Z,4.00
2017-10-22T03:40:10.029Z,4.00
2017-10-22T03:41:10.027Z,4.00
2017-10-22T03:42:10.024Z,4.00
2017-10-22T03:43:10.024Z,4.00
2017-10-22T03:44:10.022Z,4.00
2017-10-22T03:45:10.020Z,4.00
2017-10-22T03:46:10.019Z,4.00
2017-10-22T03:47:10.019Z,4.00
2017-10-22T03:48:10.016Z,4.00
2017-10-22T03:49:10.014Z,4.00
2017-10-22T03:50:10.012Z,4.00
2017-10-22T03:51:10.016Z,4.00
2017-10-22T03:52:10.009Z,4.00
2017-10-22T03:53:10.008Z,4.00
2017-10-22T03:54:10.004Z,4.00
2017-10-22T03:55:10.006Z,4.00
2017-10-22T03:56:10.001Z,4.00
2017-10-22T03:57:10.000Z,4.00
2017-10-22T03:58:09.998Z,4.00
2017-10-22T03:59:09.999Z,4.00
2017-10-22T04:00:09.995Z,4.00
2017-10-22T04:01:09.993Z,4.00
2017-10-22T04:02:09.991Z,4.00
2017-10-22T04:03:09.991Z,4.00
2017-10-22T04:04:09.991Z,4.00
2017-10-22T04:05:09.986Z,4.00
2017-10-22T04:06:09.983Z,4.00
2017-10-22T04:07:09.983Z,4.00
2017-10-22T04:08:09.984Z,4.00
2017-10-22T04:09:09.980Z,4.00
2017-10-22T04:10:09.976Z,4.00
2017-10-22T04:11:09.974Z,4.00
2017-10-22T04:12:09.973Z,4.00
2017-10-22T04:13:09.972Z,4.00
2017-10-22T04:14:09.971Z,4.00
2017-10-22T04:15:09.967Z,4.00
2017-10-22T04:16:09.965Z,4.00
2017-10-22T04:17:09.968Z,4.00
2017-10-22T04:18:09.961Z,4.00
2017-10-22T04:19:09.960Z,4.00
2017-10-22T04:20:09.961Z,4.00
2017-10-22T04:21:09.958Z,4.00
2017-10-22T04:22:09.953Z,4.00
2017-10-22T04:23:09.952Z,4.00
2017-10-22T04:24:09.950Z,4.00
2017-10-22T04:25:09.948Z,4.00
2017-10-22T04:26:09.950Z,4.00
2017-10-22T04:27:09.944Z,4.00
2017-10-22T04:28:09.943Z,4.00
2017-10-22T04:29:09.941Z,4.00
2017-10-22T04:30:09.938Z,4.00
2017-10-22T04:31:09.936Z,4.00
2017-10-22T04:32:09.935Z,4.00
2017-10-22T04:33:09.933Z,4.00
2017-10-22T04:34:09.929Z,4.00
2017-10-22T04:35:09.926Z,4.00
2017-10-22T04:36:09.925Z,4.00
2017-10-22T04:37:09.923Z,4.00
2017-10-22T04:38:09.923Z,4.00
2017-10-22T04:39:09.918Z,4.00
2017-10-22T04:40:09.917Z,4.00
2017-10-22T04:41:09.914Z,4.00
2017-10-22T04:42:09.920Z,4.00
2017-10-22T04:43:09.910Z,4.00
2017-10-22T04:44:09.911Z,4.00
2017-10-22T04:45:09.906Z,4.00
2017-10-22T04:46:09.903Z,4.00
2017-10-22T04:47:09.903Z,4.00
2017-10-22T04:48:09.900Z,4.00
2017-10-22T04:49:09.898Z,4.00
2017-10-22T04:50:09.895Z,4.00
2017-10-22T04:51:09.893Z,4.00
2017-10-22T04:52:09.891Z,4.00
2017-10-22T04:53:09.890Z,4.00
2017-10-22T04:54:09.887Z,4.00
2017-10-22T04:55:09.888Z,4.00
2017-10-22T04:56:09.895Z,4.00
2017-10-22T04:57:09.882Z,4.00
2017-10-22T04:58:09.877Z,4.00
2017-10-22T04:59:09.875Z,4.00
2017-10-22T05:00:09.873Z,4.00
2017-10-22T05:01:09.885Z,4.00
2017-10-22T05:02:09.869Z,4.00
2017-10-22T05:03:09.867Z,4.00
2017-10-22T05:04:09.864Z,4.00
2017-10-22T05:05:09.867Z,4.00
2017-10-22T05:06:09.860Z,4.00
2017-10-22T05:07:09.860Z,4.00
2017-10-22T05:08:09.855Z,4.00
2017-10-22T05:09:09.854Z,4.00
2017-10-22T05:10:09.850Z,4.00
2017-10-22T05:11:09.850Z,4.00
2017-10-22T05:12:09.848Z,4.00
2017-10-22T05:13:09.845Z,4.00
2017-10-22T05:14:09.841Z,8.00
2017-10-22T05:15:09.839Z,8.00
2017-10-22T05:16:09.838Z,8.00
2017-10-22T05:17:09.835Z,8.00
2017-10-22T05:18:09.833Z,8.00
2017-10-22T05:19:09.832Z,8.00
2017-10-22T05:20:09.834Z,8.00
2017-10-22T05:21:09.829Z,8.00
2017-10-22T05:22:09.826Z,8.00
2017-10-22T05:23:09.828Z,4.00
2017-10-22T05:24:09.840Z,4.00
2017-10-22T05:25:09.816Z,0.00
2017-10-22T05:26:09.814Z,4.00
2017-10-22T05:27:09.812Z,4.00
2017-10-22T05:28:09.815Z,4.00
2017-10-22T05:29:09.808Z,4.00
2017-10-22T05:30:09.807Z,4.00
2017-10-22T05:31:09.804Z,8.00
2017-10-22T05:32:09.803Z,8.00
2017-10-22T05:33:09.824Z,8.00
2017-10-22T05:34:09.794Z,12.00
2017-10-22T05:35:09.792Z,12.00
2017-10-22T05:36:09.795Z,12.00
2017-10-22T05:37:09.791Z,16.00
2017-10-22T05:38:09.785Z,20.00
2017-10-22T05:39:09.784Z,24.00
2017-10-22T05:40:09.782Z,28.00
2017-10-22T05:41:09.782Z,28.00
2017-10-22T05:42:09.776Z,28.00
2017-10-22T05:43:10.415Z,36.00
2017-10-22T05:44:09.776Z,40.00
2017-10-22T05:45:09.769Z,44.00
2017-10-22T05:46:09.766Z,48.00
2017-10-22T05:47:09.764Z,52.00
2017-10-22T05:48:09.767Z,60.00
2017-10-22T05:49:09.764Z,64.00
2017-10-22T05:50:09.755Z,68.00
2017-10-22T05:51:09.753Z,72.00
2017-10-22T05:52:09.751Z,80.00
2017-10-22T05:53:09.751Z,88.00
2017-10-22T05:54:09.747Z,92.00
2017-10-22T05:55:09.744Z,96.00
2017-10-22T05:56:09.741Z,104.00
2017-10-22T05:57:09.741Z,112.00
2017-10-22T05:58:09.741Z,120.00
2017-10-22T05:59:09.734Z,124.00
2017-10-22T06:00:09.731Z,132.00
2017-10-22T06:01:09.728Z,140.00
2017-10-22T06:02:09.725Z,144.00
2017-10-22T06:03:09.726Z,152.00
2017-10-22T06:04:09.721Z,160.00
2017-10-22T06:05:09.719Z,168.00
2017-10-22T06:06:09.721Z,172.00
2017-10-22T06:07:09.714Z,180.00
2017-10-22T06:08:09.712Z,188.00
2017-10-22T06:09:09.709Z,192.00
2017-10-22T06:10:09.705Z,196.00
2017-10-22T06:11:09.703Z,204.00
2017-10-22T06:12:09.702Z,216.00
2017-10-22T06:13:09.699Z,224.00
2017-10-22T06:14:09.694Z,232.00
2017-10-22T06:15:09.693Z,244.00
2017-10-22T06:16:09.703Z,256.00
2017-10-22T06:17:09.687Z,264.00
2017-10-22T06:18:09.686Z,280.00
2017-10-22T06:19:09.686Z,300.00
2017-10-22T06:20:09.682Z,316.00
2017-10-22T06:21:09.679Z,328.00
2017-10-22T06:22:09.677Z,340.00
2017-10-22T06:23:09.674Z,348.00
2017-10-22T06:24:09.672Z,352.00
2017-10-22T06:25:09.669Z,336.00
2017-10-22T06:26:09.667Z,332.00
2017-10-22T06:27:09.663Z,328.00
2017-10-22T06:28:09.665Z,336.00
2017-10-22T06:29:09.664Z,336.00
2017-10-22T06:30:09.656Z,340.00
2017-10-22T06:31:09.654Z,348.00
2017-10-22T06:32:09.656Z,344.00
2017-10-22T06:33:09.653Z,348.00
2017-10-22T06:34:09.646Z,348.00
2017-10-22T06:35:09.644Z,344.00
2017-10-22T06:36:09.641Z,348.00
2017-10-22T06:37:09.639Z,352.00
2017-10-22T06:38:09.636Z,352.00
2017-10-22T06:39:09.642Z,356.00
2017-10-22T06:40:09.632Z,364.00
2017-10-22T06:41:09.629Z,368.00
2017-10-22T06:42:09.625Z,384.00
2017-10-22T06:43:09.625Z,404.00
2017-10-22T06:44:09.622Z,420.00
2017-10-22T06:45:09.619Z,432.00
2017-10-22T06:46:09.623Z,440.00
2017-10-22T06:47:09.613Z,440.00
2017-10-22T06:48:09.611Z,444.00
2017-10-22T06:49:09.608Z,452.00
2017-10-22T06:50:09.604Z,464.00
2017-10-22T06:51:09.601Z,488.00
2017-10-22T06:52:09.601Z,492.00
2017-10-22T06:53:09.598Z,488.00
2017-10-22T06:54:09.593Z,496.00
2017-10-22T06:55:09.602Z,524.00
2017-10-22T06:56:09.589Z,556.00
2017-10-22T06:57:09.586Z,580.00
2017-10-22T06:58:09.583Z,612.00
2017-10-22T06:59:09.581Z,596.00
2017-10-22T07:00:09.579Z,568.00
2017-10-22T07:01:09.580Z,560.00
2017-10-22T07:02:09.574Z,556.00
2017-10-22T07:03:09.577Z,548.00
2017-10-22T07:04:09.569Z,536.00
2017-10-22T07:05:09.566Z,544.00
2017-10-22T07:06:09.562Z,564.00
2017-10-22T07:07:09.561Z,568.00
2017-10-22T07:08:09.559Z,576.00
2017-10-22T07:09:09.556Z,572.00
2017-10-22T07:10:09.552Z,564.00
2017-10-22T07:11:09.555Z,564.00
2017-10-22T07:12:09.548Z,560.00
2017-10-22T07:13:09.546Z,564.00
2017-10-22T07:14:09.542Z,580.00
2017-10-22T07:15:09.540Z,596.00
2017-10-22T07:16:09.539Z,612.00
2017-10-22T07:17:10.491Z,612.00
2017-10-22T07:18:11.656Z,616.00
2017-10-22T07:19:09.532Z,616.00
2017-10-22T07:20:09.529Z,620.00
2017-10-22T07:21:09.526Z,620.00
2017-10-22T07:22:09.523Z,624.00
2017-10-22T07:23:09.522Z,620.00
2017-10-22T07:24:09.519Z,624.00
2017-10-22T07:25:09.516Z,624.00
2017-10-22T07:26:09.514Z,628.00
2017-10-22T07:27:09.512Z,628.00
2017-10-22T07:28:09.511Z,632.00
2017-10-22T07:29:09.509Z,632.00
2017-10-22T07:30:09.504Z,636.00
2017-10-22T07:31:09.502Z,640.00
2017-10-22T07:32:09.500Z,640.00
2017-10-22T07:33:09.497Z,644.00
2017-10-22T07:34:09.499Z,644.00
2017-10-22T07:35:09.493Z,648.00
2017-10-22T07:36:09.490Z,652.00
2017-10-22T07:37:09.488Z,656.00
2017-10-22T07:38:09.489Z,652.00
2017-10-22T07:39:09.483Z,656.00
2017-10-22T07:40:09.481Z,656.00
2017-10-22T07:41:09.486Z,660.00
2017-10-22T07:42:09.477Z,664.00
2017-10-22T07:43:09.474Z,668.00
2017-10-22T07:44:09.472Z,656.00
2017-10-22T07:45:09.470Z,672.00
2017-10-22T07:46:09.466Z,672.00
2017-10-22T07:47:09.466Z,676.00
2017-10-22T07:48:09.463Z,680.00
2017-10-22T07:49:09.461Z,684.00
2017-10-22T07:50:09.457Z,684.00
2017-10-22T07:51:09.456Z,688.00
2017-10-22T07:52:09.453Z,696.00
2017-10-22T07:53:09.453Z,700.00
2017-10-22T07:54:09.451Z,704.00
2017-10-22T07:55:09.447Z,700.00
2017-10-22T07:56:09.445Z,708.00
2017-10-22T07:57:09.444Z,712.00
2017-10-22T07:58:09.439Z,712.00
2017-10-22T07:59:09.441Z,700.00
2017-10-22T08:00:09.435Z,716.00
2017-10-22T08:01:09.433Z,700.00
2017-10-22T08:02:09.430Z,696.00
2017-10-22T08:03:09.429Z,712.00
2017-10-22T08:04:09.427Z,696.00
2017-10-22T08:05:09.433Z,724.00
2017-10-22T08:06:09.426Z,720.00
2017-10-22T08:07:09.421Z,720.00
2017-10-22T08:08:09.421Z,720.00
2017-10-22T08:09:09.415Z,724.00
2017-10-22T08:10:09.412Z,732.00
2017-10-22T08:11:09.411Z,732.00
2017-10-22T08:12:09.408Z,736.00
2017-10-22T08:13:09.407Z,740.00
2017-10-22T08:14:09.405Z,732.00
2017-10-22T08:15:09.408Z,736.00
2017-10-22T08:16:09.402Z,740.00
2017-10-22T08:17:09.398Z,748.00
2017-10-22T08:18:09.396Z,752.00
2017-10-22T08:19:09.393Z,760.00
2017-10-22T08:20:09.393Z,768.00
2017-10-22T08:21:09.393Z,772.00
2017-10-22T08:22:09.388Z,780.00
2017-10-22T08:23:09.386Z,748.00
2017-10-22T08:24:09.385Z,760.00
2017-10-22T08:25:09.424Z,772.00
2017-10-22T08:26:09.379Z,760.00
2017-10-22T08:27:09.377Z,780.00
2017-10-22T08:28:09.411Z,776.00
2017-10-22T08:29:09.378Z,812.00
2017-10-22T08:30:09.371Z,832.00
2017-10-22T08:31:09.369Z,812.00
2017-10-22T08:32:09.375Z,820.00
2017-10-22T08:33:09.366Z,792.00
2017-10-22T08:34:09.364Z,788.00
2017-10-22T08:35:09.361Z,808.00
2017-10-22T08:36:09.360Z,840.00
2017-10-22T08:37:09.359Z,888.00
2017-10-22T08:38:09.356Z,912.00
2017-10-22T08:39:09.356Z,912.00
2017-10-22T08:40:09.385Z,1308.00
2017-10-22T08:41:09.350Z,1356.00
2017-10-22T08:42:09.351Z,1396.00
2017-10-22T08:43:09.346Z,1388.00
2017-10-22T08:44:09.344Z,1196.00
2017-10-22T08:45:09.343Z,1308.00
2017-10-22T08:46:09.344Z,1464.00
2017-10-22T08:47:09.339Z,1412.00
2017-10-22T08:48:09.336Z,1572.00
2017-10-22T08:49:09.335Z,1800.00
2017-10-22T08:50:09.333Z,1808.00
2017-10-22T08:51:09.331Z,1640.00
2017-10-22T08:52:09.329Z,1504.00
2017-10-22T08:53:09.329Z,1652.00
2017-10-22T08:54:09.326Z,1684.00
2017-10-22T08:55:09.324Z,1960.00
2017-10-22T08:56:09.323Z,1548.00
2017-10-22T08:57:09.322Z,1344.00
2017-10-22T08:58:09.320Z,1216.00
2017-10-22T08:59:09.327Z,1516.00
2017-10-22T09:00:09.318Z,1464.00
2017-10-22T09:01:09.316Z,1752.00
2017-10-22T09:02:09.313Z,1544.00
2017-10-22T09:03:09.320Z,1448.00
2017-10-22T09:04:09.364Z,1596.00
2017-10-22T09:05:09.310Z,1508.00
2017-10-22T09:06:09.310Z,1136.00
2017-10-22T09:07:09.309Z,1212.00
2017-10-22T09:08:09.305Z,1452.00
2017-10-22T09:09:09.315Z,1796.00
2017-10-22T09:10:09.304Z,1768.00
2017-10-22T09:11:09.303Z,1732.00
2017-10-22T09:12:09.311Z,1668.00
2017-10-22T09:13:09.302Z,1612.00
2017-10-22T09:14:09.298Z,1648.00
2017-10-22T09:15:09.297Z,1576.00
2017-10-22T09:16:09.296Z,1744.00
2017-10-22T09:17:09.296Z,1792.00
2017-10-22T09:18:09.293Z,1500.00
2017-10-22T09:19:09.293Z,1604.00
2017-10-22T09:20:09.292Z,1488.00
2017-10-22T09:21:09.293Z,1480.00
2017-10-22T09:22:09.301Z,1868.00
2017-10-22T09:23:09.289Z,1772.00
2017-10-22T09:24:09.289Z,1752.00
2017-10-22T09:25:09.287Z,1868.00
2017-10-22T09:26:09.294Z,1828.00
2017-10-22T09:27:09.285Z,1536.00
2017-10-22T09:28:09.284Z,1820.00
2017-10-22T09:29:09.283Z,2092.00
2017-10-22T09:30:09.331Z,1728.00
2017-10-22T09:31:09.280Z,1556.00
2017-10-22T09:32:09.279Z,1520.00
2017-10-22T09:33:09.280Z,1464.00
2017-10-22T09:34:09.279Z,1220.00
2017-10-22T09:35:09.277Z,1120.00
2017-10-22T09:36:09.277Z,1004.00
2017-10-22T09:37:09.276Z,1160.00
2017-10-22T09:38:09.274Z,1796.00
2017-10-22T09:39:09.274Z,1624.00
2017-10-22T09:40:09.273Z,1320.00
2017-10-22T09:41:09.272Z,1700.00
2017-10-22T09:42:09.276Z,1308.00
2017-10-22T09:43:09.293Z,1220.00
2017-10-22T09:44:09.271Z,1200.00
2017-10-22T09:45:09.269Z,1372.00
2017-10-22T09:46:09.266Z,1492.00
2017-10-22T09:47:09.269Z,1648.00
2017-10-22T09:48:09.266Z,1848.00
2017-10-22T09:49:09.264Z,1904.00
2017-10-22T09:50:09.264Z,2248.00
2017-10-22T09:51:09.265Z,2256.00
2017-10-22T09:52:09.263Z,2256.00
2017-10-22T09:53:09.261Z,1780.00
2017-10-22T09:54:09.260Z,1980.00
2017-10-22T09:55:09.259Z,1880.00
2017-10-22T09:56:09.271Z,1860.00
2017-10-22T09:57:09.261Z,1800.00
2017-10-22T09:58:09.256Z,2028.00
2017-10-22T09:59:09.258Z,1820.00
2017-10-22T10:00:09.255Z,2388.00
2017-10-22T10:01:09.258Z,2348.00
2017-10-22T10:02:09.260Z,2116.00
2017-10-22T10:03:09.254Z,2340.00
2017-10-22T10:04:09.254Z,2264.00
2017-10-22T10:05:09.252Z,2064.00
2017-10-22T10:06:09.252Z,1816.00
2017-10-22T10:07:09.255Z,1976.00
2017-10-22T10:08:09.251Z,2116.00
2017-10-22T10:09:09.249Z,2680.00
2017-10-22T10:10:09.253Z,2584.00
2017-10-22T10:11:09.248Z,2472.00
2017-10-22T10:12:09.249Z,2296.00
2017-10-22T10:13:09.251Z,2260.00
2017-10-22T10:14:09.247Z,2032.00
2017-10-22T10:15:09.266Z,2124.00
2017-10-22T10:16:09.246Z,2180.00
2017-10-22T10:17:09.246Z,2084.00
2017-10-22T10:18:09.244Z,1916.00
2017-10-22T10:19:09.247Z,1808.00
2017-10-22T10:20:09.248Z,1904.00
2017-10-22T10:21:09.244Z,1800.00
2017-10-22T10:22:09.244Z,1948.00
2017-10-22T10:23:09.244Z,1952.00
2017-10-22T10:24:09.244Z,2092.00
2017-10-22T10:25:09.243Z,2404.00
2017-10-22T10:26:09.243Z,2812.00
2017-10-22T10:27:09.240Z,2892.00
2017-10-22T10:28:09.247Z,2876.00
2017-10-22T10:29:09.248Z,2872.00
2017-10-22T10:30:09.238Z,2656.00
2017-10-22T10:31:09.238Z,2368.00
2017-10-22T10:32:09.238Z,2340.00
2017-10-22T10:33:09.240Z,2280.00
2017-10-22T10:34:09.237Z,2300.00
2017-10-22T10:35:09.242Z,2156.00
2017-10-22T10:36:09.236Z,1988.00
2017-10-22T10:37:09.235Z,2052.00
2017-10-22T10:38:09.238Z,2232.00
2017-10-22T10:39:09.235Z,2100.00
2017-10-22T10:40:09.235Z,2108.00
2017-10-22T10:41:09.236Z,2508.00
2017-10-22T10:42:09.233Z,2508.00
2017-10-22T10:43:09.238Z,2592.00
2017-10-22T10:44:09.232Z,2916.00
2017-10-22T10:45:09.234Z,3164.00
2017-10-22T10:46:09.231Z,3228.00
2017-10-22T10:47:09.231Z,3444.00
2017-10-22T10:48:09.961Z,3448.00
2017-10-22T10:49:09.231Z,3356.00
2017-10-22T10:50:09.231Z,3276.00
2017-10-22T10:51:09.229Z,3032.00
2017-10-22T10:52:09.231Z,3024.00
2017-10-22T10:53:09.231Z,2876.00
2017-10-22T10:54:09.939Z,3312.00
2017-10-22T10:55:09.241Z,3388.00
2017-10-22T10:56:09.229Z,3212.00
2017-10-22T10:57:09.232Z,2936.00
2017-10-22T10:58:09.230Z,3388.00
2017-10-22T10:59:09.229Z,2624.00
2017-10-22T11:00:09.230Z,2644.00
2017-10-22T11:01:09.231Z,2484.00
2017-10-22T11:02:09.230Z,2784.00
2017-10-22T11:03:09.255Z,2724.00
2017-10-22T11:04:09.230Z,2936.00
2017-10-22T11:05:09.230Z,3052.00
2017-10-22T11:06:09.229Z,3100.00
2017-10-22T11:07:09.231Z,3352.00
2017-10-22T11:08:09.230Z,3276.00
2017-10-22T11:09:09.235Z,3308.00
2017-10-22T11:10:09.230Z,3132.00
2017-10-22T11:11:09.233Z,3032.00
2017-10-22T11:12:09.231Z,2892.00
2017-10-22T11:13:09.231Z,2708.00
2017-10-22T11:14:09.229Z,2672.00
2017-10-22T11:15:09.236Z,2720.00
2017-10-22T11:16:09.231Z,2744.00
2017-10-22T11:17:09.233Z,2668.00
2017-10-22T11:18:09.232Z,2760.00
2017-10-22T11:19:09.234Z,2728.00
2017-10-22T11:20:09.236Z,2648.00
2017-10-22T11:21:09.233Z,2492.00
2017-10-22T11:22:09.232Z,2436.00
2017-10-22T11:23:09.234Z,2572.00
2017-10-22T11:24:09.234Z,2616.00
2017-10-22T11:25:09.233Z,2616.00
2017-10-22T11:26:09.232Z,2560.00
2017-10-22T11:27:09.235Z,2608.00
2017-10-22T11:28:09.235Z,2700.00
2017-10-22T11:29:09.234Z,2728.00
2017-10-22T11:30:09.233Z,2740.00
2017-10-22T11:31:09.233Z,2544.00
2017-10-22T11:32:09.233Z,2320.00
2017-10-22T11:33:09.234Z,2240.00
2017-10-22T11:34:09.236Z,2296.00
2017-10-22T11:35:09.234Z,2136.00
2017-10-22T11:36:09.241Z,2024.00
2017-10-22T11:37:09.236Z,1884.00
2017-10-22T11:38:09.242Z,1864.00
2017-10-22T11:39:09.240Z,2024.00
2017-10-22T11:40:09.234Z,1936.00
2017-10-22T11:41:09.238Z,1836.00
2017-10-22T11:42:09.233Z,1796.00
2017-10-22T11:43:09.234Z,1848.00
2017-10-22T11:44:09.234Z,1836.00
2017-10-22T11:45:09.236Z,1956.00
2017-10-22T11:46:09.234Z,1716.00
2017-10-22T11:47:09.234Z,1480.00
2017-10-22T11:48:09.236Z,1356.00
2017-10-22T11:49:09.236Z,1352.00
2017-10-22T11:50:09.234Z,1280.00
2017-10-22T11:51:09.235Z,1264.00
2017-10-22T11:52:09.234Z,1276.00
2017-10-22T11:53:09.238Z,1264.00
2017-10-22T11:54:09.271Z,1260.00
2017-10-22T11:55:09.240Z,1248.00
2017-10-22T11:56:09.235Z,1224.00
2017-10-22T11:57:09.236Z,1284.00
2017-10-22T11:58:09.369Z,1252.00
2017-10-22T11:59:09.239Z,1344.00
2017-10-22T12:00:09.234Z,1332.00
2017-10-22T12:01:09.235Z,1288.00
2017-10-22T12:02:09.236Z,1492.00
2017-10-22T12:03:09.235Z,1564.00
2017-10-22T12:04:09.292Z,1484.00
2017-10-22T12:05:09.234Z,1688.00
2017-10-22T12:06:09.234Z,1628.00
2017-10-22T12:07:09.234Z,1608.00
2017-10-22T12:08:09.233Z,1572.00
2017-10-22T12:09:09.233Z,1520.00
2017-10-22T12:10:09.231Z,1592.00
2017-10-22T12:11:09.232Z,1544.00
2017-10-22T12:12:09.231Z,1472.00
2017-10-22T12:13:09.232Z,1372.00
2017-10-22T12:14:09.230Z,1336.00
2017-10-22T12:15:09.644Z,1056.00
2017-10-22T12:16:09.234Z,1012.00
2017-10-22T12:17:09.230Z,944.00
2017-10-22T12:18:09.232Z,1060.00
2017-10-22T12:19:09.230Z,1108.00
2017-10-22T12:20:09.231Z,972.00
2017-10-22T12:21:09.232Z,1096.00
2017-10-22T12:22:09.235Z,1028.00
2017-10-22T12:23:09.230Z,1116.00
2017-10-22T12:24:09.241Z,1088.00
2017-10-22T12:25:09.231Z,1028.00
2017-10-22T12:26:09.231Z,1208.00
2017-10-22T12:27:09.231Z,1192.00
2017-10-22T12:28:09.229Z,1200.00
2017-10-22T12:29:09.229Z,1288.00
2017-10-22T12:30:09.228Z,1468.00
2017-10-22T12:31:09.230Z,1472.00
2017-10-22T12:32:09.230Z,1484.00
2017-10-22T12:33:09.233Z,1540.00
2017-10-22T12:34:09.230Z,1536.00
2017-10-22T12:35:09.228Z,1628.00
2017-10-22T12:36:09.227Z,1620.00
2017-10-22T12:37:09.230Z,1596.00
2017-10-22T12:38:09.231Z,1608.00
2017-10-22T12:39:09.230Z,1592.00
2017-10-22T12:40:09.229Z,1580.00
2017-10-22T12:41:09.373Z,1572.00
2017-10-22T12:42:09.229Z,1528.00